createdAt,value
2018-01-22T00:00:59.863Z,977.94
2018-01-22T00:01:59.776Z,978.00
2018-01-22T00:02:59.702Z,977.95
2018-01-22T00:03:59.605Z,977.95
2018-01-22T00:04:59.517Z,977.87
2018-01-22T00:05:59.428Z,977.90
2018-01-22T00:06:59.341Z,977.89
2018-01-22T00:07:59.252Z,977.91
2018-01-22T00:08:59.168Z,977.88
2018-01-22T00:09:59.081Z,977.80
2018-01-22T00:10:58.990Z,977.73
2018-01-22T00:11:58.905Z,977.67
2018-01-22T00:12:58.819Z,977.60
2018-01-22T00:13:58.730Z,977.58
2018-01-22T00:14:58.646Z,977.58
2018-01-22T00:15:58.556Z,977.55
2018-01-22T00:16:58.476Z,977.50
2018-01-22T00:17:58.680Z,977.48
2018-01-22T00:18:58.295Z,977.47
2018-01-22T00:19:58.207Z,977.49
2018-01-22T00:20:58.120Z,977.48
2018-01-22T00:21:58.030Z,977.48
2018-01-22T00:22:57.946Z,977.49
2018-01-22T00:23:57.857Z,977.44
2018-01-22T00:24:57.773Z,977.38
2018-01-22T00:25:57.682Z,977.37
2018-01-22T00:26:57.596Z,977.41
2018-01-22T00:27:57.507Z,977.43
2018-01-22T00:28:57.428Z,977.37
2018-01-22T00:29:57.335Z,977.37
2018-01-22T00:30:57.247Z,977.36
2018-01-22T00:31:57.158Z,977.33
2018-01-22T00:32:57.075Z,977.34
2018-01-22T00:33:56.986Z,977.32
2018-01-22T00:34:56.898Z,977.33
2018-01-22T00:35:56.809Z,977.32
2018-01-22T00:36:56.723Z,977.31
2018-01-22T00:37:56.644Z,977.27
2018-01-22T00:38:56.552Z,977.21
2018-01-22T00:39:56.465Z,977.26
2018-01-22T00:40:56.379Z,977.19
2018-01-22T00:41:56.287Z,977.18
2018-01-22T00:42:56.200Z,977.14
2018-01-22T00:43:56.114Z,977.10
2018-01-22T00:44:56.027Z,977.09
2018-01-22T00:45:55.939Z,977.08
2018-01-22T00:46:55.852Z,977.12
2018-01-22T00:47:55.764Z,977.10
2018-01-22T00:48:55.677Z,977.15
2018-01-22T00:49:55.589Z,977.13
2018-01-22T00:50:55.498Z,977.15
2018-01-22T00:51:55.424Z,977.17
2018-01-22T00:52:55.325Z,977.19
2018-01-22T00:53:55.242Z,977.18
2018-01-22T00:54:55.151Z,977.17
2018-01-22T00:55:55.064Z,977.16
2018-01-22T00:56:54.977Z,977.11
2018-01-22T00:57:54.887Z,977.16
2018-01-22T00:58:54.799Z,977.10
2018-01-22T00:59:54.712Z,977.08
2018-01-22T01:00:54.626Z,977.07
2018-01-22T01:01:54.538Z,977.05
2018-01-22T01:02:54.452Z,977.02
2018-01-22T01:03:54.364Z,977.00
2018-01-22T01:04:54.278Z,976.97
2018-01-22T01:05:54.193Z,976.98
2018-01-22T01:06:54.115Z,976.97
2018-01-22T01:07:54.013Z,976.93
2018-01-22T01:08:53.927Z,976.97
2018-01-22T01:09:53.838Z,976.96
2018-01-22T01:10:53.750Z,976.90
2018-01-22T01:11:53.664Z,976.90
2018-01-22T01:12:53.580Z,976.88
2018-01-22T01:13:53.490Z,976.88
2018-01-22T01:14:53.402Z,976.89
2018-01-22T01:15:53.315Z,976.91
2018-01-22T01:16:53.228Z,976.98
2018-01-22T01:17:53.141Z,976.99
2018-01-22T01:18:53.059Z,977.03
2018-01-22T01:19:52.971Z,977.05
2018-01-22T01:20:52.877Z,977.01
2018-01-22T01:21:52.790Z,976.92
2018-01-22T01:22:52.704Z,976.89
2018-01-22T01:23:52.619Z,976.79
2018-01-22T01:24:52.529Z,976.78
2018-01-22T01:25:52.440Z,976.78
2018-01-22T01:26:52.355Z,976.78
2018-01-22T01:27:52.268Z,976.77
2018-01-22T01:28:52.179Z,976.73
2018-01-22T01:29:52.091Z,976.69
2018-01-22T01:30:52.006Z,976.66
2018-01-22T01:31:51.920Z,976.62
2018-01-22T01:32:51.831Z,976.59
2018-01-22T01:33:51.743Z,976.59
2018-01-22T01:34:51.656Z,976.54
2018-01-22T01:35:51.568Z,976.53
2018-01-22T01:36:51.493Z,976.52
2018-01-22T01:37:51.391Z,976.51
2018-01-22T01:38:51.307Z,976.50
2018-01-22T01:39:51.218Z,976.47
2018-01-22T01:40:51.132Z,976.44
2018-01-22T01:41:51.050Z,976.38
2018-01-22T01:42:50.961Z,976.35
2018-01-22T01:43:50.875Z,976.29
2018-01-22T01:44:50.783Z,976.30
2018-01-22T01:45:50.695Z,976.22
2018-01-22T01:46:50.607Z,976.26
2018-01-22T01:47:50.522Z,976.32
2018-01-22T01:48:50.434Z,976.33
2018-01-22T01:49:50.346Z,976.30
2018-01-22T01:50:50.263Z,976.30
2018-01-22T01:51:50.169Z,976.24
2018-01-22T01:52:50.086Z,976.25
2018-01-22T01:53:50.015Z,976.22
2018-01-22T01:54:49.914Z,976.18
2018-01-22T01:55:49.823Z,976.18
2018-01-22T01:56:49.737Z,976.18
2018-01-22T01:57:49.648Z,976.15
2018-01-22T01:58:49.561Z,976.14
2018-01-22T01:59:49.473Z,976.15
2018-01-22T02:00:49.388Z,976.08
2018-01-22T02:01:49.299Z,976.09
2018-01-22T02:02:49.211Z,976.06
2018-01-22T02:03:49.123Z,976.09
2018-01-22T02:04:49.041Z,976.11
2018-01-22T02:05:48.971Z,976.12
2018-01-22T02:06:48.870Z,976.16
2018-01-22T02:07:48.776Z,976.12
2018-01-22T02:08:48.692Z,976.13
2018-01-22T02:09:48.600Z,976.13
2018-01-22T02:10:48.513Z,976.05
2018-01-22T02:11:48.430Z,976.07
2018-01-22T02:12:48.339Z,976.13
2018-01-22T02:13:48.270Z,976.15
2018-01-22T02:14:48.169Z,976.10
2018-01-22T02:15:48.083Z,976.10
2018-01-22T02:16:47.991Z,976.05
2018-01-22T02:17:47.902Z,976.06
2018-01-22T02:18:47.819Z,976.05
2018-01-22T02:19:47.730Z,976.05
2018-01-22T02:20:47.649Z,976.05
2018-01-22T02:21:47.554Z,976.05
2018-01-22T02:22:47.465Z,976.04
2018-01-22T02:23:47.381Z,976.06
2018-01-22T02:24:47.292Z,976.04
2018-01-22T02:25:47.268Z,975.99
2018-01-22T02:26:47.119Z,975.96
2018-01-22T02:27:47.033Z,975.94
2018-01-22T02:28:46.944Z,975.88
2018-01-22T02:29:46.854Z,975.86
2018-01-22T02:30:46.767Z,975.82
2018-01-22T02:31:46.683Z,975.79
2018-01-22T02:32:46.595Z,975.68
2018-01-22T02:33:46.511Z,975.68
2018-01-22T02:34:46.419Z,975.69
2018-01-22T02:35:46.332Z,975.71
2018-01-22T02:36:46.247Z,975.65
2018-01-22T02:37:46.157Z,975.68
2018-01-22T02:38:46.071Z,975.71
2018-01-22T02:39:45.983Z,975.70
2018-01-22T02:40:45.901Z,975.67
2018-01-22T02:41:45.808Z,975.63
2018-01-22T02:42:45.721Z,975.59
2018-01-22T02:43:45.635Z,975.59
2018-01-22T02:44:45.547Z,975.62
2018-01-22T02:45:45.460Z,975.64
2018-01-22T02:46:45.377Z,975.59
2018-01-22T02:47:45.284Z,975.60
2018-01-22T02:48:45.197Z,975.54
2018-01-22T02:49:45.110Z,975.55
2018-01-22T02:50:45.025Z,975.56
2018-01-22T02:51:44.935Z,975.58
2018-01-22T02:52:44.851Z,975.64
2018-01-22T02:53:44.760Z,975.68
2018-01-22T02:54:44.676Z,975.68
2018-01-22T02:55:44.597Z,975.73
2018-01-22T02:56:44.515Z,975.68
2018-01-22T02:57:44.414Z,975.70
2018-01-22T02:58:44.326Z,975.70
2018-01-22T02:59:44.237Z,975.61
2018-01-22T03:00:44.152Z,975.63
2018-01-22T03:01:44.064Z,975.62
2018-01-22T03:02:43.976Z,975.62
2018-01-22T03:03:43.891Z,975.60
2018-01-22T03:04:43.806Z,975.61
2018-01-22T03:05:43.721Z,975.62
2018-01-22T03:06:43.627Z,975.60
2018-01-22T03:07:43.551Z,975.59
2018-01-22T03:08:43.454Z,975.58
2018-01-22T03:09:43.366Z,975.61
2018-01-22T03:10:43.278Z,975.61
2018-01-22T03:11:43.193Z,975.56
2018-01-22T03:12:43.106Z,975.59
2018-01-22T03:13:43.016Z,975.58
2018-01-22T03:14:42.931Z,975.57
2018-01-22T03:15:42.844Z,975.57
2018-01-22T03:16:42.759Z,975.58
2018-01-22T03:17:42.671Z,975.66
2018-01-22T03:18:42.581Z,975.60
2018-01-22T03:19:42.495Z,975.55
2018-01-22T03:20:42.411Z,975.51
2018-01-22T03:21:42.320Z,975.50
2018-01-22T03:22:42.234Z,975.51
2018-01-22T03:23:42.151Z,975.52
2018-01-22T03:24:42.058Z,975.42
2018-01-22T03:25:41.972Z,975.42
2018-01-22T03:26:41.886Z,975.42
2018-01-22T03:27:41.797Z,975.41
2018-01-22T03:28:41.712Z,975.38
2018-01-22T03:29:41.628Z,975.32
2018-01-22T03:30:41.536Z,975.31
2018-01-22T03:31:41.451Z,975.20
2018-01-22T03:32:41.382Z,975.21
2018-01-22T03:33:41.274Z,975.17
2018-01-22T03:34:41.187Z,975.16
2018-01-22T03:35:41.100Z,975.10
2018-01-22T03:36:41.013Z,975.10
2018-01-22T03:37:40.925Z,975.05
2018-01-22T03:38:40.839Z,975.05
2018-01-22T03:39:40.751Z,975.01
2018-01-22T03:40:40.665Z,975.04
2018-01-22T03:41:40.578Z,975.02
2018-01-22T03:42:40.500Z,975.03
2018-01-22T03:43:40.402Z,975.01
2018-01-22T03:44:40.316Z,975.01
2018-01-22T03:45:40.249Z,974.97
2018-01-22T03:46:40.139Z,975.03
2018-01-22T03:47:40.057Z,975.07
2018-01-22T03:48:39.968Z,975.08
2018-01-22T03:49:39.882Z,975.07
2018-01-22T03:50:39.796Z,975.09
2018-01-22T03:51:39.704Z,975.04
2018-01-22T03:52:39.619Z,975.06
2018-01-22T03:53:39.536Z,975.03
2018-01-22T03:54:39.442Z,975.02
2018-01-22T03:55:39.384Z,975.00
2018-01-22T03:56:39.289Z,974.98
2018-01-22T03:57:39.181Z,974.97
2018-01-22T03:58:39.098Z,974.97
2018-01-22T03:59:39.014Z,974.94
2018-01-22T04:00:38.924Z,974.89
2018-01-22T04:01:38.832Z,974.93
2018-01-22T04:02:38.747Z,974.94
2018-01-22T04:03:38.660Z,974.97
2018-01-22T04:04:38.572Z,974.94
2018-01-22T04:05:38.484Z,974.97
2018-01-22T04:06:38.400Z,974.93
2018-01-22T04:07:38.317Z,974.90
2018-01-22T04:08:38.228Z,974.83
2018-01-22T04:09:38.144Z,974.74
2018-01-22T04:10:38.050Z,974.72
2018-01-22T04:11:37.970Z,974.68
2018-01-22T04:12:37.875Z,974.71
2018-01-22T04:13:37.788Z,974.73
2018-01-22T04:14:37.703Z,974.77
2018-01-22T04:15:37.623Z,974.73
2018-01-22T04:16:37.525Z,974.66
2018-01-22T04:17:37.443Z,974.64
2018-01-22T04:18:37.357Z,974.62
2018-01-22T04:19:37.265Z,974.67
2018-01-22T04:20:37.181Z,974.72
2018-01-22T04:21:37.091Z,974.76
2018-01-22T04:22:37.006Z,974.74
2018-01-22T04:23:36.919Z,974.71
2018-01-22T04:24:36.832Z,974.70
2018-01-22T04:25:36.741Z,974.71
2018-01-22T04:26:36.655Z,974.69
2018-01-22T04:27:36.567Z,974.68
2018-01-22T04:28:36.498Z,974.72
2018-01-22T04:29:36.393Z,974.63
2018-01-22T04:30:36.307Z,974.65
2018-01-22T04:31:36.221Z,974.69
2018-01-22T04:32:36.135Z,974.76
2018-01-22T04:33:36.045Z,974.75
2018-01-22T04:34:35.972Z,974.80
2018-01-22T04:35:35.871Z,974.77
2018-01-22T04:36:35.782Z,974.79
2018-01-22T04:37:35.695Z,974.81
2018-01-22T04:38:35.610Z,974.80
2018-01-22T04:39:35.521Z,974.78
2018-01-22T04:40:35.433Z,974.79
2018-01-22T04:41:35.346Z,974.83
2018-01-22T04:42:35.257Z,974.85
2018-01-22T04:43:35.173Z,974.92
2018-01-22T04:44:35.090Z,974.89
2018-01-22T04:45:34.997Z,974.86
2018-01-22T04:46:34.909Z,974.90
2018-01-22T04:47:34.834Z,974.85
2018-01-22T04:48:34.734Z,974.89
2018-01-22T04:49:34.648Z,974.92
2018-01-22T04:50:34.579Z,974.85
2018-01-22T04:51:34.474Z,974.78
2018-01-22T04:52:34.390Z,974.75
2018-01-22T04:53:34.301Z,974.74
2018-01-22T04:54:34.219Z,974.68
2018-01-22T04:55:34.126Z,974.63
2018-01-22T04:56:34.042Z,974.66
2018-01-22T04:57:33.948Z,974.64
2018-01-22T04:58:33.859Z,974.63
2018-01-22T04:59:33.773Z,974.61
2018-01-22T05:00:33.686Z,974.61
2018-01-22T05:01:33.597Z,974.64
2018-01-22T05:02:33.509Z,974.64
2018-01-22T05:03:33.423Z,974.57
2018-01-22T05:04:33.338Z,974.61
2018-01-22T05:05:33.248Z,974.58
2018-01-22T05:06:33.162Z,974.58
2018-01-22T05:07:33.077Z,974.58
2018-01-22T05:08:32.988Z,974.60
2018-01-22T05:09:32.901Z,974.61
2018-01-22T05:10:32.813Z,974.55
2018-01-22T05:11:32.724Z,974.56
2018-01-22T05:12:32.648Z,974.56
2018-01-22T05:13:32.548Z,974.60
2018-01-22T05:14:32.464Z,974.55
2018-01-22T05:15:32.375Z,974.55
2018-01-22T05:16:32.286Z,974.55
2018-01-22T05:17:32.198Z,974.52
2018-01-22T05:18:32.114Z,974.51
2018-01-22T05:19:32.030Z,974.49
2018-01-22T05:20:31.940Z,974.42
2018-01-22T05:21:31.850Z,974.43
2018-01-22T05:22:31.763Z,974.46
2018-01-22T05:23:31.678Z,974.42
2018-01-22T05:24:31.590Z,974.46
2018-01-22T05:25:31.503Z,974.45
2018-01-22T05:26:31.421Z,974.48
2018-01-22T05:27:31.328Z,974.47
2018-01-22T05:28:31.241Z,974.47
2018-01-22T05:29:31.152Z,974.47
2018-01-22T05:30:31.065Z,974.47
2018-01-22T05:31:30.982Z,974.51
2018-01-22T05:32:30.896Z,974.47
2018-01-22T05:33:30.802Z,974.45
2018-01-22T05:34:30.716Z,974.48
2018-01-22T05:35:30.640Z,974.51
2018-01-22T05:36:30.542Z,974.48
2018-01-22T05:37:30.466Z,974.47
2018-01-22T05:38:30.366Z,974.48
2018-01-22T05:39:30.282Z,974.49
2018-01-22T05:40:30.193Z,974.45
2018-01-22T05:41:30.105Z,974.45
2018-01-22T05:42:30.016Z,974.44
2018-01-22T05:43:29.928Z,974.44
2018-01-22T05:44:29.843Z,974.49
2018-01-22T05:45:29.755Z,974.49
2018-01-22T05:46:29.668Z,974.48
2018-01-22T05:47:29.580Z,974.46
2018-01-22T05:48:29.493Z,974.43
2018-01-22T05:49:29.407Z,974.43
2018-01-22T05:50:29.319Z,974.40
2018-01-22T05:51:29.230Z,974.40
2018-01-22T05:52:29.143Z,974.44
2018-01-22T05:53:29.102Z,974.36
2018-01-22T05:54:28.968Z,974.40
2018-01-22T05:55:28.880Z,974.43
2018-01-22T05:56:28.794Z,974.49
2018-01-22T05:57:28.705Z,974.44
2018-01-22T05:58:28.621Z,974.44
2018-01-22T05:59:28.530Z,974.43
2018-01-22T06:00:28.447Z,974.37
2018-01-22T06:01:28.357Z,974.36
2018-01-22T06:02:28.283Z,974.35
2018-01-22T06:03:28.183Z,974.32
2018-01-22T06:04:28.095Z,974.32
2018-01-22T06:05:28.007Z,974.29
2018-01-22T06:06:27.921Z,974.25
2018-01-22T06:07:27.833Z,974.27
2018-01-22T06:08:27.746Z,974.28
2018-01-22T06:09:27.657Z,974.24
2018-01-22T06:10:27.571Z,974.25
2018-01-22T06:11:27.483Z,974.25
2018-01-22T06:12:27.425Z,974.22
2018-01-22T06:13:27.310Z,974.28
2018-01-22T06:14:27.222Z,974.29
2018-01-22T06:15:27.138Z,974.28
2018-01-22T06:16:27.050Z,974.23
2018-01-22T06:17:26.960Z,974.24
2018-01-22T06:18:26.875Z,974.26
2018-01-22T06:19:26.789Z,974.25
2018-01-22T06:20:26.704Z,974.25
2018-01-22T06:21:26.619Z,974.26
2018-01-22T06:22:26.522Z,974.22
2018-01-22T06:23:26.439Z,974.20
2018-01-22T06:24:26.351Z,974.17
2018-01-22T06:25:26.264Z,974.15
2018-01-22T06:26:26.175Z,974.11
2018-01-22T06:27:26.101Z,974.08
2018-01-22T06:28:26.000Z,974.07
2018-01-22T06:29:25.912Z,974.03
2018-01-22T06:30:25.825Z,974.04
2018-01-22T06:31:25.742Z,974.03
2018-01-22T06:32:25.683Z,973.94
2018-01-22T06:33:25.564Z,973.92
2018-01-22T06:34:25.482Z,973.90
2018-01-22T06:35:25.395Z,973.92
2018-01-22T06:36:25.305Z,973.91
2018-01-22T06:37:25.217Z,973.90
2018-01-22T06:38:25.139Z,973.88
2018-01-22T06:39:25.045Z,973.92
2018-01-22T06:40:24.963Z,973.90
2018-01-22T06:41:24.868Z,973.88
2018-01-22T06:42:24.782Z,973.87
2018-01-22T06:43:24.697Z,973.84
2018-01-22T06:44:24.612Z,973.88
2018-01-22T06:45:24.520Z,973.84
2018-01-22T06:46:24.433Z,973.85
2018-01-22T06:47:24.347Z,973.89
2018-01-22T06:48:24.260Z,973.86
2018-01-22T06:49:24.170Z,973.85
2018-01-22T06:50:24.085Z,973.88
2018-01-22T06:51:24.006Z,973.86
2018-01-22T06:52:23.915Z,973.86
2018-01-22T06:53:23.822Z,973.82
2018-01-22T06:54:23.735Z,973.81
2018-01-22T06:55:23.649Z,973.72
2018-01-22T06:56:23.564Z,973.69
2018-01-22T06:57:23.478Z,973.63
2018-01-22T06:58:23.389Z,973.64
2018-01-22T06:59:23.304Z,973.64
2018-01-22T07:00:23.217Z,973.63
2018-01-22T07:01:23.128Z,973.61
2018-01-22T07:02:23.042Z,973.58
2018-01-22T07:03:22.953Z,973.55
2018-01-22T07:04:22.869Z,973.56
2018-01-22T07:05:22.779Z,973.56
2018-01-22T07:06:22.693Z,973.53
2018-01-22T07:07:22.607Z,973.51
2018-01-22T07:08:22.520Z,973.47
2018-01-22T07:09:22.432Z,973.43
2018-01-22T07:10:22.354Z,973.44
2018-01-22T07:11:22.259Z,973.44
2018-01-22T07:12:22.173Z,973.44
2018-01-22T07:13:22.087Z,973.43
2018-01-22T07:14:22.001Z,973.42
2018-01-22T07:15:21.910Z,973.41
2018-01-22T07:16:21.823Z,973.37
2018-01-22T07:17:21.742Z,973.41
2018-01-22T07:18:21.653Z,973.35
2018-01-22T07:19:21.568Z,973.32
2018-01-22T07:20:21.478Z,973.33
2018-01-22T07:21:21.393Z,973.35
2018-01-22T07:22:21.302Z,973.33
2018-01-22T07:23:21.214Z,973.42
2018-01-22T07:24:21.130Z,973.47
2018-01-22T07:25:21.062Z,973.50
2018-01-22T07:26:20.957Z,973.52
2018-01-22T07:27:20.867Z,973.54
2018-01-22T07:28:20.783Z,973.51
2018-01-22T07:29:20.707Z,973.50
2018-01-22T07:30:20.609Z,973.49
2018-01-22T07:31:20.519Z,973.54
2018-01-22T07:32:20.435Z,973.52
2018-01-22T07:33:20.356Z,973.54
2018-01-22T07:34:20.258Z,973.55
2018-01-22T07:35:20.181Z,973.56
2018-01-22T07:36:20.085Z,973.56
2018-01-22T07:37:20.002Z,973.55
2018-01-22T07:38:19.912Z,973.54
2018-01-22T07:39:19.825Z,973.53
2018-01-22T07:40:19.740Z,973.55
2018-01-22T07:41:19.650Z,973.59
2018-01-22T07:42:19.564Z,973.56
2018-01-22T07:43:19.476Z,973.55
2018-01-22T07:44:19.388Z,973.54
2018-01-22T07:45:19.302Z,973.54
2018-01-22T07:46:19.215Z,973.53
2018-01-22T07:47:19.152Z,973.54
2018-01-22T07:48:19.044Z,973.52
2018-01-22T07:49:18.955Z,973.49
2018-01-22T07:50:18.892Z,973.47
2018-01-22T07:51:18.782Z,973.49
2018-01-22T07:52:18.743Z,973.46
2018-01-22T07:53:18.624Z,973.46
2018-01-22T07:54:18.525Z,973.46
2018-01-22T07:55:18.433Z,973.44
2018-01-22T07:56:18.346Z,973.45
2018-01-22T07:57:18.258Z,973.40
2018-01-22T07:58:18.172Z,973.44
2018-01-22T07:59:18.108Z,973.43
2018-01-22T08:00:17.998Z,973.42
2018-01-22T08:01:17.955Z,973.42
2018-01-22T08:02:17.824Z,973.43
2018-01-22T08:03:17.738Z,973.40
2018-01-22T08:04:17.673Z,973.39
2018-01-22T08:05:17.564Z,973.35
2018-01-22T08:06:17.475Z,973.30
2018-01-22T08:07:17.392Z,973.28
2018-01-22T08:08:17.301Z,973.25
2018-01-22T08:09:17.214Z,973.21
2018-01-22T08:10:17.130Z,973.24
2018-01-22T08:11:17.412Z,973.22
2018-01-22T08:12:16.956Z,973.20
2018-01-22T08:13:16.866Z,973.18
2018-01-22T08:14:16.791Z,973.21
2018-01-22T08:15:16.699Z,973.20
2018-01-22T08:16:16.606Z,973.21
2018-01-22T08:17:16.521Z,973.18
2018-01-22T08:18:16.431Z,973.20
2018-01-22T08:19:16.344Z,973.23
2018-01-22T08:20:16.260Z,973.24
2018-01-22T08:21:16.171Z,973.23
2018-01-22T08:22:16.091Z,973.26
2018-01-22T08:23:16.018Z,973.26
2018-01-22T08:24:15.919Z,973.31
2018-01-22T08:25:15.823Z,973.29
2018-01-22T08:26:15.738Z,973.30
2018-01-22T08:27:15.649Z,973.29
2018-01-22T08:28:15.567Z,973.29
2018-01-22T08:29:15.480Z,973.32
2018-01-22T08:30:15.390Z,973.31
2018-01-22T08:31:15.310Z,973.30
2018-01-22T08:32:15.216Z,973.37
2018-01-22T08:33:15.141Z,973.36
2018-01-22T08:34:15.042Z,973.36
2018-01-22T08:35:14.955Z,973.39
2018-01-22T08:36:14.869Z,973.39
2018-01-22T08:37:14.784Z,973.43
2018-01-22T08:38:14.700Z,973.38
2018-01-22T08:39:14.612Z,973.48
2018-01-22T08:40:14.533Z,973.47
2018-01-22T08:41:14.457Z,973.51
2018-01-22T08:42:14.349Z,973.46
2018-01-22T08:43:14.271Z,973.52
2018-01-22T08:44:14.178Z,973.47
2018-01-22T08:45:14.091Z,973.45
2018-01-22T08:46:14.003Z,973.43
2018-01-22T08:47:13.922Z,973.41
2018-01-22T08:48:13.854Z,973.34
2018-01-22T08:49:13.743Z,973.35
2018-01-22T08:50:13.661Z,973.34
2018-01-22T08:51:13.580Z,973.33
2018-01-22T08:52:13.484Z,973.30
2018-01-22T08:53:13.394Z,973.30
2018-01-22T08:54:13.309Z,973.29
2018-01-22T08:55:13.224Z,973.31
2018-01-22T08:56:13.137Z,973.34
2018-01-22T08:57:13.048Z,973.29
2018-01-22T08:58:12.970Z,973.31
2018-01-22T08:59:12.878Z,973.26
2018-01-22T09:00:12.792Z,973.21
2018-01-22T09:01:12.714Z,973.16
2018-01-22T09:02:12.617Z,973.14
2018-01-22T09:03:12.530Z,973.14
2018-01-22T09:04:12.445Z,973.17
2018-01-22T09:05:12.354Z,973.14
2018-01-22T09:06:12.269Z,973.19
2018-01-22T09:07:12.186Z,973.18
2018-01-22T09:08:12.113Z,973.22
2018-01-22T09:09:12.021Z,973.26
2018-01-22T09:10:11.929Z,973.20
2018-01-22T09:11:11.835Z,973.20
2018-01-22T09:12:11.760Z,973.20
2018-01-22T09:13:11.665Z,973.16
2018-01-22T09:14:11.605Z,973.12
2018-01-22T09:15:11.492Z,973.16
2018-01-22T09:16:11.406Z,973.11
2018-01-22T09:17:11.316Z,973.12
2018-01-22T09:18:11.231Z,973.17
2018-01-22T09:19:11.143Z,973.15
2018-01-22T09:20:11.055Z,973.12
2018-01-22T09:21:10.970Z,973.18
2018-01-22T09:22:10.884Z,973.18
2018-01-22T09:23:10.831Z,973.23
2018-01-22T09:24:10.710Z,973.26
2018-01-22T09:25:10.624Z,973.26
2018-01-22T09:26:10.547Z,973.24
2018-01-22T09:27:10.452Z,973.27
2018-01-22T09:28:10.365Z,973.23
2018-01-22T09:29:10.277Z,973.21
2018-01-22T09:30:10.190Z,973.19
2018-01-22T09:31:10.134Z,973.19
2018-01-22T09:32:10.017Z,973.20
2018-01-22T09:33:09.929Z,973.16
2018-01-22T09:34:09.844Z,973.16
2018-01-22T09:35:09.759Z,973.12
2018-01-22T09:36:09.671Z,973.09
2018-01-22T09:37:09.584Z,973.11
2018-01-22T09:38:09.498Z,973.09
2018-01-22T09:39:09.420Z,973.08
2018-01-22T09:40:09.329Z,973.06
2018-01-22T09:41:09.241Z,973.05
2018-01-22T09:42:09.150Z,973.00
2018-01-22T09:43:09.066Z,973.02
2018-01-22T09:44:08.979Z,973.01
2018-01-22T09:45:08.890Z,973.06
2018-01-22T09:46:08.806Z,973.00
2018-01-22T09:47:08.731Z,973.01
2018-01-22T09:48:08.652Z,973.05
2018-01-22T09:49:08.548Z,973.02
2018-01-22T09:50:08.461Z,972.96
2018-01-22T09:51:08.374Z,972.92
2018-01-22T09:52:08.286Z,972.84
2018-01-22T09:53:08.199Z,972.77
2018-01-22T09:54:08.119Z,972.71
2018-01-22T09:55:08.040Z,972.77
2018-01-22T09:56:07.939Z,972.72
2018-01-22T09:57:07.851Z,972.67
2018-01-22T09:58:07.768Z,972.65
2018-01-22T09:59:07.680Z,972.64
2018-01-22T10:00:07.596Z,972.68
2018-01-22T10:01:07.518Z,972.64
2018-01-22T10:02:07.423Z,972.67
2018-01-22T10:03:07.334Z,972.59
2018-01-22T10:04:07.247Z,972.61
2018-01-22T10:05:07.161Z,972.54
2018-01-22T10:06:07.073Z,972.57
2018-01-22T10:07:06.989Z,972.48
2018-01-22T10:08:06.903Z,972.45
2018-01-22T10:09:06.835Z,972.40
2018-01-22T10:10:06.729Z,972.46
2018-01-22T10:11:06.648Z,972.37
2018-01-22T10:12:06.557Z,972.39
2018-01-22T10:13:06.465Z,972.38
2018-01-22T10:14:06.385Z,972.37
2018-01-22T10:15:06.294Z,972.35
2018-01-22T10:16:06.209Z,972.34
2018-01-22T10:17:06.124Z,972.35
2018-01-22T10:18:06.038Z,972.37
2018-01-22T10:19:05.950Z,972.38
2018-01-22T10:20:05.861Z,972.37
2018-01-22T10:21:05.776Z,972.37
2018-01-22T10:22:05.690Z,972.36
2018-01-22T10:23:05.603Z,972.34
2018-01-22T10:24:05.518Z,972.27
2018-01-22T10:25:05.431Z,972.25
2018-01-22T10:26:05.345Z,972.25
2018-01-22T10:27:05.270Z,972.25
2018-01-22T10:28:05.169Z,972.24
2018-01-22T10:29:05.091Z,972.24
2018-01-22T10:30:04.997Z,972.24
2018-01-22T10:31:04.910Z,972.24
2018-01-22T10:32:04.825Z,972.19
2018-01-22T10:33:04.743Z,972.16
2018-01-22T10:34:04.669Z,972.15
2018-01-22T10:35:04.565Z,972.10
2018-01-22T10:36:04.479Z,972.11
2018-01-22T10:37:04.389Z,972.08
2018-01-22T10:38:04.303Z,972.11
2018-01-22T10:39:04.217Z,972.07
2018-01-22T10:40:04.136Z,972.14
2018-01-22T10:41:04.043Z,972.09
2018-01-22T10:42:03.959Z,972.08
2018-01-22T10:43:03.869Z,972.04
2018-01-22T10:44:03.784Z,972.00
2018-01-22T10:45:03.699Z,971.96
2018-01-22T10:46:03.611Z,971.97
2018-01-22T10:47:03.532Z,971.87
2018-01-22T10:48:03.437Z,971.93
2018-01-22T10:49:03.378Z,971.86
2018-01-22T10:50:03.263Z,971.80
2018-01-22T10:51:03.178Z,971.88
2018-01-22T10:52:03.091Z,971.77
2018-01-22T10:53:03.022Z,971.79
2018-01-22T10:54:02.920Z,971.74
2018-01-22T10:55:02.835Z,971.77
2018-01-22T10:56:02.745Z,971.79
2018-01-22T10:57:02.680Z,971.79
2018-01-22T10:58:02.577Z,971.77
2018-01-22T10:59:02.485Z,971.81
2018-01-22T11:00:02.401Z,971.77
2018-01-22T11:01:02.315Z,971.77
2018-01-22T11:02:02.227Z,971.72
2018-01-22T11:03:02.142Z,971.71
2018-01-22T11:04:02.054Z,971.72
2018-01-22T11:05:01.980Z,971.70
2018-01-22T11:06:01.899Z,971.71
2018-01-22T11:07:01.793Z,971.68
2018-01-22T11:08:01.709Z,971.70
2018-01-22T11:09:01.621Z,971.70
2018-01-22T11:10:01.532Z,971.63
2018-01-22T11:11:01.446Z,971.62
2018-01-22T11:12:01.361Z,971.65
2018-01-22T11:13:01.275Z,971.63
2018-01-22T11:14:01.189Z,971.66
2018-01-22T11:15:01.116Z,971.64
2018-01-22T11:16:01.015Z,971.66
2018-01-22T11:17:00.930Z,971.61
2018-01-22T11:18:00.846Z,971.70
2018-01-22T11:19:00.769Z,971.72
2018-01-22T11:20:00.671Z,971.68
2018-01-22T11:21:00.589Z,971.66
2018-01-22T11:22:00.494Z,971.65
2018-01-22T11:23:00.407Z,971.63
2018-01-22T11:24:00.324Z,971.63
2018-01-22T11:25:00.236Z,971.58
2018-01-22T11:26:00.148Z,971.57
2018-01-22T11:27:00.063Z,971.56
2018-01-22T11:27:59.975Z,971.53
2018-01-22T11:28:59.887Z,971.57
2018-01-22T11:29:59.802Z,971.56
2018-01-22T11:30:59.716Z,971.56
2018-01-22T11:31:59.645Z,971.54
2018-01-22T11:32:59.540Z,971.52
2018-01-22T11:33:59.455Z,971.51
2018-01-22T11:34:59.368Z,971.54
2018-01-22T11:35:59.284Z,971.50
2018-01-22T11:36:59.196Z,971.52
2018-01-22T11:37:59.117Z,971.54
2018-01-22T11:38:59.025Z,971.53
2018-01-22T11:39:58.937Z,971.56
2018-01-22T11:40:58.851Z,971.57
2018-01-22T11:41:58.763Z,971.59
2018-01-22T11:42:58.697Z,971.57
2018-01-22T11:43:58.597Z,971.58
2018-01-22T11:44:58.508Z,971.53
2018-01-22T11:45:58.466Z,971.48
2018-01-22T11:46:58.331Z,971.53
2018-01-22T11:47:58.249Z,971.51
2018-01-22T11:48:58.171Z,971.50
2018-01-22T11:49:58.085Z,971.50
2018-01-22T11:50:57.988Z,971.49
2018-01-22T11:51:57.901Z,971.44
2018-01-22T11:52:57.823Z,971.40
2018-01-22T11:53:57.740Z,971.41
2018-01-22T11:54:57.649Z,971.37
2018-01-22T11:55:57.582Z,971.40
2018-01-22T11:56:57.464Z,971.35
2018-01-22T11:57:57.404Z,971.38
2018-01-22T11:58:57.293Z,971.39
2018-01-22T11:59:57.204Z,971.44
2018-01-22T12:00:57.118Z,971.37
2018-01-22T12:01:57.032Z,971.37
2018-01-22T12:02:56.944Z,971.32
2018-01-22T12:03:56.868Z,971.27
2018-01-22T12:04:56.781Z,971.29
2018-01-22T12:05:56.686Z,971.29
2018-01-22T12:06:56.601Z,971.32
2018-01-22T12:07:56.514Z,971.29
2018-01-22T12:08:56.425Z,971.31
2018-01-22T12:09:56.341Z,971.32
2018-01-22T12:10:56.252Z,971.33
2018-01-22T12:11:56.164Z,971.31
2018-01-22T12:12:56.080Z,971.31
2018-01-22T12:13:55.992Z,971.28
2018-01-22T12:14:55.909Z,971.21
2018-01-22T12:15:55.818Z,971.27
2018-01-22T12:16:55.730Z,971.27
2018-01-22T12:17:55.645Z,971.32
2018-01-22T12:18:55.561Z,971.27
2018-01-22T12:19:55.474Z,971.31
2018-01-22T12:20:55.393Z,971.30
2018-01-22T12:21:55.299Z,971.16
2018-01-22T12:22:55.211Z,971.13
2018-01-22T12:23:55.128Z,971.08
2018-01-22T12:24:55.041Z,971.10
2018-01-22T12:25:54.957Z,971.09
2018-01-22T12:26:54.867Z,971.08
2018-01-22T12:27:54.800Z,970.96