createdAt,value
2022-12-15T00:04:09.048Z,16.80
2022-12-15T00:09:38.770Z,27.70
2022-12-15T00:15:08.483Z,22.38
2022-12-15T00:17:53.512Z,20.58
2022-12-15T00:20:38.494Z,21.55
2022-12-15T00:26:08.080Z,20.73
2022-12-15T00:28:53.030Z,22.83
2022-12-15T00:34:23.391Z,20.73
2022-12-15T00:37:08.280Z,21.40
2022-12-15T00:39:34.824Z,19.98
2022-12-15T00:42:01.132Z,21.38
2022-12-15T00:44:27.511Z,21.08
2022-12-15T00:46:56.869Z,20.15
2022-12-15T00:49:42.730Z,21.20
2022-12-15T00:52:28.111Z,21.15
2022-12-15T00:55:12.948Z,20.17
2022-12-15T00:57:57.855Z,20.38
2022-12-15T01:00:43.185Z,19.55
2022-12-15T01:03:36.975Z,19.83
2022-12-15T01:06:26.229Z,17.45
2022-12-15T01:09:11.153Z,19.30
2022-12-15T01:11:56.053Z,18.98
2022-12-15T01:17:25.697Z,16.58
2022-12-15T01:20:10.670Z,19.65
2022-12-15T01:25:03.974Z,16.33
2022-12-15T01:27:30.340Z,18.33
2022-12-15T01:29:56.633Z,18.20
2022-12-15T01:32:22.965Z,17.80
2022-12-15T01:34:49.498Z,19.08
2022-12-15T01:37:15.898Z,19.27
2022-12-15T01:40:00.786Z,17.27
2022-12-15T01:42:27.294Z,17.55
2022-12-15T01:44:53.929Z,16.67
2022-12-15T01:47:25.071Z,16.85
2022-12-15T01:49:51.803Z,18.80
2022-12-15T01:52:18.303Z,18.40
2022-12-15T01:54:53.951Z,19.20
2022-12-15T01:57:24.877Z,18.05
2022-12-15T01:59:57.817Z,17.60
2022-12-15T02:02:26.251Z,17.23
2022-12-15T02:04:53.900Z,16.05
2022-12-15T02:07:20.267Z,17.70
2022-12-15T02:09:48.092Z,16.98
2022-12-15T02:12:26.649Z,18.33
2022-12-15T02:14:52.955Z,18.02
2022-12-15T02:17:28.142Z,18.17
2022-12-15T02:20:13.270Z,18.23
2022-12-15T02:25:05.838Z,16.73
2022-12-15T02:27:44.245Z,16.27
2022-12-15T02:30:13.988Z,16.73
2022-12-15T02:33:03.059Z,16.25
2022-12-15T02:35:53.686Z,15.77
2022-12-15T02:38:33.893Z,16.23
2022-12-15T02:41:01.266Z,16.00
2022-12-15T02:43:29.297Z,17.58
2022-12-15T02:46:04.639Z,15.70
2022-12-15T02:48:37.968Z,17.38
2022-12-15T02:51:12.221Z,16.52
2022-12-15T02:53:59.277Z,16.50
2022-12-15T02:56:29.556Z,15.13
2022-12-15T02:58:56.194Z,16.23
2022-12-15T03:01:37.385Z,16.75
2022-12-15T03:04:05.804Z,15.35
2022-12-15T03:06:32.151Z,15.73
2022-12-15T03:08:58.556Z,17.10
2022-12-15T03:11:24.992Z,15.95
2022-12-15T03:13:52.193Z,15.07
2022-12-15T03:16:18.575Z,16.10
2022-12-15T03:18:45.105Z,15.63
2022-12-15T03:21:11.417Z,15.75
2022-12-15T03:23:38.544Z,16.13
2022-12-15T03:26:05.168Z,14.95
2022-12-15T03:28:31.499Z,15.48
2022-12-15T03:30:57.849Z,14.38
2022-12-15T03:33:24.172Z,16.90
2022-12-15T03:35:53.319Z,14.73
2022-12-15T03:38:19.702Z,14.80
2022-12-15T03:40:46.041Z,15.27
2022-12-15T03:43:12.417Z,15.35
2022-12-15T03:45:38.836Z,15.15
2022-12-15T03:48:05.285Z,15.75
2022-12-15T03:50:31.801Z,14.75
2022-12-15T03:52:59.364Z,15.65
2022-12-15T03:55:26.087Z,14.93
2022-12-15T03:57:52.764Z,15.57
2022-12-15T04:00:20.199Z,15.48
2022-12-15T04:02:47.267Z,15.55
2022-12-15T04:05:23.077Z,15.15
2022-12-15T04:07:49.408Z,14.65
2022-12-15T04:10:15.944Z,13.70
2022-12-15T04:12:42.273Z,14.02
2022-12-15T04:15:09.837Z,13.07
2022-12-15T04:17:36.167Z,13.32
2022-12-15T04:20:09.600Z,13.18
2022-12-15T04:22:39.965Z,12.57
2022-12-15T04:25:25.946Z,13.05
2022-12-15T04:28:10.859Z,11.80
2022-12-15T04:30:56.829Z,12.63
2022-12-15T04:33:42.140Z,12.20
2022-12-15T04:36:28.624Z,11.88
2022-12-15T04:39:15.604Z,12.75
2022-12-15T04:42:00.477Z,12.52
2022-12-15T04:44:45.335Z,12.00
2022-12-15T04:47:34.965Z,11.65
2022-12-15T04:50:20.022Z,13.07
2022-12-15T04:53:05.054Z,12.38
2022-12-15T04:55:53.317Z,12.13
2022-12-15T04:58:38.698Z,11.80
2022-12-15T05:01:23.647Z,11.95
2022-12-15T05:04:09.005Z,11.77
2022-12-15T05:09:40.072Z,10.35
2022-12-15T05:12:25.034Z,10.55
2022-12-15T05:15:09.796Z,10.32
2022-12-15T05:17:54.841Z,10.35
2022-12-15T05:20:39.739Z,10.85
2022-12-15T05:23:24.723Z,11.35
2022-12-15T05:26:09.555Z,10.55
2022-12-15T05:28:54.248Z,10.27
2022-12-15T05:31:39.241Z,10.65
2022-12-15T05:34:07.110Z,10.25
2022-12-15T05:36:33.443Z,11.25
2022-12-15T05:38:59.815Z,10.45
2022-12-15T05:41:26.237Z,10.20
2022-12-15T05:43:52.567Z,11.27
2022-12-15T05:46:19.790Z,11.10
2022-12-15T05:48:46.359Z,10.18
2022-12-15T05:51:13.200Z,12.25
2022-12-15T05:53:40.241Z,11.02
2022-12-15T05:56:07.992Z,11.60
2022-12-15T05:58:35.778Z,11.27
2022-12-15T06:01:07.712Z,11.32
2022-12-15T06:03:34.831Z,10.50
2022-12-15T06:06:01.474Z,10.70
2022-12-15T06:08:31.687Z,11.20
2022-12-15T06:10:58.165Z,11.73
2022-12-15T06:13:25.173Z,12.43
2022-12-15T06:15:57.400Z,11.95
2022-12-15T06:18:24.425Z,11.88
2022-12-15T06:20:56.672Z,11.65
2022-12-15T06:23:23.060Z,11.18
2022-12-15T06:25:49.429Z,11.00
2022-12-15T06:28:16.822Z,10.57
2022-12-15T06:30:43.239Z,10.70
2022-12-15T06:33:09.790Z,9.88
2022-12-15T06:35:37.950Z,10.20
2022-12-15T06:38:04.294Z,10.45
2022-12-15T06:40:36.268Z,11.38
2022-12-15T06:43:06.263Z,9.38
2022-12-15T06:45:32.604Z,10.80
2022-12-15T06:48:01.520Z,11.77
2022-12-15T06:50:28.264Z,10.52
2022-12-15T06:52:54.609Z,10.98
2022-12-15T06:55:20.926Z,11.30
2022-12-15T06:57:47.780Z,11.57
2022-12-15T07:00:15.406Z,11.15
2022-12-15T07:02:42.650Z,10.68
2022-12-15T07:05:09.433Z,11.95
2022-12-15T07:07:35.764Z,11.70
2022-12-15T07:10:02.175Z,12.48
2022-12-15T07:12:28.527Z,11.45
2022-12-15T07:14:54.836Z,10.07
2022-12-15T07:17:21.173Z,12.60
2022-12-15T07:19:47.537Z,14.20
2022-12-15T07:22:15.044Z,12.98
2022-12-15T07:24:41.326Z,12.15
2022-12-15T07:27:07.647Z,11.15
2022-12-15T07:29:34.029Z,11.63
2022-12-15T07:32:01.140Z,11.95
2022-12-15T07:34:27.556Z,14.00
2022-12-15T07:36:53.868Z,18.67
2022-12-15T07:39:20.176Z,13.68
2022-12-15T07:41:46.950Z,13.82
2022-12-15T07:44:14.720Z,12.18
2022-12-15T07:46:41.132Z,10.50
2022-12-15T07:49:07.542Z,10.90
2022-12-15T07:51:33.885Z,11.23
2022-12-15T07:54:00.242Z,12.13
2022-12-15T07:56:26.578Z,13.02
2022-12-15T07:58:53.066Z,12.95
2022-12-15T08:01:19.581Z,14.85
2022-12-15T08:03:48.237Z,14.40
2022-12-15T08:06:15.246Z,14.23
2022-12-15T08:08:43.259Z,15.88
2022-12-15T08:11:10.474Z,15.90
2022-12-15T08:14:02.077Z,14.77
2022-12-15T08:16:24.167Z,14.68
2022-12-15T08:18:50.622Z,15.75
2022-12-15T08:21:17.036Z,14.98
2022-12-15T08:23:43.389Z,15.55
2022-12-15T08:26:11.368Z,15.75
2022-12-15T08:28:38.821Z,14.95
2022-12-15T08:31:25.530Z,13.82
2022-12-15T08:33:51.999Z,14.63
2022-12-15T08:36:18.857Z,15.80
2022-12-15T08:38:45.647Z,15.55
2022-12-15T08:41:13.254Z,15.88
2022-12-15T08:43:45.853Z,14.40
2022-12-15T08:46:15.053Z,14.57
2022-12-15T08:48:41.470Z,14.30
2022-12-15T08:51:08.171Z,14.60
2022-12-15T08:53:34.565Z,14.60
2022-12-15T08:56:08.242Z,19.80
2022-12-15T08:58:34.810Z,18.40
2022-12-15T09:01:05.575Z,17.35
2022-12-15T09:03:33.255Z,17.98
2022-12-15T09:06:07.317Z,16.65
2022-12-15T09:08:34.122Z,18.38
2022-12-15T09:11:01.009Z,17.95
2022-12-15T09:13:27.572Z,19.63
2022-12-15T09:16:09.276Z,17.00
2022-12-15T09:18:36.544Z,16.05
2022-12-15T09:21:03.965Z,15.25
2022-12-15T09:23:30.985Z,14.63
2022-12-15T09:26:01.091Z,15.88
2022-12-15T09:28:28.492Z,19.35
2022-12-15T09:30:54.898Z,20.25
2022-12-15T09:33:21.339Z,26.67
2022-12-15T09:35:51.114Z,27.15
2022-12-15T09:38:17.544Z,35.22
2022-12-15T09:40:43.958Z,47.08
2022-12-15T09:43:34.490Z,22.27
2022-12-15T09:46:06.568Z,13.88
2022-12-15T09:48:41.556Z,13.73
2022-12-15T09:51:12.936Z,14.10
2022-12-15T09:53:56.133Z,13.63
2022-12-15T09:56:36.581Z,13.80
2022-12-15T09:59:14.374Z,14.25
2022-12-15T10:01:44.054Z,23.75
2022-12-15T10:04:14.277Z,33.88
2022-12-15T10:06:43.718Z,47.22
2022-12-15T10:09:27.776Z,45.60
2022-12-15T10:12:09.537Z,36.92
2022-12-15T10:14:44.153Z,28.00
2022-12-15T10:17:19.446Z,19.55
2022-12-15T10:22:14.204Z,8.80
2022-12-15T10:27:44.344Z,8.43
2022-12-15T10:30:12.081Z,7.88
2022-12-15T10:32:54.091Z,7.10
2022-12-15T10:35:29.438Z,7.60
2022-12-15T10:40:41.428Z,6.70
2022-12-15T10:43:13.420Z,7.45
2022-12-15T10:45:39.878Z,7.90
2022-12-15T10:48:07.026Z,7.13
2022-12-15T10:50:34.179Z,7.22
2022-12-15T10:53:06.514Z,6.35
2022-12-15T10:55:35.969Z,6.78
2022-12-15T10:58:03.235Z,6.55
2022-12-15T11:00:30.888Z,6.50
2022-12-15T11:02:58.006Z,7.03
2022-12-15T11:05:24.967Z,6.75
2022-12-15T11:07:55.508Z,6.57
2022-12-15T11:10:21.881Z,6.68
2022-12-15T11:12:58.980Z,7.28
2022-12-15T11:15:31.148Z,7.82
2022-12-15T11:18:04.010Z,9.00
2022-12-15T11:20:33.572Z,9.10
2022-12-15T11:23:07.193Z,9.07
2022-12-15T11:25:36.670Z,8.23
2022-12-15T11:28:06.826Z,7.22
2022-12-15T11:30:35.640Z,7.22
2022-12-15T11:33:03.013Z,6.47
2022-12-15T11:35:38.545Z,6.40
2022-12-15T11:38:16.585Z,6.38
2022-12-15T11:40:43.263Z,6.05
2022-12-15T11:43:42.122Z,6.22
2022-12-15T11:46:27.113Z,6.43
2022-12-15T11:48:56.525Z,6.35
2022-12-15T11:51:41.846Z,6.38
2022-12-15T11:54:08.226Z,6.20
2022-12-15T11:56:37.287Z,6.20
2022-12-15T11:59:21.865Z,6.25
2022-12-15T12:02:02.975Z,6.50
2022-12-15T12:04:35.650Z,5.80
2022-12-15T12:07:20.585Z,7.00
2022-12-15T12:10:16.149Z,6.70
2022-12-15T12:12:50.469Z,6.75
2022-12-15T12:15:26.088Z,6.57
2022-12-15T12:17:53.648Z,6.90
2022-12-15T12:20:21.910Z,7.13
2022-12-15T12:23:04.906Z,6.80
2022-12-15T12:25:33.897Z,6.65
2022-12-15T12:28:02.056Z,6.70
2022-12-15T12:30:43.417Z,6.40
2022-12-15T12:33:14.171Z,6.60
2022-12-15T12:35:49.586Z,6.90
2022-12-15T12:40:50.779Z,7.05
2022-12-15T12:43:30.764Z,7.28
2022-12-15T12:45:59.436Z,7.28
2022-12-15T12:48:25.754Z,7.10
2022-12-15T12:50:53.475Z,7.47
2022-12-15T12:53:33.351Z,7.05
2022-12-15T12:55:59.896Z,7.53
2022-12-15T12:58:31.407Z,9.52
2022-12-15T13:01:17.848Z,9.30
2022-12-15T13:03:44.844Z,7.55
2022-12-15T13:06:29.946Z,7.20
2022-12-15T13:08:56.503Z,8.32
2022-12-15T13:11:41.526Z,7.35
2022-12-15T13:14:18.416Z,5.80
2022-12-15T13:17:16.843Z,7.55
2022-12-15T13:19:54.531Z,7.70
2022-12-15T13:22:32.466Z,7.43
2022-12-15T13:24:58.969Z,9.02
2022-12-15T13:27:34.503Z,8.75
2022-12-15T13:30:07.164Z,8.63
2022-12-15T13:32:39.792Z,8.45
2022-12-15T13:35:12.414Z,8.15
2022-12-15T13:37:58.739Z,8.43
2022-12-15T13:40:26.470Z,8.50
2022-12-15T13:43:04.995Z,8.18
2022-12-15T13:45:36.330Z,7.90
2022-12-15T13:48:12.292Z,10.27
2022-12-15T13:50:44.078Z,9.68
2022-12-15T13:53:20.419Z,8.75
2022-12-15T13:55:59.028Z,9.15
2022-12-15T13:58:26.002Z,10.48
2022-12-15T14:00:56.288Z,9.45
2022-12-15T14:03:22.917Z,9.02
2022-12-15T14:05:51.291Z,8.30
2022-12-15T14:08:18.274Z,9.07
2022-12-15T14:10:52.264Z,8.90
2022-12-15T14:13:24.406Z,8.38
2022-12-15T14:15:52.972Z,7.60
2022-12-15T14:18:27.010Z,7.35
2022-12-15T14:20:53.573Z,7.63
2022-12-15T14:23:24.374Z,9.00
2022-12-15T14:26:01.817Z,8.75
2022-12-15T14:28:30.281Z,8.13
2022-12-15T14:30:57.661Z,8.82
2022-12-15T14:33:28.257Z,8.48
2022-12-15T14:35:57.046Z,7.80
2022-12-15T14:38:30.018Z,8.00
2022-12-15T14:40:57.163Z,7.57
2022-12-15T14:43:33.031Z,8.40
2022-12-15T14:46:08.251Z,8.27
2022-12-15T14:48:41.364Z,8.32
2022-12-15T14:51:10.148Z,7.97
2022-12-15T14:53:38.507Z,8.38
2022-12-15T14:56:25.750Z,7.47
2022-12-15T14:58:55.960Z,8.05
2022-12-15T15:01:25.702Z,8.25
2022-12-15T15:03:58.976Z,8.10
2022-12-15T15:06:52.321Z,7.82
2022-12-15T15:09:23.280Z,8.23
2022-12-15T15:11:50.968Z,8.40
2022-12-15T15:14:20.584Z,8.05
2022-12-15T15:16:57.908Z,8.00
2022-12-15T15:19:24.337Z,8.07
2022-12-15T15:21:50.717Z,7.35
2022-12-15T15:24:17.166Z,8.20
2022-12-15T15:26:43.674Z,8.43
2022-12-15T15:29:28.765Z,9.38
2022-12-15T15:32:04.696Z,8.40
2022-12-15T15:34:31.072Z,7.97
2022-12-15T15:36:57.512Z,8.65
2022-12-15T15:39:23.825Z,8.57
2022-12-15T15:41:50.158Z,8.60
2022-12-15T15:44:16.704Z,9.43
2022-12-15T15:46:47.398Z,10.23
2022-12-15T15:49:16.340Z,10.10
2022-12-15T15:51:42.978Z,11.13
2022-12-15T15:54:17.327Z,9.73
2022-12-15T15:56:43.951Z,10.02
2022-12-15T15:59:14.603Z,8.90
2022-12-15T16:01:41.179Z,9.88
2022-12-15T16:04:07.854Z,9.98
2022-12-15T16:06:34.271Z,9.98
2022-12-15T16:09:00.837Z,10.48
2022-12-15T16:11:28.974Z,11.23
2022-12-15T16:13:56.665Z,29.02
2022-12-15T16:16:24.395Z,34.17
2022-12-15T16:18:50.762Z,21.25
2022-12-15T16:21:17.864Z,15.45
2022-12-15T16:23:45.643Z,13.32
2022-12-15T16:26:15.108Z,13.45
2022-12-15T16:28:41.509Z,12.13
2022-12-15T16:31:15.277Z,17.98
2022-12-15T16:33:42.222Z,19.00
2022-12-15T16:36:17.466Z,14.07
2022-12-15T16:38:43.909Z,14.00
2022-12-15T16:41:12.901Z,15.30
2022-12-15T16:43:44.472Z,11.35
2022-12-15T16:46:17.462Z,10.90
2022-12-15T16:48:43.991Z,12.15
2022-12-15T16:51:18.257Z,12.32
2022-12-15T16:53:45.129Z,10.98
2022-12-15T16:56:13.844Z,11.63
2022-12-15T16:58:40.259Z,11.70
2022-12-15T17:01:06.675Z,11.98
2022-12-15T17:03:33.109Z,11.07
2022-12-15T17:06:01.729Z,11.10
2022-12-15T17:08:40.013Z,11.15
2022-12-15T17:11:07.219Z,10.50
2022-12-15T17:13:45.428Z,10.57
2022-12-15T17:16:14.385Z,11.50
2022-12-15T17:18:42.707Z,11.27
2022-12-15T17:21:13.311Z,11.25
2022-12-15T17:23:40.214Z,10.55
2022-12-15T17:26:25.634Z,11.32
2022-12-15T17:28:53.938Z,12.45
2022-12-15T17:31:21.360Z,11.43
2022-12-15T17:33:48.119Z,12.20
2022-12-15T17:36:25.099Z,11.57
2022-12-15T17:38:55.544Z,12.82
2022-12-15T17:41:50.317Z,12.93
2022-12-15T17:44:37.303Z,12.25
2022-12-15T17:49:35.515Z,11.98
2022-12-15T17:52:04.527Z,12.93
2022-12-15T17:54:30.995Z,14.48
2022-12-15T17:56:57.328Z,17.38
2022-12-15T17:59:23.625Z,19.00
2022-12-15T18:01:50.218Z,18.10
2022-12-15T18:04:16.683Z,18.42
2022-12-15T18:06:44.303Z,21.13
2022-12-15T18:09:17.595Z,19.63
2022-12-15T18:11:46.666Z,24.88
2022-12-15T18:14:14.705Z,27.10
2022-12-15T18:16:41.431Z,21.50
2022-12-15T18:19:08.320Z,21.10
2022-12-15T18:21:34.723Z,22.23
2022-12-15T18:24:01.465Z,20.42
2022-12-15T18:26:28.055Z,22.92
2022-12-15T18:28:54.423Z,20.83
2022-12-15T18:31:20.872Z,24.17
2022-12-15T18:33:47.319Z,26.52
2022-12-15T18:36:13.978Z,28.85
2022-12-15T18:38:40.276Z,23.50
2022-12-15T18:41:09.819Z,20.38
2022-12-15T18:43:39.111Z,19.42
2022-12-15T18:46:05.549Z,19.10
2022-12-15T18:48:36.062Z,20.40
2022-12-15T18:51:11.264Z,19.08
2022-12-15T18:53:37.673Z,18.08
2022-12-15T18:56:05.723Z,19.60
2022-12-15T18:58:33.884Z,18.10
2022-12-15T19:01:01.440Z,17.63
2022-12-15T19:03:28.415Z,21.08
2022-12-15T19:06:25.516Z,20.75
2022-12-15T19:08:58.271Z,20.27
2022-12-15T19:11:31.064Z,23.45
2022-12-15T19:13:58.245Z,22.25
2022-12-15T19:16:25.868Z,21.05
2022-12-15T19:19:16.938Z,19.95
2022-12-15T19:22:02.532Z,21.95
2022-12-15T19:27:15.970Z,19.50
2022-12-15T19:29:42.601Z,21.33
2022-12-15T19:32:08.961Z,22.63
2022-12-15T19:34:35.643Z,22.05
2022-12-15T19:37:02.764Z,22.38
2022-12-15T19:39:30.090Z,21.50
2022-12-15T19:41:56.461Z,22.17
2022-12-15T19:44:22.956Z,20.42
2022-12-15T19:46:49.383Z,22.05
2022-12-15T19:49:15.796Z,23.65
2022-12-15T19:51:43.438Z,23.88
2022-12-15T19:54:15.684Z,22.73
2022-12-15T19:56:42.062Z,26.17
2022-12-15T19:59:18.776Z,26.55
2022-12-15T20:01:46.079Z,22.77
2022-12-15T20:04:12.494Z,23.02
2022-12-15T20:06:39.055Z,22.58
2022-12-15T20:09:07.105Z,26.30
2022-12-15T20:11:33.438Z,22.70
2022-12-15T20:14:01.623Z,23.70
2022-12-15T20:16:28.087Z,24.08
2022-12-15T20:18:56.089Z,26.83
2022-12-15T20:21:31.422Z,28.42
2022-12-15T20:24:02.100Z,31.42
2022-12-15T20:26:29.310Z,30.50
2022-12-15T20:28:56.271Z,27.92
2022-12-15T20:31:23.559Z,27.75
2022-12-15T20:33:50.745Z,25.65
2022-12-15T20:36:24.273Z,24.95
2022-12-15T20:38:50.979Z,24.63
2022-12-15T20:41:18.527Z,23.95
2022-12-15T20:43:45.220Z,25.15
2022-12-15T20:46:32.178Z,23.80
2022-12-15T20:48:58.785Z,27.02
2022-12-15T20:51:26.931Z,25.90
2022-12-15T20:53:55.606Z,23.52
2022-12-15T20:56:23.152Z,23.25
2022-12-15T20:58:50.059Z,24.73
2022-12-15T21:01:18.341Z,27.58
2022-12-15T21:03:45.835Z,26.70
2022-12-15T21:06:18.771Z,25.27
2022-12-15T21:08:45.337Z,23.20
2022-12-15T21:11:14.743Z,23.55
2022-12-15T21:13:41.253Z,22.38
2022-12-15T21:16:13.321Z,21.80
2022-12-15T21:19:18.234Z,20.83
2022-12-15T21:21:27.709Z,18.23
2022-12-15T21:23:54.724Z,17.77
2022-12-15T21:26:22.008Z,17.23
2022-12-15T21:28:49.222Z,17.52
2022-12-15T21:31:17.267Z,17.60
2022-12-15T21:33:43.614Z,18.67
2022-12-15T21:36:14.116Z,16.80
2022-12-15T21:38:41.406Z,19.35
2022-12-15T21:41:11.768Z,19.98
2022-12-15T21:43:38.589Z,19.08
2022-12-15T21:46:12.154Z,20.08
2022-12-15T21:48:57.281Z,18.40
2022-12-15T21:51:23.882Z,18.67
2022-12-15T21:53:50.827Z,18.73
2022-12-15T21:56:18.238Z,17.92
2022-12-15T21:58:45.937Z,18.38
2022-12-15T22:01:14.411Z,18.02
2022-12-15T22:03:42.909Z,16.45
2022-12-15T22:06:16.233Z,18.05
2022-12-15T22:08:42.635Z,17.10
2022-12-15T22:11:20.031Z,18.48
2022-12-15T22:13:46.629Z,17.25
2022-12-15T22:16:13.113Z,16.38
2022-12-15T22:18:39.565Z,16.88
2022-12-15T22:21:07.731Z,17.27
2022-12-15T22:23:34.397Z,15.25
2022-12-15T22:26:00.960Z,15.57
2022-12-15T22:28:30.825Z,16.35
2022-12-15T22:30:57.703Z,15.93
2022-12-15T22:33:25.244Z,17.65
2022-12-15T22:35:52.380Z,16.23
2022-12-15T22:38:21.980Z,16.20
2022-12-15T22:40:49.347Z,16.25
2022-12-15T22:43:22.289Z,15.80
2022-12-15T22:45:49.684Z,15.52
2022-12-15T22:48:18.649Z,16.13
2022-12-15T22:50:45.111Z,15.38
2022-12-15T22:53:15.806Z,15.70
2022-12-15T22:55:43.643Z,15.25
2022-12-15T22:58:11.089Z,15.27
2022-12-15T23:00:37.853Z,15.38
2022-12-15T23:03:05.723Z,14.90
2022-12-15T23:05:32.100Z,15.00
2022-12-15T23:07:58.890Z,15.60
2022-12-15T23:10:44.016Z,14.93
2022-12-15T23:13:10.564Z,14.60
2022-12-15T23:15:55.470Z,14.73
2022-12-15T23:18:21.865Z,16.08
2022-12-15T23:20:48.203Z,15.65
2022-12-15T23:23:15.360Z,15.15
2022-12-15T23:25:41.676Z,16.08
2022-12-15T23:28:08.113Z,16.27
2022-12-15T23:30:34.852Z,15.80
2022-12-15T23:33:01.195Z,15.95
2022-12-15T23:35:27.746Z,15.70
2022-12-15T23:37:54.173Z,14.88
2022-12-15T23:40:22.354Z,13.30
2022-12-15T23:42:52.341Z,14.60
2022-12-15T23:45:18.876Z,14.95
2022-12-15T23:47:45.347Z,14.98
2022-12-15T23:50:11.839Z,14.02
2022-12-15T23:52:38.237Z,14.90
2022-12-15T23:55:04.871Z,14.73
2022-12-15T23:57:31.475Z,13.93
2022-12-15T23:59:57.846Z,13.55
