createdAt,value
2022-12-08T00:00:06.108Z,2.28
2022-12-08T00:02:32.724Z,2.70
2022-12-08T00:05:18.044Z,3.22
2022-12-08T00:08:03.053Z,2.88
2022-12-08T00:13:16.138Z,2.90
2022-12-08T00:15:42.645Z,2.58
2022-12-08T00:18:09.101Z,2.53
2022-12-08T00:20:35.592Z,2.20
2022-12-08T00:23:04.128Z,2.42
2022-12-08T00:25:31.752Z,3.15
2022-12-08T00:27:58.320Z,2.53
2022-12-08T00:30:24.980Z,2.50
2022-12-08T00:32:51.592Z,2.13
2022-12-08T00:35:18.124Z,2.28
2022-12-08T00:37:44.640Z,2.47
2022-12-08T00:40:11.290Z,2.35
2022-12-08T00:42:37.849Z,2.30
2022-12-08T00:45:04.822Z,2.17
2022-12-08T00:47:31.286Z,2.38
2022-12-08T00:49:57.947Z,1.88
2022-12-08T00:52:24.676Z,2.40
2022-12-08T00:54:51.371Z,2.45
2022-12-08T00:57:17.870Z,2.63
2022-12-08T00:59:44.426Z,2.55
2022-12-08T01:02:10.963Z,2.13
2022-12-08T01:04:38.455Z,2.20
2022-12-08T01:07:05.003Z,2.72
2022-12-08T01:09:31.672Z,1.90
2022-12-08T01:11:58.303Z,2.00
2022-12-08T01:14:24.790Z,1.88
2022-12-08T01:16:51.717Z,1.10
2022-12-08T01:19:18.482Z,1.30
2022-12-08T01:21:45.815Z,1.10
2022-12-08T01:24:14.647Z,1.40
2022-12-08T01:26:41.186Z,1.50
2022-12-08T01:29:08.205Z,1.10
2022-12-08T01:31:34.968Z,1.80
2022-12-08T01:34:01.551Z,1.30
2022-12-08T01:36:30.286Z,1.30
2022-12-08T01:38:58.799Z,1.20
2022-12-08T01:41:28.304Z,1.13
2022-12-08T01:44:04.079Z,1.20
2022-12-08T01:46:33.012Z,1.70
2022-12-08T01:49:14.381Z,1.38
2022-12-08T01:51:51.860Z,2.17
2022-12-08T01:54:19.770Z,1.20
2022-12-08T01:57:07.016Z,1.02
2022-12-08T01:59:36.495Z,1.23
2022-12-08T02:02:03.110Z,0.98
2022-12-08T02:04:29.643Z,1.15
2022-12-08T02:06:56.475Z,1.10
2022-12-08T02:09:22.968Z,0.88
2022-12-08T02:11:50.597Z,0.75
2022-12-08T02:14:17.195Z,1.15
2022-12-08T02:16:46.570Z,1.10
2022-12-08T02:19:32.320Z,1.58
2022-12-08T02:22:11.932Z,0.95
2022-12-08T02:24:44.316Z,1.80
2022-12-08T02:27:25.299Z,1.40
2022-12-08T02:30:09.873Z,0.90
2022-12-08T02:32:39.426Z,1.33
2022-12-08T02:35:39.532Z,1.30
2022-12-08T02:38:20.149Z,1.33
2022-12-08T02:40:52.908Z,1.35
2022-12-08T02:43:35.298Z,1.38
2022-12-08T02:46:05.910Z,0.85
2022-12-08T02:48:33.382Z,1.10
2022-12-08T02:50:59.955Z,0.90
2022-12-08T02:53:28.456Z,1.15
2022-12-08T02:56:04.035Z,0.85
2022-12-08T02:58:52.164Z,0.90
2022-12-08T03:01:54.671Z,0.77
2022-12-08T03:04:33.073Z,1.08
2022-12-08T03:07:23.133Z,1.27
2022-12-08T03:09:56.495Z,0.90
2022-12-08T03:12:50.342Z,0.90
2022-12-08T03:15:19.100Z,1.00
2022-12-08T03:17:49.727Z,0.80
2022-12-08T03:20:19.892Z,1.25
2022-12-08T03:22:47.924Z,1.35
2022-12-08T03:25:15.492Z,1.65
2022-12-08T03:27:42.049Z,1.88
2022-12-08T03:30:09.391Z,1.30
2022-12-08T03:32:35.798Z,1.58
2022-12-08T03:35:05.704Z,1.88
2022-12-08T03:37:35.192Z,1.70
2022-12-08T03:40:02.691Z,1.20
2022-12-08T03:42:29.562Z,0.98
2022-12-08T03:44:56.075Z,1.20
2022-12-08T03:47:22.623Z,1.38
2022-12-08T03:49:49.108Z,1.00
2022-12-08T03:52:15.975Z,1.33
2022-12-08T03:54:42.495Z,1.10
2022-12-08T03:57:09.233Z,1.08
2022-12-08T03:59:35.756Z,0.95
2022-12-08T04:02:02.339Z,1.00
2022-12-08T04:04:28.948Z,0.88
2022-12-08T04:06:55.458Z,1.13
2022-12-08T04:09:22.024Z,0.82
2022-12-08T04:11:49.028Z,1.10
2022-12-08T04:14:15.543Z,1.67
2022-12-08T04:16:42.058Z,0.95
2022-12-08T04:19:08.695Z,1.15
2022-12-08T04:21:35.394Z,1.00
2022-12-08T04:24:02.506Z,1.60
2022-12-08T04:26:29.500Z,1.23
2022-12-08T04:28:55.993Z,1.13
2022-12-08T04:31:22.510Z,1.00
2022-12-08T04:33:49.083Z,1.00
2022-12-08T04:36:15.660Z,1.08
2022-12-08T04:38:42.167Z,1.48
2022-12-08T04:41:08.800Z,0.95
2022-12-08T04:43:36.035Z,1.00
2022-12-08T04:46:06.373Z,1.10
2022-12-08T04:48:32.964Z,1.50
2022-12-08T04:50:59.644Z,1.10
2022-12-08T04:53:27.106Z,1.02
2022-12-08T04:55:53.677Z,1.38
2022-12-08T04:58:20.434Z,1.17
2022-12-08T05:00:47.897Z,1.25
2022-12-08T05:03:15.008Z,1.30
2022-12-08T05:05:42.459Z,1.83
2022-12-08T05:08:10.004Z,1.25
2022-12-08T05:10:37.134Z,1.15
2022-12-08T05:13:03.693Z,1.20
2022-12-08T05:15:30.241Z,1.27
2022-12-08T05:17:56.713Z,1.40
2022-12-08T05:20:23.212Z,1.27
2022-12-08T05:22:49.747Z,1.10
2022-12-08T05:25:16.266Z,1.65
2022-12-08T05:27:43.409Z,1.40
2022-12-08T05:30:09.972Z,1.05
2022-12-08T05:32:36.470Z,0.93
2022-12-08T05:35:02.970Z,0.98
2022-12-08T05:37:29.556Z,1.38
2022-12-08T05:39:56.100Z,0.88
2022-12-08T05:42:24.955Z,1.25
2022-12-08T05:44:51.943Z,1.05
2022-12-08T05:47:18.436Z,1.05
2022-12-08T05:49:45.027Z,1.00
2022-12-08T05:52:11.678Z,0.82
2022-12-08T05:54:38.316Z,0.90
2022-12-08T05:57:04.900Z,1.00
2022-12-08T05:59:31.372Z,0.60
2022-12-08T06:01:58.011Z,0.60
2022-12-08T06:04:24.637Z,0.80
2022-12-08T06:06:51.186Z,0.80
2022-12-08T06:09:17.744Z,0.95
2022-12-08T06:11:46.418Z,1.10
2022-12-08T06:14:13.135Z,1.58
2022-12-08T06:16:39.785Z,1.95
2022-12-08T06:19:06.418Z,1.75
2022-12-08T06:21:32.976Z,2.00
2022-12-08T06:23:59.749Z,1.77
2022-12-08T06:26:26.250Z,1.90
2022-12-08T06:28:52.820Z,1.50
2022-12-08T06:31:26.183Z,2.03
2022-12-08T06:33:53.915Z,1.83
2022-12-08T06:36:22.948Z,1.85
2022-12-08T06:38:50.026Z,2.22
2022-12-08T06:41:16.882Z,2.47
2022-12-08T06:43:43.858Z,2.33
2022-12-08T06:46:13.714Z,2.65
2022-12-08T06:48:40.342Z,2.40
2022-12-08T06:51:18.615Z,2.10
2022-12-08T06:53:45.970Z,1.63
2022-12-08T06:56:13.535Z,1.55
2022-12-08T06:58:40.051Z,1.20
2022-12-08T07:01:13.511Z,1.17
2022-12-08T07:03:40.642Z,0.93
2022-12-08T07:06:07.614Z,0.70
2022-12-08T07:08:34.509Z,0.90
2022-12-08T07:11:07.141Z,1.15
2022-12-08T07:13:33.604Z,1.30
2022-12-08T07:16:00.093Z,1.25
2022-12-08T07:18:26.605Z,0.93
2022-12-08T07:20:53.128Z,1.17
2022-12-08T07:23:19.668Z,1.10
2022-12-08T07:25:46.189Z,0.93
2022-12-08T07:28:12.760Z,1.00
2022-12-08T07:30:39.644Z,1.10
2022-12-08T07:33:06.606Z,0.90
2022-12-08T07:35:35.030Z,1.60
2022-12-08T07:38:02.078Z,2.70
2022-12-08T07:40:28.738Z,1.13
2022-12-08T07:42:55.255Z,1.52
2022-12-08T07:45:23.654Z,1.30
2022-12-08T07:47:54.904Z,1.20
2022-12-08T07:50:21.394Z,1.38
2022-12-08T07:52:48.814Z,2.63
2022-12-08T07:55:15.358Z,1.50
2022-12-08T07:57:41.957Z,1.25
2022-12-08T08:00:10.484Z,1.40
2022-12-08T08:02:37.088Z,1.30
2022-12-08T08:05:04.038Z,1.20
2022-12-08T08:07:31.313Z,1.40
2022-12-08T08:09:58.302Z,1.33
2022-12-08T08:12:32.761Z,2.30
2022-12-08T08:15:00.785Z,3.65
2022-12-08T08:17:28.277Z,2.60
2022-12-08T08:19:54.952Z,3.00
2022-12-08T08:22:21.444Z,2.65
2022-12-08T08:24:48.028Z,2.38
2022-12-08T08:27:14.646Z,1.90
2022-12-08T08:29:41.225Z,1.42
2022-12-08T08:32:07.970Z,1.67
2022-12-08T08:34:34.469Z,1.33
2022-12-08T08:37:01.000Z,1.10
2022-12-08T08:39:27.625Z,1.02
2022-12-08T08:41:54.131Z,0.90
2022-12-08T08:44:20.618Z,1.00
2022-12-08T08:46:47.433Z,1.13
2022-12-08T08:49:14.024Z,1.25
2022-12-08T08:51:40.588Z,1.30
2022-12-08T08:54:07.084Z,1.70
2022-12-08T08:56:33.649Z,1.60
2022-12-08T08:59:00.130Z,0.70
2022-12-08T09:01:28.102Z,0.70
2022-12-08T09:03:55.444Z,0.60
2022-12-08T09:06:23.437Z,0.70
2022-12-08T09:08:50.400Z,0.68
2022-12-08T09:11:18.849Z,0.70
2022-12-08T09:13:49.446Z,1.17
2022-12-08T09:16:16.243Z,1.00
2022-12-08T09:18:42.798Z,1.30
2022-12-08T09:21:16.509Z,1.27
2022-12-08T09:23:43.746Z,1.17
2022-12-08T09:26:10.365Z,1.25
2022-12-08T09:28:37.248Z,1.50
2022-12-08T09:31:04.000Z,1.83
2022-12-08T09:33:30.773Z,1.83
2022-12-08T09:35:57.457Z,1.25
2022-12-08T09:38:23.941Z,1.30
2022-12-08T09:40:53.279Z,1.15
2022-12-08T09:43:51.704Z,1.15
2022-12-08T09:46:19.408Z,1.48
2022-12-08T09:48:55.549Z,0.93
2022-12-08T09:51:25.376Z,1.67
2022-12-08T09:53:51.948Z,1.80
2022-12-08T09:56:23.588Z,2.13
2022-12-08T09:59:03.596Z,1.40
2022-12-08T10:01:38.253Z,1.92
2022-12-08T10:04:09.246Z,2.13
2022-12-08T10:06:54.072Z,2.17
2022-12-08T10:09:31.151Z,2.00
2022-12-08T10:12:06.184Z,3.10
2022-12-08T10:14:42.386Z,2.80
2022-12-08T10:17:18.625Z,2.10
2022-12-08T10:19:46.956Z,1.95
2022-12-08T10:22:20.304Z,2.40
2022-12-08T10:24:58.437Z,2.60
2022-12-08T10:27:25.049Z,2.83
2022-12-08T10:29:51.623Z,2.20
2022-12-08T10:32:21.039Z,2.58
2022-12-08T10:35:09.950Z,2.17
2022-12-08T10:37:36.610Z,1.67
2022-12-08T10:40:14.661Z,1.40
2022-12-08T10:42:49.355Z,1.30
2022-12-08T10:45:24.093Z,1.48
2022-12-08T10:48:19.751Z,1.75
2022-12-08T10:50:52.459Z,1.30
2022-12-08T10:53:26.869Z,1.33
2022-12-08T10:56:02.543Z,1.65
2022-12-08T10:58:34.008Z,1.63
2022-12-08T11:01:10.124Z,1.23
2022-12-08T11:03:46.640Z,1.00
2022-12-08T11:06:20.575Z,1.02
2022-12-08T11:08:55.853Z,1.33
2022-12-08T11:11:29.206Z,1.25
2022-12-08T11:13:56.113Z,1.10
2022-12-08T11:16:23.115Z,1.17
2022-12-08T11:18:56.453Z,1.08
2022-12-08T11:21:33.237Z,1.65
2022-12-08T11:24:12.099Z,1.73
2022-12-08T11:26:40.144Z,1.80
2022-12-08T11:29:11.207Z,2.47
2022-12-08T11:31:44.845Z,1.83
2022-12-08T11:34:20.156Z,2.65
2022-12-08T11:36:46.982Z,3.20
2022-12-08T11:39:14.129Z,3.03
2022-12-08T11:41:42.823Z,3.00
2022-12-08T11:44:24.614Z,2.92
2022-12-08T11:47:02.068Z,3.08
2022-12-08T11:49:34.958Z,2.80
2022-12-08T11:52:24.435Z,2.05
2022-12-08T11:54:56.117Z,4.32
2022-12-08T11:57:24.369Z,2.45
2022-12-08T11:59:52.354Z,3.30
2022-12-08T12:02:34.391Z,3.28
2022-12-08T12:05:33.678Z,3.30
2022-12-08T12:08:30.077Z,2.33
2022-12-08T12:11:41.519Z,2.80
2022-12-08T12:14:13.824Z,2.80
2022-12-08T12:16:52.394Z,2.47
2022-12-08T12:19:19.858Z,2.00
2022-12-08T12:21:50.394Z,1.92
2022-12-08T12:24:25.507Z,2.50
2022-12-08T12:26:58.073Z,1.92
2022-12-08T12:29:27.862Z,1.92
2022-12-08T12:31:59.351Z,2.20
2022-12-08T12:34:27.585Z,2.08
2022-12-08T12:36:57.348Z,2.22
2022-12-08T12:39:28.498Z,2.53
2022-12-08T12:42:00.386Z,2.80
2022-12-08T12:44:29.808Z,2.83
2022-12-08T12:47:00.213Z,2.67
2022-12-08T12:49:39.184Z,2.22
2022-12-08T12:52:21.136Z,3.33
2022-12-08T12:54:50.658Z,2.35
2022-12-08T12:57:20.214Z,2.65
2022-12-08T13:00:06.635Z,2.83
2022-12-08T13:02:36.604Z,2.08
2022-12-08T13:05:27.904Z,1.60
2022-12-08T13:08:07.809Z,1.90
2022-12-08T13:10:39.071Z,2.00
2022-12-08T13:13:12.594Z,1.40
2022-12-08T13:15:41.731Z,1.40
2022-12-08T13:18:37.248Z,1.38
2022-12-08T13:21:06.193Z,1.23
2022-12-08T13:23:38.727Z,1.50
2022-12-08T13:26:15.594Z,1.27
2022-12-08T13:29:07.046Z,1.85
2022-12-08T13:31:37.905Z,2.53
2022-12-08T13:34:06.412Z,1.92
2022-12-08T13:36:36.429Z,2.17
2022-12-08T13:39:03.393Z,1.45
2022-12-08T13:41:37.218Z,1.80
2022-12-08T13:45:11.330Z,1.60
2022-12-08T13:47:32.152Z,1.80
2022-12-08T13:58:38.427Z,2.05
2022-12-08T14:01:17.863Z,2.15
2022-12-08T14:04:22.170Z,1.58
2022-12-08T14:06:43.050Z,1.63
2022-12-08T14:09:19.524Z,1.70
2022-12-08T14:11:51.400Z,1.70
2022-12-08T14:14:45.942Z,2.15
2022-12-08T14:17:13.106Z,1.58
2022-12-08T14:19:42.388Z,2.28
2022-12-08T14:22:14.463Z,1.77
2022-12-08T14:24:45.319Z,1.55
2022-12-08T14:27:17.714Z,1.38
2022-12-08T14:29:45.838Z,1.55
2022-12-08T14:32:39.419Z,2.22
2022-12-08T14:35:08.942Z,2.17
2022-12-08T14:37:39.289Z,2.20
2022-12-08T14:40:22.763Z,2.40
2022-12-08T14:43:08.730Z,1.92
2022-12-08T14:45:47.061Z,2.38
2022-12-08T14:48:33.652Z,2.13
2022-12-08T14:51:03.153Z,2.53
2022-12-08T14:53:55.995Z,2.78
2022-12-08T14:56:26.282Z,3.35
2022-12-08T14:59:32.441Z,2.70
2022-12-08T15:02:12.817Z,2.72
2022-12-08T15:04:41.934Z,2.85
2022-12-08T15:07:14.928Z,2.90
2022-12-08T15:09:46.947Z,2.53
2022-12-08T15:12:13.408Z,2.80
2022-12-08T15:14:56.962Z,2.95
2022-12-08T15:17:33.368Z,2.45
2022-12-08T15:20:01.264Z,2.60
2022-12-08T15:22:30.183Z,2.83
2022-12-08T15:24:57.422Z,2.58
2022-12-08T15:27:25.564Z,3.47
2022-12-08T15:29:52.571Z,3.72
2022-12-08T15:32:21.939Z,4.65
2022-12-08T15:34:48.794Z,4.70
2022-12-08T15:37:26.570Z,4.55
2022-12-08T15:39:53.420Z,3.53
2022-12-08T15:42:20.026Z,3.42
2022-12-08T15:44:46.627Z,4.15
2022-12-08T15:47:17.414Z,2.83
2022-12-08T15:49:45.109Z,2.30
2022-12-08T15:52:17.803Z,3.15
2022-12-08T15:54:44.331Z,3.03
2022-12-08T15:57:29.991Z,3.85
2022-12-08T16:00:19.059Z,4.07
2022-12-08T16:03:22.423Z,4.05
2022-12-08T16:05:53.811Z,4.93
2022-12-08T16:08:46.140Z,2.83
2022-12-08T16:12:04.866Z,5.50
2022-12-08T16:15:23.816Z,2.33
2022-12-08T16:17:16.581Z,7.43
2022-12-08T16:19:44.627Z,15.73
2022-12-08T16:22:51.662Z,2.03
2022-12-08T16:25:17.858Z,4.03
2022-12-08T16:30:31.967Z,2.22
2022-12-08T16:32:58.492Z,2.92
2022-12-08T16:35:26.774Z,2.78
2022-12-08T16:37:53.325Z,3.83
2022-12-08T16:40:20.194Z,2.97
2022-12-08T16:42:48.476Z,3.13
2022-12-08T16:45:20.748Z,2.50
2022-12-08T16:47:52.802Z,3.58
2022-12-08T16:50:21.053Z,5.72
2022-12-08T16:52:48.366Z,4.15
2022-12-08T16:55:17.610Z,3.55
2022-12-08T16:57:45.068Z,4.35
2022-12-08T17:00:15.061Z,4.40
2022-12-08T17:02:42.038Z,3.78
2022-12-08T17:05:09.058Z,3.35
2022-12-08T17:07:36.179Z,4.40
2022-12-08T17:10:06.384Z,4.35
2022-12-08T17:12:35.643Z,3.58
2022-12-08T17:15:06.567Z,3.97
2022-12-08T17:17:35.477Z,3.58
2022-12-08T17:20:13.471Z,4.38
2022-12-08T17:22:39.957Z,3.50
2022-12-08T17:25:07.158Z,3.22
2022-12-08T17:27:33.789Z,3.30
2022-12-08T17:30:00.355Z,3.08
2022-12-08T17:32:27.064Z,3.80
2022-12-08T17:34:53.893Z,3.97
2022-12-08T17:37:20.424Z,3.90
2022-12-08T17:39:46.993Z,3.42
2022-12-08T17:42:13.529Z,3.25
2022-12-08T17:44:40.122Z,3.45
2022-12-08T17:47:06.850Z,3.78
2022-12-08T17:49:33.951Z,3.58
2022-12-08T17:52:03.025Z,3.58
2022-12-08T17:54:30.290Z,2.63
2022-12-08T17:57:00.116Z,2.85
2022-12-08T17:59:28.084Z,3.47
2022-12-08T18:01:56.095Z,3.75
2022-12-08T18:04:23.005Z,2.40
2022-12-08T18:06:49.665Z,3.67
2022-12-08T18:09:16.372Z,4.38
2022-12-08T18:11:43.878Z,8.43
2022-12-08T18:14:11.098Z,6.45
2022-12-08T18:16:40.109Z,2.85
2022-12-08T18:19:07.537Z,2.10
2022-12-08T18:21:34.053Z,6.38
2022-12-08T18:24:00.886Z,4.20
2022-12-08T18:26:27.753Z,1.90
2022-12-08T18:28:54.380Z,4.78
2022-12-08T18:31:22.412Z,4.55
2022-12-08T18:33:49.700Z,3.35
2022-12-08T18:36:22.711Z,3.72
2022-12-08T18:38:49.423Z,2.53
2022-12-08T18:41:25.897Z,5.13
2022-12-08T18:43:57.074Z,3.10
2022-12-08T18:46:25.319Z,4.90
2022-12-08T18:48:53.156Z,14.60
2022-12-08T18:51:22.767Z,8.73
2022-12-08T18:53:49.801Z,3.45
2022-12-08T18:56:21.818Z,5.13
2022-12-08T18:58:48.395Z,3.67
2022-12-08T19:01:15.583Z,3.92
2022-12-08T19:03:48.875Z,3.53
2022-12-08T19:06:25.194Z,4.22
2022-12-08T19:08:51.763Z,3.17
2022-12-08T19:11:20.539Z,9.48
2022-12-08T19:13:47.411Z,5.25
2022-12-08T19:16:14.323Z,6.75
2022-12-08T19:18:41.165Z,4.13
2022-12-08T19:21:08.174Z,4.50
2022-12-08T19:23:34.918Z,4.88
2022-12-08T19:26:01.845Z,7.30
2022-12-08T19:28:28.833Z,5.85
2022-12-08T19:30:55.412Z,4.93
2022-12-08T19:33:22.016Z,3.10
2022-12-08T19:35:52.624Z,2.65
2022-12-08T19:38:19.753Z,2.58
2022-12-08T19:41:04.558Z,3.10
2022-12-08T19:43:49.944Z,2.97
2022-12-08T19:46:17.283Z,3.22
2022-12-08T19:48:44.312Z,2.83
2022-12-08T19:51:11.412Z,3.30
2022-12-08T19:53:40.752Z,3.00
2022-12-08T19:56:09.567Z,3.10
2022-12-08T19:58:36.097Z,3.15
2022-12-08T20:01:02.933Z,16.83
2022-12-08T20:03:29.494Z,42.05
2022-12-08T20:05:56.025Z,21.75
2022-12-08T20:08:22.887Z,51.40
2022-12-08T20:10:49.528Z,58.72
2022-12-08T20:13:34.701Z,47.13
2022-12-08T20:16:01.325Z,38.28
2022-12-08T20:18:28.788Z,37.90
2022-12-08T20:20:55.950Z,33.80
2022-12-08T20:23:22.584Z,35.40
2022-12-08T20:25:49.444Z,21.67
2022-12-08T20:28:15.959Z,16.13
2022-12-08T20:30:43.184Z,11.32
2022-12-08T20:33:13.410Z,19.92
2022-12-08T20:35:40.022Z,12.23
2022-12-08T20:38:06.566Z,14.60
2022-12-08T20:40:33.240Z,9.40
2022-12-08T20:42:59.904Z,12.73
2022-12-08T20:45:26.561Z,9.70
2022-12-08T20:47:53.127Z,11.27
2022-12-08T20:50:19.864Z,10.50
2022-12-08T20:52:46.695Z,9.77
2022-12-08T20:55:13.335Z,10.77
2022-12-08T20:57:40.133Z,10.65
2022-12-08T21:00:07.779Z,11.90
2022-12-08T21:02:35.021Z,11.95
2022-12-08T21:05:02.080Z,11.90
2022-12-08T21:07:28.944Z,13.05
2022-12-08T21:09:55.695Z,13.40
2022-12-08T21:12:22.466Z,12.73
2022-12-08T21:14:49.108Z,13.40
2022-12-08T21:17:15.951Z,13.27
2022-12-08T21:19:42.756Z,12.80
2022-12-08T21:22:09.562Z,14.48
2022-12-08T21:24:36.124Z,15.02
2022-12-08T21:27:02.879Z,14.85
2022-12-08T21:29:29.572Z,17.75
2022-12-08T21:32:00.803Z,16.92
2022-12-08T21:34:34.625Z,17.33
2022-12-08T21:37:01.848Z,17.35
2022-12-08T21:39:28.499Z,16.13
2022-12-08T21:42:13.706Z,17.10
2022-12-08T21:44:40.540Z,16.65
2022-12-08T21:47:07.136Z,16.90
2022-12-08T21:49:34.015Z,15.95
2022-12-08T21:52:00.606Z,17.13
2022-12-08T21:54:27.415Z,17.98
2022-12-08T21:56:54.122Z,19.40
2022-12-08T21:59:20.969Z,19.88
2022-12-08T22:01:47.930Z,19.73
2022-12-08T22:04:18.025Z,18.27
2022-12-08T22:06:44.864Z,18.83
2022-12-08T22:09:13.418Z,18.10
2022-12-08T22:11:40.243Z,18.60
2022-12-08T22:14:12.430Z,20.08
2022-12-08T22:16:41.038Z,17.20
2022-12-08T22:19:07.806Z,18.13
2022-12-08T22:21:34.415Z,18.67
2022-12-08T22:24:01.404Z,17.70
2022-12-08T22:26:27.910Z,18.83
2022-12-08T22:28:54.672Z,18.63
2022-12-08T22:31:21.430Z,20.20
2022-12-08T22:33:48.901Z,19.65
2022-12-08T22:36:25.814Z,23.88
2022-12-08T22:38:53.532Z,21.30
2022-12-08T22:41:20.787Z,22.23
2022-12-08T22:43:48.168Z,23.50
2022-12-08T22:46:18.519Z,20.55
2022-12-08T22:48:45.622Z,22.15
2022-12-08T22:51:12.344Z,22.40
2022-12-08T22:53:39.714Z,22.67
2022-12-08T22:56:08.055Z,21.45
2022-12-08T22:58:35.356Z,21.83
2022-12-08T23:01:02.152Z,22.35
2022-12-08T23:03:29.069Z,22.20
2022-12-08T23:05:55.951Z,22.45
2022-12-08T23:08:23.091Z,22.90
2022-12-08T23:10:51.507Z,23.10
2022-12-08T23:13:18.276Z,24.52
2022-12-08T23:15:44.929Z,25.00
2022-12-08T23:18:15.379Z,24.35
2022-12-08T23:20:42.271Z,27.98
2022-12-08T23:23:08.971Z,37.08
2022-12-08T23:25:39.967Z,47.03
2022-12-08T23:28:06.636Z,45.33
2022-12-08T23:30:33.200Z,56.80
2022-12-08T23:32:59.974Z,42.15
2022-12-08T23:35:26.862Z,38.08
2022-12-08T23:37:53.718Z,33.72
2022-12-08T23:40:20.338Z,43.08
2022-12-08T23:42:47.420Z,40.30
2022-12-08T23:45:14.129Z,54.13
2022-12-08T23:47:40.626Z,42.60
2022-12-08T23:50:08.098Z,47.05
2022-12-08T23:52:35.367Z,78.15
2022-12-08T23:55:01.911Z,43.47
2022-12-08T23:57:28.631Z,54.72
2022-12-08T23:59:55.511Z,61.72
