createdAt,value
2018-07-30T00:00:32.593Z,0.00
2018-07-30T00:02:27.507Z,0.00
2018-07-30T00:03:27.002Z,0.00
2018-07-30T00:05:21.489Z,0.00
2018-07-30T00:06:21.447Z,0.00
2018-07-30T00:08:14.894Z,0.00
2018-07-30T00:09:14.906Z,0.00
2018-07-30T00:11:09.876Z,0.00
2018-07-30T00:12:09.367Z,0.00
2018-07-30T00:14:03.803Z,0.00
2018-07-30T00:15:03.826Z,0.00
2018-07-30T00:16:57.284Z,0.00
2018-07-30T00:17:57.310Z,0.00
2018-07-30T00:19:51.780Z,0.00
2018-07-30T00:20:52.761Z,0.00
2018-07-30T00:22:48.240Z,0.00
2018-07-30T00:23:47.727Z,0.00
2018-07-30T00:25:43.678Z,0.00
2018-07-30T00:26:44.191Z,0.00
2018-07-30T00:28:37.152Z,0.00
2018-07-30T00:29:37.138Z,0.00
2018-07-30T00:31:35.632Z,0.00
2018-07-30T00:32:36.089Z,0.00
2018-07-30T00:34:31.218Z,0.00
2018-07-30T00:35:31.245Z,0.00
2018-07-30T00:37:27.199Z,0.00
2018-07-30T00:38:27.199Z,0.00
2018-07-30T00:40:21.664Z,0.00
2018-07-30T00:41:21.667Z,0.00
2018-07-30T00:43:15.161Z,0.00
2018-07-30T00:44:15.127Z,0.00
2018-07-30T00:46:09.615Z,0.00
2018-07-30T00:47:09.604Z,0.00
2018-07-30T00:49:03.047Z,0.00
2018-07-30T00:50:03.078Z,0.00
2018-07-30T00:51:58.033Z,0.00
2018-07-30T00:52:58.042Z,0.00
2018-07-30T00:54:52.487Z,0.00
2018-07-30T00:55:52.502Z,0.00
2018-07-30T00:57:48.443Z,0.00
2018-07-30T00:58:47.940Z,0.00
2018-07-30T01:00:42.378Z,0.00
2018-07-30T01:01:42.887Z,0.00
2018-07-30T01:03:36.853Z,0.00
2018-07-30T01:04:37.345Z,0.00
2018-07-30T01:06:31.818Z,0.00
2018-07-30T01:07:31.348Z,0.00
2018-07-30T01:09:26.292Z,0.00
2018-07-30T01:10:25.792Z,0.00
2018-07-30T01:12:21.782Z,0.00
2018-07-30T01:13:22.264Z,0.00
2018-07-30T01:15:16.238Z,0.00
2018-07-30T01:16:16.190Z,0.00
2018-07-30T01:18:10.666Z,0.00
2018-07-30T01:19:10.660Z,0.00
2018-07-30T01:21:05.146Z,0.00
2018-07-30T01:22:05.630Z,0.00
2018-07-30T01:24:01.123Z,0.00
2018-07-30T01:25:01.078Z,0.00
2018-07-30T01:26:54.525Z,0.00
2018-07-30T01:27:54.538Z,0.00
2018-07-30T01:29:49.503Z,0.00
2018-07-30T01:30:49.001Z,0.00
2018-07-30T01:32:44.966Z,0.00
2018-07-30T01:33:44.966Z,0.00
2018-07-30T01:35:40.860Z,0.00
2018-07-30T01:36:40.897Z,0.00
2018-07-30T01:38:36.358Z,0.00
2018-07-30T01:39:35.353Z,0.00
2018-07-30T01:41:31.324Z,0.00
2018-07-30T01:42:31.327Z,0.00
2018-07-30T01:44:26.286Z,0.00
2018-07-30T01:45:25.784Z,0.00
2018-07-30T01:47:20.268Z,0.00
2018-07-30T01:48:20.756Z,0.00
2018-07-30T01:50:15.219Z,0.00
2018-07-30T01:51:14.711Z,0.00
2018-07-30T01:53:10.692Z,0.00
2018-07-30T01:54:11.678Z,0.00
2018-07-30T01:56:06.666Z,0.00
2018-07-30T01:57:06.657Z,0.00
2018-07-30T01:59:01.136Z,0.00
2018-07-30T02:00:01.117Z,0.00
2018-07-30T02:01:57.081Z,0.00
2018-07-30T02:02:57.060Z,0.00
2018-07-30T02:04:51.481Z,0.00
2018-07-30T02:05:51.484Z,0.00
2018-07-30T02:07:44.924Z,0.00
2018-07-30T02:08:44.941Z,0.00
2018-07-30T02:10:39.907Z,0.00
2018-07-30T02:11:39.919Z,0.00
2018-07-30T02:13:35.378Z,0.00
2018-07-30T02:14:35.872Z,0.00
2018-07-30T02:16:29.836Z,0.00
2018-07-30T02:17:29.827Z,0.00
2018-07-30T02:19:23.273Z,0.00
2018-07-30T02:20:23.283Z,0.00
2018-07-30T02:22:17.727Z,0.00
2018-07-30T02:23:17.766Z,0.00
2018-07-30T02:25:12.223Z,0.00
2018-07-30T02:26:12.189Z,0.00
2018-07-30T02:28:05.607Z,0.00
2018-07-30T02:29:07.147Z,0.00
2018-07-30T02:31:00.077Z,0.00
2018-07-30T02:32:00.075Z,0.00
2018-07-30T02:33:54.513Z,0.00
2018-07-30T02:34:54.537Z,0.00
2018-07-30T02:36:48.999Z,0.00
2018-07-30T02:37:49.017Z,0.00
2018-07-30T02:39:44.023Z,0.00
2018-07-30T02:40:43.462Z,0.00
2018-07-30T02:42:37.954Z,0.00
2018-07-30T02:43:38.427Z,0.00
2018-07-30T02:45:32.354Z,0.00
2018-07-30T02:46:32.365Z,0.00
2018-07-30T02:48:27.826Z,0.00
2018-07-30T02:49:26.801Z,0.00
2018-07-30T02:51:20.767Z,0.00
2018-07-30T02:52:20.257Z,0.00
2018-07-30T02:54:15.217Z,0.00
2018-07-30T02:55:14.714Z,0.00
2018-07-30T02:57:09.196Z,0.00
2018-07-30T02:58:09.192Z,0.00
2018-07-30T03:00:04.144Z,0.00
2018-07-30T03:01:03.648Z,0.00
2018-07-30T03:02:59.619Z,0.00
2018-07-30T03:04:00.105Z,0.00
2018-07-30T03:05:55.536Z,0.00
2018-07-30T03:06:55.546Z,0.00
2018-07-30T03:08:50.016Z,0.00
2018-07-30T03:09:50.012Z,0.00
2018-07-30T03:11:44.493Z,0.00
2018-07-30T03:12:44.477Z,0.00
2018-07-30T03:14:39.445Z,0.00
2018-07-30T03:15:38.947Z,0.00
2018-07-30T03:17:33.414Z,0.00
2018-07-30T03:18:33.437Z,0.00
2018-07-30T03:20:26.844Z,4.00
2018-07-30T03:21:26.860Z,4.00
2018-07-30T03:23:21.330Z,0.00
2018-07-30T03:24:21.345Z,0.00
2018-07-30T03:26:15.294Z,4.00
2018-07-30T03:27:15.299Z,4.00
2018-07-30T03:29:09.262Z,8.00
2018-07-30T03:30:09.246Z,4.00
2018-07-30T03:32:04.725Z,8.00
2018-07-30T03:33:03.699Z,8.00
2018-07-30T03:34:57.119Z,12.00
2018-07-30T03:35:57.132Z,12.00
2018-07-30T03:37:51.570Z,16.00
2018-07-30T03:38:51.566Z,20.00
2018-07-30T03:40:46.030Z,28.00
2018-07-30T03:41:46.036Z,32.00
2018-07-30T03:43:40.993Z,36.00
2018-07-30T03:44:40.995Z,40.00
2018-07-30T03:46:34.471Z,48.00
2018-07-30T03:47:33.945Z,56.00
2018-07-30T03:49:28.433Z,68.00
2018-07-30T03:50:28.403Z,68.00
2018-07-30T03:52:21.849Z,84.00
2018-07-30T03:53:22.363Z,88.00
2018-07-30T03:55:18.821Z,104.00
2018-07-30T03:56:17.784Z,112.00
2018-07-30T03:58:13.758Z,128.00
2018-07-30T03:59:13.728Z,136.00
2018-07-30T04:01:09.687Z,148.00
2018-07-30T04:02:08.702Z,156.00
2018-07-30T04:04:04.168Z,172.00
2018-07-30T04:05:02.675Z,180.00
2018-07-30T04:06:57.157Z,196.00
2018-07-30T04:07:57.711Z,204.00
2018-07-30T04:09:52.024Z,220.00
2018-07-30T04:10:51.208Z,228.00
2018-07-30T04:12:46.630Z,248.00
2018-07-30T04:13:46.560Z,256.00
2018-07-30T04:15:40.979Z,276.00
2018-07-30T04:16:40.986Z,292.00
2018-07-30T04:18:35.477Z,324.00
2018-07-30T04:19:35.450Z,340.00
2018-07-30T04:21:29.924Z,372.00
2018-07-30T04:22:29.941Z,396.00
2018-07-30T04:24:23.366Z,448.00
2018-07-30T04:25:23.902Z,472.00
2018-07-30T04:27:18.332Z,512.00
2018-07-30T04:28:17.819Z,536.00
2018-07-30T04:30:13.313Z,604.00
2018-07-30T04:31:12.285Z,636.00
2018-07-30T04:33:06.725Z,700.00
2018-07-30T04:34:07.247Z,740.00
2018-07-30T04:36:02.724Z,808.00
2018-07-30T04:37:02.707Z,872.00
2018-07-30T04:38:58.658Z,952.00
2018-07-30T04:39:59.171Z,988.00
2018-07-30T04:41:53.632Z,1044.00
2018-07-30T04:42:53.120Z,1048.00
2018-07-30T04:44:48.596Z,1112.00
2018-07-30T04:45:46.625Z,1116.00
2018-07-30T04:47:41.584Z,1064.00
2018-07-30T04:48:41.083Z,1044.00
2018-07-30T04:50:35.535Z,1032.00
2018-07-30T04:51:36.465Z,1048.00
2018-07-30T04:53:29.998Z,1160.00
2018-07-30T04:54:30.022Z,1280.00
2018-07-30T04:56:24.972Z,1880.00
2018-07-30T04:57:24.456Z,1996.00
2018-07-30T04:59:19.922Z,1996.00
2018-07-30T05:00:18.902Z,2000.00
2018-07-30T05:02:13.374Z,1888.00
2018-07-30T05:03:13.862Z,1828.00
2018-07-30T05:05:07.772Z,2056.00
2018-07-30T05:06:07.809Z,2048.00
2018-07-30T05:08:02.760Z,2036.00
2018-07-30T05:09:02.252Z,2028.00
2018-07-30T05:10:56.710Z,2044.00
2018-07-30T05:11:56.714Z,2048.00
2018-07-30T05:13:51.193Z,2060.00
2018-07-30T05:14:51.684Z,2080.00
2018-07-30T05:16:48.140Z,2120.00
2018-07-30T05:17:47.140Z,2104.00
2018-07-30T05:19:40.605Z,2120.00
2018-07-30T05:20:40.632Z,2052.00
2018-07-30T05:22:35.562Z,2096.00
2018-07-30T05:23:35.061Z,2176.00
2018-07-30T05:25:30.991Z,2212.00
2018-07-30T05:26:30.985Z,2400.00
2018-07-30T05:28:25.457Z,2788.00
2018-07-30T05:29:25.466Z,2872.00
2018-07-30T05:31:19.910Z,2880.00
2018-07-30T05:32:19.904Z,3032.00
2018-07-30T05:34:14.361Z,3044.00
2018-07-30T05:35:14.859Z,2800.00
2018-07-30T05:37:09.382Z,2872.00
2018-07-30T05:38:09.325Z,2760.00
2018-07-30T05:40:04.289Z,2672.00
2018-07-30T05:41:03.288Z,2624.00
2018-07-30T05:42:58.249Z,2556.00
2018-07-30T05:43:58.281Z,2532.00
2018-07-30T05:45:53.214Z,1956.00
2018-07-30T05:46:52.724Z,2080.00
2018-07-30T05:48:46.656Z,2380.00
2018-07-30T05:49:45.639Z,2360.00
2018-07-30T05:51:40.148Z,2340.00
2018-07-30T05:52:40.124Z,2336.00
2018-07-30T05:54:34.620Z,2212.00
2018-07-30T05:55:35.092Z,2224.00
2018-07-30T05:57:31.056Z,2208.00
2018-07-30T05:58:31.555Z,2188.00
2018-07-30T06:00:25.071Z,2176.00
2018-07-30T06:01:26.036Z,2180.00
2018-07-30T06:03:19.503Z,2200.00
2018-07-30T06:04:19.523Z,2212.00
2018-07-30T06:06:13.998Z,2236.00
2018-07-30T06:07:13.996Z,2256.00
2018-07-30T06:09:08.435Z,2332.00
2018-07-30T06:10:09.385Z,2352.00
2018-07-30T06:12:03.416Z,2488.00
2018-07-30T06:13:02.899Z,2632.00
2018-07-30T06:14:57.340Z,2908.00
2018-07-30T06:15:57.334Z,3096.00
2018-07-30T06:17:54.303Z,3760.00
2018-07-30T06:18:53.310Z,4196.00
2018-07-30T06:20:48.293Z,4872.00
2018-07-30T06:21:47.764Z,5080.00
2018-07-30T06:23:42.752Z,5420.00
2018-07-30T06:24:43.239Z,5564.00
2018-07-30T06:26:38.236Z,5848.00
2018-07-30T06:27:38.202Z,6024.00
2018-07-30T06:29:35.166Z,6140.00
2018-07-30T06:30:34.168Z,6100.00
2018-07-30T06:32:32.142Z,5964.00
2018-07-30T06:33:31.125Z,5828.00
2018-07-30T06:35:27.115Z,5400.00
2018-07-30T06:36:27.601Z,5476.00
2018-07-30T06:38:25.052Z,6052.00
2018-07-30T06:39:24.540Z,5632.00
2018-07-30T06:41:19.010Z,5768.00
2018-07-30T06:42:19.496Z,5824.00
2018-07-30T06:44:14.456Z,5676.00
2018-07-30T06:45:14.996Z,5652.00
2018-07-30T06:47:10.451Z,5492.00
2018-07-30T06:48:11.453Z,5388.00
2018-07-30T06:50:05.415Z,5172.00
2018-07-30T06:51:05.916Z,5064.00
2018-07-30T06:53:01.381Z,4992.00
2018-07-30T06:54:01.883Z,5040.00
2018-07-30T06:55:55.383Z,5288.00
2018-07-30T06:56:55.365Z,5320.00
2018-07-30T06:58:52.332Z,5404.00
2018-07-30T06:59:51.331Z,5436.00
2018-07-30T07:01:44.818Z,5568.00
2018-07-30T07:02:44.795Z,5592.00
2018-07-30T07:04:39.763Z,5860.00
2018-07-30T07:05:39.274Z,5948.00
2018-07-30T07:07:35.250Z,6156.00
2018-07-30T07:08:35.260Z,6148.00
2018-07-30T07:10:31.253Z,5928.00
2018-07-30T07:11:32.243Z,5860.00
2018-07-30T07:13:27.234Z,6032.00
2018-07-30T07:14:27.193Z,5868.00
2018-07-30T07:16:21.677Z,5812.00
2018-07-30T07:17:22.667Z,5436.00
2018-07-30T07:19:16.154Z,5048.00
2018-07-30T07:20:16.650Z,5048.00
2018-07-30T07:22:10.640Z,4856.00
2018-07-30T07:23:11.106Z,5232.00
2018-07-30T07:25:09.578Z,5580.00
2018-07-30T07:26:08.558Z,5356.00
2018-07-30T07:28:03.112Z,5852.00
2018-07-30T07:29:03.947Z,5652.00
2018-07-30T07:30:58.980Z,5984.00
2018-07-30T07:31:56.511Z,6544.00
2018-07-30T07:33:50.974Z,6816.00
2018-07-30T07:34:50.991Z,6880.00
2018-07-30T07:36:48.432Z,6696.00
2018-07-30T07:37:46.936Z,6476.00
2018-07-30T07:39:42.387Z,6532.00
2018-07-30T07:40:42.393Z,6640.00
2018-07-30T07:42:37.401Z,6860.00
2018-07-30T07:43:37.370Z,6884.00
2018-07-30T07:45:31.802Z,6964.00
2018-07-30T07:46:31.824Z,6948.00
2018-07-30T07:48:27.795Z,6924.00
2018-07-30T07:49:28.778Z,6820.00
2018-07-30T07:51:23.773Z,6744.00
2018-07-30T07:52:24.252Z,6728.00
2018-07-30T07:54:18.235Z,6736.00
2018-07-30T07:55:18.722Z,6928.00
2018-07-30T07:57:14.194Z,6836.00
2018-07-30T07:58:14.184Z,6784.00
2018-07-30T08:00:12.166Z,6736.00
2018-07-30T08:01:13.149Z,6628.00
2018-07-30T08:03:07.126Z,6388.00
2018-07-30T08:04:07.622Z,6408.00
2018-07-30T08:06:00.125Z,6636.00
2018-07-30T08:07:01.111Z,6688.00
2018-07-30T08:08:57.611Z,6984.00
2018-07-30T08:09:56.186Z,7196.00
2018-07-30T08:11:50.557Z,7288.00
2018-07-30T08:12:49.565Z,7228.00
2018-07-30T08:14:45.521Z,7348.00
2018-07-30T08:15:44.039Z,7336.00
2018-07-30T08:17:42.999Z,7104.00
2018-07-30T08:18:42.996Z,7164.00
2018-07-30T08:20:37.482Z,7132.00
2018-07-30T08:21:36.505Z,7092.00
2018-07-30T08:23:30.987Z,7120.00
2018-07-30T08:24:31.967Z,7144.00
2018-07-30T08:26:26.963Z,7152.00
2018-07-30T08:27:26.959Z,7152.00
2018-07-30T08:29:23.932Z,6744.00
2018-07-30T08:32:19.914Z,7472.00
2018-07-30T08:33:18.893Z,7500.00
2018-07-30T08:35:13.333Z,7364.00
2018-07-30T08:36:13.863Z,7176.00
2018-07-30T08:38:08.813Z,7156.00
2018-07-30T08:39:07.826Z,7180.00
2018-07-30T08:41:03.778Z,7080.00
2018-07-30T08:42:03.786Z,7044.00
2018-07-30T08:44:00.259Z,6800.00
2018-07-30T08:44:59.750Z,6740.00
2018-07-30T08:46:53.218Z,6652.00
2018-07-30T08:47:53.220Z,6668.00
2018-07-30T08:49:49.205Z,6888.00
2018-07-30T08:50:48.193Z,7096.00
2018-07-30T08:52:41.678Z,7412.00
2018-07-30T08:53:42.171Z,7376.00
2018-07-30T08:55:36.655Z,7052.00
2018-07-30T08:56:37.173Z,6684.00
2018-07-30T08:58:33.780Z,5772.00
2018-07-30T08:59:33.754Z,5524.00
2018-07-30T09:01:29.715Z,5488.00
2018-07-30T09:02:30.230Z,5388.00
2018-07-30T09:04:25.699Z,4788.00
2018-07-30T09:05:26.194Z,4944.00
2018-07-30T09:07:20.680Z,5388.00
2018-07-30T09:08:20.688Z,5532.00
2018-07-30T09:10:13.223Z,4888.00
2018-07-30T09:11:14.165Z,4352.00
2018-07-30T09:13:10.145Z,3744.00
2018-07-30T09:14:10.645Z,3424.00
2018-07-30T09:16:09.629Z,3096.00
2018-07-30T09:17:07.126Z,2756.00
2018-07-30T09:19:03.597Z,2504.00
2018-07-30T09:20:04.613Z,2420.00
2018-07-30T09:22:04.544Z,2804.00
2018-07-30T09:23:03.555Z,2864.00
2018-07-30T09:25:00.030Z,2392.00
2018-07-30T09:26:00.440Z,2076.00
2018-07-30T09:27:57.966Z,2228.00
2018-07-30T09:28:57.452Z,2308.00
2018-07-30T09:31:26.435Z,2288.00
2018-07-30T09:32:26.467Z,2072.00
2018-07-30T09:34:24.433Z,2392.00
2018-07-30T09:35:24.919Z,2388.00
2018-07-30T09:37:21.395Z,2012.00
2018-07-30T09:38:21.384Z,2028.00
2018-07-30T09:40:16.408Z,2016.00
2018-07-30T09:41:16.387Z,2012.00
2018-07-30T09:43:13.868Z,2000.00
2018-07-30T09:44:13.362Z,1988.00
2018-07-30T09:46:10.342Z,1980.00
2018-07-30T09:47:10.830Z,1984.00
2018-07-30T09:49:06.302Z,1988.00
2018-07-30T09:50:06.815Z,1932.00
2018-07-30T09:52:04.296Z,1908.00
2018-07-30T09:53:05.274Z,1896.00
2018-07-30T09:55:00.265Z,1868.00
2018-07-30T09:56:00.751Z,1872.00
2018-07-30T09:57:55.680Z,1888.00
2018-07-30T09:58:54.683Z,1940.00
2018-07-30T10:00:50.669Z,1900.00
2018-07-30T10:01:50.669Z,1904.00
2018-07-30T10:03:47.164Z,1912.00
2018-07-30T10:04:47.145Z,1920.00
2018-07-30T10:06:42.629Z,1904.00
2018-07-30T10:07:42.609Z,1916.00
2018-07-30T10:09:38.578Z,1948.00
2018-07-30T10:10:38.583Z,1936.00
2018-07-30T10:12:34.580Z,1964.00
2018-07-30T10:13:34.562Z,1980.00
2018-07-30T10:15:31.523Z,2004.00
2018-07-30T10:16:31.022Z,2004.00
2018-07-30T10:18:26.622Z,1972.00
2018-07-30T10:19:26.967Z,1960.00
2018-07-30T10:21:23.428Z,1984.00
2018-07-30T10:22:22.953Z,2028.00
2018-07-30T10:24:30.412Z,2012.00
2018-07-30T10:25:29.413Z,1992.00
2018-07-30T10:27:22.901Z,1992.00
2018-07-30T10:28:22.832Z,2016.00
2018-07-30T10:30:17.907Z,2016.00
2018-07-30T10:31:17.909Z,2036.00
2018-07-30T10:33:13.905Z,2060.00
2018-07-30T10:34:14.865Z,2020.00
2018-07-30T10:36:09.911Z,2012.00
2018-07-30T10:37:09.902Z,2020.00
2018-07-30T10:39:05.905Z,2016.00
2018-07-30T10:40:05.886Z,1980.00
2018-07-30T10:42:01.864Z,1992.00
2018-07-30T10:43:02.850Z,1984.00
2018-07-30T10:44:57.865Z,1992.00
2018-07-30T10:45:57.814Z,2008.00
2018-07-30T10:47:54.303Z,2028.00
2018-07-30T10:48:53.788Z,1996.00
2018-07-30T10:50:48.260Z,1840.00
2018-07-30T10:51:48.299Z,1832.00
2018-07-30T10:53:44.786Z,2048.00
2018-07-30T10:54:44.285Z,2020.00
2018-07-30T10:56:41.271Z,2124.00
2018-07-30T10:57:40.265Z,2168.00
2018-07-30T10:59:36.245Z,2216.00
2018-07-30T11:00:37.224Z,2384.00
2018-07-30T11:02:32.229Z,3076.00
2018-07-30T11:03:33.210Z,3464.00
2018-07-30T11:05:28.230Z,3772.00
2018-07-30T11:06:28.697Z,3664.00
2018-07-30T11:08:24.149Z,3216.00
2018-07-30T11:09:26.703Z,2968.00
2018-07-30T11:11:20.644Z,2740.00
2018-07-30T11:12:20.111Z,2660.00
2018-07-30T11:14:17.080Z,2676.00
2018-07-30T11:15:16.096Z,2620.00
2018-07-30T11:17:12.076Z,2740.00
2018-07-30T11:18:12.110Z,2640.00
2018-07-30T11:20:08.020Z,2848.00
2018-07-30T11:21:09.034Z,3160.00
2018-07-30T11:23:02.531Z,3272.00
2018-07-30T11:24:02.545Z,3216.00
2018-07-30T11:25:57.022Z,3276.00
2018-07-30T11:26:57.021Z,3284.00
2018-07-30T11:28:50.477Z,3420.00
2018-07-30T11:29:50.494Z,3616.00
2018-07-30T11:31:43.976Z,3472.00
2018-07-30T11:32:43.958Z,3372.00
2018-07-30T11:34:43.436Z,3192.00
2018-07-30T11:35:42.104Z,3212.00
2018-07-30T11:37:38.076Z,3444.00
2018-07-30T11:38:38.557Z,3468.00
2018-07-30T11:40:31.540Z,3784.00
2018-07-30T11:41:31.547Z,3608.00
2018-07-30T11:43:25.042Z,3720.00
2018-07-30T11:44:26.007Z,4088.00
2018-07-30T11:46:20.499Z,4584.00
2018-07-30T11:47:19.522Z,4332.00
2018-07-30T11:49:13.998Z,3832.00
2018-07-30T11:50:14.492Z,3836.00
2018-07-30T11:52:08.393Z,4152.00
2018-07-30T11:53:07.466Z,5400.00
2018-07-30T11:55:04.945Z,5548.00
2018-07-30T11:56:03.395Z,6360.00
2018-07-30T11:57:59.385Z,7572.00
2018-07-30T11:58:59.384Z,7520.00
2018-07-30T12:00:53.881Z,5744.00
2018-07-30T12:01:54.479Z,4944.00
2018-07-30T12:03:50.340Z,5744.00
2018-07-30T12:04:49.849Z,6076.00
2018-07-30T12:06:45.807Z,6136.00
2018-07-30T12:07:46.831Z,6720.00
2018-07-30T12:09:40.307Z,6636.00
2018-07-30T12:10:41.306Z,6624.00
2018-07-30T12:12:34.791Z,5620.00
2018-07-30T12:13:34.865Z,5748.00
2018-07-30T12:15:30.737Z,5176.00
2018-07-30T12:16:30.760Z,5124.00
2018-07-30T12:18:26.728Z,5804.00
2018-07-30T12:19:26.723Z,6472.00
2018-07-30T12:21:22.676Z,6540.00
2018-07-30T12:22:23.186Z,6400.00
2018-07-30T12:24:19.232Z,6612.00
2018-07-30T12:25:18.700Z,6704.00
2018-07-30T12:27:16.676Z,6312.00
2018-07-30T12:28:17.164Z,6296.00
2018-07-30T12:30:14.742Z,6212.00
2018-07-30T12:31:15.138Z,6088.00
2018-07-30T12:33:10.636Z,6072.00
2018-07-30T12:34:11.632Z,6044.00
2018-07-30T12:36:10.123Z,5808.00
2018-07-30T12:37:09.595Z,5624.00
2018-07-30T12:39:06.887Z,5384.00
2018-07-30T12:40:06.882Z,5388.00
2018-07-30T12:42:03.350Z,4948.00
2018-07-30T12:43:01.853Z,4764.00
2018-07-30T12:44:55.847Z,4512.00
2018-07-30T12:45:55.354Z,4604.00
2018-07-30T12:47:49.248Z,4552.00
2018-07-30T12:48:50.298Z,4608.00
2018-07-30T12:50:42.773Z,4864.00
2018-07-30T12:51:43.816Z,4768.00
2018-07-30T12:53:40.242Z,5092.00
2018-07-30T12:54:38.742Z,5556.00
2018-07-30T12:56:34.720Z,6040.00
2018-07-30T12:57:35.723Z,6180.00
2018-07-30T12:59:30.221Z,5732.00
2018-07-30T13:00:30.195Z,5344.00
2018-07-30T13:02:25.704Z,4712.00
2018-07-30T13:03:25.217Z,4524.00
2018-07-30T13:05:22.199Z,5412.00
2018-07-30T13:06:21.160Z,5840.00
2018-07-30T13:08:14.693Z,5832.00
2018-07-30T13:09:14.642Z,5312.00
2018-07-30T13:11:09.144Z,4120.00
2018-07-30T13:12:10.112Z,3872.00
2018-07-30T13:14:05.121Z,3884.00
2018-07-30T13:15:05.114Z,3816.00
2018-07-30T13:17:01.117Z,3808.00
2018-07-30T13:19:15.575Z,3608.00
2018-07-30T13:20:15.593Z,3960.00
2018-07-30T13:22:10.077Z,4084.00
2018-07-30T13:23:11.057Z,3972.00
2018-07-30T13:25:06.134Z,3876.00
2018-07-30T13:26:06.000Z,3896.00
2018-07-30T13:28:00.492Z,4968.00
2018-07-30T13:29:00.482Z,4912.00
2018-07-30T13:30:53.980Z,6396.00
2018-07-30T13:31:54.952Z,6804.00
2018-07-30T13:33:49.001Z,6300.00
2018-07-30T13:34:47.480Z,5652.00
2018-07-30T13:36:43.956Z,4052.00
2018-07-30T13:37:43.471Z,3660.00
2018-07-30T13:39:39.461Z,3280.00
2018-07-30T13:40:40.452Z,3744.00
2018-07-30T13:42:35.927Z,4960.00
2018-07-30T13:43:34.936Z,5120.00
2018-07-30T13:45:29.938Z,5260.00
2018-07-30T13:46:29.982Z,5556.00
2018-07-30T13:48:23.386Z,5644.00
2018-07-30T13:49:23.385Z,5468.00
2018-07-30T13:51:19.368Z,5312.00
2018-07-30T13:52:20.358Z,5412.00
2018-07-30T13:54:13.873Z,4868.00
2018-07-30T13:55:15.271Z,4444.00
2018-07-30T13:57:09.858Z,4184.00
2018-07-30T13:58:10.815Z,4884.00
2018-07-30T14:00:05.835Z,5588.00
2018-07-30T14:02:22.321Z,4900.00
2018-07-30T14:03:21.798Z,4580.00
2018-07-30T14:05:17.792Z,4204.00
2018-07-30T14:06:17.787Z,4384.00
2018-07-30T14:08:15.219Z,4980.00
2018-07-30T14:09:14.648Z,5252.00
2018-07-30T14:11:12.312Z,4888.00
2018-07-30T14:12:11.798Z,4528.00
2018-07-30T14:14:08.285Z,5000.00
2018-07-30T14:15:07.797Z,5460.00
2018-07-30T14:17:06.250Z,6280.00
2018-07-30T14:18:06.257Z,6612.00
2018-07-30T14:20:01.715Z,7464.00
2018-07-30T14:21:01.731Z,7964.00
2018-07-30T14:22:58.217Z,9020.00
2018-07-30T14:23:57.731Z,9192.00
2018-07-30T14:25:53.741Z,9244.00
2018-07-30T14:26:54.197Z,9148.00
2018-07-30T14:28:48.151Z,8560.00
2018-07-30T14:29:48.173Z,7944.00
2018-07-30T14:31:44.145Z,7264.00
2018-07-30T14:32:44.137Z,7160.00
2018-07-30T14:34:40.634Z,6992.00
2018-07-30T14:35:40.164Z,7088.00
2018-07-30T14:37:36.166Z,7048.00
2018-07-30T14:38:36.160Z,6248.00
2018-07-30T14:40:30.628Z,5260.00
2018-07-30T14:41:30.643Z,5272.00
2018-07-30T14:43:25.117Z,4800.00
2018-07-30T14:44:25.116Z,4648.00
2018-07-30T14:46:20.083Z,4868.00
2018-07-30T14:47:19.600Z,4940.00
2018-07-30T14:49:13.069Z,6000.00
2018-07-30T14:50:14.087Z,5904.00
2018-07-30T14:52:08.071Z,5932.00
2018-07-30T14:53:07.575Z,5640.00
2018-07-30T14:55:04.552Z,6208.00
2018-07-30T14:56:03.553Z,6172.00
2018-07-30T14:57:59.499Z,5728.00
2018-07-30T14:58:59.502Z,5596.00
2018-07-30T15:00:53.917Z,5352.00
2018-07-30T15:01:52.981Z,5204.00
2018-07-30T15:03:50.472Z,5148.00
2018-07-30T15:04:48.970Z,5000.00
2018-07-30T15:06:44.958Z,4652.00
2018-07-30T15:07:44.972Z,4380.00
2018-07-30T15:09:40.436Z,4172.00
2018-07-30T15:10:39.443Z,4036.00
2018-07-30T15:12:34.529Z,4180.00
2018-07-30T15:13:34.440Z,4080.00
2018-07-30T15:15:30.921Z,4148.00
2018-07-30T15:16:30.910Z,4252.00
2018-07-30T15:18:26.382Z,4524.00
2018-07-30T15:19:26.403Z,4664.00
2018-07-30T15:21:22.351Z,4804.00
2018-07-30T15:22:23.335Z,4900.00
2018-07-30T15:24:16.317Z,5340.00
2018-07-30T15:25:16.745Z,5624.00
2018-07-30T15:27:11.817Z,5956.00
2018-07-30T15:28:12.807Z,6156.00
2018-07-30T15:30:07.798Z,6420.00
2018-07-30T15:31:07.785Z,6552.00
2018-07-30T15:33:04.266Z,6768.00
2018-07-30T15:34:03.780Z,6968.00
2018-07-30T15:36:00.757Z,6976.00
2018-07-30T15:37:00.737Z,6612.00
2018-07-30T15:38:55.850Z,6116.00
2018-07-30T15:39:55.853Z,5844.00
2018-07-30T15:41:50.345Z,5588.00
2018-07-30T15:42:50.347Z,5288.00
2018-07-30T15:44:45.829Z,4992.00
2018-07-30T15:45:44.884Z,4808.00
2018-07-30T15:47:40.859Z,4536.00
2018-07-30T15:48:40.839Z,4412.00
2018-07-30T15:50:36.814Z,4176.00
2018-07-30T15:51:37.744Z,4080.00
2018-07-30T15:53:30.338Z,4128.00
2018-07-30T15:54:31.304Z,4048.00
2018-07-30T15:56:27.272Z,3804.00
2018-07-30T15:57:27.281Z,3816.00
2018-07-30T15:59:21.776Z,4100.00
2018-07-30T16:00:20.804Z,4320.00
2018-07-30T16:02:15.262Z,4884.00
2018-07-30T16:03:15.276Z,5124.00
2018-07-30T16:05:11.746Z,5488.00
2018-07-30T16:06:11.233Z,5312.00
2018-07-30T16:08:08.695Z,4860.00
2018-07-30T16:10:23.177Z,4008.00
2018-07-30T16:11:23.195Z,3780.00
2018-07-30T16:13:19.179Z,3460.00
2018-07-30T16:14:19.191Z,3440.00
2018-07-30T16:16:15.156Z,3712.00
2018-07-30T16:17:15.162Z,3852.00
2018-07-30T16:19:11.146Z,4356.00
2018-07-30T16:20:11.145Z,4528.00
2018-07-30T16:22:07.124Z,4468.00
2018-07-30T16:23:07.199Z,4236.00
2018-07-30T16:25:03.071Z,3704.00
2018-07-30T16:26:03.069Z,3552.00
2018-07-30T16:27:59.553Z,3296.00
2018-07-30T16:28:59.051Z,3124.00
2018-07-30T16:30:56.584Z,2936.00
2018-07-30T16:31:55.082Z,2892.00
2018-07-30T16:33:52.063Z,2764.00
2018-07-30T16:34:51.102Z,2716.00
2018-07-30T16:36:47.084Z,2548.00
2018-07-30T16:37:47.122Z,2452.00
2018-07-30T16:39:44.071Z,2244.00
2018-07-30T16:40:43.088Z,2140.00
2018-07-30T16:42:39.561Z,2032.00
2018-07-30T16:43:39.079Z,2100.00
2018-07-30T16:45:37.009Z,2620.00
2018-07-30T16:46:37.557Z,2904.00
2018-07-30T16:48:34.489Z,3460.00
2018-07-30T16:49:33.021Z,3572.00
2018-07-30T16:53:04.358Z,3876.00
2018-07-30T16:55:23.328Z,4660.00
2018-07-30T16:56:20.339Z,4596.00
2018-07-30T16:58:16.807Z,5196.00
2018-07-30T17:00:32.297Z,6484.00
2018-07-30T17:01:32.316Z,9560.00
2018-07-30T17:03:28.285Z,7604.00
2018-07-30T17:04:28.286Z,14180.00
2018-07-30T17:06:24.267Z,12988.00
2018-07-30T17:07:24.276Z,11304.00
2018-07-30T17:09:22.279Z,9216.00
2018-07-30T17:10:22.258Z,5488.00
2018-07-30T17:12:16.733Z,2560.00
2018-07-30T17:13:16.743Z,3080.00
2018-07-30T17:15:15.726Z,2420.00
2018-07-30T17:16:14.689Z,2104.00
2018-07-30T17:18:11.671Z,2096.00
2018-07-30T17:19:10.674Z,2240.00
2018-07-30T17:21:06.673Z,2184.00
2018-07-30T17:22:07.627Z,2100.00
2018-07-30T17:24:02.636Z,1700.00
2018-07-30T17:25:02.657Z,1624.00
2018-07-30T17:26:57.146Z,1544.00
2018-07-30T17:27:57.134Z,1512.00
2018-07-30T17:29:53.228Z,1488.00
2018-07-30T17:30:54.128Z,1456.00
2018-07-30T17:32:49.087Z,1440.00
2018-07-30T17:33:49.101Z,1440.00
2018-07-30T17:35:45.601Z,1352.00
2018-07-30T17:36:45.073Z,1316.00
2018-07-30T17:38:41.522Z,1296.00
2018-07-30T17:39:41.073Z,1288.00
2018-07-30T17:41:37.098Z,1252.00
2018-07-30T17:42:37.093Z,1236.00
2018-07-30T17:44:33.078Z,1208.00
2018-07-30T17:45:34.032Z,1200.00
2018-07-30T17:47:27.526Z,1172.00
2018-07-30T17:48:27.539Z,1164.00
2018-07-30T17:50:23.561Z,1148.00
2018-07-30T17:51:23.504Z,1132.00
2018-07-30T17:53:21.700Z,1112.00
2018-07-30T17:54:21.710Z,1104.00
2018-07-30T17:56:18.211Z,1108.00
2018-07-30T17:57:18.664Z,1132.00
2018-07-30T17:59:12.138Z,1196.00
2018-07-30T18:00:14.130Z,1176.00
2018-07-30T18:02:08.598Z,1068.00
2018-07-30T18:03:08.608Z,1064.00
2018-07-30T18:05:05.081Z,1016.00
2018-07-30T18:06:04.588Z,992.00
2018-07-30T18:08:02.028Z,964.00
2018-07-30T18:09:00.031Z,968.00
2018-07-30T18:10:57.610Z,988.00