createdAt,value
2018-09-06T00:01:41.090Z,11.50
2018-09-06T00:04:10.752Z,11.50
2018-09-06T00:06:39.956Z,11.50
2018-09-06T00:09:10.623Z,11.50
2018-09-06T00:11:40.395Z,11.50
2018-09-06T00:16:56.141Z,11.50
2018-09-06T00:19:25.868Z,11.50
2018-09-06T00:21:54.872Z,11.50
2018-09-06T00:24:24.428Z,11.50
2018-09-06T00:26:54.842Z,11.50
2018-09-06T00:29:24.556Z,11.60
2018-09-06T00:31:54.029Z,11.50
2018-09-06T00:34:22.825Z,11.70
2018-09-06T00:36:52.639Z,11.60
2018-09-06T00:39:22.231Z,11.50
2018-09-06T00:41:52.397Z,11.60
2018-09-06T00:44:22.259Z,11.50
2018-09-06T00:46:52.412Z,11.60
2018-09-06T00:49:22.125Z,11.50
2018-09-06T00:51:51.936Z,11.60
2018-09-06T00:54:21.488Z,11.60
2018-09-06T00:56:50.859Z,11.60
2018-09-06T00:59:24.609Z,11.60
2018-09-06T01:01:55.503Z,11.30
2018-09-06T01:04:25.244Z,11.70
2018-09-06T01:06:55.019Z,11.80
2018-09-06T01:09:25.021Z,11.80
2018-09-06T01:11:54.544Z,11.90
2018-09-06T01:14:23.448Z,11.90
2018-09-06T01:16:53.436Z,11.90
2018-09-06T01:19:23.072Z,11.90
2018-09-06T01:21:53.313Z,11.90
2018-09-06T01:24:23.023Z,11.90
2018-09-06T01:26:52.783Z,11.90
2018-09-06T01:29:22.835Z,11.80
2018-09-06T01:31:52.430Z,11.80
2018-09-06T01:34:22.207Z,11.90
2018-09-06T01:36:52.008Z,11.80
2018-09-06T01:39:21.758Z,11.80
2018-09-06T01:41:51.726Z,11.70
2018-09-06T01:44:21.394Z,11.90
2018-09-06T01:46:51.356Z,11.80
2018-09-06T01:49:20.663Z,11.80
2018-09-06T01:51:50.910Z,11.90
2018-09-06T01:54:21.168Z,11.90
2018-09-06T01:56:51.226Z,11.90
2018-09-06T01:59:19.850Z,11.90
2018-09-06T02:01:49.244Z,11.90
2018-09-06T02:04:18.430Z,11.90
2018-09-06T02:06:48.038Z,12.00
2018-09-06T02:09:18.306Z,12.00
2018-09-06T02:11:48.261Z,12.00
2018-09-06T02:14:17.639Z,12.00
2018-09-06T02:16:47.051Z,12.00
2018-09-06T02:19:16.830Z,12.00
2018-09-06T02:21:46.461Z,11.90
2018-09-06T02:24:16.359Z,11.90
2018-09-06T02:26:45.793Z,11.90
2018-09-06T02:29:15.646Z,11.90
2018-09-06T02:31:46.039Z,11.80
2018-09-06T02:34:15.223Z,11.80
2018-09-06T02:36:45.099Z,11.80
2018-09-06T02:39:15.201Z,11.80
2018-09-06T02:41:44.376Z,11.80
2018-09-06T02:44:14.423Z,11.80
2018-09-06T02:46:44.327Z,11.70
2018-09-06T02:49:14.031Z,11.70
2018-09-06T02:51:43.201Z,11.70
2018-09-06T02:54:13.006Z,11.70
2018-09-06T02:56:43.949Z,11.70
2018-09-06T02:59:12.538Z,11.60
2018-09-06T03:01:41.936Z,11.60
2018-09-06T03:04:11.641Z,11.60
2018-09-06T03:06:41.960Z,11.60
2018-09-06T03:09:11.334Z,11.60
2018-09-06T03:11:46.031Z,11.60
2018-09-06T03:14:15.386Z,11.60
2018-09-06T03:16:44.674Z,11.50
2018-09-06T03:19:15.119Z,11.50
2018-09-06T03:21:44.797Z,11.50
2018-09-06T03:24:14.725Z,11.50
2018-09-06T03:26:44.569Z,11.50
2018-09-06T03:29:14.224Z,11.60
2018-09-06T03:31:43.919Z,11.60
2018-09-06T03:34:13.883Z,11.60
2018-09-06T03:36:43.419Z,11.70
2018-09-06T03:39:12.886Z,11.70
2018-09-06T03:41:42.422Z,11.70
2018-09-06T03:44:12.159Z,11.70
2018-09-06T03:46:42.433Z,11.80
2018-09-06T03:49:11.741Z,11.80
2018-09-06T03:51:42.235Z,11.80
2018-09-06T03:54:11.442Z,11.90
2018-09-06T03:56:41.066Z,12.00
2018-09-06T03:59:10.999Z,12.00
2018-09-06T04:01:40.156Z,12.00
2018-09-06T04:04:09.504Z,12.10
2018-09-06T04:06:38.874Z,12.10
2018-09-06T04:09:10.441Z,12.10
2018-09-06T04:11:40.467Z,12.10
2018-09-06T04:14:10.067Z,12.20
2018-09-06T04:16:40.692Z,12.20
2018-09-06T04:19:09.754Z,12.30
2018-09-06T04:21:40.562Z,12.30
2018-09-06T04:24:10.540Z,12.30
2018-09-06T04:26:40.339Z,12.30
2018-09-06T04:29:09.615Z,12.40
2018-09-06T04:31:39.201Z,12.40
2018-09-06T04:34:09.119Z,12.40
2018-09-06T04:36:38.751Z,12.40
2018-09-06T04:39:11.002Z,12.40
2018-09-06T04:41:40.464Z,12.50
2018-09-06T04:44:10.490Z,12.50
2018-09-06T04:46:41.021Z,12.50
2018-09-06T04:49:11.300Z,12.50
2018-09-06T04:51:40.461Z,12.50
2018-09-06T04:54:10.970Z,12.50
2018-09-06T04:56:40.724Z,12.60
2018-09-06T04:59:10.496Z,12.60
2018-09-06T05:01:40.676Z,12.60
2018-09-06T05:04:10.629Z,12.60
2018-09-06T05:06:40.453Z,12.70
2018-09-06T05:09:11.272Z,12.70
2018-09-06T05:11:41.062Z,12.70
2018-09-06T05:14:10.815Z,12.70
2018-09-06T05:16:40.715Z,12.70
2018-09-06T05:19:10.101Z,12.80
2018-09-06T05:21:39.613Z,12.80
2018-09-06T05:24:09.077Z,12.80
2018-09-06T05:26:39.096Z,12.90
2018-09-06T05:29:09.163Z,12.90
2018-09-06T05:31:38.906Z,12.90
2018-09-06T05:34:09.350Z,13.00
2018-09-06T05:36:38.811Z,13.00
2018-09-06T05:39:11.747Z,13.00
2018-09-06T05:41:42.040Z,13.10
2018-09-06T05:44:12.309Z,13.10
2018-09-06T05:46:43.167Z,13.20
2018-09-06T05:49:13.474Z,13.20
2018-09-06T05:51:43.744Z,13.30
2018-09-06T05:54:13.514Z,13.40
2018-09-06T05:56:43.054Z,13.40
2018-09-06T05:59:12.824Z,13.50
2018-09-06T06:01:43.313Z,13.70
2018-09-06T06:04:13.866Z,13.80
2018-09-06T06:06:44.378Z,13.90
2018-09-06T06:09:14.122Z,13.90
2018-09-06T06:11:43.868Z,14.00
2018-09-06T06:14:13.917Z,14.10
2018-09-06T06:16:43.775Z,14.20
2018-09-06T06:19:12.485Z,14.30
2018-09-06T06:21:42.056Z,14.40
2018-09-06T06:24:11.655Z,14.50
2018-09-06T06:26:41.029Z,14.70
2018-09-06T06:29:10.749Z,14.80
2018-09-06T06:31:40.221Z,15.00
2018-09-06T06:34:10.185Z,15.10
2018-09-06T06:36:39.383Z,15.20
2018-09-06T06:39:11.196Z,15.40
2018-09-06T06:41:41.338Z,15.60
2018-09-06T06:44:11.060Z,15.70
2018-09-06T06:46:40.488Z,15.90
2018-09-06T06:49:09.667Z,16.00
2018-09-06T06:51:38.824Z,16.10
2018-09-06T06:54:07.973Z,16.30
2018-09-06T06:56:37.517Z,16.50
2018-09-06T06:59:06.895Z,16.60
2018-09-06T07:01:35.981Z,16.70
2018-09-06T07:04:05.087Z,16.70
2018-09-06T07:06:34.450Z,16.80
2018-09-06T07:09:05.074Z,16.90
2018-09-06T07:11:34.095Z,17.00
2018-09-06T07:14:03.459Z,17.00
2018-09-06T07:16:32.964Z,17.10
2018-09-06T07:19:02.802Z,17.20
2018-09-06T07:21:32.707Z,17.20
2018-09-06T07:24:02.713Z,17.30
2018-09-06T07:26:32.073Z,17.30
2018-09-06T07:29:01.513Z,17.40
2018-09-06T07:31:31.505Z,17.40
2018-09-06T07:34:00.196Z,17.40
2018-09-06T07:36:29.722Z,17.50
2018-09-06T07:38:58.954Z,17.50
2018-09-06T07:41:28.499Z,17.60
2018-09-06T07:43:58.414Z,17.80
2018-09-06T07:46:28.079Z,17.90
2018-09-06T07:48:57.345Z,18.20
2018-09-06T07:51:27.854Z,18.10
2018-09-06T07:53:58.016Z,18.40
2018-09-06T07:56:28.242Z,18.50
2018-09-06T07:58:57.381Z,18.70
2018-09-06T08:01:27.669Z,18.80
2018-09-06T08:03:57.289Z,19.00
2018-09-06T08:06:26.929Z,19.20
2018-09-06T08:08:56.364Z,19.40
2018-09-06T08:11:25.964Z,19.70
2018-09-06T08:13:55.898Z,19.90
2018-09-06T08:16:25.612Z,20.20
2018-09-06T08:18:55.663Z,20.40
2018-09-06T08:21:25.444Z,20.70
2018-09-06T08:23:55.352Z,20.90
2018-09-06T08:26:24.973Z,21.10
2018-09-06T08:28:54.323Z,21.10
2018-09-06T08:31:23.699Z,21.10
2018-09-06T08:33:53.389Z,20.90
2018-09-06T08:36:23.405Z,20.90
2018-09-06T08:38:52.731Z,20.90
2018-09-06T08:41:22.048Z,21.00
2018-09-06T08:43:52.240Z,21.00
2018-09-06T08:46:22.631Z,21.00
2018-09-06T08:48:53.003Z,21.00
2018-09-06T08:51:23.352Z,20.90
2018-09-06T08:53:53.350Z,21.00
2018-09-06T08:56:22.602Z,21.20
2018-09-06T08:58:53.355Z,21.40
2018-09-06T09:01:28.178Z,21.70
2018-09-06T09:03:58.318Z,22.00
2018-09-06T09:06:28.066Z,22.30
2018-09-06T09:08:57.408Z,22.50
2018-09-06T09:11:28.234Z,22.70
2018-09-06T09:13:58.707Z,22.80
2018-09-06T09:16:28.376Z,23.00
2018-09-06T09:18:57.823Z,23.10
2018-09-06T09:21:27.223Z,23.20
2018-09-06T09:23:57.412Z,23.40
2018-09-06T09:26:27.234Z,23.50
2018-09-06T09:28:56.460Z,23.60
2018-09-06T09:31:25.729Z,23.80
2018-09-06T09:33:55.735Z,23.90
2018-09-06T09:36:26.125Z,24.00
2018-09-06T09:38:57.019Z,24.10
2018-09-06T09:41:26.129Z,24.20
2018-09-06T09:43:56.438Z,24.30
2018-09-06T09:51:24.745Z,24.80
2018-09-06T09:53:54.013Z,24.90
2018-09-06T09:56:23.420Z,25.00
2018-09-06T09:58:53.077Z,25.10
2018-09-06T10:01:27.819Z,25.10
2018-09-06T10:04:02.108Z,25.20
2018-09-06T10:06:37.245Z,25.30
2018-09-06T10:09:12.940Z,25.50
2018-09-06T10:11:42.909Z,25.60
2018-09-06T10:14:12.515Z,25.50
2018-09-06T10:16:42.002Z,25.40
2018-09-06T10:19:11.392Z,25.50
2018-09-06T10:21:41.587Z,25.60
2018-09-06T10:24:11.959Z,25.70
2018-09-06T10:26:41.091Z,25.60
2018-09-06T10:29:10.869Z,25.40
2018-09-06T10:31:40.557Z,25.10
2018-09-06T10:34:10.442Z,24.80
2018-09-06T10:36:40.297Z,24.50
2018-09-06T10:39:10.642Z,24.20
2018-09-06T10:41:39.895Z,24.00
2018-09-06T10:44:09.727Z,23.90
2018-09-06T10:46:39.292Z,23.80
2018-09-06T10:49:08.965Z,23.80
2018-09-06T10:51:37.816Z,23.70
2018-09-06T10:54:07.831Z,23.80
2018-09-06T10:56:37.484Z,23.70
2018-09-06T10:59:07.080Z,23.70
2018-09-06T11:01:37.029Z,23.60
2018-09-06T11:04:06.796Z,23.60
2018-09-06T11:06:36.253Z,23.70
2018-09-06T11:09:06.539Z,23.80
2018-09-06T11:11:36.341Z,23.70
2018-09-06T11:14:05.859Z,23.70
2018-09-06T11:16:36.007Z,23.50
2018-09-06T11:19:05.686Z,23.50
2018-09-06T11:21:35.131Z,23.40
2018-09-06T11:24:04.870Z,23.30
2018-09-06T11:26:33.800Z,23.20
2018-09-06T11:29:03.491Z,23.20
2018-09-06T11:31:34.455Z,23.20
2018-09-06T11:34:03.975Z,23.20
2018-09-06T11:36:34.277Z,23.20
2018-09-06T11:39:03.993Z,23.20
2018-09-06T11:41:33.537Z,23.20
2018-09-06T11:44:04.032Z,23.20
2018-09-06T11:46:33.100Z,23.30
2018-09-06T11:49:02.758Z,23.70
2018-09-06T11:51:32.179Z,24.10
2018-09-06T11:54:02.121Z,24.50
2018-09-06T11:56:31.057Z,24.80
2018-09-06T11:59:00.273Z,25.20
2018-09-06T12:01:29.851Z,25.40
2018-09-06T12:03:59.578Z,25.40
2018-09-06T12:06:29.967Z,25.30
2018-09-06T12:08:59.498Z,25.20
2018-09-06T12:11:29.018Z,25.00
2018-09-06T12:13:58.236Z,24.90
2018-09-06T12:16:28.408Z,24.80
2018-09-06T12:18:57.459Z,24.60
2018-09-06T12:21:27.124Z,24.50
2018-09-06T12:23:58.689Z,24.40
2018-09-06T12:26:27.990Z,24.20
2018-09-06T12:28:57.280Z,24.10
2018-09-06T12:31:27.201Z,24.10
2018-09-06T12:33:56.742Z,24.00
2018-09-06T12:36:26.553Z,24.00
2018-09-06T12:38:56.643Z,24.00
2018-09-06T12:41:27.276Z,24.00
2018-09-06T12:44:02.417Z,24.10
2018-09-06T12:46:32.577Z,24.10
2018-09-06T12:49:02.740Z,24.20
2018-09-06T12:51:33.910Z,24.40
2018-09-06T12:54:04.487Z,24.40
2018-09-06T12:56:33.271Z,24.40
2018-09-06T12:59:03.257Z,24.50
2018-09-06T13:01:33.471Z,24.50
2018-09-06T13:04:04.392Z,24.60
2018-09-06T13:06:34.129Z,24.60
2018-09-06T13:11:56.406Z,24.50
2018-09-06T13:14:27.591Z,24.40
2018-09-06T13:16:57.845Z,24.50
2018-09-06T13:19:27.667Z,24.50
2018-09-06T13:21:57.575Z,24.50
2018-09-06T13:24:28.286Z,24.40
2018-09-06T13:26:57.890Z,24.40
2018-09-06T13:29:27.646Z,24.40
2018-09-06T13:31:57.550Z,24.50
2018-09-06T13:34:27.537Z,24.60
2018-09-06T13:36:58.158Z,24.60
2018-09-06T13:39:28.044Z,24.60
2018-09-06T13:42:10.172Z,24.60
2018-09-06T13:44:41.910Z,24.70
2018-09-06T13:47:15.978Z,24.70
2018-09-06T13:49:45.300Z,24.80
2018-09-06T13:52:16.864Z,24.80
2018-09-06T13:54:47.758Z,24.90
2018-09-06T13:57:17.020Z,25.00
2018-09-06T13:59:46.525Z,25.20
2018-09-06T14:02:17.689Z,25.40
2018-09-06T14:04:47.149Z,25.50
2018-09-06T14:07:15.804Z,25.60
2018-09-06T14:09:45.173Z,25.60
2018-09-06T14:12:14.345Z,25.50
2018-09-06T14:14:43.974Z,25.30
2018-09-06T14:17:13.251Z,25.10
2018-09-06T14:19:42.506Z,24.90
2018-09-06T14:22:12.234Z,24.70
2018-09-06T14:24:41.606Z,24.40
2018-09-06T14:27:11.215Z,24.30
2018-09-06T14:29:40.465Z,24.10
2018-09-06T14:32:09.682Z,24.00
2018-09-06T14:34:38.923Z,23.80
2018-09-06T14:37:08.819Z,23.70
2018-09-06T14:39:38.254Z,23.60
2018-09-06T14:42:07.696Z,23.50
2018-09-06T14:44:36.589Z,23.40
2018-09-06T14:47:08.268Z,23.30
2018-09-06T14:49:37.881Z,23.20
2018-09-06T14:52:07.161Z,23.10
2018-09-06T14:54:36.554Z,23.00
2018-09-06T14:57:05.862Z,22.90
2018-09-06T14:59:35.899Z,22.90
2018-09-06T15:02:05.257Z,22.80
2018-09-06T15:04:35.109Z,22.80
2018-09-06T15:07:04.844Z,22.70
2018-09-06T15:09:34.309Z,22.70
2018-09-06T15:12:03.906Z,22.70
2018-09-06T15:14:34.207Z,22.70
2018-09-06T15:17:03.297Z,22.60
2018-09-06T15:19:32.269Z,22.60
2018-09-06T15:22:01.492Z,22.60
2018-09-06T15:24:31.540Z,22.60
2018-09-06T15:27:01.070Z,22.60
2018-09-06T15:29:31.275Z,22.60
2018-09-06T15:32:00.818Z,22.70
2018-09-06T15:34:30.363Z,22.80
2018-09-06T15:36:59.940Z,22.80
2018-09-06T15:39:29.357Z,22.90
2018-09-06T15:41:59.445Z,23.00
2018-09-06T15:44:28.807Z,23.00
2018-09-06T15:46:58.217Z,23.10
2018-09-06T15:49:27.956Z,23.10
2018-09-06T15:51:58.114Z,23.20
2018-09-06T15:54:27.304Z,23.20
2018-09-06T15:56:56.619Z,23.20
2018-09-06T15:59:26.516Z,23.20
2018-09-06T16:01:55.553Z,23.20
2018-09-06T16:04:25.244Z,23.20
2018-09-06T16:06:54.372Z,23.20
2018-09-06T16:09:24.210Z,23.10
2018-09-06T16:11:53.501Z,23.10
2018-09-06T16:14:24.180Z,23.10
2018-09-06T16:16:53.298Z,23.10
2018-09-06T16:19:23.172Z,23.00
2018-09-06T16:21:52.785Z,23.00
2018-09-06T16:24:23.134Z,22.90
2018-09-06T16:26:53.285Z,22.80
2018-09-06T16:29:22.481Z,22.70
2018-09-06T16:31:53.184Z,22.60
2018-09-06T16:34:23.270Z,22.50
2018-09-06T16:36:52.484Z,22.40
2018-09-06T16:39:22.328Z,22.30
2018-09-06T16:41:51.570Z,22.20
2018-09-06T16:44:21.374Z,22.10
2018-09-06T16:46:51.314Z,22.00
2018-09-06T16:49:20.164Z,21.90
2018-09-06T16:51:50.253Z,21.70
2018-09-06T16:54:20.254Z,21.60
2018-09-06T16:56:49.714Z,21.50
2018-09-06T16:59:18.559Z,21.30
2018-09-06T17:01:47.834Z,21.20
2018-09-06T17:04:16.986Z,21.00
2018-09-06T17:06:46.925Z,20.90
2018-09-06T17:09:18.090Z,20.80
2018-09-06T17:11:47.516Z,20.70
2018-09-06T17:14:16.955Z,20.60
2018-09-06T17:16:46.985Z,20.40
2018-09-06T17:19:16.266Z,20.30
2018-09-06T17:21:47.051Z,20.10
2018-09-06T17:24:16.849Z,20.00
2018-09-06T17:26:46.579Z,19.90
2018-09-06T17:29:16.438Z,19.80
2018-09-06T17:31:47.424Z,19.60
2018-09-06T17:34:17.099Z,19.50
2018-09-06T17:36:46.909Z,19.40
2018-09-06T17:39:16.368Z,19.30
2018-09-06T17:41:46.709Z,19.20
2018-09-06T17:44:15.437Z,19.10
2018-09-06T17:46:44.815Z,18.90
2018-09-06T17:49:14.636Z,18.80
2018-09-06T17:51:44.343Z,18.70
2018-09-06T17:54:13.923Z,18.60
2018-09-06T17:56:44.034Z,18.50
2018-09-06T17:59:14.168Z,18.40
2018-09-06T18:01:44.178Z,18.30
2018-09-06T18:04:13.628Z,18.20
2018-09-06T18:06:43.297Z,18.10
2018-09-06T18:09:13.863Z,18.00
2018-09-06T18:11:44.277Z,17.90
2018-09-06T18:14:14.019Z,17.90
2018-09-06T18:16:43.243Z,17.80
2018-09-06T18:19:11.908Z,17.80
2018-09-06T18:21:41.864Z,17.70
2018-09-06T18:24:11.195Z,17.70
2018-09-06T18:26:41.383Z,17.70
2018-09-06T18:29:11.781Z,17.70
2018-09-06T18:31:41.274Z,17.70
2018-09-06T18:34:10.776Z,17.60
2018-09-06T18:36:39.599Z,17.70
2018-09-06T18:39:10.872Z,17.70
2018-09-06T18:41:40.759Z,17.70
2018-09-06T18:44:10.247Z,17.70
2018-09-06T18:46:40.680Z,17.70
2018-09-06T18:49:10.213Z,17.60
2018-09-06T18:51:39.357Z,17.60
2018-09-06T18:54:09.057Z,17.60
2018-09-06T18:56:38.925Z,17.50
2018-09-06T18:59:08.432Z,17.50
2018-09-06T19:01:37.806Z,17.50
2018-09-06T19:04:08.231Z,17.50
2018-09-06T19:06:37.875Z,17.50
2018-09-06T19:09:10.956Z,17.50
2018-09-06T19:11:41.138Z,17.50
2018-09-06T19:14:11.506Z,17.50
2018-09-06T19:16:41.287Z,17.50
2018-09-06T19:19:15.037Z,17.50
2018-09-06T19:21:44.737Z,17.50
2018-09-06T19:24:14.240Z,17.50
2018-09-06T19:26:45.166Z,17.40
2018-09-06T19:29:14.635Z,17.40
2018-09-06T19:31:44.302Z,17.30
2018-09-06T19:34:13.306Z,17.30
2018-09-06T19:36:42.574Z,17.30
2018-09-06T19:39:13.582Z,17.20
2018-09-06T19:41:43.831Z,17.20
2018-09-06T19:44:14.846Z,17.20
2018-09-06T19:46:49.809Z,17.20
2018-09-06T19:49:19.246Z,17.20
2018-09-06T19:51:48.611Z,17.20
2018-09-06T19:54:17.982Z,17.20
2018-09-06T19:56:46.756Z,17.20
2018-09-06T19:59:15.148Z,17.20
2018-09-06T20:01:44.238Z,17.20
2018-09-06T20:04:12.974Z,17.20
2018-09-06T20:06:41.663Z,17.20
2018-09-06T20:09:11.032Z,17.20
2018-09-06T20:11:40.941Z,17.20
2018-09-06T20:14:10.413Z,17.20
2018-09-06T20:16:40.036Z,17.20
2018-09-06T20:19:09.494Z,17.30
2018-09-06T20:21:39.482Z,17.20
2018-09-06T20:24:10.952Z,17.30
2018-09-06T20:26:40.223Z,17.30
2018-09-06T20:29:10.085Z,17.30
2018-09-06T20:31:39.179Z,17.30
2018-09-06T20:34:08.583Z,17.30
2018-09-06T20:36:38.175Z,17.30
2018-09-06T20:39:09.391Z,17.30
2018-09-06T20:41:38.539Z,17.30
2018-09-06T20:44:08.105Z,17.30
2018-09-06T20:46:38.035Z,17.30
2018-09-06T20:49:07.260Z,17.30
2018-09-06T20:51:37.074Z,17.30
2018-09-06T20:54:06.787Z,17.20
2018-09-06T20:56:36.060Z,17.30
2018-09-06T20:59:05.187Z,17.20
2018-09-06T21:01:35.187Z,17.20
2018-09-06T21:04:05.098Z,17.20
2018-09-06T21:06:33.735Z,17.20
2018-09-06T21:09:04.886Z,17.10
2018-09-06T21:11:34.506Z,17.10
2018-09-06T21:14:03.974Z,17.20
2018-09-06T21:16:33.767Z,17.20
2018-09-06T21:19:03.103Z,17.20
2018-09-06T21:21:32.485Z,17.20
2018-09-06T21:24:02.017Z,17.20
2018-09-06T21:26:31.235Z,17.10
2018-09-06T21:29:00.833Z,17.10
2018-09-06T21:31:29.942Z,17.10
2018-09-06T21:33:59.612Z,17.10
2018-09-06T21:36:28.666Z,17.10
2018-09-06T21:38:58.650Z,17.00
2018-09-06T21:41:28.693Z,17.00
2018-09-06T21:43:59.095Z,17.00
2018-09-06T21:46:28.454Z,17.00
2018-09-06T21:48:58.261Z,17.00
2018-09-06T21:51:28.014Z,17.00
2018-09-06T21:54:00.313Z,17.00
2018-09-06T21:56:29.940Z,17.00
2018-09-06T21:58:59.170Z,17.10
2018-09-06T22:01:28.507Z,17.10
2018-09-06T22:04:01.501Z,17.10
2018-09-06T22:06:30.674Z,17.10
2018-09-06T22:09:00.217Z,17.20
2018-09-06T22:11:30.013Z,17.20
2018-09-06T22:13:59.289Z,17.30
2018-09-06T22:16:28.398Z,17.30
2018-09-06T22:18:58.205Z,17.30
2018-09-06T22:21:27.582Z,17.30
2018-09-06T22:23:56.385Z,17.30
2018-09-06T22:26:25.712Z,17.30
2018-09-06T22:28:54.332Z,17.30
2018-09-06T22:31:23.860Z,17.30
2018-09-06T22:33:53.194Z,17.40
2018-09-06T22:36:22.483Z,17.40
2018-09-06T22:38:51.795Z,17.40
2018-09-06T22:41:20.699Z,17.30
2018-09-06T22:43:50.094Z,17.30
2018-09-06T22:46:19.472Z,17.20
2018-09-06T22:48:48.109Z,17.20
2018-09-06T22:51:17.808Z,17.10
2018-09-06T22:53:47.358Z,17.00
2018-09-06T22:56:17.058Z,17.00
2018-09-06T22:58:46.526Z,16.90
2018-09-06T23:01:15.883Z,16.90
2018-09-06T23:03:49.967Z,16.80
2018-09-06T23:06:18.669Z,16.80
2018-09-06T23:08:48.400Z,16.80
2018-09-06T23:11:17.710Z,16.70
2018-09-06T23:13:47.556Z,16.80
2018-09-06T23:16:17.156Z,16.70
2018-09-06T23:18:47.239Z,16.70
2018-09-06T23:21:16.682Z,16.70
2018-09-06T23:23:45.186Z,16.70
2018-09-06T23:26:13.985Z,16.60
2018-09-06T23:28:42.935Z,16.60
2018-09-06T23:31:11.516Z,16.40
2018-09-06T23:33:40.725Z,16.30
2018-09-06T23:36:10.032Z,16.20
2018-09-06T23:38:39.556Z,16.10
2018-09-06T23:41:09.044Z,16.00
2018-09-06T23:43:39.200Z,15.90
2018-09-06T23:46:08.174Z,15.80
2018-09-06T23:48:37.487Z,15.60
2018-09-06T23:51:06.755Z,15.60
2018-09-06T23:53:35.865Z,15.50
2018-09-06T23:56:05.746Z,15.40
2018-09-06T23:58:35.285Z,15.30
