createdAt,value
2022-12-31T00:00:57.359Z,0.00
2022-12-31T00:03:01.565Z,0.00
2022-12-31T00:04:01.402Z,0.00
2022-12-31T00:06:05.892Z,0.00
2022-12-31T00:07:05.439Z,0.00
2022-12-31T00:09:09.490Z,0.00
2022-12-31T00:10:09.459Z,0.00
2022-12-31T00:12:13.957Z,0.00
2022-12-31T00:13:13.496Z,0.00
2022-12-31T00:15:06.661Z,0.00
2022-12-31T00:16:11.759Z,0.00
2022-12-31T00:18:12.661Z,0.00
2022-12-31T00:19:10.704Z,0.00
2022-12-31T00:21:14.711Z,0.00
2022-12-31T00:22:14.730Z,0.00
2022-12-31T00:24:08.206Z,0.00
2022-12-31T00:25:07.880Z,0.00
2022-12-31T00:27:01.020Z,0.00
2022-12-31T00:28:01.143Z,0.00
2022-12-31T00:30:05.528Z,0.00
2022-12-31T00:31:05.084Z,0.00
2022-12-31T00:32:58.029Z,0.00
2022-12-31T00:33:58.021Z,0.00
2022-12-31T00:36:02.520Z,0.00
2022-12-31T00:37:02.065Z,0.00
2022-12-31T00:39:06.086Z,0.00
2022-12-31T00:40:06.095Z,0.00
2022-12-31T00:42:10.585Z,0.00
2022-12-31T00:43:10.121Z,0.00
2022-12-31T00:45:14.139Z,0.00
2022-12-31T00:46:14.208Z,0.00
2022-12-31T00:48:18.654Z,0.00
2022-12-31T00:49:18.192Z,0.00
2022-12-31T00:51:22.206Z,0.00
2022-12-31T00:52:22.215Z,0.00
2022-12-31T00:54:26.709Z,0.00
2022-12-31T00:55:26.245Z,0.00
2022-12-31T00:57:30.273Z,0.00
2022-12-31T00:58:30.276Z,0.00
2022-12-31T01:00:34.775Z,0.00
2022-12-31T01:01:34.496Z,0.00
2022-12-31T01:03:27.278Z,0.00
2022-12-31T01:04:27.278Z,0.00
2022-12-31T01:06:31.766Z,0.00
2022-12-31T01:07:31.302Z,0.00
2022-12-31T01:09:35.327Z,0.00
2022-12-31T01:10:35.340Z,0.00
2022-12-31T01:12:39.840Z,0.00
2022-12-31T01:13:39.372Z,0.00
2022-12-31T01:15:43.406Z,0.00
2022-12-31T01:16:43.419Z,0.00
2022-12-31T01:18:47.898Z,0.00
2022-12-31T01:19:47.434Z,0.00
2022-12-31T01:21:51.452Z,0.00
2022-12-31T01:22:51.471Z,0.00
2022-12-31T01:24:55.974Z,0.00
2022-12-31T01:25:55.514Z,0.00
2022-12-31T01:27:59.529Z,0.00
2022-12-31T01:28:59.552Z,0.00
2022-12-31T01:31:04.563Z,0.00
2022-12-31T01:32:04.073Z,0.00
2022-12-31T01:33:04.098Z,0.00
2022-12-31T01:34:04.119Z,0.00
2022-12-31T01:35:04.151Z,0.00
2022-12-31T01:36:04.173Z,0.00
2022-12-31T01:37:04.194Z,0.00
2022-12-31T01:38:04.224Z,0.00
2022-12-31T01:39:04.241Z,0.00
2022-12-31T01:40:04.282Z,0.00
2022-12-31T01:41:04.287Z,0.00
2022-12-31T01:42:04.313Z,0.00
2022-12-31T01:43:04.337Z,0.00
2022-12-31T01:44:04.356Z,0.00
2022-12-31T01:45:04.435Z,0.00
2022-12-31T01:46:04.439Z,0.00
2022-12-31T01:47:04.432Z,0.00
2022-12-31T01:48:04.455Z,0.00
2022-12-31T01:49:04.499Z,0.00
2022-12-31T01:50:04.515Z,0.00
2022-12-31T01:51:04.529Z,0.00
2022-12-31T01:52:04.572Z,0.00
2022-12-31T01:53:04.583Z,0.00
2022-12-31T01:54:04.600Z,0.00
2022-12-31T01:55:04.620Z,0.00
2022-12-31T01:56:04.646Z,0.00
2022-12-31T01:57:04.671Z,0.00
2022-12-31T01:58:04.697Z,0.00
2022-12-31T01:59:04.718Z,0.00
2022-12-31T02:00:04.750Z,0.00
2022-12-31T02:01:04.903Z,0.00
2022-12-31T02:02:05.006Z,0.00
2022-12-31T02:03:04.842Z,0.00
2022-12-31T02:04:04.857Z,0.00
2022-12-31T02:05:04.861Z,0.00
2022-12-31T02:06:04.885Z,0.00
2022-12-31T02:07:04.916Z,0.00
2022-12-31T02:08:04.934Z,0.00
2022-12-31T02:09:04.977Z,0.00
2022-12-31T02:10:04.985Z,0.00
2022-12-31T02:11:05.005Z,0.00
2022-12-31T02:12:05.040Z,0.00
2022-12-31T02:13:05.053Z,0.00
2022-12-31T02:14:05.088Z,0.00
2022-12-31T02:15:05.106Z,0.00
2022-12-31T02:16:05.208Z,0.00
2022-12-31T02:17:05.149Z,0.00
2022-12-31T02:18:05.178Z,0.00
2022-12-31T02:19:05.201Z,0.00
2022-12-31T02:20:05.242Z,0.00
2022-12-31T02:21:05.248Z,0.00
2022-12-31T02:22:05.271Z,0.00
2022-12-31T02:23:05.289Z,0.00
2022-12-31T02:24:05.316Z,0.00
2022-12-31T02:25:05.343Z,0.00
2022-12-31T02:26:05.366Z,0.00
2022-12-31T02:27:05.392Z,0.00
2022-12-31T02:28:05.415Z,0.00
2022-12-31T02:29:05.444Z,0.00
2022-12-31T02:30:05.466Z,0.00
2022-12-31T02:31:05.531Z,0.00
2022-12-31T02:32:05.512Z,0.00
2022-12-31T02:33:05.536Z,0.00
2022-12-31T02:34:05.557Z,0.00
2022-12-31T02:35:05.584Z,0.00
2022-12-31T02:36:05.616Z,0.00
2022-12-31T02:37:05.633Z,0.00
2022-12-31T02:38:05.657Z,0.00
2022-12-31T02:39:05.689Z,0.00
2022-12-31T02:40:05.709Z,0.00
2022-12-31T02:41:05.728Z,0.00
2022-12-31T02:42:05.755Z,0.00
2022-12-31T02:43:05.784Z,0.00
2022-12-31T02:44:05.805Z,0.00
2022-12-31T02:45:05.861Z,0.00
2022-12-31T02:46:05.903Z,0.00
2022-12-31T02:47:05.873Z,0.00
2022-12-31T02:48:05.920Z,0.00
2022-12-31T02:49:05.927Z,0.00
2022-12-31T02:50:05.957Z,0.00
2022-12-31T02:51:05.971Z,0.00
2022-12-31T02:52:05.992Z,0.00
2022-12-31T02:53:06.024Z,0.00
2022-12-31T02:54:06.051Z,0.00
2022-12-31T02:55:06.070Z,0.00
2022-12-31T02:56:06.092Z,0.00
2022-12-31T02:57:06.115Z,0.00
2022-12-31T02:58:06.140Z,0.00
2022-12-31T02:59:06.163Z,0.00
2022-12-31T03:00:06.194Z,0.00
2022-12-31T03:01:06.339Z,0.00
2022-12-31T03:02:06.362Z,0.00
2022-12-31T03:03:06.259Z,0.00
2022-12-31T03:04:06.287Z,0.00
2022-12-31T03:05:06.307Z,0.00
2022-12-31T03:06:06.330Z,0.00
2022-12-31T03:07:06.379Z,0.00
2022-12-31T03:08:06.378Z,0.00
2022-12-31T03:09:06.420Z,0.00
2022-12-31T03:10:06.434Z,0.00
2022-12-31T03:11:06.455Z,0.00
2022-12-31T03:12:06.478Z,0.00
2022-12-31T03:13:06.502Z,0.00
2022-12-31T03:14:06.524Z,0.00
2022-12-31T03:15:06.554Z,0.00
2022-12-31T03:16:06.602Z,0.00
2022-12-31T03:17:06.598Z,0.00
2022-12-31T03:18:06.661Z,0.00
2022-12-31T03:19:06.645Z,0.00
2022-12-31T03:20:06.674Z,0.00
2022-12-31T03:21:06.690Z,0.00
2022-12-31T03:22:06.716Z,0.00
2022-12-31T03:23:06.752Z,0.00
2022-12-31T03:24:06.766Z,0.00
2022-12-31T03:25:06.789Z,0.00
2022-12-31T03:26:06.819Z,0.00
2022-12-31T03:27:06.879Z,0.00
2022-12-31T03:28:06.863Z,0.00
2022-12-31T03:29:06.909Z,0.00
2022-12-31T03:30:06.924Z,0.00
2022-12-31T03:31:07.003Z,0.00
2022-12-31T03:32:06.979Z,0.00
2022-12-31T03:33:06.991Z,0.00
2022-12-31T03:34:07.008Z,0.00
2022-12-31T03:35:07.047Z,0.00
2022-12-31T03:36:07.056Z,0.00
2022-12-31T03:37:07.087Z,0.00
2022-12-31T03:38:07.104Z,0.00
2022-12-31T03:39:07.133Z,0.00
2022-12-31T03:40:07.163Z,0.00
2022-12-31T03:41:07.178Z,0.00
2022-12-31T03:42:07.204Z,0.00
2022-12-31T03:43:07.225Z,0.00
2022-12-31T03:44:07.247Z,0.00
2022-12-31T03:45:07.277Z,0.00
2022-12-31T03:46:07.326Z,0.00
2022-12-31T03:47:07.341Z,0.00
2022-12-31T03:48:07.353Z,0.00
2022-12-31T03:49:07.372Z,0.00
2022-12-31T03:50:07.394Z,0.00
2022-12-31T03:51:07.423Z,0.00
2022-12-31T03:52:07.449Z,0.00
2022-12-31T03:53:07.472Z,0.00
2022-12-31T03:54:07.498Z,0.00
2022-12-31T03:55:07.521Z,0.00
2022-12-31T03:56:07.551Z,0.00
2022-12-31T03:57:07.562Z,0.00
2022-12-31T03:58:07.591Z,0.00
2022-12-31T03:59:07.620Z,0.00
2022-12-31T04:00:07.648Z,0.00
2022-12-31T04:01:07.736Z,0.00
2022-12-31T04:02:07.811Z,0.00
2022-12-31T04:03:07.748Z,0.00
2022-12-31T04:04:07.805Z,0.00
2022-12-31T04:05:07.782Z,0.00
2022-12-31T04:06:07.781Z,0.00
2022-12-31T04:07:07.808Z,0.00
2022-12-31T04:08:07.840Z,0.00
2022-12-31T04:09:07.857Z,0.00
2022-12-31T04:10:07.878Z,0.00
2022-12-31T04:11:07.911Z,0.00
2022-12-31T04:12:07.929Z,0.00
2022-12-31T04:13:07.952Z,0.00
2022-12-31T04:14:07.976Z,0.00
2022-12-31T04:15:08.011Z,0.00
2022-12-31T04:16:08.060Z,0.00
2022-12-31T04:17:08.046Z,0.00
2022-12-31T04:18:08.069Z,0.00
2022-12-31T04:19:08.098Z,0.00
2022-12-31T04:20:08.123Z,0.00
2022-12-31T04:21:08.144Z,0.00
2022-12-31T04:22:08.170Z,0.00
2022-12-31T04:23:08.212Z,0.00
2022-12-31T04:24:08.223Z,0.00
2022-12-31T04:25:08.242Z,0.00
2022-12-31T04:26:08.262Z,0.00
2022-12-31T04:27:08.306Z,0.00
2022-12-31T04:28:08.313Z,0.00
2022-12-31T04:29:08.330Z,0.00
2022-12-31T04:30:08.360Z,0.00
2022-12-31T04:31:08.383Z,0.00
2022-12-31T04:32:08.481Z,0.00
2022-12-31T04:33:08.431Z,0.00
2022-12-31T04:34:08.464Z,0.00
2022-12-31T04:35:08.479Z,0.00
2022-12-31T04:36:08.527Z,0.00
2022-12-31T04:37:08.534Z,0.00
2022-12-31T04:38:08.551Z,0.00
2022-12-31T04:39:08.573Z,0.00
2022-12-31T04:40:08.776Z,0.00
2022-12-31T04:41:08.622Z,0.00
2022-12-31T04:42:08.663Z,0.00
2022-12-31T04:43:08.671Z,0.00
2022-12-31T04:44:08.740Z,0.00
2022-12-31T04:45:08.720Z,0.00
2022-12-31T04:46:08.801Z,0.00
2022-12-31T04:47:08.767Z,0.00
2022-12-31T04:48:08.792Z,0.00
2022-12-31T04:49:08.813Z,0.00
2022-12-31T04:50:08.847Z,0.00
2022-12-31T04:51:08.863Z,0.00
2022-12-31T04:52:08.895Z,0.00
2022-12-31T04:53:08.912Z,0.00
2022-12-31T04:54:08.934Z,0.00
2022-12-31T04:55:08.967Z,0.00
2022-12-31T04:56:08.991Z,0.00
2022-12-31T04:57:09.024Z,0.00
2022-12-31T04:58:09.035Z,0.00
2022-12-31T04:59:09.059Z,0.00
2022-12-31T05:00:09.099Z,0.00
2022-12-31T05:01:09.326Z,0.00
2022-12-31T05:02:09.227Z,0.00
2022-12-31T05:03:09.253Z,0.00
2022-12-31T05:04:09.179Z,0.00
2022-12-31T05:05:09.204Z,0.00
2022-12-31T05:06:09.226Z,0.00
2022-12-31T05:07:09.258Z,0.00
2022-12-31T05:08:09.275Z,0.00
2022-12-31T05:09:09.299Z,0.00
2022-12-31T05:10:09.321Z,0.00
2022-12-31T05:11:09.345Z,0.00
2022-12-31T05:12:09.382Z,0.00
2022-12-31T05:13:09.394Z,0.00
2022-12-31T05:14:09.422Z,0.00
2022-12-31T05:15:09.454Z,0.00
2022-12-31T05:16:09.478Z,0.00
2022-12-31T05:17:09.500Z,0.00
2022-12-31T05:18:09.532Z,0.00
2022-12-31T05:19:09.570Z,0.00
2022-12-31T05:20:09.566Z,0.00
2022-12-31T05:21:09.589Z,0.00
2022-12-31T05:22:09.617Z,0.00
2022-12-31T05:23:09.641Z,0.00
2022-12-31T05:24:09.666Z,0.00
2022-12-31T05:25:09.688Z,0.00
2022-12-31T05:26:09.714Z,0.00
2022-12-31T05:27:09.735Z,0.00
2022-12-31T05:28:09.765Z,0.00
2022-12-31T05:29:09.780Z,0.00
2022-12-31T05:30:09.810Z,0.00
2022-12-31T05:31:09.918Z,0.00
2022-12-31T05:32:09.857Z,0.00
2022-12-31T05:34:42.086Z,0.00
2022-12-31T05:35:41.569Z,0.00
2022-12-31T05:37:34.710Z,0.00
2022-12-31T05:38:34.720Z,0.00
2022-12-31T05:40:39.281Z,0.00
2022-12-31T05:41:38.756Z,0.00
2022-12-31T05:43:31.722Z,0.00
2022-12-31T05:44:31.730Z,0.00
2022-12-31T05:46:36.225Z,0.00
2022-12-31T05:47:35.773Z,0.00
2022-12-31T05:49:39.793Z,0.00
2022-12-31T05:50:39.801Z,0.00
2022-12-31T05:52:47.681Z,0.00
2022-12-31T05:53:43.846Z,0.00
2022-12-31T05:55:47.859Z,0.00
2022-12-31T05:56:47.860Z,0.00
2022-12-31T05:58:52.358Z,0.00
2022-12-31T05:59:51.898Z,0.00
2022-12-31T06:01:55.912Z,0.00
2022-12-31T06:02:56.048Z,0.00
2022-12-31T06:05:00.826Z,0.00
2022-12-31T06:05:59.964Z,0.00
2022-12-31T06:08:03.969Z,0.00
2022-12-31T06:09:04.069Z,0.00
2022-12-31T06:11:08.477Z,0.00
2022-12-31T06:12:08.020Z,0.00
2022-12-31T06:14:00.955Z,0.00
2022-12-31T06:15:01.004Z,0.00
2022-12-31T06:17:05.465Z,0.00
2022-12-31T06:18:05.007Z,0.00
2022-12-31T06:20:13.149Z,0.00
2022-12-31T06:21:09.061Z,0.00
2022-12-31T06:22:09.063Z,0.00
2022-12-31T06:23:09.095Z,0.00
2022-12-31T06:24:09.117Z,0.00
2022-12-31T06:25:09.140Z,0.00
2022-12-31T06:26:09.184Z,0.00
2022-12-31T06:27:09.197Z,0.00
2022-12-31T06:28:13.233Z,0.00
2022-12-31T06:29:09.229Z,0.00
2022-12-31T06:30:09.260Z,0.00
2022-12-31T06:31:09.325Z,0.00
2022-12-31T06:32:09.304Z,0.00
2022-12-31T06:33:09.345Z,0.00
2022-12-31T06:34:09.354Z,0.00
2022-12-31T06:35:09.392Z,0.00
2022-12-31T06:36:10.265Z,0.00
2022-12-31T06:37:09.460Z,0.00
2022-12-31T06:38:09.590Z,0.00
2022-12-31T06:39:09.497Z,0.00
2022-12-31T06:40:09.539Z,0.00
2022-12-31T06:41:09.543Z,0.00
2022-12-31T06:42:09.559Z,0.00
2022-12-31T06:43:09.598Z,0.00
2022-12-31T06:44:09.609Z,0.00
2022-12-31T06:45:09.636Z,0.00
2022-12-31T06:46:09.716Z,0.00
2022-12-31T06:47:09.682Z,0.00
2022-12-31T06:48:09.889Z,0.00
2022-12-31T06:49:09.753Z,0.00
2022-12-31T06:50:09.782Z,0.00
2022-12-31T06:51:16.602Z,0.00
2022-12-31T06:52:09.806Z,0.00
2022-12-31T06:53:09.831Z,0.00
2022-12-31T06:54:09.943Z,0.00
2022-12-31T06:55:09.879Z,0.00
2022-12-31T06:56:09.902Z,0.00
2022-12-31T06:57:09.967Z,0.00
2022-12-31T06:58:09.958Z,0.00
2022-12-31T06:59:11.398Z,0.00
2022-12-31T07:00:10.001Z,0.00
2022-12-31T07:01:10.059Z,0.00
2022-12-31T07:02:10.125Z,0.00
2022-12-31T07:03:10.106Z,0.00
2022-12-31T07:04:10.103Z,0.00
2022-12-31T07:05:10.190Z,0.00
2022-12-31T07:06:10.155Z,0.00
2022-12-31T07:07:10.182Z,0.00
2022-12-31T07:08:10.203Z,0.00
2022-12-31T07:09:10.234Z,0.00
2022-12-31T07:10:10.253Z,0.00
2022-12-31T07:11:10.295Z,0.00
2022-12-31T07:12:10.310Z,0.00
2022-12-31T07:13:10.330Z,0.00
2022-12-31T07:14:10.368Z,4.00
2022-12-31T07:15:10.393Z,4.00
2022-12-31T07:16:10.440Z,4.00
2022-12-31T07:17:10.429Z,4.00
2022-12-31T07:18:10.458Z,4.00
2022-12-31T07:19:10.906Z,4.00
2022-12-31T07:20:10.512Z,4.00
2022-12-31T07:21:10.532Z,4.00
2022-12-31T07:22:10.559Z,4.00
2022-12-31T07:23:10.581Z,8.00
2022-12-31T07:24:10.620Z,8.00
2022-12-31T07:25:10.667Z,8.00
2022-12-31T07:26:10.657Z,12.00
2022-12-31T07:27:10.682Z,12.00
2022-12-31T07:28:10.711Z,16.00
2022-12-31T07:29:10.734Z,16.00
2022-12-31T07:30:10.766Z,20.00
2022-12-31T07:31:10.846Z,20.00
2022-12-31T07:32:10.821Z,20.00
2022-12-31T07:33:10.836Z,20.00
2022-12-31T07:34:10.958Z,24.00
2022-12-31T07:35:10.945Z,24.00
2022-12-31T07:36:10.907Z,20.00
2022-12-31T07:37:10.946Z,24.00
2022-12-31T07:38:10.964Z,24.00
2022-12-31T07:39:10.987Z,28.00
2022-12-31T07:40:11.014Z,32.00
2022-12-31T07:41:11.060Z,32.00
2022-12-31T07:42:11.057Z,32.00
2022-12-31T07:43:11.099Z,36.00
2022-12-31T07:44:11.111Z,40.00
2022-12-31T07:45:11.164Z,40.00
2022-12-31T07:46:11.217Z,44.00
2022-12-31T07:47:11.196Z,36.00
2022-12-31T07:48:11.208Z,36.00
2022-12-31T07:49:11.239Z,36.00
2022-12-31T07:50:11.273Z,40.00
2022-12-31T07:51:11.299Z,56.00
2022-12-31T07:52:11.316Z,68.00
2022-12-31T07:53:11.337Z,84.00
2022-12-31T07:54:14.100Z,104.00
2022-12-31T07:55:11.405Z,96.00
2022-12-31T07:56:11.427Z,128.00
2022-12-31T07:57:11.457Z,172.00
2022-12-31T07:58:11.471Z,188.00
2022-12-31T07:59:11.507Z,240.00
2022-12-31T08:00:11.532Z,272.00
2022-12-31T08:01:11.773Z,252.00
2022-12-31T08:02:11.640Z,244.00
2022-12-31T08:03:11.599Z,284.00
2022-12-31T08:04:11.619Z,284.00
2022-12-31T08:05:11.644Z,296.00
2022-12-31T08:06:11.671Z,308.00
2022-12-31T08:07:11.698Z,308.00
2022-12-31T08:08:11.723Z,356.00
2022-12-31T08:09:11.745Z,380.00
2022-12-31T08:10:17.528Z,344.00
2022-12-31T08:11:11.840Z,400.00
2022-12-31T08:12:11.842Z,428.00
2022-12-31T08:13:11.846Z,584.00
2022-12-31T08:14:11.874Z,640.00
2022-12-31T08:15:11.902Z,688.00
2022-12-31T08:16:11.962Z,668.00
2022-12-31T08:17:11.955Z,632.00
2022-12-31T08:18:11.993Z,580.00
2022-12-31T08:19:12.049Z,492.00
2022-12-31T08:20:12.027Z,564.00
2022-12-31T08:21:12.055Z,556.00
2022-12-31T08:22:12.080Z,512.00
2022-12-31T08:23:12.124Z,552.00
2022-12-31T08:24:12.140Z,524.00
2022-12-31T08:25:12.159Z,524.00
2022-12-31T08:26:12.189Z,548.00
2022-12-31T08:27:12.216Z,552.00
2022-12-31T08:28:12.246Z,572.00
2022-12-31T08:29:12.261Z,588.00
2022-12-31T08:30:12.291Z,552.00
2022-12-31T08:31:12.385Z,692.00
2022-12-31T08:32:12.340Z,804.00
2022-12-31T08:33:12.365Z,904.00
2022-12-31T08:34:12.390Z,944.00
2022-12-31T08:35:12.420Z,1248.00
2022-12-31T08:36:12.447Z,1472.00
2022-12-31T08:37:12.521Z,1364.00
2022-12-31T08:38:12.493Z,1416.00
2022-12-31T08:39:12.536Z,1572.00
2022-12-31T08:40:12.561Z,1312.00
2022-12-31T08:41:12.580Z,1220.00
2022-12-31T08:42:12.609Z,1264.00
2022-12-31T08:43:12.619Z,1344.00
2022-12-31T08:44:12.646Z,1484.00
2022-12-31T08:45:12.676Z,1888.00
2022-12-31T08:46:12.755Z,1972.00
2022-12-31T08:47:12.723Z,1996.00
2022-12-31T08:48:12.772Z,1964.00
2022-12-31T08:49:12.777Z,1768.00
2022-12-31T08:50:12.813Z,1444.00
2022-12-31T08:51:12.833Z,1680.00
2022-12-31T08:52:12.874Z,1592.00
2022-12-31T08:53:12.927Z,1536.00
2022-12-31T08:54:12.912Z,1372.00
2022-12-31T08:55:12.970Z,1548.00
2022-12-31T08:56:12.967Z,1680.00
2022-12-31T08:57:12.989Z,2028.00
2022-12-31T08:58:13.014Z,1980.00
2022-12-31T08:59:13.041Z,1968.00
2022-12-31T09:00:13.075Z,1968.00
2022-12-31T09:01:13.170Z,2004.00
2022-12-31T09:02:13.219Z,2100.00
2022-12-31T09:03:13.149Z,2228.00
2022-12-31T09:04:13.279Z,2280.00
2022-12-31T09:05:13.201Z,2264.00
2022-12-31T09:06:13.233Z,2308.00
2022-12-31T09:07:13.260Z,2144.00
2022-12-31T09:08:13.294Z,2368.00
2022-12-31T09:09:13.303Z,2528.00
2022-12-31T09:10:13.327Z,2664.00
2022-12-31T09:11:17.708Z,2784.00
2022-12-31T09:12:13.380Z,2836.00
2022-12-31T09:13:13.409Z,2756.00
2022-12-31T09:14:13.437Z,2532.00
2022-12-31T09:15:13.498Z,2136.00
2022-12-31T09:16:13.590Z,2104.00
2022-12-31T09:17:13.521Z,2080.00
2022-12-31T09:18:13.540Z,2244.00
2022-12-31T09:19:13.568Z,2296.00
2022-12-31T09:20:13.610Z,2748.00
2022-12-31T09:21:13.620Z,2996.00
2022-12-31T09:22:13.642Z,3028.00
2022-12-31T09:23:13.690Z,2860.00
2022-12-31T09:24:13.709Z,2904.00
2022-12-31T09:25:13.732Z,3192.00
2022-12-31T09:26:13.756Z,3096.00
2022-12-31T09:27:13.780Z,3016.00
2022-12-31T09:28:13.826Z,2860.00
2022-12-31T09:29:13.858Z,2636.00
2022-12-31T09:30:13.876Z,2860.00
2022-12-31T09:31:14.064Z,3236.00
2022-12-31T09:32:13.916Z,3336.00
2022-12-31T09:33:13.945Z,3268.00
2022-12-31T09:34:13.962Z,3184.00
2022-12-31T09:35:13.994Z,2916.00
2022-12-31T09:36:14.021Z,2552.00
2022-12-31T09:37:14.044Z,2160.00
2022-12-31T09:38:14.072Z,2472.00
2022-12-31T09:39:14.120Z,2672.00
2022-12-31T09:40:14.124Z,2364.00
2022-12-31T09:41:14.152Z,2292.00
2022-12-31T09:42:14.185Z,1984.00
2022-12-31T09:43:14.207Z,1688.00
2022-12-31T09:44:14.235Z,1440.00
2022-12-31T09:45:14.264Z,1500.00
2022-12-31T09:46:14.317Z,1704.00
2022-12-31T09:47:14.320Z,1684.00
2022-12-31T09:48:14.340Z,1896.00
2022-12-31T09:49:14.363Z,1992.00
2022-12-31T09:50:14.398Z,1600.00
2022-12-31T09:51:14.426Z,1156.00
2022-12-31T09:52:14.448Z,1056.00
2022-12-31T09:53:14.477Z,1160.00
2022-12-31T09:54:14.504Z,1224.00
2022-12-31T09:55:14.525Z,1216.00
2022-12-31T09:56:14.559Z,1488.00
2022-12-31T09:57:14.586Z,1348.00
2022-12-31T09:58:14.607Z,1888.00
2022-12-31T09:59:14.639Z,2404.00
2022-12-31T10:00:14.669Z,2700.00
2022-12-31T10:01:14.729Z,2212.00
2022-12-31T10:02:14.943Z,2308.00
2022-12-31T10:03:14.784Z,3000.00
2022-12-31T10:04:14.777Z,3244.00
2022-12-31T10:05:14.800Z,3012.00
2022-12-31T10:06:14.883Z,2384.00
2022-12-31T10:07:14.849Z,1692.00
2022-12-31T10:08:14.874Z,1504.00
2022-12-31T10:09:14.907Z,1680.00
2022-12-31T10:10:14.959Z,2252.00
2022-12-31T10:11:15.008Z,2616.00
2022-12-31T10:12:14.983Z,3092.00
2022-12-31T10:13:15.008Z,3112.00
2022-12-31T10:14:15.050Z,2712.00
2022-12-31T10:15:15.069Z,2280.00
2022-12-31T10:16:15.124Z,1228.00
2022-12-31T10:17:15.116Z,804.00
2022-12-31T10:18:15.145Z,968.00
2022-12-31T10:19:15.173Z,920.00
2022-12-31T10:20:15.202Z,1060.00
2022-12-31T10:21:15.224Z,1408.00
2022-12-31T10:22:15.248Z,1316.00
2022-12-31T10:23:15.273Z,1564.00
2022-12-31T10:24:15.308Z,1240.00
2022-12-31T10:25:15.333Z,868.00
2022-12-31T10:26:15.358Z,996.00
2022-12-31T10:27:15.388Z,984.00
2022-12-31T10:28:15.409Z,920.00
2022-12-31T10:29:15.438Z,1328.00
2022-12-31T10:30:15.475Z,1436.00
2022-12-31T10:31:15.543Z,996.00
2022-12-31T10:32:15.527Z,748.00
2022-12-31T10:33:15.544Z,1236.00
2022-12-31T10:34:15.571Z,2052.00
2022-12-31T10:35:15.600Z,2732.00
2022-12-31T10:36:15.623Z,2920.00
2022-12-31T10:37:15.653Z,2016.00
2022-12-31T10:38:15.676Z,1912.00
2022-12-31T10:39:20.571Z,1576.00
2022-12-31T10:40:15.741Z,2704.00
2022-12-31T10:41:15.765Z,3732.00
2022-12-31T10:42:15.782Z,4132.00
2022-12-31T10:43:15.808Z,4096.00
2022-12-31T10:44:15.836Z,3856.00
2022-12-31T10:45:15.881Z,3336.00
2022-12-31T10:46:22.469Z,3016.00
2022-12-31T10:47:15.919Z,3204.00
2022-12-31T10:48:15.942Z,2400.00
2022-12-31T10:49:15.979Z,2120.00
2022-12-31T10:50:16.008Z,2484.00
2022-12-31T10:51:16.035Z,2232.00
2022-12-31T10:52:16.051Z,2052.00
2022-12-31T10:53:16.071Z,1728.00
2022-12-31T10:54:16.108Z,1292.00
2022-12-31T10:55:16.127Z,1256.00
2022-12-31T10:56:16.194Z,1416.00
2022-12-31T10:57:16.184Z,1764.00
2022-12-31T10:58:16.210Z,1404.00
2022-12-31T10:59:16.284Z,1692.00
2022-12-31T11:00:16.378Z,2844.00
2022-12-31T11:01:16.409Z,3516.00
2022-12-31T11:02:16.539Z,2292.00
2022-12-31T11:03:16.421Z,2188.00
2022-12-31T11:04:16.369Z,2184.00
2022-12-31T11:05:16.404Z,2860.00
2022-12-31T11:06:16.417Z,2476.00
2022-12-31T11:07:16.448Z,2812.00
2022-12-31T11:08:16.470Z,2760.00
2022-12-31T11:09:16.499Z,2660.00
2022-12-31T11:10:16.592Z,2288.00
2022-12-31T11:11:16.551Z,1816.00
2022-12-31T11:12:16.581Z,1604.00
2022-12-31T11:13:16.608Z,1428.00
2022-12-31T11:14:16.644Z,1496.00
2022-12-31T11:15:16.697Z,2180.00
2022-12-31T11:16:16.746Z,2280.00
2022-12-31T11:17:16.713Z,1896.00
2022-12-31T11:18:16.751Z,2192.00
2022-12-31T11:19:16.787Z,3468.00
2022-12-31T11:20:16.796Z,3360.00
2022-12-31T11:21:16.828Z,2936.00
2022-12-31T11:22:16.844Z,2556.00
2022-12-31T11:23:16.881Z,3312.00
2022-12-31T11:24:16.902Z,3444.00
2022-12-31T11:25:16.923Z,3544.00
2022-12-31T11:26:17.005Z,3316.00
2022-12-31T11:27:16.975Z,3024.00
2022-12-31T11:28:17.010Z,3204.00
2022-12-31T11:29:17.039Z,3820.00
2022-12-31T11:30:17.063Z,4248.00
2022-12-31T11:31:17.218Z,4308.00
2022-12-31T11:32:17.107Z,4116.00
2022-12-31T11:33:17.163Z,3700.00
2022-12-31T11:34:17.161Z,3744.00
2022-12-31T11:35:17.193Z,3436.00
2022-12-31T11:36:17.217Z,3820.00
2022-12-31T11:37:17.253Z,2636.00
2022-12-31T11:38:17.279Z,2844.00
2022-12-31T11:39:17.298Z,3368.00
2022-12-31T11:40:17.327Z,4168.00
2022-12-31T11:41:17.356Z,3932.00
2022-12-31T11:42:17.390Z,4280.00
2022-12-31T11:43:17.407Z,4748.00
2022-12-31T11:44:17.440Z,4852.00
2022-12-31T11:45:17.459Z,4944.00
2022-12-31T11:46:24.730Z,4660.00
2022-12-31T11:48:30.990Z,4544.00
2022-12-31T11:49:21.551Z,4344.00
2022-12-31T11:51:26.038Z,3904.00
2022-12-31T11:52:26.059Z,3632.00
2022-12-31T11:53:26.081Z,3512.00
2022-12-31T11:54:26.109Z,3572.00
2022-12-31T11:55:26.138Z,3668.00
2022-12-31T11:56:26.176Z,3412.00
2022-12-31T11:57:26.185Z,3340.00
2022-12-31T11:58:26.252Z,3456.00
2022-12-31T11:59:26.247Z,3560.00
2022-12-31T12:00:26.286Z,3592.00
2022-12-31T12:01:26.337Z,3460.00
2022-12-31T12:02:26.394Z,3244.00
2022-12-31T12:03:26.396Z,3168.00
2022-12-31T12:04:26.388Z,3308.00
2022-12-31T12:05:26.410Z,3540.00
2022-12-31T12:06:26.497Z,3848.00
2022-12-31T12:07:26.482Z,4060.00
2022-12-31T12:08:26.493Z,3956.00
2022-12-31T12:09:26.521Z,3872.00
2022-12-31T12:10:33.570Z,3932.00
2022-12-31T12:11:26.608Z,4072.00
2022-12-31T12:12:26.602Z,4260.00
2022-12-31T12:13:26.630Z,3864.00
2022-12-31T12:14:26.658Z,3092.00
2022-12-31T12:15:26.678Z,2840.00
2022-12-31T12:16:26.778Z,2900.00
2022-12-31T12:17:26.739Z,2760.00
2022-12-31T12:18:26.796Z,2272.00
2022-12-31T12:19:26.800Z,1736.00
2022-12-31T12:20:26.823Z,1484.00
2022-12-31T12:21:26.855Z,1172.00
2022-12-31T12:22:26.877Z,1504.00
2022-12-31T12:23:26.903Z,1552.00
2022-12-31T12:24:26.937Z,2424.00
2022-12-31T12:25:26.958Z,2668.00
2022-12-31T12:26:27.000Z,2976.00
2022-12-31T12:27:27.024Z,3212.00
2022-12-31T12:28:27.047Z,3304.00
2022-12-31T12:29:27.073Z,2768.00
2022-12-31T12:30:27.125Z,2960.00
2022-12-31T12:31:27.230Z,3008.00
2022-12-31T12:32:27.151Z,2704.00
2022-12-31T12:33:27.177Z,2796.00
2022-12-31T12:34:27.219Z,2208.00
2022-12-31T12:35:27.245Z,2480.00
2022-12-31T12:36:27.300Z,2868.00
2022-12-31T12:37:27.328Z,2344.00
2022-12-31T12:38:27.353Z,2316.00
2022-12-31T12:39:27.360Z,2408.00
2022-12-31T12:40:33.685Z,2708.00
2022-12-31T12:41:27.400Z,3212.00
2022-12-31T12:42:27.414Z,3464.00
2022-12-31T12:43:28.048Z,4276.00
2022-12-31T12:44:27.493Z,4404.00
2022-12-31T12:45:27.502Z,4296.00
2022-12-31T12:46:27.543Z,4324.00
2022-12-31T12:47:27.558Z,4188.00
2022-12-31T12:48:27.610Z,4120.00
2022-12-31T12:49:27.718Z,4096.00
2022-12-31T12:50:27.658Z,4148.00
2022-12-31T12:51:27.701Z,4056.00
2022-12-31T12:52:27.709Z,4004.00
2022-12-31T12:53:27.726Z,4016.00
2022-12-31T12:54:27.799Z,4048.00
2022-12-31T12:55:27.775Z,4056.00
2022-12-31T12:56:27.801Z,3892.00
2022-12-31T12:57:27.885Z,3744.00
2022-12-31T12:58:27.876Z,3432.00
2022-12-31T12:59:28.022Z,2736.00
2022-12-31T13:00:27.918Z,2256.00
2022-12-31T13:01:28.058Z,2116.00
2022-12-31T13:02:28.074Z,1924.00
2022-12-31T13:03:28.032Z,2332.00
2022-12-31T13:04:35.746Z,2728.00
2022-12-31T13:05:28.555Z,2504.00
2022-12-31T13:06:28.093Z,2340.00
2022-12-31T13:07:28.108Z,2392.00
2022-12-31T13:08:28.142Z,2364.00
2022-12-31T13:09:28.172Z,2636.00
2022-12-31T13:10:28.188Z,2792.00
2022-12-31T13:11:28.232Z,2672.00
2022-12-31T13:12:34.411Z,2572.00
2022-12-31T13:13:28.270Z,2392.00
2022-12-31T13:14:28.336Z,2200.00
2022-12-31T13:15:28.342Z,1928.00
2022-12-31T13:16:28.387Z,2036.00
2022-12-31T13:17:28.383Z,2068.00
2022-12-31T13:18:28.434Z,1808.00
2022-12-31T13:19:28.438Z,1284.00
2022-12-31T13:20:28.465Z,1100.00
2022-12-31T13:21:28.511Z,1084.00
2022-12-31T13:22:28.523Z,884.00
2022-12-31T13:23:28.545Z,700.00
2022-12-31T13:24:28.572Z,684.00
2022-12-31T13:25:28.598Z,696.00
2022-12-31T13:26:28.652Z,720.00
2022-12-31T13:27:28.675Z,952.00
2022-12-31T13:28:28.686Z,696.00
2022-12-31T13:29:28.728Z,844.00
2022-12-31T13:30:28.745Z,976.00
2022-12-31T13:31:29.569Z,1028.00
2022-12-31T13:32:28.792Z,1252.00
2022-12-31T13:33:28.817Z,1224.00
2022-12-31T13:34:28.847Z,1124.00
2022-12-31T13:35:28.869Z,972.00
2022-12-31T13:36:28.912Z,908.00