createdAt,value
2022-08-14T00:00:20.062Z,35.70
2022-08-14T00:02:22.142Z,35.66
2022-08-14T00:04:34.249Z,36.14
2022-08-14T00:06:38.192Z,36.67
2022-08-14T00:08:44.931Z,36.68
2022-08-14T00:10:52.998Z,37.13
2022-08-14T00:12:57.227Z,37.41
2022-08-14T00:15:00.752Z,38.13
2022-08-14T00:17:05.618Z,38.22
2022-08-14T00:19:19.792Z,38.70
2022-08-14T00:21:28.413Z,38.94
2022-08-14T00:23:33.531Z,39.37
2022-08-14T00:25:41.804Z,39.59
2022-08-14T00:27:45.344Z,39.84
2022-08-14T00:29:51.170Z,40.22
2022-08-14T00:31:55.952Z,40.42
2022-08-14T00:33:58.764Z,40.25
2022-08-14T00:36:36.955Z,40.31
2022-08-14T00:38:44.887Z,40.41
2022-08-14T00:40:48.501Z,40.83
2022-08-14T00:42:56.190Z,40.87
2022-08-14T00:44:58.643Z,40.86
2022-08-14T00:47:03.683Z,40.98
2022-08-14T00:49:11.453Z,40.66
2022-08-14T00:51:16.677Z,40.80
2022-08-14T00:53:18.687Z,40.97
2022-08-14T00:55:23.238Z,40.89
2022-08-14T00:57:28.107Z,40.95
2022-08-14T00:59:31.812Z,40.89
2022-08-14T01:01:46.248Z,41.05
2022-08-14T01:03:49.671Z,41.17
2022-08-14T01:05:55.854Z,41.40
2022-08-14T01:08:02.040Z,41.40
2022-08-14T01:10:06.065Z,41.68
2022-08-14T01:12:09.296Z,41.68
2022-08-14T01:14:25.284Z,41.71
2022-08-14T01:16:31.634Z,41.66
2022-08-14T01:18:57.763Z,41.76
2022-08-14T01:21:08.369Z,42.07
2022-08-14T01:23:18.558Z,42.33
2022-08-14T01:25:21.095Z,42.18
2022-08-14T01:27:25.040Z,42.37
2022-08-14T01:29:58.860Z,42.41
2022-08-14T01:31:52.741Z,42.73
2022-08-14T01:35:18.199Z,42.73
2022-08-14T01:36:23.208Z,42.79
2022-08-14T01:38:26.635Z,42.66
2022-08-14T01:40:36.323Z,42.70
2022-08-14T01:42:44.301Z,42.52
2022-08-14T01:44:54.353Z,42.32
2022-08-14T01:47:01.119Z,42.43
2022-08-14T01:49:08.729Z,41.98
2022-08-14T01:51:19.192Z,41.95
2022-08-14T01:53:22.772Z,41.71
2022-08-14T01:55:31.553Z,41.47
2022-08-14T01:58:01.542Z,41.72
2022-08-14T02:00:01.116Z,41.63
2022-08-14T02:02:19.036Z,41.48
2022-08-14T02:04:55.772Z,41.41
2022-08-14T02:06:48.562Z,41.31
2022-08-14T02:08:57.019Z,41.57
2022-08-14T02:11:23.325Z,41.70
2022-08-14T02:13:25.444Z,41.73
2022-08-14T02:15:27.816Z,41.52
2022-08-14T02:17:33.382Z,41.78
2022-08-14T02:19:36.067Z,42.05
2022-08-14T02:21:50.389Z,42.15
2022-08-14T02:23:54.558Z,42.11
2022-08-14T02:25:56.636Z,42.20
2022-08-14T02:28:25.300Z,42.37
2022-08-14T02:30:21.417Z,42.62
2022-08-14T02:32:30.575Z,42.77
2022-08-14T02:34:38.708Z,42.90
2022-08-14T02:37:03.603Z,42.97
2022-08-14T02:39:10.291Z,43.24
2022-08-14T02:41:13.507Z,42.88
2022-08-14T02:43:15.318Z,43.11
2022-08-14T02:45:17.736Z,43.44
2022-08-14T02:47:20.575Z,43.37
2022-08-14T02:49:26.766Z,43.45
2022-08-14T02:51:36.734Z,43.37
2022-08-14T02:53:42.241Z,43.66
2022-08-14T02:55:44.356Z,43.68
2022-08-14T02:57:51.782Z,43.86
2022-08-14T03:00:00.507Z,43.62
2022-08-14T03:02:04.611Z,43.94
2022-08-14T03:04:07.713Z,43.87
2022-08-14T03:06:20.551Z,43.94
2022-08-14T03:08:38.433Z,43.90
2022-08-14T03:10:42.073Z,44.12
2022-08-14T03:12:51.026Z,44.13
2022-08-14T03:14:53.637Z,44.44
2022-08-14T03:16:55.862Z,44.25
2022-08-14T03:19:01.027Z,44.49
2022-08-14T03:21:06.131Z,44.28
2022-08-14T03:23:09.763Z,44.63
2022-08-14T03:25:12.392Z,44.82
2022-08-14T03:27:15.709Z,44.78
2022-08-14T03:29:20.901Z,44.63
2022-08-14T03:31:28.129Z,44.90
2022-08-14T03:33:37.876Z,45.05
2022-08-14T03:36:00.409Z,45.03
2022-08-14T03:39:15.934Z,45.25
2022-08-14T03:40:34.152Z,45.69
2022-08-14T03:42:37.072Z,45.57
2022-08-14T03:45:20.312Z,45.70
2022-08-14T03:47:06.782Z,45.82
2022-08-14T03:49:10.405Z,45.81
2022-08-14T03:51:16.121Z,45.57
2022-08-14T03:53:20.267Z,45.89
2022-08-14T03:55:22.231Z,46.14
2022-08-14T03:57:24.515Z,45.92
2022-08-14T03:59:28.409Z,45.92
2022-08-14T04:01:39.203Z,45.86
2022-08-14T04:03:48.448Z,45.91
2022-08-14T04:05:57.121Z,46.04
2022-08-14T04:08:30.038Z,45.82
2022-08-14T04:10:33.068Z,45.68
2022-08-14T04:12:36.186Z,45.90
2022-08-14T04:14:38.137Z,45.98
2022-08-14T04:16:43.657Z,46.12
2022-08-14T04:18:48.336Z,46.07
2022-08-14T04:20:54.664Z,45.85
2022-08-14T04:22:57.294Z,45.89
2022-08-14T04:25:04.904Z,46.01
2022-08-14T04:27:17.469Z,45.88
2022-08-14T04:29:19.324Z,45.75
2022-08-14T04:32:01.030Z,46.18
2022-08-14T04:33:46.984Z,45.95
2022-08-14T04:35:56.313Z,45.86
2022-08-14T04:38:37.292Z,45.78
2022-08-14T04:40:58.955Z,45.82
2022-08-14T04:43:20.922Z,46.20
2022-08-14T04:45:24.515Z,46.15
2022-08-14T04:47:46.227Z,45.93
2022-08-14T04:49:56.877Z,46.12
2022-08-14T04:52:15.507Z,46.11
2022-08-14T04:54:21.225Z,45.80
2022-08-14T04:56:30.925Z,46.07
2022-08-14T04:58:37.500Z,46.27
2022-08-14T05:00:41.554Z,46.22
2022-08-14T05:02:43.764Z,45.98
2022-08-14T05:04:57.280Z,45.89
2022-08-14T05:07:00.485Z,45.92
2022-08-14T05:09:02.185Z,46.36
2022-08-14T05:11:06.703Z,46.00
2022-08-14T05:13:15.831Z,46.10
2022-08-14T05:15:19.345Z,46.08
2022-08-14T05:17:28.979Z,45.83
2022-08-14T05:21:54.325Z,45.63
2022-08-14T05:22:16.453Z,45.79
2022-08-14T05:24:19.709Z,45.71
2022-08-14T05:26:23.528Z,45.48
2022-08-14T05:28:27.683Z,45.45
2022-08-14T05:30:30.197Z,45.44
2022-08-14T05:32:31.970Z,45.35
2022-08-14T05:34:34.007Z,45.48
2022-08-14T05:36:36.609Z,45.52
2022-08-14T05:38:44.607Z,45.33
2022-08-14T05:40:49.550Z,45.25
2022-08-14T05:42:52.712Z,45.26
2022-08-14T05:44:55.913Z,45.44
2022-08-14T05:46:58.924Z,44.89
2022-08-14T05:49:00.644Z,45.37
2022-08-14T05:51:02.347Z,45.08
2022-08-14T05:53:04.179Z,44.99
2022-08-14T05:55:08.594Z,45.18
2022-08-14T05:57:10.279Z,44.83
2022-08-14T05:59:13.223Z,44.78
2022-08-14T06:01:18.550Z,44.92
2022-08-14T06:03:22.556Z,44.93
2022-08-14T06:05:28.754Z,44.77
2022-08-14T06:07:30.990Z,44.86
2022-08-14T06:09:35.953Z,44.53
2022-08-14T06:11:42.119Z,44.78
2022-08-14T06:13:45.970Z,44.77
2022-08-14T06:15:49.466Z,44.70
2022-08-14T06:18:03.831Z,44.73
2022-08-14T06:20:05.754Z,45.03
2022-08-14T06:22:12.049Z,44.89
2022-08-14T06:24:18.057Z,44.73
2022-08-14T06:26:22.151Z,45.10
2022-08-14T06:28:27.141Z,44.92
2022-08-14T06:30:46.487Z,44.76
2022-08-14T06:32:52.862Z,44.87
2022-08-14T06:35:04.169Z,44.92
2022-08-14T06:37:13.643Z,45.11
2022-08-14T06:39:18.599Z,45.23
2022-08-14T06:41:57.592Z,45.26
2022-08-14T06:44:00.817Z,45.28
2022-08-14T06:46:04.227Z,45.43
2022-08-14T06:48:17.299Z,45.36
2022-08-14T06:50:21.758Z,45.33
2022-08-14T06:52:30.051Z,45.25
2022-08-14T06:54:32.089Z,45.45
2022-08-14T06:56:34.063Z,45.50
2022-08-14T06:58:36.887Z,45.41
2022-08-14T07:00:38.976Z,45.07
2022-08-14T07:02:59.862Z,44.90
2022-08-14T07:05:22.837Z,45.17
2022-08-14T07:07:25.102Z,45.16
2022-08-14T07:09:43.719Z,45.12
2022-08-14T07:11:52.319Z,45.14
2022-08-14T07:13:53.966Z,45.17
2022-08-14T07:15:58.565Z,45.08
2022-08-14T07:18:08.973Z,44.86
2022-08-14T07:20:11.340Z,44.86
2022-08-14T07:22:20.261Z,44.76
2022-08-14T07:24:31.048Z,44.73
2022-08-14T07:26:33.499Z,44.75
2022-08-14T07:28:43.573Z,44.88
2022-08-14T07:30:50.854Z,44.77
2022-08-14T07:32:53.409Z,44.57
2022-08-14T07:34:56.923Z,44.52
2022-08-14T07:37:01.473Z,44.48
2022-08-14T07:39:12.511Z,44.29
2022-08-14T07:41:16.580Z,44.41
2022-08-14T07:43:18.535Z,44.03
2022-08-14T07:45:23.301Z,43.75
2022-08-14T07:47:25.257Z,43.72
2022-08-14T07:49:27.640Z,43.78
2022-08-14T07:51:36.765Z,43.75
2022-08-14T07:53:41.180Z,43.65
2022-08-14T07:55:43.026Z,43.53
2022-08-14T07:57:47.594Z,43.15
2022-08-14T07:59:54.013Z,43.28
2022-08-14T08:01:57.422Z,42.88
2022-08-14T08:04:03.993Z,42.61
2022-08-14T08:06:20.205Z,42.44
2022-08-14T08:08:27.278Z,42.39
2022-08-14T08:10:57.093Z,41.89
2022-08-14T08:12:57.018Z,41.87
2022-08-14T08:15:03.462Z,41.83
2022-08-14T08:17:09.727Z,41.86
2022-08-14T08:19:14.066Z,41.53
2022-08-14T08:21:16.564Z,42.03
2022-08-14T08:23:23.280Z,41.63
2022-08-14T08:25:40.109Z,41.86
2022-08-14T08:27:44.906Z,40.76
2022-08-14T08:29:50.650Z,40.76
2022-08-14T08:31:52.993Z,40.61
2022-08-14T08:33:54.899Z,40.20
2022-08-14T08:36:07.896Z,40.32
2022-08-14T08:38:14.288Z,40.04
2022-08-14T08:40:42.268Z,39.96
2022-08-14T08:42:52.117Z,39.58
2022-08-14T08:44:55.446Z,39.19
2022-08-14T08:46:59.442Z,39.19
2022-08-14T08:51:03.295Z,38.73
2022-08-14T08:53:09.706Z,38.52
2022-08-14T08:55:12.794Z,38.55
2022-08-14T08:57:15.625Z,38.16
2022-08-14T08:59:31.259Z,37.98
2022-08-14T09:01:35.877Z,37.75
2022-08-14T09:03:44.012Z,37.61
2022-08-14T09:05:58.612Z,37.40
2022-08-14T09:08:30.683Z,37.02
2022-08-14T09:10:32.737Z,37.16
2022-08-14T09:12:35.315Z,36.79
2022-08-14T09:14:37.208Z,36.60
2022-08-14T09:16:45.169Z,36.35
2022-08-14T09:18:50.544Z,36.21
2022-08-14T09:20:58.900Z,36.00
2022-08-14T09:23:01.564Z,36.04
2022-08-14T09:25:07.303Z,35.78
2022-08-14T09:27:22.184Z,35.46
2022-08-14T09:29:25.266Z,35.01
2022-08-14T09:31:49.025Z,35.05
2022-08-14T09:34:26.981Z,34.00
2022-08-14T09:37:04.724Z,33.84
2022-08-14T09:39:23.130Z,33.61
2022-08-14T09:42:21.919Z,33.56
2022-08-14T09:44:49.587Z,33.11
2022-08-14T09:46:58.220Z,32.15
2022-08-14T09:49:05.644Z,31.33
2022-08-14T09:53:10.986Z,31.53
2022-08-14T09:55:21.409Z,30.90
2022-08-14T09:57:28.974Z,30.35
2022-08-14T09:59:40.930Z,30.03
2022-08-14T10:01:43.869Z,29.92
2022-08-14T10:03:55.632Z,29.23
2022-08-14T10:06:28.334Z,29.03
2022-08-14T10:08:44.446Z,28.46
2022-08-14T10:10:48.833Z,28.37
2022-08-14T10:12:59.880Z,28.85
2022-08-14T10:15:02.020Z,28.66
2022-08-14T10:17:07.006Z,28.88
2022-08-14T10:19:15.917Z,28.59
2022-08-14T10:21:18.330Z,28.26
2022-08-14T10:23:23.481Z,28.15
2022-08-14T10:25:26.898Z,27.86
2022-08-14T10:27:29.045Z,27.69
2022-08-14T10:29:43.550Z,27.31
2022-08-14T10:31:45.850Z,27.59
2022-08-14T10:34:12.892Z,27.33
2022-08-14T10:36:36.878Z,27.10
2022-08-14T10:38:42.541Z,26.20
2022-08-14T10:40:59.155Z,25.93
2022-08-14T10:43:02.792Z,26.92
2022-08-14T10:45:30.948Z,26.65
2022-08-14T10:48:02.654Z,25.96
2022-08-14T10:50:01.217Z,25.94
2022-08-14T10:52:11.150Z,26.56
2022-08-14T10:54:16.956Z,25.89
2022-08-14T10:56:36.781Z,25.73
2022-08-14T10:58:38.785Z,25.55
2022-08-14T11:00:55.482Z,25.57
2022-08-14T11:03:01.962Z,25.46
2022-08-14T11:05:19.381Z,25.07
2022-08-14T11:07:21.725Z,24.36
2022-08-14T11:09:26.258Z,24.27
2022-08-14T11:11:28.491Z,24.20
2022-08-14T11:13:41.972Z,23.80
2022-08-14T11:15:46.731Z,24.24
2022-08-14T11:17:50.423Z,23.05
2022-08-14T11:19:58.579Z,22.78
2022-08-14T11:22:02.014Z,22.68
2022-08-14T11:24:55.222Z,22.80
2022-08-14T11:26:30.587Z,22.20
2022-08-14T11:28:47.277Z,21.32
2022-08-14T11:30:54.270Z,20.78
2022-08-14T11:32:58.695Z,20.75
2022-08-14T11:35:03.456Z,20.92
2022-08-14T11:37:18.751Z,19.82
2022-08-14T11:39:34.556Z,20.20
2022-08-14T11:41:55.533Z,19.57
2022-08-14T11:43:58.812Z,19.64
2022-08-14T11:46:03.589Z,18.97
2022-08-14T11:49:02.165Z,18.96
2022-08-14T11:50:49.843Z,19.01
2022-08-14T11:52:53.818Z,17.99
2022-08-14T11:55:09.179Z,17.34
2022-08-14T11:57:15.403Z,17.15
2022-08-14T11:59:26.557Z,17.46
2022-08-14T12:01:38.209Z,17.96
2022-08-14T12:03:51.969Z,17.58
2022-08-14T12:06:28.744Z,17.00
2022-08-14T12:08:39.188Z,17.65
2022-08-14T12:10:43.540Z,17.50
2022-08-14T12:12:45.309Z,17.68
2022-08-14T12:14:56.434Z,17.93
2022-08-14T12:17:02.176Z,17.71
2022-08-14T12:19:06.147Z,17.21
2022-08-14T12:21:15.822Z,17.36
2022-08-14T12:23:24.783Z,17.23
2022-08-14T12:25:26.870Z,17.28
2022-08-14T12:27:41.228Z,17.23
2022-08-14T12:29:53.561Z,17.06
2022-08-14T12:32:06.700Z,17.14
2022-08-14T12:34:13.598Z,17.85
2022-08-14T12:36:22.315Z,17.47
2022-08-14T12:38:38.793Z,18.25
2022-08-14T12:40:51.513Z,17.98
2022-08-14T12:42:56.664Z,18.02
2022-08-14T12:45:03.994Z,18.08
2022-08-14T12:47:15.109Z,18.43
2022-08-14T12:49:18.952Z,18.71
2022-08-14T12:51:26.965Z,18.96
2022-08-14T12:53:38.584Z,18.25
2022-08-14T12:56:18.501Z,19.08
2022-08-14T12:58:28.906Z,18.82
2022-08-14T13:00:36.615Z,19.36
2022-08-14T13:02:43.970Z,19.15
2022-08-14T13:04:50.745Z,19.33
2022-08-14T13:06:55.780Z,19.47
2022-08-14T13:09:00.057Z,19.46
2022-08-14T13:11:06.442Z,19.17
2022-08-14T13:13:15.572Z,19.04
2022-08-14T13:15:19.374Z,18.72
2022-08-14T13:17:23.015Z,18.64
2022-08-14T13:19:28.214Z,18.59
2022-08-14T13:22:05.451Z,18.95
2022-08-14T13:23:54.795Z,18.33
2022-08-14T13:25:58.381Z,18.36
2022-08-14T13:28:11.415Z,18.25
2022-08-14T13:30:33.076Z,18.53
2022-08-14T13:32:36.443Z,18.51
2022-08-14T13:34:38.493Z,18.01
2022-08-14T13:36:54.786Z,17.50
2022-08-14T13:39:01.169Z,17.67
2022-08-14T13:41:04.027Z,17.82
2022-08-14T13:43:08.922Z,17.52
2022-08-14T13:45:12.019Z,17.36
2022-08-14T13:47:15.906Z,17.12
2022-08-14T13:49:18.447Z,16.96
2022-08-14T13:51:24.478Z,16.57
2022-08-14T13:53:28.012Z,16.63
2022-08-14T13:55:35.866Z,16.49
2022-08-14T13:57:49.539Z,16.22
2022-08-14T13:59:52.186Z,16.50
2022-08-14T14:02:05.202Z,16.62
2022-08-14T14:04:11.378Z,16.89
2022-08-14T14:06:24.190Z,17.00
2022-08-14T14:08:46.044Z,16.54
2022-08-14T14:10:48.877Z,16.71
2022-08-14T14:12:55.918Z,16.57
2022-08-14T14:15:05.031Z,16.54
2022-08-14T14:17:09.047Z,16.41
2022-08-14T14:19:16.992Z,16.60
2022-08-14T14:21:21.580Z,16.67
2022-08-14T14:23:24.107Z,16.66
2022-08-14T14:25:45.616Z,16.64
2022-08-14T14:27:53.560Z,16.59
2022-08-14T14:29:58.905Z,16.94
2022-08-14T14:32:02.301Z,16.50
2022-08-14T14:34:07.357Z,16.48
2022-08-14T14:36:21.447Z,16.38
2022-08-14T14:38:30.888Z,16.46
2022-08-14T14:40:52.866Z,16.62
2022-08-14T14:42:57.698Z,16.73
2022-08-14T14:45:15.533Z,16.58
2022-08-14T14:47:22.734Z,16.35
2022-08-14T14:49:41.531Z,16.72
2022-08-14T14:51:51.643Z,16.63
2022-08-14T14:53:54.274Z,15.75
2022-08-14T14:56:48.257Z,16.80
2022-08-14T14:58:20.528Z,17.94
2022-08-14T15:00:22.450Z,16.86
2022-08-14T15:02:37.281Z,16.25
2022-08-14T15:04:43.442Z,15.70
2022-08-14T15:06:47.849Z,15.62
2022-08-14T15:08:56.705Z,15.44
2022-08-14T15:11:00.247Z,15.35
2022-08-14T15:13:04.478Z,15.63
2022-08-14T15:15:08.565Z,15.32
2022-08-14T15:17:11.046Z,15.70
2022-08-14T15:19:12.940Z,15.61
2022-08-14T15:21:15.396Z,15.84
2022-08-14T15:23:17.869Z,16.01
2022-08-14T15:25:24.377Z,16.47
2022-08-14T15:27:26.901Z,16.77
2022-08-14T15:29:30.137Z,17.17
2022-08-14T15:31:37.019Z,17.44
2022-08-14T15:34:33.775Z,16.66
2022-08-14T15:36:26.013Z,16.56
2022-08-14T15:38:34.017Z,16.81
2022-08-14T15:40:42.715Z,17.22
2022-08-14T15:42:45.483Z,17.27
2022-08-14T15:44:57.783Z,18.30
2022-08-14T15:47:07.067Z,17.39
2022-08-14T15:49:09.057Z,17.78
2022-08-14T15:51:11.640Z,17.51
2022-08-14T15:53:14.690Z,17.50
2022-08-14T15:55:16.568Z,17.24
2022-08-14T15:57:20.775Z,17.30
2022-08-14T15:59:22.471Z,17.38
2022-08-14T16:01:43.556Z,18.13
2022-08-14T16:03:49.201Z,19.01
2022-08-14T16:05:50.979Z,18.99
2022-08-14T16:07:53.640Z,17.18
2022-08-14T16:10:25.395Z,17.30
2022-08-14T16:12:19.199Z,17.44
2022-08-14T16:14:24.319Z,17.36
2022-08-14T16:16:49.412Z,17.10
2022-08-14T16:18:52.395Z,16.96
2022-08-14T16:20:57.491Z,17.04
2022-08-14T16:23:00.593Z,17.08
2022-08-14T16:25:05.288Z,17.66
2022-08-14T16:27:09.600Z,17.39
2022-08-14T16:29:22.519Z,17.85
2022-08-14T16:31:25.266Z,17.95
2022-08-14T16:33:58.863Z,17.92
2022-08-14T16:36:01.718Z,18.58
2022-08-14T16:38:19.343Z,18.24
2022-08-14T16:40:32.676Z,17.98
2022-08-14T16:42:39.186Z,18.37
2022-08-14T16:44:59.301Z,18.72
2022-08-14T16:47:04.174Z,18.77
2022-08-14T16:49:12.274Z,19.06
2022-08-14T16:51:17.792Z,18.70
2022-08-14T16:53:19.514Z,19.25
2022-08-14T16:55:30.272Z,18.99
2022-08-14T16:57:34.180Z,19.33
2022-08-14T16:59:51.902Z,19.72
2022-08-14T17:02:01.388Z,19.68
2022-08-14T17:04:24.407Z,19.79
2022-08-14T17:06:51.028Z,19.99
2022-08-14T17:08:52.775Z,20.28
2022-08-14T17:11:10.247Z,20.23
2022-08-14T17:13:20.010Z,20.35
2022-08-14T17:15:22.658Z,20.64
2022-08-14T17:17:42.735Z,20.54
2022-08-14T17:19:45.419Z,20.54
2022-08-14T17:21:57.697Z,21.07
2022-08-14T17:24:50.986Z,20.96
2022-08-14T17:26:55.294Z,21.03
2022-08-14T17:29:08.241Z,21.08
2022-08-14T17:31:10.005Z,21.37
2022-08-14T17:33:26.318Z,21.56
2022-08-14T17:35:57.505Z,21.69
2022-08-14T17:37:55.976Z,21.54
2022-08-14T17:40:15.769Z,22.06
2022-08-14T17:42:32.592Z,21.96
2022-08-14T17:44:45.616Z,22.16
2022-08-14T17:47:05.748Z,22.02
2022-08-14T17:49:16.769Z,22.25
2022-08-14T17:51:23.629Z,22.36
2022-08-14T17:53:33.105Z,23.61
2022-08-14T17:56:01.252Z,23.15
2022-08-14T17:58:20.507Z,23.58
2022-08-14T18:00:23.604Z,23.45
2022-08-14T18:02:31.815Z,23.24
2022-08-14T18:04:35.538Z,23.39
2022-08-14T18:06:58.649Z,23.47
2022-08-14T18:09:04.624Z,23.27
2022-08-14T18:11:09.084Z,23.98
2022-08-14T18:13:17.386Z,25.34
2022-08-14T18:15:19.163Z,24.28
2022-08-14T18:17:22.992Z,23.70
2022-08-14T18:19:27.124Z,23.93
2022-08-14T18:21:41.450Z,24.50
2022-08-14T18:23:51.768Z,24.50
2022-08-14T18:25:54.858Z,27.67
2022-08-14T18:28:45.031Z,24.88
2022-08-14T18:30:58.864Z,24.65
2022-08-14T18:33:15.773Z,25.10
2022-08-14T18:35:45.395Z,24.65
2022-08-14T18:37:55.731Z,25.05
2022-08-14T18:40:18.466Z,26.54
2022-08-14T18:42:23.689Z,27.65
2022-08-14T18:44:51.186Z,25.01
2022-08-14T18:47:10.007Z,24.99
2022-08-14T18:49:17.200Z,25.04
2022-08-14T18:51:44.946Z,25.18
2022-08-14T18:53:59.329Z,24.92
2022-08-14T18:56:09.631Z,25.10
2022-08-14T18:58:26.552Z,25.04
2022-08-14T19:00:33.878Z,25.37
2022-08-14T19:02:42.744Z,25.41
2022-08-14T19:04:45.182Z,25.55
2022-08-14T19:06:56.195Z,25.71
2022-08-14T19:08:58.732Z,25.69
2022-08-14T19:11:05.215Z,25.83
2022-08-14T19:13:11.816Z,25.66
2022-08-14T19:15:25.684Z,25.86
2022-08-14T19:18:15.029Z,25.83
2022-08-14T19:20:08.299Z,25.79
2022-08-14T19:22:22.451Z,25.51
2022-08-14T19:24:35.644Z,25.34
2022-08-14T19:26:54.625Z,25.29
2022-08-14T19:28:58.598Z,24.93
2022-08-14T19:31:22.709Z,24.96
2022-08-14T19:33:50.967Z,24.72
2022-08-14T19:35:55.918Z,24.46
2022-08-14T19:38:11.264Z,25.09
2022-08-14T19:40:42.745Z,24.49
2022-08-14T19:42:47.224Z,24.22
2022-08-14T19:44:52.222Z,24.48
2022-08-14T19:47:02.792Z,25.25
2022-08-14T19:49:08.702Z,25.02
2022-08-14T19:51:10.854Z,24.71
2022-08-14T19:53:16.922Z,24.45
2022-08-14T19:55:20.862Z,24.51
2022-08-14T19:57:36.666Z,24.60
2022-08-14T19:59:58.018Z,24.70
2022-08-14T20:02:00.326Z,24.65
2022-08-14T20:04:04.276Z,25.00
2022-08-14T20:06:08.590Z,24.80
2022-08-14T20:09:05.947Z,24.99
2022-08-14T20:11:06.962Z,25.24
2022-08-14T20:13:04.003Z,25.36
2022-08-14T20:15:15.395Z,25.47
2022-08-14T20:17:21.789Z,25.62
2022-08-14T20:19:28.772Z,25.45
2022-08-14T20:21:34.445Z,25.20
2022-08-14T20:23:38.207Z,25.58
2022-08-14T20:25:56.798Z,25.70
2022-08-14T20:28:29.979Z,25.71
2022-08-14T20:30:35.943Z,25.57
2022-08-14T20:32:44.342Z,26.02
2022-08-14T20:34:51.091Z,25.67
2022-08-14T20:37:09.576Z,25.93
2022-08-14T20:39:15.362Z,26.11
2022-08-14T20:41:20.597Z,25.94
2022-08-14T20:43:52.710Z,26.46
2022-08-14T20:45:55.247Z,26.52
2022-08-14T20:48:17.097Z,26.52
2022-08-14T20:50:44.928Z,26.85
2022-08-14T20:52:48.557Z,27.06
2022-08-14T20:54:51.634Z,27.01
2022-08-14T20:56:56.018Z,27.12
2022-08-14T20:58:58.101Z,27.25
2022-08-14T21:01:04.837Z,27.45
2022-08-14T21:03:30.069Z,27.17
2022-08-14T21:05:34.047Z,27.24
2022-08-14T21:07:38.898Z,27.13
2022-08-14T21:10:06.396Z,26.81
2022-08-14T21:12:08.771Z,26.41
2022-08-14T21:14:30.905Z,26.80
2022-08-14T21:16:41.659Z,26.93
2022-08-14T21:19:02.182Z,26.39
2022-08-14T21:21:09.630Z,26.32
2022-08-14T21:23:14.463Z,26.23
2022-08-14T21:25:16.897Z,26.54
2022-08-14T21:27:23.587Z,26.78
2022-08-14T21:29:25.809Z,26.62
2022-08-14T21:31:30.091Z,27.03
2022-08-14T21:33:35.715Z,26.79
2022-08-14T21:35:45.809Z,27.03
2022-08-14T21:37:50.687Z,27.19
2022-08-14T21:39:58.352Z,27.75
2022-08-14T21:42:00.912Z,27.71
2022-08-14T21:44:17.506Z,27.28
2022-08-14T21:46:22.385Z,28.23
2022-08-14T21:48:30.011Z,28.51
2022-08-14T21:50:39.514Z,28.43
2022-08-14T21:53:00.730Z,28.65
2022-08-14T21:55:08.720Z,28.63
2022-08-14T21:57:15.709Z,28.28
2022-08-14T21:59:29.005Z,27.36
2022-08-14T22:01:59.512Z,27.37
2022-08-14T22:03:59.304Z,27.19
2022-08-14T22:06:04.323Z,26.99
2022-08-14T22:08:13.877Z,27.44
2022-08-14T22:10:22.928Z,27.20
2022-08-14T22:12:45.421Z,27.46
2022-08-14T22:14:48.356Z,27.70
2022-08-14T22:17:03.355Z,27.47
2022-08-14T22:19:15.223Z,27.63
2022-08-14T22:21:21.580Z,27.65
2022-08-14T22:23:25.832Z,28.18
2022-08-14T22:25:34.137Z,27.98
2022-08-14T22:27:56.061Z,28.37
2022-08-14T22:29:58.729Z,28.12
2022-08-14T22:32:00.825Z,28.36
2022-08-14T22:34:10.726Z,28.53
2022-08-14T22:36:42.418Z,28.33
2022-08-14T22:38:49.720Z,28.58
2022-08-14T22:41:15.040Z,28.77
2022-08-14T22:43:15.920Z,28.94
2022-08-14T22:45:18.195Z,29.02
2022-08-14T22:47:24.836Z,28.81
2022-08-14T22:50:30.726Z,28.99
2022-08-14T22:51:53.725Z,29.53
2022-08-14T22:53:58.422Z,29.51
2022-08-14T22:56:00.929Z,29.75
2022-08-14T22:58:17.444Z,29.41
2022-08-14T23:00:25.563Z,29.94
2022-08-14T23:02:32.668Z,29.82
2022-08-14T23:04:54.510Z,29.87
2022-08-14T23:07:04.715Z,29.95
2022-08-14T23:09:34.949Z,30.00
2022-08-14T23:11:29.965Z,30.18
2022-08-14T23:13:33.190Z,30.35
2022-08-14T23:15:37.681Z,30.18
2022-08-14T23:17:40.708Z,30.17
2022-08-14T23:19:43.968Z,30.19
2022-08-14T23:21:48.194Z,30.15
2022-08-14T23:23:51.460Z,30.39
2022-08-14T23:26:47.095Z,30.50
2022-08-14T23:28:34.989Z,30.41
2022-08-14T23:30:49.115Z,30.70
2022-08-14T23:32:54.400Z,30.57
2022-08-14T23:34:56.564Z,30.85
2022-08-14T23:36:59.641Z,30.81
2022-08-14T23:39:10.385Z,31.17
2022-08-14T23:41:22.070Z,31.12
2022-08-14T23:43:24.794Z,31.53
2022-08-14T23:45:36.608Z,31.41
2022-08-14T23:47:51.654Z,31.50
2022-08-14T23:50:03.697Z,31.80
2022-08-14T23:52:50.375Z,31.92
2022-08-14T23:54:49.380Z,32.02
2022-08-14T23:57:02.759Z,32.20
2022-08-14T23:59:05.887Z,31.92
