createdAt,value
2017-08-19T00:01:14.432Z,14.90
2017-08-19T00:03:42.736Z,14.90
2017-08-19T00:06:11.006Z,14.90
2017-08-19T00:08:39.275Z,14.90
2017-08-19T00:11:07.587Z,14.80
2017-08-19T00:13:35.859Z,14.80
2017-08-19T00:16:04.135Z,14.70
2017-08-19T00:18:32.437Z,14.80
2017-08-19T00:21:00.707Z,14.80
2017-08-19T00:23:28.991Z,14.80
2017-08-19T00:25:57.304Z,14.80
2017-08-19T00:28:25.571Z,14.80
2017-08-19T00:30:53.836Z,14.70
2017-08-19T00:33:22.144Z,14.70
2017-08-19T00:35:50.453Z,14.70
2017-08-19T00:38:18.724Z,14.70
2017-08-19T00:40:46.996Z,14.70
2017-08-19T00:43:15.307Z,14.70
2017-08-19T00:45:43.568Z,14.70
2017-08-19T00:48:11.839Z,14.70
2017-08-19T00:50:40.136Z,14.70
2017-08-19T00:53:08.402Z,14.70
2017-08-19T00:55:36.726Z,14.60
2017-08-19T00:58:04.992Z,14.50
2017-08-19T01:00:33.272Z,14.60
2017-08-19T01:03:01.589Z,14.60
2017-08-19T01:05:29.901Z,14.50
2017-08-19T01:07:58.167Z,14.50
2017-08-19T01:10:26.438Z,14.50
2017-08-19T01:12:54.761Z,14.40
2017-08-19T01:15:23.036Z,14.40
2017-08-19T01:17:51.312Z,14.40
2017-08-19T01:20:19.628Z,14.40
2017-08-19T01:22:47.892Z,14.40
2017-08-19T01:25:28.035Z,14.30
2017-08-19T01:27:56.331Z,14.30
2017-08-19T01:30:24.632Z,14.30
2017-08-19T01:32:52.898Z,14.30
2017-08-19T01:35:21.210Z,14.30
2017-08-19T01:37:49.485Z,14.30
2017-08-19T01:40:17.755Z,14.30
2017-08-19T01:42:46.066Z,14.30
2017-08-19T01:45:14.342Z,14.30
2017-08-19T01:47:42.621Z,14.20
2017-08-19T01:50:10.943Z,14.20
2017-08-19T01:52:39.208Z,14.30
2017-08-19T01:55:07.477Z,14.30
2017-08-19T01:57:35.799Z,14.30
2017-08-19T02:00:04.077Z,14.20
2017-08-19T02:02:32.353Z,14.20
2017-08-19T02:05:00.672Z,14.20
2017-08-19T02:07:28.950Z,14.10
2017-08-19T02:09:57.264Z,14.10
2017-08-19T02:12:25.556Z,14.10
2017-08-19T02:14:53.868Z,14.10
2017-08-19T02:17:22.140Z,14.10
2017-08-19T02:19:50.443Z,14.10
2017-08-19T02:22:18.715Z,14.10
2017-08-19T02:24:47.007Z,14.10
2017-08-19T02:27:15.334Z,14.00
2017-08-19T02:29:43.609Z,14.00
2017-08-19T02:32:11.896Z,14.00
2017-08-19T02:34:40.204Z,14.00
2017-08-19T02:37:08.468Z,14.00
2017-08-19T02:39:36.026Z,14.00
2017-08-19T02:42:04.310Z,14.00
2017-08-19T02:44:32.590Z,14.00
2017-08-19T02:47:00.896Z,14.00
2017-08-19T02:49:29.175Z,13.90
2017-08-19T02:51:57.448Z,14.00
2017-08-19T02:54:25.772Z,14.00
2017-08-19T02:56:54.039Z,13.90
2017-08-19T02:59:22.311Z,13.90
2017-08-19T03:01:50.608Z,13.80
2017-08-19T03:04:18.885Z,13.80
2017-08-19T03:06:47.196Z,13.90
2017-08-19T03:09:15.483Z,13.90
2017-08-19T03:11:43.773Z,13.90
2017-08-19T03:14:12.101Z,13.90
2017-08-19T03:16:40.388Z,13.80
2017-08-19T03:19:08.655Z,13.80
2017-08-19T03:21:36.960Z,13.80
2017-08-19T03:24:05.272Z,13.80
2017-08-19T03:26:33.536Z,13.80
2017-08-19T03:29:01.852Z,13.80
2017-08-19T03:31:30.126Z,13.80
2017-08-19T03:33:58.443Z,13.80
2017-08-19T03:36:26.753Z,13.80
2017-08-19T03:38:55.027Z,13.90
2017-08-19T03:41:23.301Z,13.90
2017-08-19T03:43:51.599Z,13.80
2017-08-19T03:46:19.873Z,13.80
2017-08-19T03:48:48.194Z,13.90
2017-08-19T03:51:16.472Z,13.80
2017-08-19T03:53:44.739Z,13.80
2017-08-19T03:56:13.059Z,13.70
2017-08-19T03:58:41.324Z,13.70
2017-08-19T04:01:09.589Z,13.60
2017-08-19T04:03:37.901Z,13.60
2017-08-19T04:06:06.167Z,13.60
2017-08-19T04:08:34.464Z,13.70
2017-08-19T04:11:02.766Z,13.70
2017-08-19T04:13:31.072Z,13.70
2017-08-19T04:15:59.333Z,13.70
2017-08-19T04:18:27.594Z,13.60
2017-08-19T04:20:55.902Z,13.70
2017-08-19T04:23:24.183Z,13.60
2017-08-19T04:25:52.485Z,13.60
2017-08-19T04:28:20.761Z,13.60
2017-08-19T04:30:49.074Z,13.50
2017-08-19T04:33:17.343Z,13.60
2017-08-19T04:35:45.633Z,13.60
2017-08-19T04:38:13.946Z,13.60
2017-08-19T04:40:42.220Z,13.60
2017-08-19T04:43:10.526Z,13.60
2017-08-19T04:45:38.832Z,13.60
2017-08-19T04:48:07.096Z,13.50
2017-08-19T04:50:35.401Z,13.60
2017-08-19T04:53:03.691Z,13.60
2017-08-19T04:55:32.006Z,13.60
2017-08-19T04:58:00.277Z,13.60
2017-08-19T05:00:28.590Z,13.60
2017-08-19T05:02:56.851Z,13.60
2017-08-19T05:05:25.123Z,13.60
2017-08-19T05:07:53.436Z,13.70
2017-08-19T05:10:21.705Z,13.60
2017-08-19T05:12:49.981Z,13.60
2017-08-19T05:15:18.296Z,13.50
2017-08-19T05:17:46.560Z,13.70
2017-08-19T05:20:14.883Z,13.60
2017-08-19T05:22:43.149Z,13.70
2017-08-19T05:25:11.419Z,13.70
2017-08-19T05:27:39.729Z,13.70
2017-08-19T05:30:08.016Z,13.70
2017-08-19T05:32:36.281Z,13.80
2017-08-19T05:35:04.575Z,13.90
2017-08-19T05:37:32.840Z,13.90
2017-08-19T05:40:00.379Z,13.90
2017-08-19T05:42:28.650Z,13.90
2017-08-19T05:44:56.939Z,13.90
2017-08-19T05:47:25.210Z,14.00
2017-08-19T05:49:53.874Z,14.00
2017-08-19T05:52:22.160Z,14.10
2017-08-19T05:54:50.459Z,14.10
2017-08-19T05:57:18.756Z,14.10
2017-08-19T05:59:47.045Z,14.20
2017-08-19T06:02:15.364Z,14.30
2017-08-19T06:04:43.633Z,14.30
2017-08-19T06:07:11.919Z,14.10
2017-08-19T06:09:40.257Z,14.10
2017-08-19T06:12:08.533Z,14.20
2017-08-19T06:14:36.814Z,14.30
2017-08-19T06:17:05.124Z,14.30
2017-08-19T06:19:32.656Z,14.30
2017-08-19T06:22:00.925Z,14.30
2017-08-19T06:24:29.230Z,14.40
2017-08-19T06:26:57.509Z,14.30
2017-08-19T06:29:25.803Z,14.30
2017-08-19T06:31:54.069Z,14.30
2017-08-19T06:34:22.411Z,14.40
2017-08-19T06:36:50.703Z,14.40
2017-08-19T06:39:18.971Z,14.40
2017-08-19T06:41:47.283Z,14.50
2017-08-19T06:44:15.553Z,14.60
2017-08-19T06:46:43.829Z,14.70
2017-08-19T06:49:12.132Z,14.80
2017-08-19T06:51:40.417Z,14.80
2017-08-19T06:54:08.685Z,14.90
2017-08-19T06:56:36.989Z,14.90
2017-08-19T06:59:05.256Z,14.90
2017-08-19T07:01:33.555Z,15.00
2017-08-19T07:04:01.832Z,15.00
2017-08-19T07:06:30.091Z,15.10
2017-08-19T07:08:58.388Z,15.20
2017-08-19T07:11:26.658Z,15.20
2017-08-19T07:13:54.974Z,15.10
2017-08-19T07:16:23.241Z,15.20
2017-08-19T07:18:51.509Z,15.20
2017-08-19T07:21:19.796Z,15.30
2017-08-19T07:23:48.057Z,15.30
2017-08-19T07:26:16.374Z,15.40
2017-08-19T07:28:44.647Z,15.50
2017-08-19T07:31:12.919Z,15.50
2017-08-19T07:33:41.198Z,15.50
2017-08-19T07:36:09.473Z,15.50
2017-08-19T07:38:37.773Z,15.50
2017-08-19T07:41:06.033Z,15.50
2017-08-19T07:43:34.340Z,15.40
2017-08-19T07:46:02.627Z,15.50
2017-08-19T07:48:30.938Z,15.50
2017-08-19T07:50:59.207Z,15.60
2017-08-19T07:53:27.470Z,15.60
2017-08-19T07:55:55.813Z,15.60
2017-08-19T07:58:24.084Z,15.60
2017-08-19T08:00:52.355Z,15.60
2017-08-19T08:03:20.669Z,15.50
2017-08-19T08:05:48.945Z,15.40
2017-08-19T08:08:17.219Z,15.40
2017-08-19T08:10:45.520Z,15.50
2017-08-19T08:13:13.787Z,15.50
2017-08-19T08:15:42.086Z,15.50
2017-08-19T08:18:10.357Z,15.50
2017-08-19T08:20:38.622Z,15.60
2017-08-19T08:23:06.936Z,15.70
2017-08-19T08:25:35.201Z,15.70
2017-08-19T08:28:03.462Z,15.80
2017-08-19T08:30:31.769Z,15.90
2017-08-19T08:33:00.037Z,16.00
2017-08-19T08:35:28.338Z,16.10
2017-08-19T08:37:56.609Z,16.20
2017-08-19T08:40:24.931Z,16.30
2017-08-19T08:42:53.258Z,16.40
2017-08-19T08:45:20.753Z,16.30
2017-08-19T08:47:49.020Z,16.50
2017-08-19T08:50:16.571Z,16.40
2017-08-19T08:52:44.850Z,16.50
2017-08-19T08:55:13.112Z,16.40
2017-08-19T08:57:41.422Z,16.50
2017-08-19T09:00:09.689Z,16.50
2017-08-19T09:02:38.001Z,16.70
2017-08-19T09:05:06.280Z,16.60
2017-08-19T09:07:34.603Z,16.70
2017-08-19T09:10:02.869Z,16.80
2017-08-19T09:12:31.148Z,16.70
2017-08-19T09:14:59.449Z,16.70
2017-08-19T09:17:27.727Z,16.70
2017-08-19T09:19:55.263Z,16.70
2017-08-19T09:22:23.543Z,16.70
2017-08-19T09:24:51.880Z,16.90
2017-08-19T09:27:20.151Z,17.00
2017-08-19T09:29:48.425Z,17.00
2017-08-19T09:32:16.722Z,17.00
2017-08-19T09:34:44.994Z,17.20
2017-08-19T09:37:13.305Z,17.20
2017-08-19T09:39:41.566Z,17.20
2017-08-19T09:42:09.907Z,17.30
2017-08-19T09:44:38.169Z,17.30
2017-08-19T09:47:06.441Z,17.40
2017-08-19T09:49:34.751Z,17.40
2017-08-19T09:52:03.988Z,17.50
2017-08-19T09:54:32.298Z,17.50
2017-08-19T09:57:00.575Z,17.60
2017-08-19T09:59:28.849Z,17.60
2017-08-19T10:01:57.147Z,17.80
2017-08-19T10:04:25.414Z,17.90
2017-08-19T10:06:53.700Z,17.90
2017-08-19T10:09:33.834Z,17.80
2017-08-19T10:12:02.108Z,17.70
2017-08-19T10:14:30.413Z,17.60
2017-08-19T10:16:58.682Z,17.60
2017-08-19T10:19:26.981Z,17.60
2017-08-19T10:21:55.252Z,17.60
2017-08-19T10:24:23.532Z,17.50
2017-08-19T10:26:51.845Z,17.50
2017-08-19T10:29:19.339Z,17.50
2017-08-19T10:31:47.639Z,17.30
2017-08-19T10:34:15.907Z,17.40
2017-08-19T10:36:44.218Z,17.10
2017-08-19T10:39:12.473Z,16.90
2017-08-19T10:41:40.742Z,17.10
2017-08-19T10:44:09.065Z,17.10
2017-08-19T10:46:37.337Z,17.10
2017-08-19T10:49:04.842Z,17.10
2017-08-19T10:51:33.148Z,17.30
2017-08-19T10:54:01.421Z,17.50
2017-08-19T10:56:29.686Z,17.70
2017-08-19T10:58:57.995Z,18.10
2017-08-19T11:01:26.281Z,18.40
2017-08-19T11:03:54.685Z,18.60
2017-08-19T11:06:22.958Z,18.80
2017-08-19T11:08:51.220Z,19.10
2017-08-19T11:11:19.541Z,19.20
2017-08-19T11:13:47.809Z,19.50
2017-08-19T11:16:16.081Z,19.70
2017-08-19T11:18:44.381Z,19.70
2017-08-19T11:21:12.648Z,19.70
2017-08-19T11:23:40.964Z,19.80
2017-08-19T11:26:09.231Z,19.60
2017-08-19T11:28:37.497Z,19.30
2017-08-19T11:31:05.804Z,19.10
2017-08-19T11:33:34.076Z,18.90
2017-08-19T11:36:02.367Z,18.90
2017-08-19T11:38:30.664Z,19.00
2017-08-19T11:40:58.964Z,19.00
2017-08-19T11:43:27.218Z,19.10
2017-08-19T11:45:55.488Z,19.20
2017-08-19T11:48:23.784Z,19.20
2017-08-19T11:50:52.051Z,19.10
2017-08-19T11:53:20.358Z,19.00
2017-08-19T11:55:48.630Z,19.10
2017-08-19T11:58:16.903Z,19.10
2017-08-19T12:00:44.459Z,19.10
2017-08-19T12:03:12.721Z,19.40
2017-08-19T12:05:40.998Z,19.80
2017-08-19T12:08:09.316Z,19.90
2017-08-19T12:10:37.579Z,20.10
2017-08-19T12:13:05.848Z,20.30
2017-08-19T12:15:34.159Z,20.40
2017-08-19T12:18:02.423Z,20.50
2017-08-19T12:20:30.682Z,20.30
2017-08-19T12:22:58.990Z,20.10
2017-08-19T12:25:27.261Z,20.30
2017-08-19T12:27:55.523Z,20.20
2017-08-19T12:30:23.834Z,20.40
2017-08-19T12:32:54.037Z,20.40
2017-08-19T12:35:22.324Z,20.20
2017-08-19T12:37:50.657Z,20.00
2017-08-19T12:40:18.916Z,19.80
2017-08-19T12:42:47.185Z,19.70
2017-08-19T12:45:15.490Z,19.60
2017-08-19T12:47:43.756Z,19.80
2017-08-19T12:50:12.021Z,19.70
2017-08-19T12:52:40.335Z,19.80
2017-08-19T12:55:08.640Z,19.70
2017-08-19T12:57:36.911Z,19.60
2017-08-19T13:00:05.204Z,19.60
2017-08-19T13:02:33.465Z,19.70
2017-08-19T13:05:01.003Z,19.60
2017-08-19T13:07:29.280Z,19.80
2017-08-19T13:09:57.534Z,20.00
2017-08-19T13:12:25.846Z,20.20
2017-08-19T13:14:54.112Z,20.20
2017-08-19T13:17:22.401Z,20.00
2017-08-19T13:19:50.705Z,19.90
2017-08-19T13:22:19.016Z,19.60
2017-08-19T13:24:47.287Z,19.30
2017-08-19T13:27:15.557Z,18.30
2017-08-19T13:29:43.859Z,17.80
2017-08-19T13:32:12.162Z,17.20
2017-08-19T13:34:40.426Z,16.90
2017-08-19T13:37:08.700Z,16.90
2017-08-19T13:39:36.240Z,16.90
2017-08-19T13:42:04.510Z,17.10
2017-08-19T13:44:32.832Z,17.50
2017-08-19T13:47:01.108Z,17.70
2017-08-19T13:49:29.373Z,17.90
2017-08-19T13:51:57.677Z,18.10
2017-08-19T13:54:25.943Z,18.40
2017-08-19T13:56:54.289Z,18.50
2017-08-19T13:59:22.570Z,18.70
2017-08-19T14:01:50.841Z,18.90
2017-08-19T14:04:18.401Z,18.80
2017-08-19T14:06:46.676Z,19.10
2017-08-19T14:09:14.190Z,19.10
2017-08-19T14:11:42.489Z,19.30
2017-08-19T14:14:10.766Z,19.30
2017-08-19T14:16:39.120Z,19.10
2017-08-19T14:19:07.423Z,18.90
2017-08-19T14:21:35.686Z,18.80
2017-08-19T14:24:03.986Z,18.60
2017-08-19T14:26:32.287Z,18.50
2017-08-19T14:28:59.780Z,18.60
2017-08-19T14:31:28.092Z,18.30
2017-08-19T14:33:56.368Z,18.30
2017-08-19T14:36:24.644Z,18.10
2017-08-19T14:38:52.942Z,18.00
2017-08-19T14:41:21.208Z,17.80
2017-08-19T14:43:49.531Z,17.60
2017-08-19T14:46:17.795Z,17.60
2017-08-19T14:48:46.067Z,17.60
2017-08-19T14:51:14.367Z,17.50
2017-08-19T14:53:42.639Z,17.50
2017-08-19T14:56:10.939Z,17.40
2017-08-19T14:58:39.241Z,17.40
2017-08-19T15:01:07.513Z,17.40
2017-08-19T15:03:35.781Z,17.40
2017-08-19T15:06:04.075Z,17.60
2017-08-19T15:08:32.352Z,17.60
2017-08-19T15:11:00.632Z,17.50
2017-08-19T15:13:28.887Z,17.50
2017-08-19T15:15:57.176Z,17.50
2017-08-19T15:18:25.439Z,17.60
2017-08-19T15:20:53.753Z,17.50
2017-08-19T15:23:22.013Z,17.50
2017-08-19T15:25:50.284Z,17.50
2017-08-19T15:28:18.588Z,17.80
2017-08-19T15:30:46.876Z,17.90
2017-08-19T15:33:15.138Z,18.20
2017-08-19T15:35:43.439Z,18.20
2017-08-19T15:38:11.710Z,18.20
2017-08-19T15:40:39.969Z,18.30
2017-08-19T15:43:08.266Z,18.40
2017-08-19T15:45:36.537Z,18.60
2017-08-19T15:48:04.841Z,18.50
2017-08-19T15:50:33.119Z,18.50
2017-08-19T15:53:01.415Z,18.50
2017-08-19T15:55:29.676Z,18.60
2017-08-19T15:57:57.946Z,18.70
2017-08-19T16:00:26.241Z,18.50
2017-08-19T16:02:54.513Z,18.40
2017-08-19T16:05:22.831Z,18.40
2017-08-19T16:07:51.106Z,18.40
2017-08-19T16:10:19.369Z,18.20
2017-08-19T16:12:47.668Z,18.10
2017-08-19T16:15:15.947Z,18.10
2017-08-19T16:17:44.253Z,18.10
2017-08-19T16:20:12.513Z,18.20
2017-08-19T16:22:40.786Z,18.10
2017-08-19T16:25:09.115Z,18.10
2017-08-19T16:27:37.380Z,18.20
2017-08-19T16:30:05.649Z,18.30
2017-08-19T16:32:33.949Z,18.30
2017-08-19T16:35:02.330Z,18.20
2017-08-19T16:37:30.608Z,18.10
2017-08-19T16:39:58.892Z,18.00
2017-08-19T16:42:27.213Z,17.90
2017-08-19T16:44:55.488Z,17.90
2017-08-19T16:47:23.758Z,17.80
2017-08-19T16:49:52.064Z,17.90
2017-08-19T16:52:20.343Z,18.00
2017-08-19T16:54:47.883Z,18.00
2017-08-19T16:57:16.204Z,18.00
2017-08-19T16:59:44.474Z,18.10
2017-08-19T17:02:12.744Z,18.20
2017-08-19T17:04:41.049Z,18.20
2017-08-19T17:07:09.330Z,18.30
2017-08-19T17:09:37.595Z,18.30
2017-08-19T17:12:05.884Z,18.20
2017-08-19T17:14:34.154Z,18.30
2017-08-19T17:17:02.470Z,18.20
2017-08-19T17:19:30.756Z,18.20
2017-08-19T17:21:59.022Z,18.20
2017-08-19T17:24:27.310Z,18.10
2017-08-19T17:26:55.600Z,18.20
2017-08-19T17:29:23.895Z,18.30
2017-08-19T17:31:52.171Z,18.20
2017-08-19T17:34:20.467Z,18.10
2017-08-19T17:36:48.724Z,18.20
2017-08-19T17:39:16.990Z,18.10
2017-08-19T17:41:46.194Z,18.10
2017-08-19T17:44:14.469Z,18.00
2017-08-19T17:46:42.776Z,18.00
2017-08-19T17:49:11.045Z,17.90
2017-08-19T17:51:39.332Z,17.80
2017-08-19T17:54:07.644Z,17.90
2017-08-19T17:56:35.915Z,17.80
2017-08-19T17:59:04.220Z,17.80
2017-08-19T18:01:32.509Z,17.70
2017-08-19T18:04:00.841Z,17.60
2017-08-19T18:06:29.118Z,17.60
2017-08-19T18:08:57.388Z,17.60
2017-08-19T18:11:25.705Z,17.70
2017-08-19T18:13:54.969Z,17.60
2017-08-19T18:16:23.228Z,17.60
2017-08-19T18:18:51.534Z,17.60
2017-08-19T18:21:19.803Z,17.60
2017-08-19T18:23:48.073Z,17.60
2017-08-19T18:26:16.365Z,17.60
2017-08-19T18:28:44.632Z,17.50
2017-08-19T18:31:12.907Z,17.50
2017-08-19T18:33:41.204Z,17.40
2017-08-19T18:36:09.486Z,17.40
2017-08-19T18:38:37.797Z,17.30
2017-08-19T18:41:06.062Z,17.30
2017-08-19T18:43:34.370Z,17.30
2017-08-19T18:46:02.689Z,17.20
2017-08-19T18:48:30.965Z,17.20
2017-08-19T18:50:59.280Z,17.20
2017-08-19T18:53:27.645Z,17.20
2017-08-19T18:55:55.970Z,17.10
2017-08-19T18:58:24.244Z,17.20
2017-08-19T19:00:52.521Z,17.10
2017-08-19T19:03:21.171Z,17.00
2017-08-19T19:05:53.403Z,16.90
2017-08-19T19:08:21.719Z,16.80
2017-08-19T19:10:49.992Z,16.80
2017-08-19T19:13:18.259Z,16.90
2017-08-19T19:15:46.558Z,16.80
2017-08-19T19:18:14.820Z,16.70
2017-08-19T19:20:43.126Z,16.70
2017-08-19T19:23:11.402Z,16.70
2017-08-19T19:25:39.695Z,16.60
2017-08-19T19:28:07.985Z,16.60
2017-08-19T19:30:36.269Z,16.50
2017-08-19T19:33:04.569Z,16.40
2017-08-19T19:35:32.836Z,16.30
2017-08-19T19:38:01.143Z,16.20
2017-08-19T19:40:29.406Z,16.20
2017-08-19T19:42:57.677Z,16.30
2017-08-19T19:45:25.977Z,16.30
2017-08-19T19:47:54.284Z,16.20
2017-08-19T19:50:22.555Z,16.20
2017-08-19T19:52:50.834Z,16.20
2017-08-19T19:55:19.137Z,16.20
2017-08-19T19:57:47.464Z,16.10
2017-08-19T20:00:15.760Z,16.10
2017-08-19T20:02:44.052Z,16.10
2017-08-19T20:05:12.330Z,16.00
2017-08-19T20:07:40.637Z,16.00
2017-08-19T20:10:08.900Z,16.00
2017-08-19T20:12:37.236Z,16.00
2017-08-19T20:15:05.489Z,15.90
2017-08-19T20:17:33.750Z,15.90
2017-08-19T20:20:02.045Z,15.90
2017-08-19T20:22:30.337Z,16.00
2017-08-19T20:24:58.601Z,15.90
2017-08-19T20:27:26.906Z,15.90
2017-08-19T20:29:55.191Z,15.90
2017-08-19T20:32:23.542Z,16.00
2017-08-19T20:34:51.827Z,15.90
2017-08-19T20:37:20.107Z,15.90
2017-08-19T20:39:48.404Z,15.90
2017-08-19T20:42:16.713Z,15.90
2017-08-19T20:44:44.990Z,15.80
2017-08-19T20:47:13.300Z,15.70
2017-08-19T20:49:41.597Z,15.70
2017-08-19T20:52:09.901Z,15.70
2017-08-19T20:54:40.098Z,15.70
2017-08-19T20:57:08.420Z,15.70
2017-08-19T20:59:36.688Z,15.70
2017-08-19T21:02:04.997Z,15.70
2017-08-19T21:04:33.284Z,15.60
2017-08-19T21:07:01.554Z,15.70
2017-08-19T21:09:29.866Z,15.60
2017-08-19T21:11:58.129Z,15.70
2017-08-19T21:14:26.421Z,15.60
2017-08-19T21:16:54.695Z,15.60
2017-08-19T21:19:23.000Z,15.60
2017-08-19T21:21:51.286Z,15.50
2017-08-19T21:24:19.551Z,15.60
2017-08-19T21:26:47.868Z,15.70
2017-08-19T21:29:16.143Z,15.80
2017-08-19T21:31:44.957Z,15.70
2017-08-19T21:34:13.272Z,15.60
2017-08-19T21:36:41.531Z,15.60
2017-08-19T21:39:09.798Z,15.60
2017-08-19T21:41:38.093Z,15.50
2017-08-19T21:44:06.403Z,15.70
2017-08-19T21:46:34.697Z,15.50
2017-08-19T21:49:02.961Z,15.60
2017-08-19T21:51:31.246Z,15.60
2017-08-19T21:53:59.509Z,15.60
2017-08-19T21:56:27.823Z,15.50
2017-08-19T21:58:56.105Z,15.60
2017-08-19T22:01:24.362Z,15.70
2017-08-19T22:03:52.662Z,15.70
2017-08-19T22:06:20.156Z,15.70
2017-08-19T22:08:48.428Z,15.80
2017-08-19T22:11:16.737Z,15.70
2017-08-19T22:13:45.017Z,15.70
2017-08-19T22:16:13.285Z,15.60
2017-08-19T22:18:41.571Z,15.60
2017-08-19T22:21:09.883Z,15.70
2017-08-19T22:23:38.193Z,15.70
2017-08-19T22:26:06.469Z,15.70
2017-08-19T22:28:34.741Z,15.70
2017-08-19T22:31:03.187Z,15.70
2017-08-19T22:33:31.465Z,15.70
2017-08-19T22:35:59.732Z,15.80
2017-08-19T22:38:28.039Z,15.70
2017-08-19T22:40:56.315Z,15.80
2017-08-19T22:43:24.636Z,15.80
2017-08-19T22:45:52.137Z,15.80
2017-08-19T22:48:20.405Z,15.80
2017-08-19T22:50:48.705Z,15.70
2017-08-19T22:53:16.967Z,15.80
2017-08-19T22:55:45.240Z,15.80
2017-08-19T22:58:13.541Z,15.70
2017-08-19T23:00:41.806Z,15.80
2017-08-19T23:03:10.129Z,15.70
2017-08-19T23:05:38.440Z,15.60
2017-08-19T23:08:06.716Z,15.60
2017-08-19T23:10:34.984Z,15.60
2017-08-19T23:13:03.286Z,15.60
2017-08-19T23:15:31.549Z,15.50
2017-08-19T23:17:59.839Z,15.50
2017-08-19T23:20:28.137Z,15.50
2017-08-19T23:22:56.400Z,15.50
2017-08-19T23:25:24.716Z,15.40
2017-08-19T23:27:52.972Z,15.40
2017-08-19T23:30:21.262Z,15.40
2017-08-19T23:32:49.571Z,15.40
2017-08-19T23:35:17.837Z,15.40
2017-08-19T23:37:46.111Z,15.30
2017-08-19T23:40:14.408Z,15.30
2017-08-19T23:42:42.665Z,15.30
2017-08-19T23:45:10.938Z,15.30
2017-08-19T23:47:39.246Z,15.30
2017-08-19T23:50:06.797Z,15.20
2017-08-19T23:52:35.065Z,15.30
2017-08-19T23:55:04.267Z,15.30
2017-08-19T23:57:31.805Z,15.30
