createdAt,value
2019-05-28T00:01:55.301Z,76.2
2019-05-28T00:06:52.183Z,73.5
2019-05-28T00:11:48.716Z,76.1
2019-05-28T00:16:44.828Z,74.5
2019-05-28T00:21:41.304Z,75.7
2019-05-28T00:26:37.927Z,75.3
2019-05-28T00:31:34.543Z,77.2
2019-05-28T00:36:31.329Z,76.6
2019-05-28T00:41:27.854Z,80.3
2019-05-28T00:46:24.193Z,85.7
2019-05-28T00:51:20.523Z,88.6
2019-05-28T00:56:16.747Z,90.1
2019-05-28T01:01:13.277Z,90.5
2019-05-28T01:06:09.605Z,91.4
2019-05-28T01:11:05.951Z,92.1
2019-05-28T01:16:02.276Z,92.3
2019-05-28T01:20:58.597Z,92.8
2019-05-28T01:25:55.063Z,91.9
2019-05-28T01:30:57.513Z,91
2019-05-28T01:35:48.377Z,92.1
2019-05-28T01:40:44.751Z,93.1
2019-05-28T01:45:41.507Z,93.8
2019-05-28T01:50:37.505Z,93.7
2019-05-28T01:55:33.999Z,94.4
2019-05-28T02:00:30.611Z,94.5
2019-05-28T02:05:27.067Z,95
2019-05-28T02:10:23.565Z,94.9
2019-05-28T02:15:19.965Z,95
2019-05-28T02:20:16.305Z,95.4
2019-05-28T02:25:12.744Z,95.7
2019-05-28T02:30:09.378Z,95.7
2019-05-28T02:35:05.892Z,96.1
2019-05-28T02:40:02.432Z,95.8
2019-05-28T02:44:58.930Z,96.2
2019-05-28T02:49:55.448Z,96.3
2019-05-28T02:54:51.985Z,95.6
2019-05-28T02:59:48.652Z,96
2019-05-28T03:04:45.389Z,96.1
2019-05-28T03:09:41.994Z,95.6
2019-05-28T03:14:38.712Z,93.6
2019-05-28T03:19:35.363Z,92.7
2019-05-28T03:24:32.190Z,90.4
2019-05-28T03:29:29.040Z,91.2
2019-05-28T03:34:25.861Z,90.2
2019-05-28T03:39:22.748Z,87.8
2019-05-28T03:44:19.559Z,85.3
2019-05-28T03:49:16.290Z,87.7
2019-05-28T03:54:12.925Z,88.5
2019-05-28T03:59:09.707Z,89.2
2019-05-28T04:04:06.463Z,89.1
2019-05-28T04:09:03.154Z,88.4
2019-05-28T04:13:59.932Z,87.2
2019-05-28T04:18:56.817Z,86.9
2019-05-28T04:23:53.690Z,86.8
2019-05-28T04:28:50.262Z,84.2
2019-05-28T04:33:47.410Z,65.5
2019-05-28T04:38:45.544Z,55.5
2019-05-28T04:43:43.900Z,65.8
2019-05-28T04:48:41.267Z,69.8
2019-05-28T04:53:37.780Z,71.5
2019-05-28T04:58:34.510Z,68.2
2019-05-28T05:03:31.098Z,65.4
2019-05-28T05:08:28.099Z,58.4
2019-05-28T05:13:26.059Z,53.5
2019-05-28T05:18:24.354Z,50
2019-05-28T05:23:22.054Z,50
2019-05-28T05:28:20.052Z,49.3
2019-05-28T05:33:20.110Z,49.3
2019-05-28T05:38:15.194Z,45.3
2019-05-28T05:43:12.463Z,45
2019-05-28T05:48:10.094Z,42.6
2019-05-28T05:53:07.831Z,42.7
2019-05-28T05:58:05.075Z,44
2019-05-28T06:03:02.409Z,45.8
2019-05-28T06:07:59.955Z,43.4
2019-05-28T06:12:57.476Z,45.1
2019-05-28T06:17:54.672Z,45
2019-05-28T06:22:51.980Z,45.1
2019-05-28T06:27:49.056Z,44.9
2019-05-28T06:32:46.148Z,44
2019-05-28T06:37:43.751Z,46.5
2019-05-28T06:42:41.166Z,42.8
2019-05-28T06:47:37.938Z,43.8
2019-05-28T06:52:35.354Z,42.3
2019-05-28T06:57:32.721Z,40.5
2019-05-28T07:02:29.819Z,39
2019-05-28T07:07:26.954Z,40.1
2019-05-28T07:12:24.154Z,36.7
2019-05-28T07:17:21.515Z,35.3
2019-05-28T07:22:18.625Z,32.8
2019-05-28T07:27:16.068Z,30.9
2019-05-28T07:32:13.130Z,34.9
2019-05-28T07:37:10.243Z,31.4
2019-05-28T07:42:07.495Z,33.8
2019-05-28T07:47:05.026Z,29.7
2019-05-28T07:52:02.359Z,31.6
2019-05-28T07:56:58.988Z,31.8
2019-05-28T08:01:56.242Z,28.8
2019-05-28T08:06:54.937Z,27.4
2019-05-28T08:11:50.207Z,28.1
2019-05-28T08:16:52.480Z,24.7
2019-05-28T08:21:44.505Z,30.2
2019-05-28T08:26:41.178Z,26.9
2019-05-28T08:31:38.124Z,27.5
2019-05-28T08:36:35.088Z,29
2019-05-28T08:41:31.792Z,29.6
2019-05-28T08:46:28.865Z,27.9
2019-05-28T08:51:25.907Z,27.9
2019-05-28T08:56:23.035Z,27
2019-05-28T09:01:20.800Z,27
2019-05-28T09:06:22.047Z,25.9
2019-05-28T09:11:15.290Z,24.3
2019-05-28T09:16:12.870Z,24.9
2019-05-28T09:21:09.728Z,24.4
2019-05-28T09:26:06.623Z,24.2
2019-05-28T09:31:03.866Z,25.8
2019-05-28T09:36:07.802Z,25.7
2019-05-28T09:40:58.214Z,23
2019-05-28T09:45:55.322Z,24
2019-05-28T09:50:52.395Z,25.6
2019-05-28T09:55:49.544Z,26.1
2019-05-28T10:00:57.166Z,24.8
2019-05-28T10:05:56.963Z,22.6
2019-05-28T10:10:40.910Z,22.8
2019-05-28T10:15:37.730Z,25.2
2019-05-28T10:20:37.851Z,22.8
2019-05-28T10:25:31.417Z,24.5
2019-05-28T10:30:28.066Z,24.1
2019-05-28T10:35:24.669Z,23.6
2019-05-28T10:40:21.453Z,23.2
2019-05-28T10:45:18.448Z,21.2
2019-05-28T10:50:15.165Z,23.4
2019-05-28T10:55:15.549Z,23.7
2019-05-28T11:00:09.700Z,23.2
2019-05-28T11:05:06.377Z,23
2019-05-28T11:10:13.458Z,23.6
2019-05-28T11:14:59.897Z,21
2019-05-28T11:19:56.898Z,24.2
2019-05-28T11:24:53.163Z,23.2
2019-05-28T11:29:49.966Z,23.3
2019-05-28T11:34:46.990Z,21.2
2019-05-28T11:39:43.464Z,25
2019-05-28T11:44:40.482Z,23.3
2019-05-28T11:49:37.361Z,27.7
2019-05-28T11:54:33.374Z,28.3
2019-05-28T11:59:29.139Z,28.5
2019-05-28T12:04:24.290Z,30.6
2019-05-28T12:09:20.152Z,33.2
2019-05-28T12:14:16.505Z,27.8
2019-05-28T12:19:12.562Z,28
2019-05-28T12:24:08.930Z,30.5
2019-05-28T12:29:05.194Z,31
2019-05-28T12:34:01.229Z,32.1
2019-05-28T12:38:57.586Z,27.8
2019-05-28T12:43:54.419Z,31.6
2019-05-28T12:48:51.208Z,30.9
2019-05-28T12:53:50.589Z,24
2019-05-28T12:58:44.819Z,31.1
2019-05-28T13:03:41.413Z,30.6
2019-05-28T13:08:37.560Z,29.8
2019-05-28T13:13:34.147Z,23.3
2019-05-28T13:18:31.746Z,29.4
2019-05-28T13:23:28.303Z,23.9
2019-05-28T13:28:26.004Z,30
2019-05-28T13:33:22.696Z,21.2
2019-05-28T13:38:26.765Z,21.5
2019-05-28T13:43:18.948Z,23.6
2019-05-28T13:48:16.584Z,21.2
2019-05-28T13:53:13.850Z,21.9
2019-05-28T13:58:10.696Z,26.4
2019-05-28T14:03:07.848Z,24.7
2019-05-28T14:08:04.779Z,25.6
2019-05-28T14:13:01.603Z,27.5
2019-05-28T14:17:58.480Z,22.3
2019-05-28T14:22:54.765Z,21.7
2019-05-28T14:27:51.393Z,21.5
2019-05-28T14:32:47.574Z,24.2
2019-05-28T14:37:43.750Z,28.3
2019-05-28T14:42:39.814Z,29
2019-05-28T14:47:37.812Z,33
2019-05-28T14:52:33.726Z,31.1
2019-05-28T14:57:29.819Z,31.8
2019-05-28T15:02:26.389Z,34.5
2019-05-28T15:07:22.827Z,36
2019-05-28T15:12:19.353Z,36.3
2019-05-28T15:17:15.742Z,35.1
2019-05-28T15:22:12.433Z,35.5
2019-05-28T15:27:08.890Z,34.1
2019-05-28T15:32:05.724Z,36.4
2019-05-28T15:37:02.290Z,36.7
2019-05-28T15:41:59.013Z,41.7
2019-05-28T15:46:55.617Z,38.8
2019-05-28T15:52:05.163Z,38.3
2019-05-28T15:56:48.975Z,40.6
2019-05-28T16:01:45.652Z,40.4
2019-05-28T16:06:42.346Z,41.1
2019-05-28T16:11:38.991Z,40.3
2019-05-28T16:16:35.833Z,42.1
2019-05-28T16:21:32.523Z,40.9
2019-05-28T16:26:28.993Z,39.7
2019-05-28T16:31:25.358Z,41.2
2019-05-28T16:36:21.930Z,40.6
2019-05-28T16:41:18.715Z,39.2
2019-05-28T16:46:15.365Z,38.6
2019-05-28T16:51:12.174Z,41.8
2019-05-28T16:56:08.176Z,43.8
2019-05-28T17:01:21.080Z,42.8
2019-05-28T17:06:01.142Z,44.8
2019-05-28T17:10:57.301Z,42.7
2019-05-28T17:15:54.052Z,44.8
2019-05-28T17:20:50.820Z,46.6
2019-05-28T17:25:47.354Z,45.8
2019-05-28T17:30:44.004Z,43.6
2019-05-28T17:35:40.751Z,45.5
2019-05-28T17:40:47.840Z,44.9
2019-05-28T17:45:34.441Z,46.7
2019-05-28T17:50:31.144Z,44.5
2019-05-28T17:55:27.921Z,44.9
2019-05-28T18:00:24.687Z,44.3
2019-05-28T18:05:21.498Z,43.4
2019-05-28T18:10:17.774Z,44.6
2019-05-28T18:15:14.435Z,43.3
2019-05-28T18:20:14.842Z,44.2
2019-05-28T18:25:08.223Z,43.8
2019-05-28T18:30:04.971Z,45
2019-05-28T18:35:01.492Z,44.2
2019-05-28T18:39:58.291Z,44.9
2019-05-28T18:44:55.111Z,44.8
2019-05-28T18:49:51.276Z,43.8
2019-05-28T18:54:47.874Z,44
2019-05-28T18:59:44.715Z,45.3
2019-05-28T19:04:41.231Z,45.5
2019-05-28T19:09:38.010Z,47.1
2019-05-28T19:19:36.994Z,45.7
2019-05-28T19:24:33.500Z,46.7
2019-05-28T19:29:30.208Z,46.2
2019-05-28T19:34:26.823Z,46.5
2019-05-28T19:39:23.547Z,45.4
2019-05-28T19:44:20.114Z,47.9
2019-05-28T19:49:16.546Z,47.5
2019-05-28T19:54:13.107Z,47.8
2019-05-28T19:59:10.022Z,47.8
2019-05-28T20:04:06.772Z,47.7
2019-05-28T20:09:03.414Z,49.4
2019-05-28T20:13:59.839Z,48.9
2019-05-28T20:18:56.544Z,49.9
2019-05-28T20:23:54.380Z,51.1
2019-05-28T20:28:58.678Z,52.3
2019-05-28T20:33:46.474Z,52.1
2019-05-28T20:38:43.001Z,52.4
2019-05-28T20:43:39.869Z,53.3
2019-05-28T20:48:36.362Z,51.9
2019-05-28T20:53:35.834Z,52
2019-05-28T20:58:39.670Z,50.4
2019-05-28T21:03:26.307Z,51
2019-05-28T21:08:23.134Z,51.1
2019-05-28T21:13:20.039Z,51.2
2019-05-28T21:18:16.831Z,52.2
2019-05-28T21:23:13.497Z,53
2019-05-28T21:28:10.183Z,54.5
2019-05-28T21:33:06.768Z,55.5
2019-05-28T21:38:03.440Z,54.6
2019-05-28T21:43:07.525Z,55.4
2019-05-28T21:47:56.574Z,58.6
2019-05-28T21:52:53.164Z,65
2019-05-28T21:57:49.780Z,66.5
2019-05-28T22:02:46.279Z,66.8
2019-05-28T22:07:42.583Z,68
2019-05-28T22:12:39.782Z,68.8
2019-05-28T22:17:35.649Z,68.3
2019-05-28T22:22:31.811Z,69
2019-05-28T22:27:28.305Z,68.2
2019-05-28T22:32:24.744Z,70.9
2019-05-28T22:37:21.428Z,69.8
2019-05-28T22:42:18.101Z,72.2
2019-05-28T22:47:14.951Z,72
2019-05-28T22:52:11.349Z,71.9
2019-05-28T22:57:08.523Z,72.1
2019-05-28T23:02:05.023Z,69.8
2019-05-28T23:07:01.369Z,72.6
2019-05-28T23:11:58.077Z,72.6
2019-05-28T23:16:54.654Z,71.2
2019-05-28T23:21:51.296Z,71.7
2019-05-28T23:26:47.960Z,75.9
2019-05-28T23:31:44.389Z,74.8
2019-05-28T23:36:41.050Z,76.2
2019-05-28T23:41:37.621Z,78.1
2019-05-28T23:46:34.135Z,75.3
2019-05-28T23:51:30.673Z,75.4
2019-05-28T23:56:27.361Z,73.9
