createdAt,value
2022-11-15T00:02:58.193Z,16.02
2022-11-15T00:08:00.232Z,12.70
2022-11-15T00:13:06.178Z,18.80
2022-11-15T00:18:14.432Z,16.60
2022-11-15T00:23:16.247Z,23.00
2022-11-15T00:28:18.090Z,23.17
2022-11-15T00:33:20.056Z,18.95
2022-11-15T00:38:21.988Z,21.92
2022-11-15T00:43:23.927Z,20.48
2022-11-15T00:48:25.798Z,19.88
2022-11-15T00:53:27.813Z,28.02
2022-11-15T00:58:29.832Z,20.42
2022-11-15T01:03:34.250Z,20.70
2022-11-15T01:08:36.740Z,22.60
2022-11-15T01:13:39.769Z,22.77
2022-11-15T01:18:42.502Z,24.08
2022-11-15T01:23:45.720Z,21.80
2022-11-15T01:28:47.643Z,19.73
2022-11-15T01:33:50.118Z,20.65
2022-11-15T01:38:56.947Z,23.55
2022-11-15T01:44:45.137Z,19.65
2022-11-15T01:49:59.117Z,22.63
2022-11-15T01:55:13.272Z,27.13
2022-11-15T02:00:16.092Z,22.48
2022-11-15T02:05:17.973Z,25.85
2022-11-15T02:10:22.985Z,25.50
2022-11-15T02:15:32.613Z,29.25
2022-11-15T02:21:13.521Z,28.73
2022-11-15T02:26:21.476Z,25.85
2022-11-15T02:31:26.366Z,25.27
2022-11-15T02:36:28.393Z,30.98
2022-11-15T02:41:48.296Z,43.15
2022-11-15T02:47:13.844Z,40.90
2022-11-15T02:52:17.209Z,49.58
2022-11-15T02:57:23.577Z,61.13
2022-11-15T03:02:51.542Z,106.43
2022-11-15T03:08:03.613Z,155.95
2022-11-15T03:13:23.547Z,93.32
2022-11-15T03:18:34.877Z,104.40
2022-11-15T03:23:39.301Z,153.23
2022-11-15T03:29:02.205Z,63.22
2022-11-15T03:34:08.102Z,91.70
2022-11-15T03:39:10.179Z,149.95
2022-11-15T03:44:27.093Z,252.23
2022-11-15T03:49:35.453Z,144.15
2022-11-15T03:54:37.443Z,92.22
2022-11-15T03:59:39.324Z,61.53
2022-11-15T04:04:41.468Z,69.93
2022-11-15T04:10:01.726Z,54.50
2022-11-15T04:15:08.550Z,72.82
2022-11-15T04:20:33.734Z,65.22
2022-11-15T04:25:35.561Z,75.55
2022-11-15T04:30:37.589Z,86.90
2022-11-15T04:35:39.966Z,65.25
2022-11-15T04:40:41.855Z,62.92
2022-11-15T04:45:43.817Z,66.65
2022-11-15T04:50:45.740Z,61.15
2022-11-15T04:55:47.894Z,62.75
2022-11-15T05:00:49.715Z,66.10
2022-11-15T05:05:51.715Z,65.57
2022-11-15T05:10:53.812Z,65.90
2022-11-15T05:15:55.596Z,61.38
2022-11-15T05:20:57.435Z,60.72
2022-11-15T05:26:08.868Z,64.18
2022-11-15T05:31:15.791Z,74.22
2022-11-15T05:36:32.238Z,66.55
2022-11-15T05:41:42.551Z,60.05
2022-11-15T05:46:45.019Z,74.18
2022-11-15T05:51:49.390Z,57.42
2022-11-15T05:56:51.355Z,66.85
2022-11-15T06:01:53.171Z,63.08
2022-11-15T06:06:55.050Z,63.17
2022-11-15T06:11:56.985Z,56.90
2022-11-15T06:16:58.787Z,61.72
2022-11-15T06:22:01.024Z,59.92
2022-11-15T06:27:03.001Z,61.70
2022-11-15T06:32:05.421Z,63.85
2022-11-15T06:37:07.316Z,60.10
2022-11-15T06:42:12.281Z,62.83
2022-11-15T06:47:14.214Z,60.08
2022-11-15T06:52:16.202Z,63.22
2022-11-15T06:57:18.116Z,63.95
2022-11-15T07:02:20.025Z,56.60
2022-11-15T07:07:22.033Z,62.78
2022-11-15T07:12:24.017Z,61.42
2022-11-15T07:17:25.988Z,58.55
2022-11-15T07:22:27.913Z,59.47
2022-11-15T07:27:29.875Z,59.17
2022-11-15T07:32:32.120Z,55.75
2022-11-15T07:37:33.858Z,53.88
2022-11-15T07:42:53.720Z,53.13
2022-11-15T07:47:56.954Z,54.25
2022-11-15T07:53:00.733Z,53.83
2022-11-15T07:58:07.922Z,50.00
2022-11-15T08:03:15.187Z,53.80
2022-11-15T08:08:17.223Z,50.22
2022-11-15T08:13:19.427Z,49.97
2022-11-15T08:18:21.232Z,50.08
2022-11-15T08:23:23.013Z,44.88
2022-11-15T08:28:24.981Z,53.25
2022-11-15T08:33:26.958Z,46.63
2022-11-15T08:38:32.436Z,45.28
2022-11-15T08:43:35.057Z,45.60
2022-11-15T08:48:37.075Z,48.35
2022-11-15T08:53:38.891Z,43.10
2022-11-15T08:58:41.086Z,44.60
2022-11-15T09:03:42.976Z,44.97
2022-11-15T09:08:48.640Z,47.60
2022-11-15T09:13:50.949Z,37.97
2022-11-15T09:18:54.630Z,39.15
2022-11-15T09:23:56.526Z,40.67
2022-11-15T09:28:58.494Z,40.33
2022-11-15T09:34:00.318Z,41.22
2022-11-15T09:39:02.224Z,41.47
2022-11-15T09:44:19.945Z,36.75
2022-11-15T09:49:26.960Z,36.38
2022-11-15T10:05:47.155Z,38.35
2022-11-15T10:11:15.938Z,42.72
2022-11-15T10:16:59.244Z,39.05
2022-11-15T10:22:30.991Z,45.97
2022-11-15T10:27:33.488Z,42.92
2022-11-15T10:32:37.349Z,37.15
2022-11-15T10:37:39.370Z,43.03
2022-11-15T10:42:41.125Z,42.97
2022-11-15T10:47:42.899Z,38.97
2022-11-15T10:52:47.801Z,26.77
2022-11-15T10:57:53.262Z,29.13
2022-11-15T11:03:01.592Z,34.17
2022-11-15T11:08:25.390Z,24.70
2022-11-15T11:13:34.504Z,20.23
2022-11-15T11:19:06.763Z,31.00
2022-11-15T11:24:30.746Z,47.95
2022-11-15T11:29:52.489Z,8.05
2022-11-15T11:35:19.469Z,4.78
2022-11-15T11:40:30.151Z,7.65
2022-11-15T11:45:37.715Z,7.30
2022-11-15T11:50:41.518Z,7.05
2022-11-15T11:55:52.838Z,14.05
2022-11-15T12:01:36.562Z,19.50
2022-11-15T12:06:54.486Z,19.98
2022-11-15T12:12:03.949Z,27.47
2022-11-15T12:17:06.038Z,39.97
2022-11-15T12:22:22.746Z,22.67
2022-11-15T12:27:43.626Z,18.10
2022-11-15T12:32:55.831Z,14.20
2022-11-15T12:37:58.202Z,18.58
2022-11-15T12:42:59.910Z,34.67
2022-11-15T12:48:17.014Z,11.63
2022-11-15T12:53:25.172Z,11.27
2022-11-15T12:58:49.480Z,5.30
2022-11-15T13:04:28.144Z,10.57
2022-11-15T13:09:38.657Z,14.93
2022-11-15T13:14:53.580Z,20.75
2022-11-15T13:19:56.183Z,15.95
2022-11-15T13:25:01.889Z,17.30
2022-11-15T13:30:05.630Z,13.75
2022-11-15T13:35:08.238Z,16.15
2022-11-15T13:40:33.796Z,23.67
2022-11-15T13:45:35.749Z,19.02
2022-11-15T13:50:40.075Z,22.25
2022-11-15T13:55:42.852Z,14.95
2022-11-15T14:00:46.487Z,10.50
2022-11-15T14:06:08.598Z,16.02
2022-11-15T14:11:19.217Z,18.45
2022-11-15T14:16:22.430Z,17.15
2022-11-15T14:21:24.303Z,18.35
2022-11-15T14:26:35.154Z,25.42
2022-11-15T14:31:41.114Z,10.68
2022-11-15T14:36:45.577Z,11.43
2022-11-15T14:41:47.426Z,12.57
2022-11-15T14:46:49.638Z,20.40
2022-11-15T14:51:51.378Z,13.63
2022-11-15T14:56:53.174Z,12.02
2022-11-15T15:01:55.079Z,9.10
2022-11-15T15:06:56.929Z,8.68
2022-11-15T15:12:01.995Z,15.38
2022-11-15T15:17:06.761Z,14.57
2022-11-15T15:22:17.042Z,13.75
2022-11-15T15:27:18.887Z,18.25
2022-11-15T15:32:20.761Z,12.40
2022-11-15T15:37:27.278Z,9.63
2022-11-15T15:42:29.065Z,9.20
2022-11-15T15:47:31.357Z,4.43
2022-11-15T15:52:33.440Z,9.27
2022-11-15T15:57:35.408Z,32.92
2022-11-15T16:02:40.416Z,7.22
2022-11-15T16:07:44.515Z,6.22
2022-11-15T16:12:46.612Z,4.30
2022-11-15T16:17:54.221Z,4.70
2022-11-15T16:22:56.059Z,7.72
2022-11-15T16:27:57.964Z,7.68
2022-11-15T16:32:59.939Z,6.35
2022-11-15T16:38:01.799Z,4.03
2022-11-15T16:43:04.564Z,5.18
2022-11-15T16:48:06.604Z,3.53
2022-11-15T16:53:08.418Z,7.75
2022-11-15T16:58:10.821Z,9.80
2022-11-15T17:03:12.562Z,5.70
2022-11-15T17:08:14.478Z,3.80
2022-11-15T17:13:16.318Z,6.88
2022-11-15T17:18:18.139Z,6.43
2022-11-15T17:23:19.947Z,5.68
2022-11-15T17:28:21.730Z,5.13
2022-11-15T17:33:23.726Z,5.88
2022-11-15T17:38:26.061Z,6.30
2022-11-15T17:43:28.182Z,11.52
2022-11-15T17:48:31.103Z,6.53
2022-11-15T17:53:39.073Z,8.95
2022-11-15T17:58:41.579Z,9.10
2022-11-15T18:03:43.669Z,6.47
2022-11-15T18:08:47.606Z,6.85
2022-11-15T18:13:52.657Z,5.80
2022-11-15T18:18:55.259Z,7.13
2022-11-15T18:23:59.585Z,7.68
2022-11-15T18:29:04.951Z,7.78
2022-11-15T18:34:06.905Z,9.38
2022-11-15T18:39:16.481Z,7.50
2022-11-15T18:44:18.806Z,6.60
2022-11-15T18:49:21.014Z,7.00
2022-11-15T18:54:28.133Z,5.00
2022-11-15T18:59:32.795Z,10.10
2022-11-15T19:04:34.551Z,7.95
2022-11-15T19:09:36.295Z,5.30
2022-11-15T19:14:38.038Z,3.65
2022-11-15T19:19:39.847Z,4.80
2022-11-15T19:24:41.824Z,4.47
2022-11-15T19:29:43.568Z,9.48
2022-11-15T19:34:45.315Z,4.80
2022-11-15T19:39:47.087Z,5.22
2022-11-15T19:44:48.918Z,4.88
2022-11-15T19:49:50.698Z,3.50
2022-11-15T19:54:52.538Z,3.42
2022-11-15T19:59:54.396Z,4.32
2022-11-15T20:04:56.293Z,4.75
2022-11-15T20:09:58.174Z,6.00
2022-11-15T20:14:59.907Z,6.15
2022-11-15T20:20:01.685Z,5.15
2022-11-15T20:25:03.821Z,3.92
2022-11-15T20:30:06.167Z,3.83
2022-11-15T20:35:08.261Z,4.13
2022-11-15T20:40:10.684Z,4.15
2022-11-15T20:45:13.398Z,4.40
2022-11-15T20:50:41.146Z,5.57
2022-11-15T20:55:41.420Z,7.85
2022-11-15T21:00:44.772Z,7.82
2022-11-15T21:05:46.691Z,5.78
2022-11-15T21:11:12.063Z,9.02
2022-11-15T21:16:14.020Z,7.88
2022-11-15T21:21:15.909Z,6.93
2022-11-15T21:26:17.749Z,5.60
2022-11-15T21:31:19.514Z,3.45
2022-11-15T21:36:21.715Z,5.80
2022-11-15T21:41:23.730Z,5.38
2022-11-15T21:46:25.699Z,3.75
2022-11-15T21:51:27.531Z,6.15
2022-11-15T21:56:29.730Z,5.57
2022-11-15T22:01:50.127Z,5.22
2022-11-15T22:06:52.089Z,6.07
2022-11-15T22:11:53.962Z,4.97
2022-11-15T22:16:55.882Z,4.20
2022-11-15T22:21:57.776Z,4.20
2022-11-15T22:26:59.651Z,5.25
2022-11-15T22:32:01.742Z,7.25
2022-11-15T22:37:19.790Z,5.88
2022-11-15T22:42:24.065Z,6.55
2022-11-15T22:47:26.333Z,9.63
2022-11-15T22:52:28.256Z,4.93
2022-11-15T22:57:30.165Z,6.63
2022-11-15T23:02:32.081Z,3.47
2022-11-15T23:07:34.374Z,5.70
2022-11-15T23:12:54.965Z,3.90
2022-11-15T23:17:56.742Z,5.47
2022-11-15T23:22:59.434Z,5.68
2022-11-15T23:28:05.208Z,4.80
2022-11-15T23:33:25.426Z,4.22
2022-11-15T23:38:27.359Z,8.88
2022-11-15T23:43:29.211Z,2.92
2022-11-15T23:48:31.413Z,3.50
2022-11-15T23:53:33.427Z,4.55
2022-11-15T23:58:35.765Z,2.97
