createdAt,value
2023-06-23T00:01:23.467Z,54.05
2023-06-23T00:03:56.002Z,53.97
2023-06-23T00:06:26.125Z,53.93
2023-06-23T00:08:56.284Z,54.16
2023-06-23T00:11:24.676Z,54.03
2023-06-23T00:13:54.879Z,54.12
2023-06-23T00:16:23.044Z,54.04
2023-06-23T00:18:51.168Z,53.94
2023-06-23T00:21:19.395Z,54.19
2023-06-23T00:23:48.106Z,54.32
2023-06-23T00:26:16.603Z,54.01
2023-06-23T00:28:45.486Z,53.98
2023-06-23T00:31:21.412Z,54.10
2023-06-23T00:33:49.782Z,53.63
2023-06-23T00:36:20.509Z,54.05
2023-06-23T00:38:48.852Z,53.81
2023-06-23T00:41:18.779Z,53.88
2023-06-23T00:43:51.498Z,53.81
2023-06-23T00:46:22.842Z,54.11
2023-06-23T00:48:51.014Z,53.96
2023-06-23T00:51:19.075Z,54.11
2023-06-23T00:53:48.324Z,54.11
2023-06-23T00:56:16.720Z,54.09
2023-06-23T00:58:44.729Z,53.90
2023-06-23T01:01:13.221Z,53.92
2023-06-23T01:03:42.827Z,53.95
2023-06-23T01:06:12.250Z,53.80
2023-06-23T01:08:44.591Z,54.12
2023-06-23T01:11:13.938Z,54.18
2023-06-23T01:13:44.521Z,54.00
2023-06-23T01:16:17.074Z,53.99
2023-06-23T01:18:51.073Z,54.18
2023-06-23T01:21:21.339Z,54.18
2023-06-23T01:24:23.177Z,53.91
2023-06-23T01:26:59.490Z,54.20
2023-06-23T01:29:30.821Z,54.22
2023-06-23T01:32:03.067Z,54.15
2023-06-23T01:34:35.630Z,53.94
2023-06-23T01:37:05.991Z,54.04
2023-06-23T01:39:35.258Z,54.32
2023-06-23T01:42:09.789Z,54.21
2023-06-23T01:44:39.743Z,54.12
2023-06-23T01:47:12.312Z,54.32
2023-06-23T01:49:40.951Z,54.30
2023-06-23T01:52:10.550Z,54.33
2023-06-23T01:54:41.623Z,54.47
2023-06-23T01:57:10.602Z,54.52
2023-06-23T01:59:41.033Z,54.52
2023-06-23T02:02:10.944Z,54.62
2023-06-23T02:04:42.462Z,54.37
2023-06-23T02:07:12.305Z,54.47
2023-06-23T02:09:42.457Z,54.59
2023-06-23T02:12:10.800Z,54.59
2023-06-23T02:14:41.652Z,54.47
2023-06-23T02:17:11.727Z,54.40
2023-06-23T02:19:41.367Z,54.42
2023-06-23T02:22:10.678Z,54.47
2023-06-23T02:24:39.418Z,54.51
2023-06-23T02:27:09.378Z,54.43
2023-06-23T02:29:43.226Z,54.35
2023-06-23T02:32:14.434Z,54.51
2023-06-23T02:34:42.586Z,54.32
2023-06-23T02:37:11.468Z,54.21
2023-06-23T02:39:44.780Z,54.34
2023-06-23T02:42:14.523Z,54.57
2023-06-23T02:44:51.427Z,54.47
2023-06-23T02:47:21.392Z,54.46
2023-06-23T02:49:49.520Z,54.38
2023-06-23T02:52:17.585Z,54.50
2023-06-23T02:54:48.365Z,54.57
2023-06-23T02:57:17.655Z,54.52
2023-06-23T02:59:47.015Z,54.53
2023-06-23T03:02:16.202Z,54.51
2023-06-23T03:04:46.399Z,54.50
2023-06-23T03:07:14.513Z,54.57
2023-06-23T03:09:43.749Z,54.55
2023-06-23T03:12:11.905Z,54.47
2023-06-23T03:14:40.322Z,54.48
2023-06-23T03:17:13.238Z,54.48
2023-06-23T03:19:44.556Z,54.83
2023-06-23T03:22:13.841Z,54.43
2023-06-23T03:24:45.479Z,54.46
2023-06-23T03:27:14.517Z,54.49
2023-06-23T03:29:45.038Z,54.58
2023-06-23T03:32:16.715Z,54.52
2023-06-23T03:34:47.521Z,54.46
2023-06-23T03:37:15.624Z,54.45
2023-06-23T03:39:43.714Z,54.49
2023-06-23T03:42:11.864Z,54.71
2023-06-23T03:44:41.657Z,54.58
2023-06-23T03:47:15.151Z,54.68
2023-06-23T03:49:46.941Z,54.63
2023-06-23T03:52:15.578Z,54.79
2023-06-23T03:54:43.601Z,54.65
2023-06-23T03:57:12.959Z,54.76
2023-06-23T03:59:40.985Z,54.62
2023-06-23T04:02:09.158Z,54.65
2023-06-23T04:04:37.188Z,54.55
2023-06-23T04:07:07.064Z,54.71
2023-06-23T04:09:35.034Z,54.74
2023-06-23T04:12:06.069Z,54.85
2023-06-23T04:14:34.832Z,54.81
2023-06-23T04:20:01.989Z,54.74
2023-06-23T04:22:31.456Z,54.72
2023-06-23T04:24:59.581Z,54.80
2023-06-23T04:27:28.158Z,54.77
2023-06-23T04:29:56.222Z,54.77
2023-06-23T04:32:24.495Z,54.71
2023-06-23T04:34:52.878Z,54.77
2023-06-23T04:37:23.599Z,54.99
2023-06-23T04:39:55.719Z,55.23
2023-06-23T04:42:25.953Z,55.10
2023-06-23T04:44:55.428Z,55.14
2023-06-23T04:47:24.612Z,55.31
2023-06-23T04:49:57.370Z,55.49
2023-06-23T04:52:27.285Z,55.36
2023-06-23T04:55:00.228Z,55.52
2023-06-23T04:57:30.678Z,55.46
2023-06-23T05:00:00.967Z,55.40
2023-06-23T05:02:29.889Z,55.50
2023-06-23T05:04:58.022Z,55.48
2023-06-23T05:07:26.883Z,55.34
2023-06-23T05:09:58.534Z,55.22
2023-06-23T05:12:27.372Z,55.71
2023-06-23T05:14:55.435Z,55.83
2023-06-23T05:17:23.969Z,55.97
2023-06-23T05:19:53.128Z,56.02
2023-06-23T05:22:23.935Z,56.16
2023-06-23T05:24:55.440Z,56.52
2023-06-23T05:27:27.867Z,56.39
2023-06-23T05:29:57.506Z,56.58
2023-06-23T05:32:26.561Z,56.61
2023-06-23T05:34:56.525Z,56.78
2023-06-23T05:37:24.832Z,56.60
2023-06-23T05:39:52.869Z,56.71
2023-06-23T05:42:21.682Z,57.04
2023-06-23T05:44:51.354Z,57.01
2023-06-23T05:47:20.535Z,56.78
2023-06-23T05:49:48.729Z,57.01
2023-06-23T05:52:18.844Z,57.23
2023-06-23T05:54:48.093Z,57.20
2023-06-23T05:57:20.504Z,57.32
2023-06-23T05:59:50.112Z,57.23
2023-06-23T06:02:21.019Z,56.85
2023-06-23T06:04:50.487Z,57.13
2023-06-23T06:07:19.903Z,57.37
2023-06-23T06:09:48.178Z,57.51
2023-06-23T06:12:16.867Z,57.22
2023-06-23T06:14:45.142Z,56.98
2023-06-23T06:17:14.841Z,57.31
2023-06-23T06:19:43.628Z,57.11
2023-06-23T06:22:12.619Z,56.88
2023-06-23T06:24:40.723Z,57.14
2023-06-23T06:27:09.529Z,57.01
2023-06-23T06:29:37.897Z,57.38
2023-06-23T06:32:06.762Z,57.35
2023-06-23T06:34:36.836Z,57.15
2023-06-23T06:37:05.240Z,57.21
2023-06-23T06:39:35.619Z,57.17
2023-06-23T06:42:04.348Z,57.37
2023-06-23T06:44:32.406Z,57.21
2023-06-23T06:47:02.785Z,57.12
2023-06-23T06:49:31.023Z,57.41
2023-06-23T06:52:00.629Z,57.15
2023-06-23T06:54:28.744Z,57.24
2023-06-23T06:56:57.182Z,57.21
2023-06-23T06:59:25.900Z,57.27
2023-06-23T07:01:54.481Z,57.23
2023-06-23T07:04:23.395Z,57.07
2023-06-23T07:06:56.251Z,56.79
2023-06-23T07:09:29.127Z,56.77
2023-06-23T07:11:59.187Z,56.86
2023-06-23T07:14:27.297Z,56.63
2023-06-23T07:16:55.599Z,56.93
2023-06-23T07:19:25.204Z,56.76
2023-06-23T07:21:55.018Z,56.72
2023-06-23T07:24:23.237Z,56.90
2023-06-23T07:26:52.961Z,56.60
2023-06-23T07:29:22.623Z,56.69
2023-06-23T07:31:50.757Z,56.87
2023-06-23T07:34:22.124Z,56.49
2023-06-23T07:36:52.289Z,56.49
2023-06-23T07:39:21.088Z,56.27
2023-06-23T07:41:51.300Z,56.48
2023-06-23T07:44:22.329Z,56.28
2023-06-23T07:46:50.599Z,56.19
2023-06-23T07:49:18.833Z,56.26
2023-06-23T07:51:46.999Z,55.88
2023-06-23T07:54:15.640Z,56.03
2023-06-23T07:56:44.397Z,56.05
2023-06-23T07:59:14.391Z,55.72
2023-06-23T08:01:44.715Z,55.86
2023-06-23T08:04:16.758Z,55.58
2023-06-23T08:06:45.749Z,55.37
2023-06-23T08:09:21.007Z,55.28
2023-06-23T08:11:49.465Z,55.52
2023-06-23T08:14:18.762Z,55.15
2023-06-23T08:16:49.867Z,55.14
2023-06-23T08:19:22.768Z,54.76
2023-06-23T08:21:53.661Z,54.77
2023-06-23T08:24:22.487Z,54.36
2023-06-23T08:26:50.915Z,53.96
2023-06-23T08:29:19.222Z,53.99
2023-06-23T08:31:49.888Z,53.69
2023-06-23T08:34:20.129Z,53.74
2023-06-23T08:36:48.591Z,53.47
2023-06-23T08:39:18.384Z,53.87
2023-06-23T08:41:49.622Z,53.59
2023-06-23T08:44:19.168Z,53.62
2023-06-23T08:47:04.429Z,53.83
2023-06-23T08:49:35.715Z,53.67
2023-06-23T08:52:06.295Z,53.57
2023-06-23T08:54:35.632Z,53.38
2023-06-23T08:57:05.335Z,53.28
2023-06-23T08:59:33.427Z,53.52
2023-06-23T09:02:04.529Z,53.20
2023-06-23T09:04:33.008Z,53.04
2023-06-23T09:07:01.198Z,52.58
2023-06-23T09:09:29.589Z,52.23
2023-06-23T09:11:57.663Z,52.23
2023-06-23T09:14:26.203Z,52.05
2023-06-23T09:16:55.523Z,51.56
2023-06-23T09:19:25.257Z,51.71
2023-06-23T09:21:53.470Z,51.41
2023-06-23T09:24:21.496Z,51.10
2023-06-23T09:26:52.085Z,51.39
2023-06-23T09:29:22.098Z,51.39
2023-06-23T09:31:51.163Z,51.16
2023-06-23T09:34:25.192Z,51.22
2023-06-23T09:36:54.205Z,50.98
2023-06-23T09:39:23.377Z,51.30
2023-06-23T09:41:57.211Z,51.27
2023-06-23T09:44:39.488Z,50.50
2023-06-23T09:47:08.518Z,50.86
2023-06-23T09:49:41.793Z,50.53
2023-06-23T09:52:11.725Z,50.14
2023-06-23T09:54:41.778Z,50.39
2023-06-23T09:57:10.594Z,50.42
2023-06-23T09:59:40.625Z,50.60
2023-06-23T10:02:09.042Z,50.52
2023-06-23T10:04:37.789Z,49.35
2023-06-23T10:07:21.813Z,48.72
2023-06-23T10:09:50.761Z,48.59
2023-06-23T10:12:21.567Z,47.71
2023-06-23T10:14:52.251Z,47.36
2023-06-23T10:17:20.742Z,47.61
2023-06-23T10:19:48.841Z,46.71
2023-06-23T10:22:18.337Z,47.08
2023-06-23T10:24:49.792Z,46.71
2023-06-23T10:27:19.288Z,46.09
2023-06-23T10:29:50.289Z,45.85
2023-06-23T10:32:18.443Z,45.67
2023-06-23T10:34:53.133Z,44.88
2023-06-23T10:37:31.849Z,45.08
2023-06-23T10:40:12.235Z,45.08
2023-06-23T10:42:41.442Z,44.16
2023-06-23T10:45:10.621Z,44.63
2023-06-23T10:47:38.797Z,44.20
2023-06-23T10:50:08.430Z,44.51
2023-06-23T10:52:39.609Z,44.13
2023-06-23T10:55:40.769Z,44.48
2023-06-23T10:58:13.001Z,44.22
2023-06-23T11:00:41.577Z,44.16
2023-06-23T11:03:14.986Z,44.02
2023-06-23T11:05:43.999Z,44.34
2023-06-23T11:08:14.065Z,44.27
2023-06-23T11:10:51.071Z,44.30
2023-06-23T11:13:19.344Z,44.25
2023-06-23T11:15:56.317Z,44.23
2023-06-23T11:18:25.425Z,43.58
2023-06-23T11:20:53.596Z,43.24
2023-06-23T11:23:22.275Z,43.40
2023-06-23T11:25:53.641Z,43.54
2023-06-23T11:28:30.591Z,43.40
2023-06-23T11:31:10.068Z,43.52
2023-06-23T11:33:39.964Z,43.06
2023-06-23T11:36:11.497Z,43.23
2023-06-23T11:38:41.954Z,42.52
2023-06-23T11:41:11.549Z,42.66
2023-06-23T11:43:42.506Z,42.42
2023-06-23T11:46:17.409Z,42.66
2023-06-23T11:48:51.927Z,42.96
2023-06-23T11:51:21.249Z,43.10
2023-06-23T11:53:49.886Z,43.17
2023-06-23T11:56:22.876Z,42.82
2023-06-23T11:58:57.628Z,42.56
2023-06-23T12:01:28.018Z,42.67
2023-06-23T12:03:56.687Z,42.49
2023-06-23T12:06:25.997Z,42.12
2023-06-23T12:08:54.491Z,41.79
2023-06-23T12:11:32.622Z,41.95
2023-06-23T12:14:04.361Z,41.31
2023-06-23T12:16:39.913Z,41.34
2023-06-23T12:19:08.597Z,40.96
2023-06-23T12:21:40.592Z,40.77
2023-06-23T12:24:11.844Z,40.82
2023-06-23T12:26:47.749Z,41.24
2023-06-23T12:29:20.797Z,40.66
2023-06-23T12:31:55.825Z,41.30
2023-06-23T12:34:25.888Z,41.37
2023-06-23T12:36:54.084Z,41.40
2023-06-23T12:39:23.992Z,41.98
2023-06-23T12:41:54.208Z,42.00
2023-06-23T12:44:23.465Z,41.54
2023-06-23T12:46:51.812Z,41.27
2023-06-23T12:49:20.582Z,41.92
2023-06-23T12:51:53.563Z,42.48
2023-06-23T12:54:25.856Z,43.28
2023-06-23T12:56:59.794Z,43.87
2023-06-23T12:59:30.106Z,43.99
2023-06-23T13:02:01.110Z,44.00
2023-06-23T13:04:30.434Z,44.39
2023-06-23T13:06:59.030Z,45.27
2023-06-23T13:09:27.838Z,45.06
2023-06-23T13:11:58.737Z,44.70
2023-06-23T13:14:28.624Z,44.54
2023-06-23T13:16:56.784Z,44.59
2023-06-23T13:19:25.565Z,43.60
2023-06-23T13:21:53.754Z,43.97
2023-06-23T13:24:23.287Z,43.43
2023-06-23T13:26:52.850Z,44.05
2023-06-23T13:29:21.144Z,43.85
2023-06-23T13:31:51.373Z,43.46
2023-06-23T13:34:20.093Z,43.24
2023-06-23T13:36:48.282Z,43.12
2023-06-23T13:39:18.706Z,43.05
2023-06-23T13:41:47.802Z,42.96
2023-06-23T13:44:18.476Z,42.67
2023-06-23T13:46:48.461Z,42.70
2023-06-23T13:49:20.030Z,42.60
2023-06-23T13:51:48.932Z,42.63
2023-06-23T13:54:18.579Z,42.56
2023-06-23T13:56:47.042Z,42.63
2023-06-23T13:59:15.172Z,42.54
2023-06-23T14:01:43.432Z,42.73
2023-06-23T14:04:14.120Z,42.76
2023-06-23T14:06:44.384Z,42.57
2023-06-23T14:09:19.183Z,42.90
2023-06-23T14:11:50.848Z,43.04
2023-06-23T14:14:20.171Z,42.87
2023-06-23T14:16:48.678Z,42.97
2023-06-23T14:19:20.701Z,43.15
2023-06-23T14:21:51.181Z,42.93
2023-06-23T14:24:19.690Z,43.01
2023-06-23T14:26:49.824Z,42.80
2023-06-23T14:29:18.095Z,42.26
2023-06-23T14:31:47.652Z,42.55
2023-06-23T14:34:16.510Z,43.07
2023-06-23T14:36:44.632Z,42.84
2023-06-23T14:39:14.888Z,43.23
2023-06-23T14:41:44.377Z,43.54
2023-06-23T14:44:12.654Z,43.51
2023-06-23T14:46:40.942Z,43.78
2023-06-23T14:49:09.167Z,43.60
2023-06-23T14:51:38.549Z,43.34
2023-06-23T14:54:08.460Z,42.83
2023-06-23T14:56:39.273Z,42.25
2023-06-23T14:59:09.576Z,42.08
2023-06-23T15:01:37.696Z,41.70
2023-06-23T15:04:06.180Z,41.84
2023-06-23T15:06:35.410Z,41.83
2023-06-23T15:09:06.178Z,41.81
2023-06-23T15:11:37.614Z,41.34
2023-06-23T15:14:06.253Z,41.68
2023-06-23T15:16:37.166Z,40.32
2023-06-23T15:19:07.825Z,39.23
2023-06-23T15:21:38.241Z,38.99
2023-06-23T15:24:07.082Z,39.40
2023-06-23T15:26:35.896Z,39.69
2023-06-23T15:29:11.050Z,40.13
2023-06-23T15:31:40.559Z,39.93
2023-06-23T15:34:10.400Z,39.66
2023-06-23T15:36:43.175Z,40.35
2023-06-23T15:39:11.738Z,40.64
2023-06-23T15:41:44.850Z,40.87
2023-06-23T15:44:14.396Z,40.41
2023-06-23T15:46:42.454Z,40.54
2023-06-23T15:49:11.082Z,40.59
2023-06-23T15:51:41.008Z,39.26
2023-06-23T15:54:09.187Z,38.65
2023-06-23T15:56:37.332Z,38.76
2023-06-23T15:59:05.468Z,38.25
2023-06-23T16:01:34.976Z,38.25
2023-06-23T16:04:03.195Z,38.45
2023-06-23T16:06:31.605Z,39.31
2023-06-23T16:08:59.959Z,38.39
2023-06-23T16:11:28.129Z,37.91
2023-06-23T16:13:56.593Z,38.47
2023-06-23T16:16:24.877Z,38.23
2023-06-23T16:18:56.224Z,37.74
2023-06-23T16:21:24.386Z,38.43
2023-06-23T16:23:52.668Z,38.56
2023-06-23T16:26:20.865Z,38.32
2023-06-23T16:28:49.213Z,38.18
2023-06-23T16:31:19.082Z,38.44
2023-06-23T16:33:49.230Z,38.84
2023-06-23T16:36:18.779Z,39.10
2023-06-23T16:38:46.912Z,38.83
2023-06-23T16:41:15.795Z,38.20
2023-06-23T16:43:46.209Z,38.19
2023-06-23T16:46:14.338Z,39.11
2023-06-23T16:48:42.466Z,39.11
2023-06-23T16:51:13.224Z,39.46
2023-06-23T16:53:42.934Z,39.12
2023-06-23T16:56:12.870Z,39.15
2023-06-23T16:58:40.997Z,39.14
2023-06-23T17:01:09.053Z,39.40
2023-06-23T17:03:37.441Z,39.90
2023-06-23T17:06:05.794Z,39.49
2023-06-23T17:08:36.125Z,39.63
2023-06-23T17:11:05.652Z,39.12
2023-06-23T17:13:34.871Z,39.53
2023-06-23T17:16:03.686Z,39.62
2023-06-23T17:18:31.991Z,39.85
2023-06-23T17:21:00.216Z,40.38
2023-06-23T17:23:28.332Z,41.26
2023-06-23T17:25:58.874Z,42.04
2023-06-23T17:28:29.934Z,42.92
2023-06-23T17:30:58.069Z,43.66
2023-06-23T17:33:26.185Z,44.14
2023-06-23T17:35:54.446Z,44.89
2023-06-23T17:38:23.048Z,44.70
2023-06-23T17:40:51.187Z,45.20
2023-06-23T17:43:19.396Z,45.46
2023-06-23T17:45:48.984Z,45.88
2023-06-23T17:48:17.123Z,45.54
2023-06-23T17:50:45.237Z,45.79
2023-06-23T17:53:13.270Z,45.65
2023-06-23T17:55:41.406Z,45.27
2023-06-23T17:58:09.453Z,45.34
2023-06-23T18:00:37.543Z,45.36
2023-06-23T18:03:07.249Z,45.63
2023-06-23T18:05:35.695Z,45.68
2023-06-23T18:08:04.386Z,45.95
2023-06-23T18:10:32.446Z,46.13
2023-06-23T18:13:00.625Z,46.69
2023-06-23T18:15:28.929Z,46.27
2023-06-23T18:17:57.074Z,46.24
2023-06-23T18:20:26.831Z,46.15
2023-06-23T18:22:55.038Z,46.08
2023-06-23T18:25:23.164Z,45.52
2023-06-23T18:27:51.221Z,45.73
2023-06-23T18:30:19.439Z,45.38
2023-06-23T18:32:47.592Z,45.84
2023-06-23T18:35:16.024Z,45.33
2023-06-23T18:37:45.551Z,45.48
2023-06-23T18:40:14.132Z,45.69
2023-06-23T18:42:42.373Z,45.84
2023-06-23T18:45:12.795Z,45.87
2023-06-23T18:47:41.157Z,45.69
2023-06-23T18:50:09.711Z,45.94
2023-06-23T18:52:38.065Z,45.66
2023-06-23T18:55:08.776Z,46.00
2023-06-23T18:57:36.786Z,45.76
2023-06-23T19:00:06.693Z,45.97
2023-06-23T19:02:35.020Z,45.92
2023-06-23T19:05:03.440Z,46.49
2023-06-23T19:07:31.771Z,46.63
2023-06-23T19:09:59.986Z,46.98
2023-06-23T19:12:29.417Z,46.82
2023-06-23T19:14:57.592Z,47.31
2023-06-23T19:17:25.669Z,47.39
2023-06-23T19:19:54.012Z,47.17
2023-06-23T19:22:22.181Z,47.33
2023-06-23T19:24:50.230Z,47.48
2023-06-23T19:27:18.384Z,47.13
2023-06-23T19:29:48.274Z,47.46
2023-06-23T19:32:16.529Z,47.64
2023-06-23T19:34:44.660Z,47.90
2023-06-23T19:37:12.745Z,47.69
2023-06-23T19:39:51.119Z,47.91
2023-06-23T19:42:27.380Z,48.32
2023-06-23T19:44:56.841Z,48.38
2023-06-23T19:47:25.018Z,48.23
2023-06-23T19:49:53.167Z,48.45
2023-06-23T19:52:21.352Z,48.55
2023-06-23T19:54:49.642Z,48.39
2023-06-23T19:57:17.743Z,48.58
2023-06-23T19:59:48.339Z,48.52
2023-06-23T20:02:18.020Z,48.56
2023-06-23T20:04:46.366Z,48.78
2023-06-23T20:07:17.827Z,49.34
2023-06-23T20:09:46.348Z,49.23
2023-06-23T20:12:14.397Z,49.36
2023-06-23T20:14:42.531Z,49.71
2023-06-23T20:17:11.007Z,49.30
2023-06-23T20:19:40.458Z,49.80
2023-06-23T20:22:09.842Z,49.73
2023-06-23T20:24:37.958Z,49.84
2023-06-23T20:27:07.227Z,49.71
2023-06-23T20:29:35.489Z,50.06
2023-06-23T20:32:03.667Z,50.20
2023-06-23T20:34:31.752Z,50.41
2023-06-23T20:37:01.720Z,50.54
2023-06-23T20:39:29.746Z,50.60
2023-06-23T20:41:57.751Z,50.55
2023-06-23T20:44:25.922Z,50.73
2023-06-23T20:46:53.930Z,51.14
2023-06-23T20:49:24.518Z,50.93
2023-06-23T20:51:52.799Z,51.20
2023-06-23T20:54:22.669Z,51.05
2023-06-23T20:56:50.846Z,51.02
2023-06-23T20:59:18.879Z,51.63
2023-06-23T21:01:47.201Z,51.30
2023-06-23T21:04:16.285Z,51.74
2023-06-23T21:06:44.735Z,51.71
2023-06-23T21:09:12.970Z,51.76
2023-06-23T21:11:42.633Z,51.98
2023-06-23T21:14:10.745Z,51.85
2023-06-23T21:16:39.099Z,51.86
2023-06-23T21:19:09.245Z,51.98
2023-06-23T21:21:37.448Z,52.02
2023-06-23T21:24:06.130Z,51.95
2023-06-23T21:26:38.145Z,52.29
2023-06-23T21:31:41.009Z,52.08
2023-06-23T21:34:09.176Z,52.38
2023-06-23T21:36:37.280Z,52.45
2023-06-23T21:39:05.358Z,52.45
2023-06-23T21:41:33.771Z,52.42
2023-06-23T21:44:01.812Z,52.51
2023-06-23T21:46:31.574Z,52.51
2023-06-23T21:48:59.668Z,52.74
2023-06-23T21:51:27.709Z,52.55
2023-06-23T21:53:55.797Z,52.85
2023-06-23T21:56:24.338Z,52.96
2023-06-23T21:58:52.846Z,52.91
2023-06-23T22:01:22.397Z,52.80
2023-06-23T22:03:51.877Z,52.76
2023-06-23T22:06:19.873Z,52.99
2023-06-23T22:08:49.040Z,52.88
2023-06-23T22:11:18.344Z,53.00
2023-06-23T22:13:47.937Z,52.86
2023-06-23T22:16:15.984Z,52.99
2023-06-23T22:18:49.770Z,52.97
2023-06-23T22:21:19.908Z,53.02
2023-06-23T22:23:48.010Z,52.93
2023-06-23T22:26:16.216Z,52.89
2023-06-23T22:28:45.438Z,53.26
2023-06-23T22:31:15.469Z,53.09
2023-06-23T22:33:43.675Z,52.97
2023-06-23T22:36:17.991Z,53.21
2023-06-23T22:38:57.740Z,53.13
2023-06-23T22:41:26.109Z,53.27
2023-06-23T22:43:54.506Z,53.15
2023-06-23T22:46:22.965Z,53.20
2023-06-23T22:48:51.815Z,53.27
2023-06-23T22:51:20.149Z,53.12
2023-06-23T22:53:50.599Z,53.12
2023-06-23T22:56:21.069Z,52.88
2023-06-23T22:58:54.535Z,53.14
2023-06-23T23:01:24.051Z,52.96
2023-06-23T23:03:52.761Z,53.43
2023-06-23T23:06:21.353Z,52.98
2023-06-23T23:08:50.804Z,53.02
2023-06-23T23:11:19.308Z,53.18
2023-06-23T23:13:47.357Z,53.11
2023-06-23T23:16:16.578Z,52.95
2023-06-23T23:18:44.984Z,52.98
2023-06-23T23:21:18.938Z,52.83
2023-06-23T23:23:47.498Z,53.02
2023-06-23T23:26:17.548Z,52.86
2023-06-23T23:28:49.567Z,52.66
2023-06-23T23:31:21.241Z,53.04
2023-06-23T23:33:55.437Z,53.01
2023-06-23T23:36:23.878Z,53.16
2023-06-23T23:38:52.009Z,52.94
2023-06-23T23:41:21.455Z,52.97
2023-06-23T23:43:49.488Z,52.88
2023-06-23T23:46:17.651Z,52.77
2023-06-23T23:48:45.798Z,52.94
2023-06-23T23:51:14.063Z,52.71
2023-06-23T23:53:42.100Z,53.02
2023-06-23T23:56:12.516Z,52.82
2023-06-23T23:58:42.084Z,52.71
