createdAt,value
2019-06-10T00:01:53.459Z,19.10
2019-06-10T00:04:22.339Z,19.20
2019-06-10T00:06:51.046Z,19.20
2019-06-10T00:09:21.147Z,19.20
2019-06-10T00:11:51.500Z,19.20
2019-06-10T00:14:21.235Z,19.20
2019-06-10T00:16:50.810Z,19.20
2019-06-10T00:19:21.651Z,19.20
2019-06-10T00:21:50.874Z,19.20
2019-06-10T00:24:21.134Z,19.30
2019-06-10T00:26:51.117Z,19.20
2019-06-10T00:29:22.307Z,19.20
2019-06-10T00:31:50.866Z,19.10
2019-06-10T00:34:20.883Z,19.20
2019-06-10T00:36:50.858Z,19.10
2019-06-10T00:39:21.951Z,19.10
2019-06-10T00:41:51.823Z,19.10
2019-06-10T00:44:20.596Z,19.10
2019-06-10T00:46:51.425Z,19.20
2019-06-10T00:49:21.113Z,19.20
2019-06-10T00:51:50.906Z,19.20
2019-06-10T00:54:21.645Z,19.20
2019-06-10T00:56:51.491Z,19.10
2019-06-10T00:59:18.952Z,19.10
2019-06-10T01:01:47.221Z,19.10
2019-06-10T01:04:16.430Z,19.10
2019-06-10T01:06:45.016Z,19.00
2019-06-10T01:09:14.825Z,19.10
2019-06-10T01:11:43.301Z,19.10
2019-06-10T01:14:12.544Z,19.20
2019-06-10T01:16:41.553Z,19.20
2019-06-10T01:19:12.337Z,19.20
2019-06-10T01:21:41.540Z,19.10
2019-06-10T01:24:12.951Z,19.10
2019-06-10T01:26:41.193Z,19.00
2019-06-10T01:29:12.309Z,19.10
2019-06-10T01:31:41.844Z,19.10
2019-06-10T01:34:11.992Z,19.00
2019-06-10T01:36:40.571Z,19.00
2019-06-10T01:39:11.287Z,19.00
2019-06-10T01:41:40.918Z,19.00
2019-06-10T01:44:11.175Z,19.00
2019-06-10T01:46:40.912Z,18.90
2019-06-10T01:49:11.541Z,18.80
2019-06-10T01:51:41.065Z,18.70
2019-06-10T01:54:09.998Z,18.60
2019-06-10T01:56:40.878Z,18.60
2019-06-10T01:59:11.036Z,18.60
2019-06-10T02:01:43.189Z,18.60
2019-06-10T02:04:14.362Z,18.60
2019-06-10T02:06:41.423Z,18.50
2019-06-10T02:09:13.352Z,18.70
2019-06-10T02:11:41.417Z,18.70
2019-06-10T02:14:14.323Z,18.70
2019-06-10T02:16:41.467Z,18.60
2019-06-10T02:19:12.959Z,18.70
2019-06-10T02:21:41.569Z,18.70
2019-06-10T02:24:12.603Z,18.70
2019-06-10T02:26:41.044Z,18.70
2019-06-10T02:29:12.506Z,18.80
2019-06-10T02:31:42.771Z,18.80
2019-06-10T02:34:12.399Z,18.80
2019-06-10T02:36:39.405Z,18.90
2019-06-10T02:39:07.926Z,18.90
2019-06-10T02:41:37.335Z,18.80
2019-06-10T02:44:06.518Z,18.70
2019-06-10T02:46:36.283Z,18.50
2019-06-10T02:49:20.897Z,18.40
2019-06-10T02:51:35.847Z,18.30
2019-06-10T02:54:05.014Z,18.30
2019-06-10T02:56:36.289Z,18.30
2019-06-10T02:59:03.591Z,18.40
2019-06-10T03:01:37.182Z,18.40
2019-06-10T03:04:04.382Z,18.40
2019-06-10T03:06:39.148Z,18.50
2019-06-10T03:09:03.796Z,18.50
2019-06-10T03:11:36.662Z,18.50
2019-06-10T03:14:02.627Z,18.50
2019-06-10T03:16:33.063Z,18.60
2019-06-10T03:19:02.968Z,18.40
2019-06-10T03:21:32.318Z,18.20
2019-06-10T03:24:02.654Z,18.10
2019-06-10T03:26:32.328Z,17.90
2019-06-10T03:29:02.765Z,17.70
2019-06-10T03:31:40.107Z,17.70
2019-06-10T03:34:04.466Z,17.80
2019-06-10T03:36:32.267Z,17.80
2019-06-10T03:39:02.569Z,17.90
2019-06-10T03:41:32.283Z,17.80
2019-06-10T03:44:02.569Z,17.90
2019-06-10T03:46:32.793Z,17.90
2019-06-10T03:49:02.975Z,18.00
2019-06-10T03:51:33.161Z,17.90
2019-06-10T03:54:02.500Z,17.90
2019-06-10T03:56:32.291Z,17.90
2019-06-10T03:59:02.616Z,17.90
2019-06-10T04:01:33.148Z,18.00
2019-06-10T04:04:02.362Z,18.00
2019-06-10T04:06:33.530Z,18.00
2019-06-10T04:09:02.656Z,18.10
2019-06-10T04:11:33.021Z,17.90
2019-06-10T04:14:02.380Z,17.80
2019-06-10T04:16:32.801Z,17.80
2019-06-10T04:19:02.508Z,17.80
2019-06-10T04:21:32.644Z,17.80
2019-06-10T04:24:02.241Z,17.90
2019-06-10T04:26:32.729Z,17.70
2019-06-10T04:29:02.431Z,17.60
2019-06-10T04:31:32.816Z,17.70
2019-06-10T04:34:02.944Z,17.70
2019-06-10T04:36:33.077Z,17.70
2019-06-10T04:39:03.020Z,17.70
2019-06-10T04:41:32.416Z,17.60
2019-06-10T04:44:02.608Z,17.60
2019-06-10T04:46:32.557Z,17.50
2019-06-10T04:49:02.829Z,17.50
2019-06-10T04:51:32.680Z,17.50
2019-06-10T04:54:02.779Z,17.50
2019-06-10T04:56:32.942Z,17.50
2019-06-10T04:59:02.937Z,17.50
2019-06-10T05:01:30.517Z,17.50
2019-06-10T05:03:58.781Z,17.60
2019-06-10T05:06:28.376Z,17.60
2019-06-10T05:08:56.955Z,17.80
2019-06-10T05:11:26.670Z,17.90
2019-06-10T05:13:55.164Z,17.90
2019-06-10T05:16:27.032Z,17.90
2019-06-10T05:18:54.908Z,17.90
2019-06-10T05:21:26.696Z,17.90
2019-06-10T05:23:53.407Z,17.90
2019-06-10T05:26:25.073Z,17.90
2019-06-10T05:28:52.478Z,17.80
2019-06-10T05:31:22.408Z,17.80
2019-06-10T05:33:52.858Z,17.90
2019-06-10T05:36:23.585Z,17.90
2019-06-10T05:38:52.595Z,18.10
2019-06-10T05:41:24.097Z,18.10
2019-06-10T05:43:52.282Z,18.10
2019-06-10T05:46:22.757Z,18.20
2019-06-10T05:48:52.576Z,18.20
2019-06-10T05:51:22.702Z,18.20
2019-06-10T05:53:52.585Z,18.30
2019-06-10T05:56:22.891Z,18.30
2019-06-10T05:58:52.495Z,18.30
2019-06-10T06:01:22.848Z,18.20
2019-06-10T06:03:52.952Z,18.00
2019-06-10T06:06:23.006Z,17.90
2019-06-10T06:08:53.410Z,17.90
2019-06-10T06:11:23.100Z,18.00
2019-06-10T06:13:52.193Z,18.10
2019-06-10T06:16:22.823Z,18.10
2019-06-10T06:18:52.690Z,18.20
2019-06-10T06:21:29.571Z,18.20
2019-06-10T06:23:52.886Z,18.30
2019-06-10T06:26:23.239Z,18.30
2019-06-10T06:28:53.267Z,18.40
2019-06-10T06:31:23.030Z,18.40
2019-06-10T06:33:52.641Z,18.30
2019-06-10T06:36:22.668Z,18.30
2019-06-10T06:38:52.888Z,18.30
2019-06-10T06:41:22.687Z,18.40
2019-06-10T06:43:52.801Z,18.40
2019-06-10T06:46:23.120Z,18.40
2019-06-10T06:48:52.946Z,18.40
2019-06-10T06:51:35.520Z,18.40
2019-06-10T06:53:52.972Z,18.50
2019-06-10T06:56:22.877Z,18.50
2019-06-10T06:58:52.409Z,18.70
2019-06-10T07:01:23.235Z,18.80
2019-06-10T07:03:53.278Z,18.90
2019-06-10T07:06:22.781Z,19.00
2019-06-10T07:09:03.358Z,19.00
2019-06-10T07:11:22.439Z,19.00
2019-06-10T07:13:53.340Z,19.00
2019-06-10T07:16:22.991Z,19.10
2019-06-10T07:18:53.186Z,19.10
2019-06-10T07:21:22.744Z,19.10
2019-06-10T07:23:52.584Z,19.20
2019-06-10T07:26:22.219Z,19.30
2019-06-10T07:28:53.382Z,19.40
2019-06-10T07:31:24.821Z,19.40
2019-06-10T07:33:52.532Z,19.50
2019-06-10T07:36:23.326Z,19.50
2019-06-10T07:38:54.049Z,19.60
2019-06-10T07:41:22.966Z,19.70
2019-06-10T07:43:52.570Z,19.80
2019-06-10T07:46:22.790Z,19.90
2019-06-10T07:48:53.555Z,20.00
2019-06-10T07:51:22.551Z,20.10
2019-06-10T07:53:52.561Z,20.20
2019-06-10T07:56:22.993Z,20.30
2019-06-10T07:58:52.553Z,20.40
2019-06-10T08:01:22.949Z,20.40
2019-06-10T08:03:52.534Z,20.50
2019-06-10T08:06:22.611Z,20.60
2019-06-10T08:08:52.857Z,20.70
2019-06-10T08:11:22.655Z,20.80
2019-06-10T08:13:50.215Z,20.90
2019-06-10T08:16:18.477Z,20.90
2019-06-10T08:19:12.337Z,20.90
2019-06-10T08:21:16.747Z,20.90
2019-06-10T08:23:47.411Z,21.00
2019-06-10T08:26:14.943Z,21.00
2019-06-10T08:28:46.486Z,21.10
2019-06-10T08:31:13.192Z,21.10
2019-06-10T08:33:44.361Z,21.20
2019-06-10T08:36:13.529Z,21.20
2019-06-10T08:38:46.808Z,21.30
2019-06-10T08:41:13.492Z,21.30
2019-06-10T08:43:45.197Z,21.40
2019-06-10T08:46:13.120Z,21.50
2019-06-10T08:48:45.783Z,21.50
2019-06-10T08:51:13.495Z,21.60
2019-06-10T08:53:45.050Z,21.70
2019-06-10T08:56:14.791Z,21.70
2019-06-10T08:58:46.304Z,21.80
2019-06-10T09:01:13.466Z,21.90
2019-06-10T09:03:45.278Z,22.00
2019-06-10T09:06:13.270Z,22.10
2019-06-10T09:08:45.395Z,22.10
2019-06-10T09:11:13.010Z,22.20
2019-06-10T09:13:45.299Z,22.30
2019-06-10T09:16:18.967Z,22.40
2019-06-10T09:18:44.447Z,22.40
2019-06-10T09:21:12.873Z,22.40
2019-06-10T09:23:43.496Z,22.50
2019-06-10T09:26:12.519Z,22.50
2019-06-10T09:28:44.995Z,22.40
2019-06-10T09:31:13.765Z,22.50
2019-06-10T09:33:44.510Z,22.60
2019-06-10T09:36:12.523Z,22.70
2019-06-10T09:38:45.377Z,22.70
2019-06-10T09:41:13.882Z,22.80
2019-06-10T09:43:45.375Z,22.80
2019-06-10T09:46:12.670Z,22.90
2019-06-10T09:48:46.031Z,23.00
2019-06-10T09:51:12.483Z,23.10
2019-06-10T09:53:46.364Z,23.10
2019-06-10T09:56:12.493Z,23.20
2019-06-10T09:58:44.600Z,23.30
2019-06-10T10:01:13.383Z,23.30
2019-06-10T10:03:44.460Z,23.40
2019-06-10T10:06:15.414Z,23.50
2019-06-10T10:08:44.622Z,23.60
2019-06-10T10:11:12.842Z,23.60
2019-06-10T10:13:44.149Z,23.60
2019-06-10T10:16:13.124Z,23.70
2019-06-10T10:18:45.847Z,23.80
2019-06-10T10:21:13.061Z,23.90
2019-06-10T10:23:52.494Z,24.00
2019-06-10T10:26:13.199Z,24.10
2019-06-10T10:28:42.807Z,24.20
2019-06-10T10:31:13.164Z,24.20
2019-06-10T10:33:42.637Z,24.30
2019-06-10T10:36:13.236Z,24.30
2019-06-10T10:38:42.423Z,24.40
2019-06-10T10:41:13.259Z,24.40
2019-06-10T10:43:43.691Z,24.50
2019-06-10T10:46:13.983Z,24.60
2019-06-10T10:48:41.059Z,24.60
2019-06-10T10:51:09.304Z,24.70
2019-06-10T10:53:37.557Z,24.70
2019-06-10T10:56:05.876Z,24.80
2019-06-10T10:58:34.111Z,24.90
2019-06-10T11:01:04.060Z,25.00
2019-06-10T11:03:33.590Z,25.10
2019-06-10T11:06:02.200Z,25.20
2019-06-10T11:08:33.318Z,25.30
2019-06-10T11:11:05.254Z,25.30
2019-06-10T11:13:33.309Z,25.30
2019-06-10T11:16:03.533Z,25.30
2019-06-10T11:18:31.195Z,25.30
2019-06-10T11:21:02.485Z,25.40
2019-06-10T11:23:29.424Z,25.40
2019-06-10T11:25:59.010Z,25.40
2019-06-10T11:28:27.669Z,25.40
2019-06-10T11:30:57.422Z,25.40
2019-06-10T11:33:25.879Z,25.40
2019-06-10T11:35:57.487Z,25.30
2019-06-10T11:38:24.169Z,25.30
2019-06-10T11:40:57.698Z,25.20
2019-06-10T11:43:22.832Z,25.10
2019-06-10T11:45:55.106Z,25.10
2019-06-10T11:48:23.627Z,25.00
2019-06-10T11:50:54.373Z,25.00
2019-06-10T11:53:22.934Z,25.00
2019-06-10T11:55:51.728Z,25.00
2019-06-10T11:58:22.313Z,25.00
2019-06-10T12:00:53.744Z,25.00
2019-06-10T12:03:22.383Z,25.00
2019-06-10T12:05:53.065Z,25.00
2019-06-10T12:08:20.540Z,25.00
2019-06-10T12:10:51.932Z,25.00
2019-06-10T12:13:22.468Z,25.00
2019-06-10T12:16:32.702Z,25.00
2019-06-10T12:18:22.715Z,25.10
2019-06-10T12:20:51.383Z,25.10
2019-06-10T12:23:22.123Z,25.20
2019-06-10T12:25:52.966Z,25.20
2019-06-10T12:28:20.102Z,25.20
2019-06-10T12:30:48.367Z,25.30
2019-06-10T12:33:21.432Z,25.30
2019-06-10T12:35:46.675Z,25.30
2019-06-10T12:38:14.946Z,25.40
2019-06-10T12:40:43.209Z,25.40
2019-06-10T12:43:12.600Z,25.40
2019-06-10T12:45:43.058Z,25.50
2019-06-10T12:48:13.146Z,25.60
2019-06-10T12:50:42.862Z,25.70
2019-06-10T12:53:12.513Z,25.80
2019-06-10T12:55:44.406Z,25.90
2019-06-10T12:58:10.944Z,25.90
2019-06-10T13:00:46.922Z,26.00
2019-06-10T13:03:15.521Z,26.00
2019-06-10T13:05:44.225Z,26.10
2019-06-10T13:08:15.873Z,26.10
2019-06-10T13:10:44.673Z,26.20
2019-06-10T13:13:12.935Z,26.10
2019-06-10T13:15:43.384Z,26.10
2019-06-10T13:18:18.404Z,26.10
2019-06-10T13:20:43.279Z,26.20
2019-06-10T13:23:23.049Z,26.20
2019-06-10T13:25:51.185Z,26.20
2019-06-10T13:28:11.412Z,26.30
2019-06-10T13:30:39.652Z,26.30
2019-06-10T13:33:11.321Z,26.40
2019-06-10T13:35:37.998Z,26.40
2019-06-10T13:38:07.284Z,26.50
2019-06-10T13:40:36.219Z,26.60
2019-06-10T13:43:04.461Z,26.60
2019-06-10T13:45:33.239Z,26.70
2019-06-10T13:48:06.103Z,26.70
2019-06-10T13:50:32.875Z,26.80
2019-06-10T13:53:03.788Z,26.80
2019-06-10T13:55:32.904Z,26.90
2019-06-10T13:58:03.936Z,26.90
2019-06-10T14:00:40.901Z,26.90
2019-06-10T14:03:05.089Z,26.90
2019-06-10T14:05:34.458Z,26.90
2019-06-10T14:08:05.374Z,27.00
2019-06-10T14:10:32.509Z,27.00
2019-06-10T14:13:03.511Z,27.00
2019-06-10T14:15:32.962Z,27.10
2019-06-10T14:18:03.454Z,27.10
2019-06-10T14:20:32.515Z,27.10
2019-06-10T14:23:01.399Z,27.20
2019-06-10T14:25:32.965Z,27.20
2019-06-10T14:28:03.163Z,27.20
2019-06-10T14:30:32.333Z,27.20
2019-06-10T14:33:02.788Z,27.20
2019-06-10T14:35:32.984Z,27.30
2019-06-10T14:38:03.085Z,27.20
2019-06-10T14:40:32.464Z,27.20
2019-06-10T14:43:00.806Z,27.20
2019-06-10T14:45:29.069Z,27.10
2019-06-10T14:47:58.811Z,27.20
2019-06-10T14:50:27.238Z,27.10
2019-06-10T14:52:55.491Z,27.10
2019-06-10T14:55:23.767Z,27.00
2019-06-10T14:57:53.266Z,27.00
2019-06-10T15:00:23.609Z,27.00
2019-06-10T15:02:53.771Z,26.90
2019-06-10T15:05:23.254Z,26.90
2019-06-10T15:07:52.857Z,26.80
2019-06-10T15:10:23.343Z,26.70
2019-06-10T15:12:52.929Z,26.60
2019-06-10T15:15:23.674Z,26.50
2019-06-10T15:17:52.547Z,26.40
2019-06-10T15:20:22.742Z,26.40
2019-06-10T15:22:52.683Z,26.30
2019-06-10T15:25:27.231Z,26.20
2019-06-10T15:27:52.672Z,26.20
2019-06-10T15:30:26.642Z,26.10
2019-06-10T15:32:52.435Z,26.10
2019-06-10T15:35:24.253Z,26.00
2019-06-10T15:37:52.824Z,25.90
2019-06-10T15:40:23.066Z,25.90
2019-06-10T15:42:53.219Z,25.80
2019-06-10T15:45:21.188Z,25.70
2019-06-10T15:47:49.542Z,25.60
2019-06-10T15:50:18.793Z,25.50
2019-06-10T15:52:47.207Z,25.30
2019-06-10T15:55:41.632Z,25.00
2019-06-10T15:57:46.460Z,24.40
2019-06-10T16:00:20.000Z,24.00
2019-06-10T16:02:45.114Z,23.50
2019-06-10T16:05:15.644Z,23.10
2019-06-10T16:07:43.337Z,22.90
2019-06-10T16:10:12.806Z,22.80
2019-06-10T16:12:43.742Z,22.70
2019-06-10T16:15:13.363Z,22.50
2019-06-10T16:17:43.046Z,22.40
2019-06-10T16:20:13.063Z,22.20
2019-06-10T16:22:42.817Z,22.10
2019-06-10T16:25:12.711Z,22.00
2019-06-10T16:27:48.571Z,22.00
2019-06-10T16:30:13.059Z,21.90
2019-06-10T16:32:41.200Z,21.90
2019-06-10T16:35:09.730Z,21.80
2019-06-10T16:37:38.007Z,21.80
2019-06-10T16:40:07.511Z,21.80
2019-06-10T16:42:35.804Z,21.70
2019-06-10T16:45:05.158Z,21.60
2019-06-10T16:47:33.382Z,21.70
2019-06-10T16:50:03.166Z,21.80
2019-06-10T16:52:34.339Z,21.70
2019-06-10T16:55:02.240Z,21.80
2019-06-10T16:57:33.286Z,21.80
2019-06-10T17:00:02.733Z,21.80
2019-06-10T17:02:32.909Z,21.80
2019-06-10T17:05:03.031Z,21.80
2019-06-10T17:07:32.908Z,21.80
2019-06-10T17:10:02.340Z,21.80
2019-06-10T17:12:32.992Z,21.70
2019-06-10T17:15:03.286Z,21.60
2019-06-10T17:17:32.801Z,21.50
2019-06-10T17:20:03.693Z,21.40
2019-06-10T17:22:32.869Z,21.30
2019-06-10T17:25:00.627Z,21.20
2019-06-10T17:27:29.652Z,21.10
2019-06-10T17:29:57.999Z,20.90
2019-06-10T17:32:26.906Z,20.80
2019-06-10T17:34:56.375Z,20.70
2019-06-10T17:37:24.635Z,20.60
2019-06-10T17:39:53.054Z,20.60
2019-06-10T17:42:24.641Z,20.60
2019-06-10T17:44:52.943Z,20.60
2019-06-10T17:47:23.973Z,20.50
2019-06-10T17:49:51.427Z,20.40
2019-06-10T17:52:19.689Z,20.40
2019-06-10T17:54:47.965Z,20.40
2019-06-10T17:57:16.212Z,20.40
2019-06-10T17:59:44.517Z,20.40
2019-06-10T18:02:12.760Z,20.30
2019-06-10T18:04:42.111Z,20.10
2019-06-10T18:07:12.884Z,20.00
2019-06-10T18:09:40.518Z,19.90
2019-06-10T18:12:08.767Z,19.70
2019-06-10T18:14:37.007Z,19.60
2019-06-10T18:17:05.239Z,19.50
2019-06-10T18:19:36.874Z,19.50
2019-06-10T18:22:03.486Z,19.50
2019-06-10T18:24:32.948Z,19.60
2019-06-10T18:27:02.280Z,19.50
2019-06-10T18:29:33.675Z,19.50
2019-06-10T18:32:03.213Z,19.50
2019-06-10T18:34:32.439Z,19.50
2019-06-10T18:37:02.764Z,19.60
2019-06-10T18:39:31.451Z,19.60
2019-06-10T18:41:59.899Z,19.50
2019-06-10T18:44:28.222Z,19.50
2019-06-10T18:46:56.809Z,19.50
2019-06-10T18:49:25.061Z,19.50
2019-06-10T18:51:53.354Z,19.60
2019-06-10T18:54:22.577Z,19.60
2019-06-10T18:56:52.535Z,19.60
2019-06-10T18:59:21.451Z,19.60
2019-06-10T19:01:52.471Z,19.60
2019-06-10T19:04:22.272Z,19.70
2019-06-10T19:06:52.549Z,19.70
2019-06-10T19:09:19.846Z,19.80
2019-06-10T19:11:48.094Z,19.80
2019-06-10T19:14:16.373Z,19.60
2019-06-10T19:16:44.692Z,19.50
2019-06-10T19:19:13.025Z,19.40
2019-06-10T19:21:43.999Z,19.40
2019-06-10T19:24:12.951Z,19.30
2019-06-10T19:26:44.778Z,19.10
2019-06-10T19:29:13.487Z,19.10
2019-06-10T19:31:45.590Z,19.10
2019-06-10T19:34:13.235Z,19.10
2019-06-10T19:36:41.856Z,19.20
2019-06-10T19:39:12.989Z,19.30
2019-06-10T19:41:45.147Z,19.30
2019-06-10T19:44:10.281Z,19.30
2019-06-10T19:46:39.674Z,19.40
2019-06-10T19:49:08.098Z,19.40
2019-06-10T19:51:37.381Z,19.30
2019-06-10T19:54:05.791Z,19.20
2019-06-10T19:56:35.102Z,19.20
2019-06-10T19:59:03.530Z,19.30
2019-06-10T20:01:33.810Z,19.20
2019-06-10T20:04:02.621Z,19.20
2019-06-10T20:06:32.258Z,19.20
2019-06-10T20:09:02.733Z,19.30
2019-06-10T20:11:32.243Z,19.20
2019-06-10T20:14:02.543Z,19.20
2019-06-10T20:16:30.657Z,19.20
2019-06-10T20:18:58.964Z,19.10
2019-06-10T20:21:28.905Z,19.10
2019-06-10T20:23:57.142Z,19.00
2019-06-10T20:26:27.784Z,19.00
2019-06-10T20:28:55.541Z,19.00
2019-06-10T20:31:23.945Z,18.90
2019-06-10T20:33:53.613Z,18.90
2019-06-10T20:36:26.374Z,18.80
2019-06-10T20:38:53.515Z,18.80
2019-06-10T20:44:13.124Z,18.70
2019-06-10T20:46:43.501Z,18.70
2019-06-10T20:49:13.581Z,18.80
2019-06-10T20:51:57.621Z,18.80
2019-06-10T20:54:12.812Z,18.90
2019-06-10T20:56:45.587Z,18.80
2019-06-10T20:59:13.126Z,18.80
2019-06-10T21:01:43.771Z,18.70
2019-06-10T21:04:13.205Z,18.60
2019-06-10T21:06:41.309Z,18.60
2019-06-10T21:09:09.731Z,18.70
2019-06-10T21:11:38.010Z,18.80
2019-06-10T21:14:06.352Z,18.80
2019-06-10T21:16:34.603Z,18.80
2019-06-10T21:19:02.873Z,18.80
2019-06-10T21:21:32.628Z,18.70
2019-06-10T21:24:02.252Z,18.70
2019-06-10T21:26:32.496Z,18.70
2019-06-10T21:29:03.857Z,18.80
2019-06-10T21:31:32.679Z,18.80
2019-06-10T21:34:02.841Z,18.80
2019-06-10T21:36:34.219Z,18.80
2019-06-10T21:39:02.989Z,18.80
2019-06-10T21:41:33.285Z,18.60
2019-06-10T21:44:03.413Z,18.60
2019-06-10T21:46:32.636Z,18.60
2019-06-10T21:49:01.102Z,18.60
2019-06-10T21:51:31.681Z,18.50
2019-06-10T21:54:03.186Z,18.60
2019-06-10T21:56:32.849Z,18.70
2019-06-10T21:59:02.396Z,18.70
2019-06-10T22:01:32.617Z,18.70
2019-06-10T22:04:04.376Z,18.70
2019-06-10T22:06:38.138Z,18.70
2019-06-10T22:09:06.673Z,18.70
2019-06-10T22:11:34.938Z,18.60
2019-06-10T22:14:03.178Z,18.70
2019-06-10T22:16:32.920Z,18.70
2019-06-10T22:19:02.986Z,18.70
2019-06-10T22:21:32.621Z,18.70
2019-06-10T22:24:02.242Z,18.70
2019-06-10T22:26:32.248Z,18.70
2019-06-10T22:29:00.647Z,18.80
2019-06-10T22:31:28.887Z,18.80
2019-06-10T22:33:57.687Z,18.70
2019-06-10T22:36:26.110Z,18.70
2019-06-10T22:38:57.743Z,18.60
2019-06-10T22:41:24.590Z,18.60
2019-06-10T22:43:55.804Z,18.70
2019-06-10T22:46:23.304Z,18.70
2019-06-10T22:48:53.271Z,18.70
2019-06-10T22:51:22.715Z,18.70
2019-06-10T22:53:54.835Z,18.60
2019-06-10T22:56:21.169Z,18.60
2019-06-10T22:58:49.767Z,18.70
2019-06-10T23:01:33.583Z,18.60
2019-06-10T23:03:50.025Z,18.60
2019-06-10T23:06:18.479Z,18.60
2019-06-10T23:08:46.706Z,18.60
2019-06-10T23:11:14.949Z,18.60
2019-06-10T23:13:43.226Z,18.50
2019-06-10T23:16:12.988Z,18.60
2019-06-10T23:18:42.491Z,18.60
2019-06-10T23:21:13.298Z,18.70
2019-06-10T23:23:42.995Z,18.70
2019-06-10T23:26:12.950Z,18.70
2019-06-10T23:28:42.089Z,18.60
2019-06-10T23:31:12.306Z,18.70
2019-06-10T23:33:42.468Z,18.70
2019-06-10T23:36:12.890Z,18.70
2019-06-10T23:38:40.332Z,18.70
2019-06-10T23:41:08.604Z,18.70
2019-06-10T23:43:36.843Z,18.70
2019-06-10T23:46:05.093Z,18.70
2019-06-10T23:48:33.351Z,18.70
2019-06-10T23:51:04.692Z,18.80
2019-06-10T23:53:32.824Z,18.80
2019-06-10T23:56:04.690Z,18.80
2019-06-10T23:58:32.843Z,18.80
