createdAt,value
2019-03-27T00:00:21.500Z,7.20
2019-03-27T00:01:21.470Z,7.13
2019-03-27T00:02:21.442Z,7.07
2019-03-27T00:03:21.414Z,7.06
2019-03-27T00:04:21.376Z,7.10
2019-03-27T00:05:21.347Z,7.10
2019-03-27T00:06:21.316Z,7.09
2019-03-27T00:07:21.287Z,7.06
2019-03-27T00:08:21.257Z,7.05
2019-03-27T00:09:21.225Z,7.07
2019-03-27T00:10:21.198Z,6.99
2019-03-27T00:11:21.165Z,7.02
2019-03-27T00:12:21.134Z,6.95
2019-03-27T00:13:21.106Z,6.99
2019-03-27T00:14:21.075Z,6.92
2019-03-27T00:15:21.043Z,6.92
2019-03-27T00:16:21.013Z,6.91
2019-03-27T00:17:20.983Z,6.97
2019-03-27T00:18:20.954Z,7.03
2019-03-27T00:19:20.925Z,6.94
2019-03-27T00:20:20.899Z,6.91
2019-03-27T00:21:20.865Z,6.97
2019-03-27T00:22:20.835Z,6.95
2019-03-27T00:23:20.802Z,6.95
2019-03-27T00:24:20.772Z,6.92
2019-03-27T00:25:20.740Z,6.97
2019-03-27T00:26:20.712Z,6.95
2019-03-27T00:27:20.679Z,6.92
2019-03-27T00:28:20.651Z,6.94
2019-03-27T00:29:20.620Z,6.92
2019-03-27T00:30:20.590Z,6.92
2019-03-27T00:31:20.627Z,6.95
2019-03-27T00:32:20.529Z,6.88
2019-03-27T00:33:20.499Z,6.91
2019-03-27T00:34:20.470Z,6.92
2019-03-27T00:35:20.437Z,6.88
2019-03-27T00:36:20.410Z,6.92
2019-03-27T00:37:20.379Z,6.87
2019-03-27T00:38:20.348Z,6.81
2019-03-27T00:39:20.317Z,6.85
2019-03-27T00:40:20.287Z,6.85
2019-03-27T00:41:20.257Z,6.88
2019-03-27T00:42:20.232Z,6.89
2019-03-27T00:43:20.200Z,6.80
2019-03-27T00:44:20.167Z,6.84
2019-03-27T00:45:26.629Z,6.76
2019-03-27T00:46:20.108Z,6.87
2019-03-27T00:47:20.077Z,6.80
2019-03-27T00:48:20.046Z,6.74
2019-03-27T00:49:20.018Z,6.73
2019-03-27T00:50:19.986Z,6.71
2019-03-27T00:51:19.956Z,6.69
2019-03-27T00:52:19.925Z,6.64
2019-03-27T00:53:19.896Z,6.67
2019-03-27T00:54:19.868Z,6.58
2019-03-27T00:55:19.837Z,6.58
2019-03-27T00:56:19.807Z,6.55
2019-03-27T00:57:19.775Z,6.46
2019-03-27T00:58:19.745Z,6.38
2019-03-27T00:59:19.716Z,6.40
2019-03-27T01:00:19.685Z,6.46
2019-03-27T01:01:19.654Z,6.37
2019-03-27T01:02:19.624Z,6.48
2019-03-27T01:03:19.592Z,6.38
2019-03-27T01:04:19.563Z,6.30
2019-03-27T01:05:19.532Z,6.31
2019-03-27T01:06:19.504Z,6.25
2019-03-27T01:07:19.471Z,6.30
2019-03-27T01:08:19.440Z,6.28
2019-03-27T01:09:19.411Z,6.43
2019-03-27T01:10:19.380Z,6.40
2019-03-27T01:11:19.352Z,6.37
2019-03-27T01:12:19.319Z,6.38
2019-03-27T01:13:19.290Z,6.37
2019-03-27T01:14:19.258Z,6.31
2019-03-27T01:15:19.226Z,6.41
2019-03-27T01:16:19.196Z,6.38
2019-03-27T01:17:19.165Z,6.30
2019-03-27T01:18:19.136Z,6.25
2019-03-27T01:19:19.105Z,6.36
2019-03-27T01:20:19.074Z,6.25
2019-03-27T01:21:19.044Z,6.31
2019-03-27T01:22:19.015Z,6.27
2019-03-27T01:23:18.982Z,6.27
2019-03-27T01:24:18.952Z,6.31
2019-03-27T01:25:18.922Z,6.27
2019-03-27T01:26:18.892Z,6.21
2019-03-27T01:27:18.860Z,6.28
2019-03-27T01:28:18.830Z,6.28
2019-03-27T01:29:18.799Z,6.28
2019-03-27T01:30:18.772Z,6.27
2019-03-27T01:31:18.739Z,6.31
2019-03-27T01:32:18.707Z,6.31
2019-03-27T01:33:18.680Z,6.27
2019-03-27T01:34:18.646Z,6.27
2019-03-27T01:35:18.616Z,6.28
2019-03-27T01:36:18.585Z,6.27
2019-03-27T01:37:18.553Z,6.36
2019-03-27T01:38:18.525Z,6.22
2019-03-27T01:39:18.493Z,6.31
2019-03-27T01:40:18.465Z,6.36
2019-03-27T01:41:18.431Z,6.27
2019-03-27T01:42:18.402Z,6.21
2019-03-27T01:43:18.370Z,6.27
2019-03-27T01:44:18.340Z,6.33
2019-03-27T01:45:18.310Z,6.30
2019-03-27T01:46:18.279Z,6.33
2019-03-27T01:47:18.249Z,6.21
2019-03-27T01:48:18.218Z,6.22
2019-03-27T01:49:18.187Z,6.27
2019-03-27T01:50:18.157Z,6.19
2019-03-27T01:51:18.126Z,6.19
2019-03-27T01:52:18.096Z,6.19
2019-03-27T01:53:18.066Z,6.22
2019-03-27T01:54:18.036Z,6.21
2019-03-27T01:55:18.003Z,6.19
2019-03-27T01:56:17.974Z,6.18
2019-03-27T01:57:17.943Z,6.25
2019-03-27T01:58:17.913Z,6.18
2019-03-27T01:59:17.882Z,6.17
2019-03-27T02:00:17.853Z,6.18
2019-03-27T02:01:17.822Z,6.22
2019-03-27T02:02:17.792Z,6.22
2019-03-27T02:03:17.759Z,6.17
2019-03-27T02:04:17.735Z,6.21
2019-03-27T02:05:17.701Z,6.15
2019-03-27T02:06:17.677Z,6.14
2019-03-27T02:07:17.639Z,6.08
2019-03-27T02:08:17.609Z,6.12
2019-03-27T02:09:17.580Z,6.21
2019-03-27T02:10:17.556Z,6.19
2019-03-27T02:11:17.517Z,6.14
2019-03-27T02:12:17.487Z,6.06
2019-03-27T02:13:17.457Z,6.14
2019-03-27T02:14:17.430Z,6.04
2019-03-27T02:15:17.395Z,6.09
2019-03-27T02:16:17.367Z,6.04
2019-03-27T02:17:17.335Z,6.06
2019-03-27T02:18:17.305Z,6.14
2019-03-27T02:19:17.274Z,6.01
2019-03-27T02:20:17.245Z,6.06
2019-03-27T02:21:17.214Z,5.99
2019-03-27T02:22:17.184Z,6.01
2019-03-27T02:23:17.155Z,6.01
2019-03-27T02:24:17.123Z,6.06
2019-03-27T02:25:17.092Z,6.01
2019-03-27T02:26:17.064Z,6.08
2019-03-27T02:27:17.030Z,6.03
2019-03-27T02:28:17.002Z,6.01
2019-03-27T02:29:16.971Z,6.03
2019-03-27T02:30:16.948Z,5.97
2019-03-27T02:31:16.917Z,5.94
2019-03-27T02:32:20.390Z,5.93
2019-03-27T02:33:16.864Z,5.93
2019-03-27T02:34:16.821Z,6.01
2019-03-27T02:35:16.798Z,5.94
2019-03-27T02:36:16.764Z,5.86
2019-03-27T02:37:16.733Z,5.83
2019-03-27T02:38:16.700Z,5.91
2019-03-27T02:39:16.676Z,5.85
2019-03-27T02:40:16.637Z,5.89
2019-03-27T02:41:16.612Z,5.74
2019-03-27T02:42:16.578Z,5.75
2019-03-27T02:43:16.546Z,5.81
2019-03-27T02:44:16.515Z,5.78
2019-03-27T02:45:16.484Z,5.74
2019-03-27T02:46:24.632Z,5.78
2019-03-27T02:47:16.422Z,5.79
2019-03-27T02:48:16.484Z,5.72
2019-03-27T02:49:16.362Z,5.71
2019-03-27T02:50:16.334Z,5.72
2019-03-27T02:51:16.300Z,5.68
2019-03-27T02:52:16.272Z,5.63
2019-03-27T02:53:16.241Z,5.63
2019-03-27T02:54:16.210Z,5.64
2019-03-27T02:55:16.179Z,5.67
2019-03-27T02:56:16.151Z,5.64
2019-03-27T02:57:16.118Z,5.63
2019-03-27T02:58:16.086Z,5.63
2019-03-27T02:59:16.055Z,5.53
2019-03-27T03:00:16.025Z,5.57
2019-03-27T03:01:15.994Z,5.64
2019-03-27T03:02:16.088Z,5.64
2019-03-27T03:03:15.932Z,5.67
2019-03-27T03:04:15.900Z,5.60
2019-03-27T03:05:15.876Z,5.48
2019-03-27T03:06:15.841Z,5.48
2019-03-27T03:07:15.809Z,5.61
2019-03-27T03:08:15.797Z,5.58
2019-03-27T03:09:15.748Z,5.51
2019-03-27T03:10:15.717Z,5.53
2019-03-27T03:11:15.685Z,5.61
2019-03-27T03:12:15.657Z,5.60
2019-03-27T03:13:15.628Z,5.61
2019-03-27T03:14:15.595Z,5.68
2019-03-27T03:15:15.563Z,5.54
2019-03-27T03:16:15.534Z,5.54
2019-03-27T03:17:15.507Z,5.64
2019-03-27T03:18:15.476Z,5.64
2019-03-27T03:19:15.441Z,5.63
2019-03-27T03:20:15.417Z,5.63
2019-03-27T03:21:15.382Z,5.64
2019-03-27T03:22:15.352Z,5.68
2019-03-27T03:23:15.317Z,5.71
2019-03-27T03:24:15.299Z,5.61
2019-03-27T03:25:15.262Z,5.68
2019-03-27T03:26:15.229Z,5.65
2019-03-27T03:27:15.196Z,5.48
2019-03-27T03:28:15.170Z,5.57
2019-03-27T03:29:15.136Z,5.49
2019-03-27T03:30:15.105Z,5.51
2019-03-27T03:31:15.080Z,5.56
2019-03-27T03:32:15.044Z,5.54
2019-03-27T03:33:15.014Z,5.58
2019-03-27T03:34:14.985Z,5.58
2019-03-27T03:35:14.952Z,5.65
2019-03-27T03:36:14.942Z,5.68
2019-03-27T03:37:14.910Z,5.67
2019-03-27T03:38:14.923Z,5.64
2019-03-27T03:39:14.836Z,5.71
2019-03-27T03:40:14.807Z,5.67
2019-03-27T03:41:14.771Z,5.64
2019-03-27T03:42:14.738Z,5.61
2019-03-27T03:43:14.705Z,5.53
2019-03-27T03:44:14.674Z,5.60
2019-03-27T03:45:14.645Z,5.56
2019-03-27T03:46:14.615Z,5.60
2019-03-27T03:47:14.582Z,5.54
2019-03-27T03:48:14.552Z,5.58
2019-03-27T03:49:14.522Z,5.60
2019-03-27T03:50:14.494Z,5.57
2019-03-27T03:51:14.462Z,5.56
2019-03-27T03:52:14.433Z,5.51
2019-03-27T03:53:14.401Z,5.56
2019-03-27T03:54:14.372Z,5.54
2019-03-27T03:55:14.340Z,5.63
2019-03-27T03:56:14.313Z,5.64
2019-03-27T03:57:14.281Z,5.57
2019-03-27T03:58:14.262Z,5.60
2019-03-27T03:59:14.220Z,5.60
2019-03-27T04:00:14.188Z,5.54
2019-03-27T04:01:14.159Z,5.56
2019-03-27T04:02:14.128Z,5.56
2019-03-27T04:03:14.101Z,5.49
2019-03-27T04:04:14.066Z,5.54
2019-03-27T04:05:14.036Z,5.51
2019-03-27T04:06:14.055Z,5.51
2019-03-27T04:07:13.976Z,5.54
2019-03-27T04:08:13.944Z,5.46
2019-03-27T04:09:13.915Z,5.60
2019-03-27T04:10:13.885Z,5.54
2019-03-27T04:11:13.859Z,5.54
2019-03-27T04:12:13.822Z,5.54
2019-03-27T04:13:13.816Z,5.54
2019-03-27T04:14:13.765Z,5.54
2019-03-27T04:15:13.732Z,5.51
2019-03-27T04:16:13.704Z,5.45
2019-03-27T04:17:17.519Z,5.51
2019-03-27T04:18:13.647Z,5.48
2019-03-27T04:19:13.608Z,5.42
2019-03-27T04:20:13.584Z,5.48
2019-03-27T04:21:13.547Z,5.54
2019-03-27T04:22:13.517Z,5.51
2019-03-27T04:23:13.490Z,5.51
2019-03-27T04:24:13.458Z,5.56
2019-03-27T04:25:13.428Z,5.54
2019-03-27T04:26:13.397Z,5.57
2019-03-27T04:27:13.365Z,5.58
2019-03-27T04:28:13.340Z,5.61
2019-03-27T04:29:13.371Z,5.57
2019-03-27T04:30:13.274Z,5.57
2019-03-27T04:31:13.284Z,5.64
2019-03-27T04:32:13.213Z,5.68
2019-03-27T04:33:13.182Z,5.68
2019-03-27T04:34:13.153Z,5.65
2019-03-27T04:35:13.120Z,5.65
2019-03-27T04:36:13.094Z,5.71
2019-03-27T04:37:13.060Z,5.71
2019-03-27T04:38:13.031Z,5.74
2019-03-27T04:39:13.000Z,5.72
2019-03-27T04:40:12.971Z,5.72
2019-03-27T04:41:12.942Z,5.71
2019-03-27T04:42:12.908Z,5.79
2019-03-27T04:43:12.878Z,5.68
2019-03-27T04:44:12.849Z,5.68
2019-03-27T04:45:12.820Z,5.79
2019-03-27T04:46:12.789Z,5.81
2019-03-27T04:47:12.771Z,5.89
2019-03-27T04:48:12.727Z,5.81
2019-03-27T04:49:12.697Z,5.79
2019-03-27T04:50:12.666Z,5.93
2019-03-27T04:51:12.636Z,5.82
2019-03-27T04:52:12.604Z,5.75
2019-03-27T04:53:12.576Z,5.86
2019-03-27T04:54:12.547Z,5.75
2019-03-27T04:55:12.515Z,5.76
2019-03-27T04:56:12.484Z,5.76
2019-03-27T04:57:12.455Z,5.72
2019-03-27T04:58:12.427Z,5.74
2019-03-27T04:59:12.395Z,5.79
2019-03-27T05:00:12.365Z,5.81
2019-03-27T05:01:12.337Z,5.86
2019-03-27T05:02:12.305Z,5.85
2019-03-27T05:03:12.274Z,5.85
2019-03-27T05:04:12.244Z,5.90
2019-03-27T05:05:12.215Z,5.82
2019-03-27T05:06:12.187Z,5.82
2019-03-27T05:07:13.711Z,5.85
2019-03-27T05:08:12.123Z,5.89
2019-03-27T05:09:12.102Z,5.94
2019-03-27T05:10:12.066Z,5.91
2019-03-27T05:11:12.033Z,5.85
2019-03-27T05:12:12.003Z,5.86
2019-03-27T05:13:11.975Z,5.91
2019-03-27T05:14:11.944Z,5.81
2019-03-27T05:15:11.912Z,5.82
2019-03-27T05:16:11.887Z,5.93
2019-03-27T05:17:11.853Z,5.96
2019-03-27T05:18:11.824Z,5.97
2019-03-27T05:19:11.794Z,5.94
2019-03-27T05:20:11.765Z,5.99
2019-03-27T05:21:11.732Z,6.03
2019-03-27T05:22:11.703Z,6.03
2019-03-27T05:23:11.675Z,6.04
2019-03-27T05:24:11.642Z,6.15
2019-03-27T05:25:11.638Z,6.11
2019-03-27T05:26:11.585Z,6.12
2019-03-27T05:27:11.552Z,6.17
2019-03-27T05:28:11.524Z,6.18
2019-03-27T05:29:11.574Z,6.12
2019-03-27T05:30:11.466Z,6.12
2019-03-27T05:31:11.432Z,6.17
2019-03-27T05:32:11.401Z,6.18
2019-03-27T05:33:11.373Z,6.21
2019-03-27T05:34:11.343Z,6.17
2019-03-27T05:35:11.318Z,6.09
2019-03-27T05:36:11.284Z,6.19
2019-03-27T05:37:11.253Z,6.21
2019-03-27T05:38:11.223Z,6.22
2019-03-27T05:39:14.436Z,6.19
2019-03-27T05:40:11.164Z,6.18
2019-03-27T05:41:11.137Z,6.28
2019-03-27T05:42:11.103Z,6.25
2019-03-27T05:43:11.072Z,6.30
2019-03-27T05:44:11.042Z,6.31
2019-03-27T05:45:11.013Z,6.28
2019-03-27T05:46:10.984Z,6.30
2019-03-27T05:47:10.953Z,6.43
2019-03-27T05:48:10.923Z,6.43
2019-03-27T05:49:10.893Z,6.41
2019-03-27T05:50:10.867Z,6.44
2019-03-27T05:51:10.833Z,6.43
2019-03-27T05:52:10.802Z,6.37
2019-03-27T05:53:10.773Z,6.49
2019-03-27T05:54:10.743Z,6.49
2019-03-27T05:55:10.715Z,6.40
2019-03-27T05:56:10.684Z,6.52
2019-03-27T05:57:10.652Z,6.52
2019-03-27T05:58:10.625Z,6.55
2019-03-27T05:59:10.592Z,6.52
2019-03-27T06:00:10.561Z,6.64
2019-03-27T06:01:10.536Z,6.59
2019-03-27T06:02:10.504Z,6.54
2019-03-27T06:03:10.473Z,6.52
2019-03-27T06:04:10.443Z,6.70
2019-03-27T06:05:10.412Z,6.66
2019-03-27T06:06:10.384Z,6.62
2019-03-27T06:07:10.355Z,6.67
2019-03-27T06:08:10.327Z,6.76
2019-03-27T06:09:10.296Z,6.69
2019-03-27T06:10:10.267Z,6.76
2019-03-27T06:11:10.239Z,6.74
2019-03-27T06:12:10.204Z,6.77
2019-03-27T06:13:10.175Z,6.88
2019-03-27T06:14:10.153Z,6.84
2019-03-27T06:15:10.117Z,6.87
2019-03-27T06:16:10.087Z,6.80
2019-03-27T06:17:10.057Z,6.95
2019-03-27T06:18:13.423Z,6.95
2019-03-27T06:19:09.996Z,6.92
2019-03-27T06:20:09.968Z,6.81
2019-03-27T06:21:09.939Z,6.84
2019-03-27T06:22:09.910Z,7.03
2019-03-27T06:23:09.882Z,7.07
2019-03-27T06:24:09.849Z,7.05
2019-03-27T06:25:09.821Z,7.20
2019-03-27T06:26:09.790Z,7.20
2019-03-27T06:27:09.760Z,7.25
2019-03-27T06:28:09.732Z,7.28
2019-03-27T06:29:09.702Z,7.27
2019-03-27T06:30:09.674Z,7.35
2019-03-27T06:31:09.657Z,7.45
2019-03-27T06:32:09.616Z,7.49
2019-03-27T06:33:09.585Z,7.46
2019-03-27T06:34:09.557Z,7.32
2019-03-27T06:35:09.526Z,7.32
2019-03-27T06:36:09.497Z,7.32
2019-03-27T06:37:09.469Z,7.46
2019-03-27T06:38:09.439Z,7.43
2019-03-27T06:39:09.411Z,7.52
2019-03-27T06:40:09.382Z,7.58
2019-03-27T06:41:09.352Z,7.52
2019-03-27T06:42:09.323Z,7.50
2019-03-27T06:43:09.293Z,7.55
2019-03-27T06:44:09.266Z,7.50
2019-03-27T06:45:09.236Z,7.57
2019-03-27T06:46:09.206Z,7.58
2019-03-27T06:47:09.193Z,7.64
2019-03-27T06:48:09.149Z,7.55
2019-03-27T06:49:09.120Z,7.58
2019-03-27T06:50:09.095Z,7.68
2019-03-27T06:51:09.066Z,7.67
2019-03-27T06:52:09.034Z,7.60
2019-03-27T06:53:09.005Z,7.61
2019-03-27T06:54:08.976Z,7.61
2019-03-27T06:55:08.949Z,7.77
2019-03-27T06:56:08.919Z,7.74
2019-03-27T06:57:08.890Z,7.64
2019-03-27T06:58:08.863Z,7.63
2019-03-27T06:59:08.831Z,7.60
2019-03-27T07:00:08.805Z,7.60
2019-03-27T07:01:08.776Z,7.69
2019-03-27T07:02:08.746Z,7.63
2019-03-27T07:03:08.716Z,7.68
2019-03-27T07:04:10.671Z,7.68
2019-03-27T07:05:08.662Z,7.74
2019-03-27T07:06:08.701Z,7.67
2019-03-27T07:07:08.601Z,7.77
2019-03-27T07:08:08.573Z,7.79
2019-03-27T07:09:08.545Z,7.87
2019-03-27T07:10:08.520Z,7.77
2019-03-27T07:11:08.487Z,7.80
2019-03-27T07:12:20.410Z,7.79
2019-03-27T07:13:08.437Z,7.86
2019-03-27T07:14:08.403Z,7.87
2019-03-27T07:15:08.373Z,7.93
2019-03-27T07:16:08.343Z,7.98
2019-03-27T07:17:08.316Z,7.95
2019-03-27T07:18:08.294Z,8.10
2019-03-27T07:19:08.260Z,8.12
2019-03-27T07:20:08.234Z,8.12
2019-03-27T07:21:08.209Z,8.26
2019-03-27T07:22:08.174Z,8.40
2019-03-27T07:23:08.146Z,8.38
2019-03-27T07:24:08.118Z,8.37
2019-03-27T07:25:08.090Z,8.44
2019-03-27T07:26:08.064Z,8.43
2019-03-27T07:27:08.039Z,8.43
2019-03-27T07:28:08.004Z,8.48
2019-03-27T07:29:07.978Z,8.50
2019-03-27T07:30:08.068Z,8.45
2019-03-27T07:31:07.921Z,8.44
2019-03-27T07:32:07.894Z,8.40
2019-03-27T07:33:07.867Z,8.44
2019-03-27T07:34:07.838Z,8.44
2019-03-27T07:35:07.810Z,8.50
2019-03-27T07:36:07.782Z,8.63
2019-03-27T07:37:07.755Z,8.74
2019-03-27T07:38:07.786Z,8.62
2019-03-27T07:39:11.144Z,8.65
2019-03-27T07:40:07.671Z,8.62
2019-03-27T07:41:07.648Z,8.59
2019-03-27T07:42:07.614Z,8.79
2019-03-27T07:43:07.589Z,8.77
2019-03-27T07:44:07.559Z,8.79
2019-03-27T07:45:07.532Z,8.80
2019-03-27T07:46:07.503Z,8.81
2019-03-27T07:47:07.474Z,8.76
2019-03-27T07:48:07.449Z,8.89
2019-03-27T07:49:07.420Z,8.94
2019-03-27T07:50:07.392Z,8.73
2019-03-27T07:51:07.364Z,8.79
2019-03-27T07:52:07.337Z,8.70
2019-03-27T07:53:07.309Z,8.77
2019-03-27T07:54:07.282Z,8.76
2019-03-27T07:55:18.688Z,8.84
2019-03-27T07:56:07.226Z,8.98
2019-03-27T07:57:07.197Z,8.91
2019-03-27T07:58:07.169Z,9.13
2019-03-27T07:59:07.141Z,9.17
2019-03-27T08:00:07.115Z,9.18
2019-03-27T08:01:07.088Z,9.18
2019-03-27T08:02:07.060Z,9.23
2019-03-27T08:03:07.031Z,9.18
2019-03-27T08:04:07.004Z,9.26
2019-03-27T08:05:06.978Z,9.20
2019-03-27T08:06:06.950Z,9.02
2019-03-27T08:07:06.922Z,9.11
2019-03-27T08:08:06.898Z,9.04
2019-03-27T08:09:06.867Z,9.18
2019-03-27T08:10:06.839Z,9.10
2019-03-27T08:11:06.812Z,9.10
2019-03-27T08:12:06.797Z,9.05
2019-03-27T08:13:06.774Z,8.92
2019-03-27T08:14:06.732Z,8.98
2019-03-27T08:15:06.703Z,8.98
2019-03-27T08:16:06.675Z,9.01
2019-03-27T08:17:06.648Z,9.04
2019-03-27T08:18:06.622Z,9.08
2019-03-27T08:19:08.018Z,8.98
2019-03-27T08:20:06.569Z,8.99
2019-03-27T08:21:06.540Z,9.01
2019-03-27T08:22:06.512Z,8.92
2019-03-27T08:23:06.484Z,8.95
2019-03-27T08:24:06.459Z,8.81
2019-03-27T08:25:06.429Z,8.89
2019-03-27T08:26:06.402Z,8.98
2019-03-27T08:27:06.374Z,8.81
2019-03-27T08:28:06.349Z,8.89
2019-03-27T08:29:06.319Z,8.98
2019-03-27T08:30:06.292Z,9.04
2019-03-27T08:31:06.266Z,9.11
2019-03-27T08:32:06.237Z,9.21
2019-03-27T08:33:06.211Z,9.23
2019-03-27T08:34:06.183Z,9.20
2019-03-27T08:35:06.157Z,9.14
2019-03-27T08:36:06.130Z,9.23
2019-03-27T08:37:06.103Z,9.31
2019-03-27T08:38:06.076Z,9.40
2019-03-27T08:39:06.047Z,9.47
2019-03-27T08:40:06.020Z,9.50
2019-03-27T08:41:05.996Z,9.57
2019-03-27T08:42:05.965Z,9.64
2019-03-27T08:43:05.938Z,9.60
2019-03-27T08:44:05.916Z,9.72
2019-03-27T08:45:05.885Z,9.71
2019-03-27T08:46:05.860Z,9.75
2019-03-27T08:47:05.832Z,9.78
2019-03-27T08:48:05.803Z,9.71
2019-03-27T08:49:05.778Z,9.68
2019-03-27T08:50:05.752Z,9.56
2019-03-27T08:51:05.723Z,9.65
2019-03-27T08:52:05.698Z,9.84
2019-03-27T08:53:05.670Z,10.05
2019-03-27T08:54:05.643Z,10.32
2019-03-27T08:55:05.616Z,10.25
2019-03-27T08:56:05.590Z,10.51
2019-03-27T08:57:05.564Z,10.34
2019-03-27T08:58:05.537Z,10.60
2019-03-27T08:59:05.509Z,10.32
2019-03-27T09:00:05.484Z,10.18
2019-03-27T09:01:05.457Z,10.23
2019-03-27T09:02:05.434Z,9.81
2019-03-27T09:03:05.409Z,9.66
2019-03-27T09:04:05.379Z,9.84
2019-03-27T09:05:05.353Z,10.07
2019-03-27T09:06:05.327Z,10.26
2019-03-27T09:07:05.309Z,10.60
2019-03-27T09:08:05.274Z,10.48
2019-03-27T09:09:05.248Z,10.26
2019-03-27T09:10:05.224Z,10.23
2019-03-27T09:11:05.197Z,9.99
2019-03-27T09:12:05.170Z,10.04
2019-03-27T09:13:05.145Z,10.08
2019-03-27T09:14:05.118Z,10.26
2019-03-27T09:15:05.091Z,10.66
2019-03-27T09:16:05.066Z,10.86
2019-03-27T09:17:05.041Z,10.76
2019-03-27T09:18:05.016Z,10.70
2019-03-27T09:19:04.988Z,10.67
2019-03-27T09:20:04.966Z,10.63
2019-03-27T09:21:04.938Z,10.84
2019-03-27T09:22:04.913Z,10.67
2019-03-27T09:23:04.886Z,10.86
2019-03-27T09:24:04.859Z,11.03
2019-03-27T09:25:04.834Z,11.15
2019-03-27T09:26:04.810Z,10.92
2019-03-27T09:27:04.784Z,11.22
2019-03-27T09:28:04.759Z,11.49
2019-03-27T09:29:04.735Z,11.25
2019-03-27T09:30:04.709Z,11.18
2019-03-27T09:31:04.685Z,11.07
2019-03-27T09:32:04.658Z,10.97
2019-03-27T09:33:04.633Z,11.03
2019-03-27T09:34:04.607Z,11.02
2019-03-27T09:35:04.582Z,11.10
2019-03-27T09:36:04.602Z,11.04
2019-03-27T09:37:04.532Z,11.18
2019-03-27T09:38:04.506Z,11.17
2019-03-27T09:39:04.481Z,11.15
2019-03-27T09:40:04.455Z,11.21
2019-03-27T09:41:04.431Z,11.02
2019-03-27T09:42:04.406Z,10.99
2019-03-27T09:43:04.381Z,11.22
2019-03-27T09:44:04.356Z,11.54
2019-03-27T09:45:04.331Z,11.72
2019-03-27T09:46:04.304Z,11.82
2019-03-27T09:47:04.278Z,11.82
2019-03-27T09:48:04.255Z,11.86
2019-03-27T09:49:04.229Z,11.28
2019-03-27T09:50:04.202Z,11.17
2019-03-27T09:51:04.178Z,11.17
2019-03-27T09:52:04.154Z,11.18
2019-03-27T09:53:04.127Z,11.18
2019-03-27T09:54:04.102Z,11.19
2019-03-27T09:55:04.077Z,11.11
2019-03-27T09:56:18.081Z,11.11
2019-03-27T09:57:04.026Z,11.21
2019-03-27T09:58:04.005Z,11.21
2019-03-27T09:59:06.020Z,11.22
2019-03-27T10:00:03.952Z,11.29
2019-03-27T10:01:03.927Z,11.28
2019-03-27T10:02:03.898Z,11.28
2019-03-27T10:03:03.874Z,11.36
2019-03-27T10:04:03.845Z,11.11
2019-03-27T10:05:03.820Z,10.89
2019-03-27T10:06:03.802Z,10.86
2019-03-27T10:07:03.768Z,11.00
2019-03-27T10:08:03.748Z,11.11
2019-03-27T10:09:03.719Z,11.21
2019-03-27T10:10:03.694Z,11.22
2019-03-27T10:11:03.671Z,11.44
2019-03-27T10:12:03.643Z,11.62
2019-03-27T10:13:03.616Z,11.42
2019-03-27T10:14:03.592Z,11.44
2019-03-27T10:15:03.565Z,11.42
2019-03-27T10:16:03.541Z,11.47
2019-03-27T10:17:03.515Z,11.58
2019-03-27T10:18:03.490Z,11.55
2019-03-27T10:19:03.467Z,11.58
2019-03-27T10:20:04.356Z,11.76
2019-03-27T10:21:03.412Z,11.90
2019-03-27T10:22:03.388Z,11.98
2019-03-27T10:23:03.367Z,12.21
2019-03-27T10:24:03.342Z,12.45
2019-03-27T10:25:03.312Z,12.28
2019-03-27T10:26:03.289Z,12.20
2019-03-27T10:27:03.262Z,12.31
2019-03-27T10:28:03.237Z,12.35
2019-03-27T10:29:03.211Z,12.53
2019-03-27T10:30:03.188Z,12.71
2019-03-27T10:31:03.160Z,12.82
2019-03-27T10:32:03.139Z,12.83
2019-03-27T10:33:03.111Z,12.74
2019-03-27T10:34:03.089Z,12.75
2019-03-27T10:35:03.060Z,12.85
2019-03-27T10:36:03.037Z,12.86
2019-03-27T10:37:03.013Z,12.92
2019-03-27T10:38:02.987Z,13.05
2019-03-27T10:39:02.961Z,13.26
2019-03-27T10:40:02.942Z,13.30
2019-03-27T10:41:02.913Z,13.64
2019-03-27T10:42:02.889Z,13.70
2019-03-27T10:43:02.862Z,13.84
2019-03-27T10:44:02.839Z,13.69
2019-03-27T10:45:02.814Z,13.64
2019-03-27T10:46:02.790Z,13.30
2019-03-27T10:47:02.767Z,13.19
2019-03-27T10:48:02.742Z,13.28
2019-03-27T10:49:02.718Z,13.38
2019-03-27T10:50:16.651Z,13.25
2019-03-27T10:51:02.668Z,13.14
2019-03-27T10:52:02.644Z,13.19
2019-03-27T10:53:02.623Z,13.25
2019-03-27T10:54:02.598Z,13.33
2019-03-27T10:55:02.573Z,13.41
2019-03-27T10:56:02.550Z,13.45
2019-03-27T10:57:02.524Z,13.49
2019-03-27T10:58:02.573Z,13.46
2019-03-27T10:59:02.479Z,12.95
2019-03-27T11:00:02.455Z,12.89
2019-03-27T11:01:02.432Z,13.22
2019-03-27T11:02:02.405Z,13.36
2019-03-27T11:03:02.384Z,13.30
2019-03-27T11:04:02.356Z,13.42
2019-03-27T11:05:02.337Z,13.44
2019-03-27T11:06:02.312Z,13.41
2019-03-27T11:07:02.294Z,13.36
2019-03-27T11:08:02.265Z,13.42
2019-03-27T11:09:02.237Z,13.42
2019-03-27T11:10:02.216Z,13.25
2019-03-27T11:11:02.194Z,13.07
2019-03-27T11:12:02.165Z,13.04
2019-03-27T11:13:02.143Z,12.92
2019-03-27T11:14:02.119Z,13.12
2019-03-27T11:15:02.097Z,13.32
2019-03-27T11:16:02.070Z,13.10
2019-03-27T11:17:02.048Z,13.08
2019-03-27T11:18:02.024Z,13.08
2019-03-27T11:19:01.998Z,13.22
2019-03-27T11:20:01.973Z,13.05
2019-03-27T11:21:01.949Z,12.96
2019-03-27T11:22:01.926Z,12.95
2019-03-27T11:23:01.900Z,13.08
2019-03-27T11:24:01.876Z,13.29
2019-03-27T11:25:01.865Z,13.12
2019-03-27T11:26:01.829Z,13.26
2019-03-27T11:27:01.822Z,13.42
2019-03-27T11:28:01.780Z,13.39
2019-03-27T11:29:01.757Z,13.52
2019-03-27T11:30:01.734Z,13.71
2019-03-27T11:31:01.709Z,13.67
2019-03-27T11:32:01.685Z,13.63
2019-03-27T11:33:01.661Z,13.67
2019-03-27T11:34:01.637Z,13.78
2019-03-27T11:35:01.612Z,13.79
2019-03-27T11:36:01.588Z,14.03
2019-03-27T11:37:01.564Z,14.21
2019-03-27T11:38:01.541Z,14.60
2019-03-27T11:39:01.516Z,14.84
2019-03-27T11:40:01.493Z,14.39
2019-03-27T11:41:01.470Z,14.17
2019-03-27T11:42:01.514Z,14.17
2019-03-27T11:43:01.423Z,14.27
2019-03-27T11:44:01.404Z,13.89
2019-03-27T11:45:01.379Z,14.02
2019-03-27T11:46:01.352Z,14.35
2019-03-27T11:47:01.328Z,14.73
2019-03-27T11:48:01.306Z,14.81
2019-03-27T11:49:01.282Z,15.11
2019-03-27T11:50:01.260Z,15.65
2019-03-27T11:51:01.236Z,15.64
2019-03-27T11:52:01.211Z,15.75
2019-03-27T11:53:01.189Z,15.16
2019-03-27T11:54:01.167Z,15.34
2019-03-27T11:55:01.143Z,15.17
2019-03-27T11:56:03.372Z,14.84
2019-03-27T11:57:01.100Z,14.75
2019-03-27T11:58:01.075Z,14.84
2019-03-27T11:59:01.048Z,14.83
2019-03-27T12:00:01.025Z,14.20
2019-03-27T12:01:01.004Z,14.33
2019-03-27T12:02:00.979Z,14.68
2019-03-27T12:03:00.956Z,15.31
2019-03-27T12:04:00.932Z,15.69
2019-03-27T12:05:00.910Z,15.67
2019-03-27T12:06:00.931Z,15.68
2019-03-27T12:07:00.865Z,15.84
2019-03-27T12:08:00.840Z,16.05
2019-03-27T12:09:00.817Z,16.15
2019-03-27T12:10:00.795Z,16.43
2019-03-27T12:11:00.773Z,16.67
2019-03-27T12:12:00.748Z,16.63
2019-03-27T12:13:00.725Z,16.07
2019-03-27T12:14:00.702Z,15.93
2019-03-27T12:15:00.680Z,15.87
2019-03-27T12:16:00.666Z,15.76
2019-03-27T12:17:00.632Z,15.14
2019-03-27T12:18:00.611Z,15.03
2019-03-27T12:19:00.586Z,15.07
2019-03-27T12:20:00.562Z,15.44
2019-03-27T12:21:00.539Z,15.56
2019-03-27T12:22:00.517Z,15.64
2019-03-27T12:23:00.493Z,15.80
2019-03-27T12:24:00.470Z,16.34
2019-03-27T12:25:00.523Z,16.41
2019-03-27T12:26:00.428Z,16.63
2019-03-27T12:27:00.401Z,16.50
2019-03-27T12:28:00.378Z,17.11
2019-03-27T12:29:00.355Z,17.11
2019-03-27T12:30:00.398Z,16.67
2019-03-27T12:31:00.307Z,17.11
2019-03-27T12:32:00.285Z,17.84
2019-03-27T12:33:00.265Z,17.41
2019-03-27T12:34:00.242Z,17.30
2019-03-27T12:35:00.336Z,16.86
2019-03-27T12:36:00.195Z,17.06
2019-03-27T12:37:00.174Z,16.38
2019-03-27T12:38:00.200Z,16.67
2019-03-27T12:39:00.125Z,16.76
2019-03-27T12:40:00.346Z,17.01
2019-03-27T12:41:00.081Z,17.62
2019-03-27T12:42:00.060Z,17.55
2019-03-27T12:43:00.035Z,17.59
2019-03-27T12:44:02.560Z,16.91
2019-03-27T12:45:01.767Z,16.63
2019-03-27T12:45:59.968Z,16.23
2019-03-27T12:46:59.946Z,15.96
2019-03-27T12:47:59.924Z,15.76
2019-03-27T12:48:59.903Z,15.62
2019-03-27T12:49:59.879Z,15.76
2019-03-27T12:51:12.229Z,15.80
2019-03-27T12:51:59.833Z,15.78
2019-03-27T12:52:59.811Z,15.62
2019-03-27T12:53:59.793Z,15.41
2019-03-27T12:54:59.766Z,15.11
2019-03-27T12:55:59.745Z,15.13
2019-03-27T12:56:59.722Z,14.98
2019-03-27T12:57:59.699Z,15.29
2019-03-27T12:58:59.676Z,15.75
2019-03-27T12:59:59.654Z,16.49
2019-03-27T13:00:59.633Z,16.76
2019-03-27T13:01:59.610Z,16.53
2019-03-27T13:02:59.598Z,16.17
2019-03-27T13:03:59.562Z,15.93
2019-03-27T13:04:59.544Z,15.68
2019-03-27T13:05:59.520Z,15.60
2019-03-27T13:06:59.495Z,16.01
2019-03-27T13:07:59.481Z,16.60
2019-03-27T13:08:59.451Z,16.94
2019-03-27T13:09:59.429Z,17.06