createdAt,value
2023-04-22T00:01:50.528Z,6.80
2023-04-22T00:06:55.965Z,6.76
2023-04-22T00:11:59.032Z,6.74
2023-04-22T00:17:04.468Z,6.92
2023-04-22T00:22:08.980Z,6.74
2023-04-22T00:27:11.893Z,6.61
2023-04-22T00:32:14.601Z,6.45
2023-04-22T00:37:18.829Z,6.33
2023-04-22T00:42:22.983Z,6.34
2023-04-22T00:47:27.921Z,6.22
2023-04-22T00:52:32.190Z,6.16
2023-04-22T00:57:35.914Z,6.04
2023-04-22T01:02:39.573Z,5.96
2023-04-22T01:07:43.787Z,5.91
2023-04-22T01:12:46.486Z,5.93
2023-04-22T01:18:10.012Z,6.02
2023-04-22T01:23:20.367Z,6.01
2023-04-22T01:28:24.829Z,6.05
2023-04-22T01:33:27.908Z,6.13
2023-04-22T01:38:33.570Z,6.10
2023-04-22T01:43:37.575Z,5.99
2023-04-22T01:48:42.029Z,5.88
2023-04-22T01:53:46.121Z,5.77
2023-04-22T01:58:50.602Z,5.74
2023-04-22T02:03:53.567Z,5.68
2023-04-22T02:08:57.707Z,5.70
2023-04-22T02:14:00.535Z,5.73
2023-04-22T02:19:03.328Z,5.71
2023-04-22T02:24:08.358Z,5.74
2023-04-22T02:29:11.128Z,5.78
2023-04-22T02:34:13.902Z,5.70
2023-04-22T02:39:18.974Z,5.68
2023-04-22T02:44:21.803Z,5.59
2023-04-22T02:49:24.504Z,5.63
2023-04-22T02:54:28.537Z,5.62
2023-04-22T02:59:32.864Z,5.66
2023-04-22T03:04:36.131Z,5.74
2023-04-22T03:09:40.899Z,5.84
2023-04-22T03:14:44.310Z,6.03
2023-04-22T03:19:47.070Z,6.21
2023-04-22T03:24:51.251Z,6.27
2023-04-22T03:29:54.012Z,6.31
2023-04-22T03:34:56.859Z,6.32
2023-04-22T03:40:00.963Z,6.41
2023-04-22T03:45:03.867Z,6.40
2023-04-22T03:50:08.315Z,6.53
2023-04-22T03:55:12.489Z,6.63
2023-04-22T04:00:17.642Z,6.76
2023-04-22T04:05:20.756Z,6.81
2023-04-22T04:10:25.159Z,7.00
2023-04-22T04:15:27.942Z,7.10
2023-04-22T04:20:30.799Z,7.19
2023-04-22T04:25:38.554Z,7.24
2023-04-22T04:30:42.387Z,7.35
2023-04-22T04:35:48.288Z,7.39
2023-04-22T04:40:53.745Z,7.36
2023-04-22T04:45:56.695Z,7.33
2023-04-22T04:51:00.174Z,7.36
2023-04-22T04:56:04.236Z,7.33
2023-04-22T05:01:07.354Z,7.36
2023-04-22T05:06:10.658Z,7.43
2023-04-22T05:11:14.742Z,7.47
2023-04-22T05:16:18.059Z,7.54
2023-04-22T05:21:20.896Z,7.63
2023-04-22T05:26:24.916Z,7.72
2023-04-22T05:31:46.669Z,7.81
2023-04-22T05:36:49.633Z,7.92
2023-04-22T05:41:54.830Z,8.00
2023-04-22T05:46:57.831Z,8.09
2023-04-22T05:52:00.606Z,8.25
2023-04-22T05:57:04.892Z,8.40
2023-04-22T06:02:08.272Z,8.47
2023-04-22T06:07:11.556Z,8.57
2023-04-22T06:12:16.619Z,8.65
2023-04-22T06:17:19.501Z,8.77
2023-04-22T06:22:22.478Z,8.82
2023-04-22T06:27:47.590Z,9.01
2023-04-22T06:32:50.451Z,9.16
2023-04-22T06:37:55.951Z,9.30
2023-04-22T06:43:00.536Z,9.45
2023-04-22T06:48:03.518Z,9.76
2023-04-22T06:53:06.253Z,10.07
2023-04-22T06:58:11.419Z,10.58
2023-04-22T07:03:14.780Z,11.07
2023-04-22T07:08:17.472Z,11.72
2023-04-22T07:13:22.532Z,12.23
2023-04-22T07:18:27.401Z,13.30
2023-04-22T07:23:52.993Z,15.42
2023-04-22T07:28:57.500Z,17.12
2023-04-22T07:34:00.750Z,18.77
2023-04-22T07:45:30.674Z,20.44
2023-04-22T07:50:33.464Z,20.96
2023-04-22T07:55:36.151Z,21.07
2023-04-22T08:00:40.205Z,21.82
2023-04-22T08:05:42.915Z,21.38
2023-04-22T08:10:46.645Z,21.58
2023-04-22T08:15:50.923Z,20.60
2023-04-22T08:20:53.645Z,20.65
2023-04-22T08:25:57.711Z,21.23
2023-04-22T08:31:04.148Z,21.80
2023-04-22T08:36:08.617Z,21.95
2023-04-22T08:41:34.878Z,21.97
2023-04-22T08:46:42.592Z,21.39
2023-04-22T08:51:46.623Z,21.66
2023-04-22T08:56:52.243Z,20.13
2023-04-22T09:01:58.404Z,21.02
2023-04-22T09:07:03.379Z,20.51
2023-04-22T09:12:08.964Z,20.14
2023-04-22T09:17:16.518Z,20.89
2023-04-22T09:22:19.372Z,21.23
2023-04-22T09:27:26.068Z,21.98
2023-04-22T09:32:30.412Z,21.28
2023-04-22T09:37:42.781Z,21.24
2023-04-22T09:42:54.537Z,20.58
2023-04-22T09:48:02.771Z,22.00
2023-04-22T09:53:07.924Z,23.27
2023-04-22T09:58:12.385Z,23.36
2023-04-22T10:03:17.853Z,22.85
2023-04-22T10:08:20.804Z,22.67
2023-04-22T10:13:23.791Z,22.99
2023-04-22T10:18:32.968Z,23.44
2023-04-22T10:23:35.972Z,23.64
2023-04-22T10:28:45.918Z,22.88
2023-04-22T10:33:50.142Z,22.60
2023-04-22T10:39:17.063Z,22.58
2023-04-22T10:44:21.158Z,23.22
2023-04-22T10:49:26.416Z,22.12
2023-04-22T11:00:53.185Z,23.17
2023-04-22T11:06:17.812Z,23.61
2023-04-22T11:11:22.968Z,23.74
2023-04-22T11:16:25.973Z,23.33
2023-04-22T11:21:32.602Z,23.30
2023-04-22T11:26:36.283Z,23.26
2023-04-22T11:31:41.668Z,23.98
2023-04-22T11:36:47.097Z,23.63
2023-04-22T11:41:51.784Z,23.55
2023-04-22T11:46:57.912Z,24.47
2023-04-22T11:52:04.599Z,23.80
2023-04-22T11:57:09.462Z,24.48
2023-04-22T12:02:12.997Z,23.48
2023-04-22T12:07:17.882Z,22.17
2023-04-22T12:12:25.699Z,22.76
2023-04-22T12:17:28.724Z,23.32
2023-04-22T12:22:35.326Z,23.13
2023-04-22T12:27:38.256Z,23.19
2023-04-22T12:33:02.033Z,23.26
2023-04-22T12:38:06.401Z,22.70
2023-04-22T12:43:09.187Z,21.53
2023-04-22T12:48:12.121Z,21.10
2023-04-22T12:53:16.704Z,21.35
2023-04-22T12:58:20.927Z,21.09
2023-04-22T13:03:25.899Z,20.80
2023-04-22T13:08:30.893Z,20.57
2023-04-22T13:13:33.674Z,20.67
2023-04-22T13:18:36.366Z,20.91
2023-04-22T13:23:40.707Z,21.41
2023-04-22T13:28:43.473Z,21.86
2023-04-22T13:33:47.444Z,21.79
2023-04-22T13:39:10.908Z,20.71
2023-04-22T13:44:14.080Z,20.72
2023-04-22T13:49:19.121Z,20.59
2023-04-22T13:54:26.076Z,20.76
2023-04-22T13:59:28.786Z,20.90
2023-04-22T14:04:31.558Z,20.88
2023-04-22T14:09:36.614Z,20.87
2023-04-22T14:14:39.654Z,20.78
2023-04-22T14:19:44.988Z,20.24
2023-04-22T14:24:50.256Z,20.12
2023-04-22T14:29:53.291Z,19.90
2023-04-22T14:34:56.167Z,19.33
2023-04-22T14:40:01.585Z,18.16
2023-04-22T14:51:31.600Z,16.32
2023-04-22T14:56:37.268Z,15.77
2023-04-22T15:01:43.184Z,15.50
2023-04-22T15:06:48.365Z,15.43
2023-04-22T15:11:54.780Z,15.17
2023-04-22T15:16:59.204Z,15.17
2023-04-22T15:22:01.966Z,15.23
2023-04-22T15:27:07.864Z,15.37
2023-04-22T15:32:12.241Z,15.53
2023-04-22T15:37:15.834Z,15.64
2023-04-22T15:42:20.048Z,15.73
2023-04-22T15:47:23.404Z,15.58
2023-04-22T15:52:26.145Z,15.53
2023-04-22T15:57:34.391Z,15.28
2023-04-22T16:02:37.906Z,15.11
2023-04-22T16:07:40.814Z,15.04
2023-04-22T16:12:45.346Z,14.92
2023-04-22T16:17:48.146Z,14.76
2023-04-22T16:22:52.046Z,14.63
2023-04-22T16:27:56.400Z,14.43
2023-04-22T16:32:59.213Z,14.19
2023-04-22T16:38:28.905Z,13.97
2023-04-22T16:43:33.978Z,13.81
2023-04-22T16:48:39.967Z,13.78
2023-04-22T16:53:42.757Z,13.74
2023-04-22T16:58:46.981Z,13.67
2023-04-22T17:03:49.798Z,13.67
2023-04-22T17:08:52.814Z,13.67
2023-04-22T17:13:57.040Z,13.62
2023-04-22T17:19:01.333Z,13.59
2023-04-22T17:24:05.735Z,13.57
2023-04-22T17:29:10.099Z,13.57
2023-04-22T17:34:14.152Z,13.57
2023-04-22T17:39:17.008Z,13.57
2023-04-22T17:44:21.325Z,13.53
2023-04-22T17:49:24.404Z,13.56
2023-04-22T17:54:27.239Z,13.53
2023-04-22T17:59:31.684Z,13.55
2023-04-22T18:04:34.522Z,13.41
2023-04-22T18:09:38.405Z,13.38
2023-04-22T18:14:43.249Z,13.40
2023-04-22T18:19:46.104Z,13.26
2023-04-22T18:24:49.057Z,13.35
2023-04-22T18:29:56.507Z,13.10
2023-04-22T18:34:59.868Z,12.69
2023-04-22T18:40:06.409Z,11.83
2023-04-22T18:45:11.341Z,11.24
2023-04-22T18:50:14.216Z,11.03
2023-04-22T18:55:17.795Z,10.83
2023-04-22T19:00:21.768Z,10.67
2023-04-22T19:05:24.434Z,10.56
2023-04-22T19:10:27.800Z,10.43
2023-04-22T19:15:31.976Z,10.43
2023-04-22T19:20:34.717Z,10.36
2023-04-22T19:25:37.851Z,10.37
2023-04-22T19:30:42.097Z,10.32
2023-04-22T19:35:44.775Z,10.28
2023-04-22T19:40:47.515Z,10.23
2023-04-22T19:45:51.973Z,10.19
2023-04-22T19:50:54.696Z,10.19
2023-04-22T19:55:58.183Z,10.13
2023-04-22T20:01:02.566Z,10.10
2023-04-22T20:06:06.174Z,10.07
2023-04-22T20:11:09.876Z,10.12
2023-04-22T20:16:14.436Z,10.10
2023-04-22T20:21:17.419Z,10.04
2023-04-22T20:26:20.793Z,9.98
2023-04-22T20:31:25.243Z,9.98
2023-04-22T20:36:28.055Z,9.96
2023-04-22T20:41:31.463Z,9.93
2023-04-22T20:46:35.623Z,9.83
2023-04-22T20:51:38.516Z,9.77
2023-04-22T20:56:41.150Z,9.69
2023-04-22T21:01:46.760Z,9.40
2023-04-22T21:06:51.142Z,9.14
2023-04-22T21:11:54.687Z,9.01
2023-04-22T21:17:04.067Z,8.97
2023-04-22T21:22:07.102Z,8.80
2023-04-22T21:27:09.877Z,8.67
2023-04-22T21:32:14.087Z,8.53
2023-04-22T21:37:17.006Z,8.41
2023-04-22T21:42:19.581Z,8.24
2023-04-22T21:47:23.504Z,8.12
2023-04-22T21:52:26.846Z,8.10
2023-04-22T21:57:30.185Z,7.94
2023-04-22T22:02:34.315Z,7.81
2023-04-22T22:07:38.452Z,7.75
2023-04-22T22:12:41.764Z,7.68
2023-04-22T22:17:46.194Z,7.55
2023-04-22T22:22:49.049Z,7.36
2023-04-22T22:27:53.717Z,7.30
2023-04-22T22:32:58.700Z,7.23
2023-04-22T22:38:01.327Z,7.13
2023-04-22T22:43:03.955Z,7.03
2023-04-22T22:48:09.292Z,6.96
2023-04-22T22:53:12.040Z,7.05
2023-04-22T22:58:14.820Z,7.19
2023-04-22T23:03:19.840Z,7.22
2023-04-22T23:08:22.967Z,7.22
2023-04-22T23:13:25.809Z,7.27
2023-04-22T23:18:30.777Z,7.37
2023-04-22T23:23:34.050Z,7.39
2023-04-22T23:28:37.238Z,7.39
2023-04-22T23:33:42.921Z,7.38
2023-04-22T23:38:45.931Z,7.41
2023-04-22T23:43:48.573Z,7.36
2023-04-22T23:48:52.840Z,7.37
2023-04-22T23:53:55.453Z,7.35
2023-04-22T23:58:58.760Z,7.38
