createdAt,value
2017-10-15T00:01:13.939Z,99.90
2017-10-15T00:03:40.269Z,99.90
2017-10-15T00:06:06.610Z,99.90
2017-10-15T00:08:32.934Z,99.90
2017-10-15T00:10:59.251Z,99.90
2017-10-15T00:13:25.563Z,99.90
2017-10-15T00:15:51.875Z,99.90
2017-10-15T00:18:18.927Z,99.90
2017-10-15T00:20:47.056Z,99.90
2017-10-15T00:23:13.380Z,99.90
2017-10-15T00:25:39.708Z,99.90
2017-10-15T00:28:07.217Z,99.90
2017-10-15T00:30:34.926Z,99.90
2017-10-15T00:33:01.244Z,99.90
2017-10-15T00:35:27.566Z,99.90
2017-10-15T00:37:53.882Z,99.90
2017-10-15T00:40:21.189Z,99.90
2017-10-15T00:42:47.606Z,99.90
2017-10-15T00:45:13.970Z,99.90
2017-10-15T00:47:40.295Z,99.90
2017-10-15T00:50:06.666Z,99.90
2017-10-15T00:52:32.986Z,99.90
2017-10-15T00:54:59.355Z,99.90
2017-10-15T00:57:25.737Z,99.90
2017-10-15T00:59:52.847Z,99.90
2017-10-15T01:02:19.212Z,99.90
2017-10-15T01:04:46.278Z,99.90
2017-10-15T01:07:12.631Z,99.90
2017-10-15T01:09:39.021Z,99.90
2017-10-15T01:12:06.103Z,99.90
2017-10-15T01:14:32.563Z,99.90
2017-10-15T01:16:58.891Z,99.90
2017-10-15T01:19:26.242Z,99.90
2017-10-15T01:21:52.583Z,99.90
2017-10-15T01:24:18.943Z,99.90
2017-10-15T01:26:46.051Z,99.90
2017-10-15T01:29:12.407Z,99.90
2017-10-15T01:31:38.802Z,99.90
2017-10-15T01:34:05.142Z,99.90
2017-10-15T01:36:31.507Z,99.90
2017-10-15T01:38:57.885Z,99.90
2017-10-15T01:41:24.286Z,99.90
2017-10-15T01:43:51.383Z,99.90
2017-10-15T01:46:18.751Z,99.90
2017-10-15T01:48:45.096Z,99.90
2017-10-15T01:51:11.446Z,99.90
2017-10-15T01:53:38.535Z,99.90
2017-10-15T01:56:04.895Z,99.90
2017-10-15T01:58:31.242Z,99.90
2017-10-15T02:00:57.603Z,99.90
2017-10-15T02:03:23.931Z,99.90
2017-10-15T02:05:51.019Z,99.90
2017-10-15T02:08:17.346Z,99.90
2017-10-15T02:10:44.014Z,99.90
2017-10-15T02:13:10.351Z,99.90
2017-10-15T02:15:36.675Z,99.90
2017-10-15T02:18:03.098Z,99.90
2017-10-15T02:20:29.489Z,99.90
2017-10-15T02:22:56.578Z,99.90
2017-10-15T02:25:23.719Z,99.90
2017-10-15T02:27:50.030Z,99.90
2017-10-15T02:30:16.343Z,99.90
2017-10-15T02:32:42.666Z,99.90
2017-10-15T02:35:09.022Z,99.90
2017-10-15T02:37:35.356Z,99.90
2017-10-15T02:40:01.698Z,99.90
2017-10-15T02:42:28.014Z,99.90
2017-10-15T02:44:54.379Z,99.90
2017-10-15T02:47:20.758Z,99.90
2017-10-15T02:49:47.118Z,99.90
2017-10-15T02:52:13.475Z,99.90
2017-10-15T02:54:39.794Z,99.90
2017-10-15T02:57:06.188Z,99.90
2017-10-15T02:59:32.507Z,99.90
2017-10-15T03:01:58.822Z,99.90
2017-10-15T03:04:25.883Z,99.90
2017-10-15T03:06:52.219Z,99.90
2017-10-15T03:09:18.535Z,99.90
2017-10-15T03:11:44.875Z,99.90
2017-10-15T03:14:11.203Z,99.90
2017-10-15T03:16:37.538Z,99.90
2017-10-15T03:19:03.851Z,99.90
2017-10-15T03:21:30.159Z,99.90
2017-10-15T03:23:56.483Z,99.90
2017-10-15T03:26:23.799Z,99.90
2017-10-15T03:28:50.214Z,99.90
2017-10-15T03:31:16.519Z,99.90
2017-10-15T03:33:43.570Z,99.90
2017-10-15T03:36:09.886Z,99.90
2017-10-15T03:38:36.941Z,99.90
2017-10-15T03:41:04.003Z,99.90
2017-10-15T03:43:30.338Z,99.90
2017-10-15T03:45:56.671Z,99.90
2017-10-15T03:48:23.022Z,99.90
2017-10-15T03:50:49.390Z,99.90
2017-10-15T03:53:15.703Z,99.90
2017-10-15T03:55:42.036Z,99.90
2017-10-15T03:58:08.394Z,99.90
2017-10-15T04:00:35.458Z,99.90
2017-10-15T04:03:01.785Z,99.90
2017-10-15T04:05:28.136Z,99.90
2017-10-15T04:07:54.479Z,99.90
2017-10-15T04:10:20.782Z,99.90
2017-10-15T04:12:47.094Z,99.90
2017-10-15T04:15:14.195Z,99.90
2017-10-15T04:17:40.571Z,99.90
2017-10-15T04:20:07.669Z,99.90
2017-10-15T04:22:34.018Z,99.90
2017-10-15T04:25:00.368Z,99.90
2017-10-15T04:27:26.706Z,99.90
2017-10-15T04:29:53.753Z,99.90
2017-10-15T04:32:20.797Z,99.90
2017-10-15T04:34:47.857Z,99.90
2017-10-15T04:37:14.907Z,99.90
2017-10-15T04:39:41.975Z,99.90
2017-10-15T04:42:09.010Z,99.90
2017-10-15T04:44:35.350Z,99.90
2017-10-15T04:47:01.676Z,99.90
2017-10-15T04:49:27.999Z,99.90
2017-10-15T04:51:54.318Z,99.90
2017-10-15T04:54:21.371Z,99.90
2017-10-15T04:56:47.676Z,99.90
2017-10-15T04:59:14.021Z,99.90
2017-10-15T05:01:41.082Z,99.90
2017-10-15T05:04:07.439Z,99.90
2017-10-15T05:06:33.765Z,99.90
2017-10-15T05:09:00.819Z,99.90
2017-10-15T05:11:27.138Z,99.90
2017-10-15T05:13:53.467Z,99.90
2017-10-15T05:16:20.763Z,99.90
2017-10-15T05:18:47.115Z,99.90
2017-10-15T05:21:14.199Z,99.90
2017-10-15T05:23:41.554Z,99.90
2017-10-15T05:26:08.660Z,99.90
2017-10-15T05:28:35.716Z,99.90
2017-10-15T05:31:02.774Z,99.90
2017-10-15T05:33:29.831Z,99.90
2017-10-15T05:35:56.166Z,99.90
2017-10-15T05:38:22.491Z,99.90
2017-10-15T05:40:48.814Z,99.90
2017-10-15T05:43:15.171Z,99.90
2017-10-15T05:45:41.486Z,99.90
2017-10-15T05:48:07.852Z,99.90
2017-10-15T05:50:34.274Z,99.90
2017-10-15T05:53:00.607Z,99.90
2017-10-15T05:55:26.950Z,99.90
2017-10-15T05:57:54.142Z,99.90
2017-10-15T06:00:21.223Z,99.90
2017-10-15T06:02:47.590Z,99.90
2017-10-15T06:05:13.958Z,99.90
2017-10-15T06:07:40.304Z,99.90
2017-10-15T06:10:06.696Z,99.90
2017-10-15T06:12:33.837Z,99.90
2017-10-15T06:15:00.179Z,99.90
2017-10-15T06:17:27.277Z,99.90
2017-10-15T06:19:53.629Z,99.90
2017-10-15T06:22:19.979Z,99.90
2017-10-15T06:24:46.344Z,99.90
2017-10-15T06:27:12.690Z,99.90
2017-10-15T06:29:39.046Z,99.90
2017-10-15T06:32:05.428Z,99.90
2017-10-15T06:34:31.762Z,99.90
2017-10-15T06:36:58.091Z,99.90
2017-10-15T06:39:25.424Z,99.90
2017-10-15T06:41:52.522Z,99.90
2017-10-15T06:44:18.859Z,99.90
2017-10-15T06:46:45.174Z,99.90
2017-10-15T06:49:11.511Z,99.90
2017-10-15T06:51:37.891Z,99.90
2017-10-15T06:54:04.215Z,99.90
2017-10-15T06:56:30.566Z,99.90
2017-10-15T06:58:58.651Z,99.90
2017-10-15T07:01:25.001Z,99.90
2017-10-15T07:03:51.390Z,99.90
2017-10-15T07:06:18.459Z,99.90
2017-10-15T07:08:44.815Z,99.90
2017-10-15T07:11:11.917Z,99.90
2017-10-15T07:13:38.995Z,99.90
2017-10-15T07:16:05.308Z,99.90
2017-10-15T07:18:32.365Z,99.90
2017-10-15T07:20:58.727Z,99.90
2017-10-15T07:23:25.050Z,99.90
2017-10-15T07:25:52.404Z,99.90
2017-10-15T07:28:18.734Z,99.90
2017-10-15T07:30:45.110Z,99.90
2017-10-15T07:33:12.370Z,99.90
2017-10-15T07:35:40.431Z,99.90
2017-10-15T07:38:06.755Z,99.90
2017-10-15T07:40:33.131Z,99.90
2017-10-15T07:42:59.450Z,99.90
2017-10-15T07:45:25.763Z,99.90
2017-10-15T07:47:52.810Z,99.90
2017-10-15T07:50:20.884Z,99.90
2017-10-15T07:52:47.993Z,99.90
2017-10-15T07:55:14.308Z,99.90
2017-10-15T07:57:40.687Z,99.90
2017-10-15T08:00:07.747Z,99.90
2017-10-15T08:02:34.808Z,99.90
2017-10-15T08:05:02.108Z,99.90
2017-10-15T08:07:28.424Z,99.90
2017-10-15T08:09:54.754Z,99.90
2017-10-15T08:12:21.093Z,99.90
2017-10-15T08:14:48.428Z,99.90
2017-10-15T08:17:14.747Z,99.90
2017-10-15T08:19:41.092Z,99.90
2017-10-15T08:22:07.426Z,99.90
2017-10-15T08:24:33.738Z,99.90
2017-10-15T08:27:00.064Z,99.90
2017-10-15T08:29:26.386Z,99.90
2017-10-15T08:31:52.695Z,99.90
2017-10-15T08:34:19.759Z,99.90
2017-10-15T08:36:46.087Z,99.90
2017-10-15T08:39:12.434Z,99.90
2017-10-15T08:41:38.773Z,99.90
2017-10-15T08:44:05.126Z,99.90
2017-10-15T08:46:31.442Z,99.90
2017-10-15T08:48:57.766Z,99.90
2017-10-15T08:51:24.100Z,99.90
2017-10-15T08:53:50.433Z,99.90
2017-10-15T08:56:16.776Z,99.90
2017-10-15T08:58:44.050Z,99.90
2017-10-15T09:01:10.398Z,99.90
2017-10-15T09:03:37.496Z,99.90
2017-10-15T09:06:04.699Z,99.90
2017-10-15T09:08:31.806Z,99.90
2017-10-15T09:10:59.126Z,99.90
2017-10-15T09:13:26.471Z,99.90
2017-10-15T09:15:53.682Z,99.90
2017-10-15T09:20:51.653Z,99.90
2017-10-15T09:23:18.032Z,99.90
2017-10-15T09:25:44.350Z,99.90
2017-10-15T09:28:11.423Z,99.90
2017-10-15T09:30:41.393Z,99.90
2017-10-15T09:33:09.255Z,99.90
2017-10-15T09:35:36.202Z,99.90
2017-10-15T09:38:03.332Z,99.90
2017-10-15T09:40:29.658Z,99.90
2017-10-15T09:42:55.987Z,99.90
2017-10-15T09:45:22.290Z,99.90
2017-10-15T09:47:48.614Z,99.90
2017-10-15T09:50:14.916Z,99.90
2017-10-15T09:52:41.975Z,99.90
2017-10-15T09:55:09.032Z,99.90
2017-10-15T09:57:35.386Z,99.90
2017-10-15T10:00:02.726Z,99.90
2017-10-15T10:02:29.076Z,99.90
2017-10-15T10:04:56.413Z,99.90
2017-10-15T10:07:22.726Z,99.90
2017-10-15T10:09:49.796Z,99.90
2017-10-15T10:12:16.159Z,99.90
2017-10-15T10:14:42.471Z,99.90
2017-10-15T10:17:08.788Z,99.90
2017-10-15T10:19:35.098Z,99.90
2017-10-15T10:22:01.438Z,99.90
2017-10-15T10:24:27.766Z,99.90
2017-10-15T10:26:54.108Z,99.90
2017-10-15T10:29:20.461Z,99.90
2017-10-15T10:31:46.776Z,99.90
2017-10-15T10:34:13.126Z,99.90
2017-10-15T10:36:39.463Z,99.90
2017-10-15T10:39:05.779Z,99.80
2017-10-15T10:41:32.112Z,99.90
2017-10-15T10:43:58.428Z,99.90
2017-10-15T10:46:24.762Z,99.60
2017-10-15T10:48:51.075Z,99.80
2017-10-15T10:51:17.419Z,99.90
2017-10-15T10:53:43.742Z,98.40
2017-10-15T10:56:10.050Z,97.50
2017-10-15T10:58:36.419Z,98.80
2017-10-15T11:01:02.743Z,99.70
2017-10-15T11:03:29.064Z,99.20
2017-10-15T11:05:57.139Z,99.30
2017-10-15T11:08:24.206Z,99.90
2017-10-15T11:10:50.523Z,99.90
2017-10-15T11:13:17.014Z,99.20
2017-10-15T11:15:45.086Z,99.80
2017-10-15T11:18:12.178Z,98.40
2017-10-15T11:20:38.530Z,98.40
2017-10-15T11:23:04.951Z,99.20
2017-10-15T11:25:31.327Z,98.60
2017-10-15T11:27:58.419Z,96.20
2017-10-15T11:30:24.752Z,96.20
2017-10-15T11:32:51.075Z,96.10
2017-10-15T11:35:17.403Z,96.20
2017-10-15T11:37:43.747Z,95.40
2017-10-15T11:40:10.061Z,95.70
2017-10-15T11:42:36.379Z,97.60
2017-10-15T11:45:02.710Z,95.20
2017-10-15T11:47:30.049Z,96.00
2017-10-15T11:49:56.373Z,96.70
2017-10-15T11:52:22.709Z,97.20
2017-10-15T11:54:49.046Z,95.60
2017-10-15T11:57:15.391Z,93.90
2017-10-15T11:59:42.635Z,96.60
2017-10-15T12:02:08.964Z,95.60
2017-10-15T12:04:35.410Z,95.20
2017-10-15T12:07:02.467Z,92.10
2017-10-15T12:09:29.810Z,92.10
2017-10-15T12:11:57.175Z,92.60
2017-10-15T12:14:23.499Z,93.60
2017-10-15T12:16:49.827Z,91.40
2017-10-15T12:19:16.158Z,91.30
2017-10-15T12:21:42.480Z,90.90
2017-10-15T12:24:08.799Z,91.90
2017-10-15T12:26:35.117Z,91.40
2017-10-15T12:29:01.447Z,90.90
2017-10-15T12:31:27.770Z,90.00
2017-10-15T12:33:54.834Z,81.20
2017-10-15T12:36:21.197Z,81.10
2017-10-15T12:38:47.562Z,77.10
2017-10-15T12:41:14.652Z,74.30
2017-10-15T12:43:40.992Z,74.20
2017-10-15T12:46:07.316Z,71.80
2017-10-15T12:48:33.966Z,70.60
2017-10-15T12:51:00.279Z,67.00
2017-10-15T12:53:26.591Z,64.50
2017-10-15T12:55:53.919Z,62.90
2017-10-15T12:58:20.255Z,61.90
2017-10-15T13:00:47.322Z,59.50
2017-10-15T13:03:13.696Z,59.50
2017-10-15T13:05:40.085Z,59.70
2017-10-15T13:08:06.442Z,58.50
2017-10-15T13:10:32.778Z,56.90
2017-10-15T13:12:59.082Z,55.20
2017-10-15T13:15:25.414Z,54.10
2017-10-15T13:17:51.734Z,54.10
2017-10-15T13:20:18.085Z,54.00
2017-10-15T13:22:44.450Z,52.90
2017-10-15T13:25:10.845Z,52.40
2017-10-15T13:27:37.221Z,52.70
2017-10-15T13:30:04.550Z,52.30
2017-10-15T13:32:30.886Z,52.40
2017-10-15T13:34:57.202Z,52.90
2017-10-15T13:37:23.540Z,52.60
2017-10-15T13:39:49.956Z,52.20
2017-10-15T13:42:16.292Z,53.00
2017-10-15T13:44:42.650Z,52.60
2017-10-15T13:47:08.958Z,52.30
2017-10-15T13:49:35.272Z,51.30
2017-10-15T13:52:01.586Z,53.00
2017-10-15T13:54:27.898Z,52.40
2017-10-15T13:56:54.947Z,49.90
2017-10-15T13:59:22.034Z,52.30
2017-10-15T14:01:49.121Z,51.20
2017-10-15T14:04:16.184Z,49.80
2017-10-15T14:06:43.319Z,48.40
2017-10-15T14:09:09.647Z,48.30
2017-10-15T14:11:35.984Z,49.70
2017-10-15T14:14:02.302Z,49.20
2017-10-15T14:16:28.623Z,48.80
2017-10-15T14:18:54.930Z,48.90
2017-10-15T14:21:21.244Z,51.30
2017-10-15T14:23:47.575Z,48.90
2017-10-15T14:26:13.897Z,50.10
2017-10-15T14:28:40.240Z,50.20
2017-10-15T14:31:06.551Z,50.50
2017-10-15T14:33:32.934Z,48.70
2017-10-15T14:35:59.295Z,48.70
2017-10-15T14:38:26.548Z,47.50
2017-10-15T14:40:54.678Z,47.40
2017-10-15T14:43:21.027Z,47.30
2017-10-15T14:45:47.387Z,47.60
2017-10-15T14:48:14.470Z,47.10
2017-10-15T14:50:40.805Z,47.30
2017-10-15T14:53:07.117Z,48.10
2017-10-15T14:55:33.527Z,47.50
2017-10-15T14:58:04.033Z,49.20
2017-10-15T15:00:30.371Z,49.20
2017-10-15T15:02:57.430Z,46.40
2017-10-15T15:05:24.490Z,46.60
2017-10-15T15:07:50.823Z,46.60
2017-10-15T15:10:17.172Z,47.50
2017-10-15T15:12:43.489Z,47.60
2017-10-15T15:15:09.807Z,48.70
2017-10-15T15:17:36.879Z,47.70
2017-10-15T15:20:03.213Z,47.60
2017-10-15T15:22:29.582Z,46.90
2017-10-15T15:24:57.490Z,47.00
2017-10-15T15:27:24.897Z,47.50
2017-10-15T15:29:51.526Z,49.70
2017-10-15T15:32:23.162Z,54.50
2017-10-15T15:34:49.569Z,54.40
2017-10-15T15:37:15.890Z,55.40
2017-10-15T15:39:42.944Z,56.40
2017-10-15T15:42:09.263Z,56.30
2017-10-15T15:44:36.334Z,57.20
2017-10-15T15:47:02.694Z,57.10
2017-10-15T15:49:29.027Z,58.20
2017-10-15T15:51:55.363Z,58.30
2017-10-15T15:54:21.747Z,59.70
2017-10-15T15:56:48.256Z,61.70
2017-10-15T15:59:15.331Z,67.30
2017-10-15T16:01:41.662Z,67.20
2017-10-15T16:04:08.021Z,70.30
2017-10-15T16:06:34.437Z,73.70
2017-10-15T16:09:00.816Z,77.30
2017-10-15T16:11:27.147Z,79.30
2017-10-15T16:13:53.499Z,82.40
2017-10-15T16:16:21.580Z,90.00
2017-10-15T16:18:47.903Z,90.00
2017-10-15T16:21:14.963Z,94.90
2017-10-15T16:23:41.282Z,94.80
2017-10-15T16:26:08.370Z,99.90
2017-10-15T16:28:34.733Z,99.90
2017-10-15T16:31:01.183Z,99.90
2017-10-15T16:33:28.630Z,99.90
2017-10-15T16:35:55.695Z,99.90
2017-10-15T16:38:23.810Z,99.90
2017-10-15T16:40:50.167Z,99.90
2017-10-15T16:43:16.495Z,99.90
2017-10-15T16:45:42.815Z,99.90
2017-10-15T16:48:09.142Z,99.90
2017-10-15T16:50:35.463Z,99.90
2017-10-15T16:53:02.788Z,99.90
2017-10-15T16:55:35.218Z,99.90
2017-10-15T16:58:01.546Z,99.90
2017-10-15T17:00:27.907Z,99.90
2017-10-15T17:02:54.260Z,99.90
2017-10-15T17:05:20.598Z,99.90
2017-10-15T17:07:47.981Z,99.90
2017-10-15T17:10:14.392Z,99.90
2017-10-15T17:12:40.764Z,99.90
2017-10-15T17:15:08.086Z,99.90
2017-10-15T17:17:35.447Z,99.90
2017-10-15T17:20:01.802Z,99.90
2017-10-15T17:22:28.155Z,99.90
2017-10-15T17:24:54.485Z,99.90
2017-10-15T17:27:20.848Z,99.90
2017-10-15T17:29:47.198Z,99.90
2017-10-15T17:32:13.522Z,99.90
2017-10-15T17:34:39.905Z,99.90
2017-10-15T17:37:07.034Z,99.90
2017-10-15T17:39:33.359Z,99.90
2017-10-15T17:41:59.753Z,99.90
2017-10-15T17:44:26.084Z,99.90
2017-10-15T17:46:52.739Z,99.90
2017-10-15T17:49:19.235Z,99.90
2017-10-15T17:51:45.559Z,99.90
2017-10-15T17:54:11.863Z,99.90
2017-10-15T17:56:43.813Z,99.90
2017-10-15T17:59:10.203Z,99.90
2017-10-15T18:01:36.560Z,99.90
2017-10-15T18:04:02.898Z,99.90
2017-10-15T18:06:29.206Z,99.90
2017-10-15T18:08:55.526Z,99.90
2017-10-15T18:11:21.971Z,99.90
2017-10-15T18:13:48.295Z,99.90
2017-10-15T18:16:14.655Z,99.90
2017-10-15T18:18:40.975Z,99.90
2017-10-15T18:21:07.284Z,99.90
2017-10-15T18:23:35.370Z,99.90
2017-10-15T18:26:02.456Z,99.90
2017-10-15T18:28:30.538Z,99.90
2017-10-15T18:30:57.634Z,99.90
2017-10-15T18:33:23.978Z,99.90
2017-10-15T18:35:52.003Z,99.90
2017-10-15T18:38:18.347Z,99.90
2017-10-15T18:40:44.698Z,99.90
2017-10-15T18:43:11.052Z,99.90
2017-10-15T18:45:37.426Z,99.90
2017-10-15T18:48:03.742Z,99.90
2017-10-15T18:50:30.071Z,99.90
2017-10-15T18:52:56.390Z,99.90
2017-10-15T18:55:23.471Z,99.90
2017-10-15T18:57:49.805Z,99.90
2017-10-15T19:00:16.863Z,99.90
2017-10-15T19:02:43.204Z,99.90
2017-10-15T19:05:10.575Z,99.90
2017-10-15T19:07:36.911Z,99.90
2017-10-15T19:10:04.275Z,99.90
2017-10-15T19:12:31.424Z,99.90
2017-10-15T19:14:59.462Z,99.90
2017-10-15T19:17:25.781Z,99.90
2017-10-15T19:19:53.138Z,99.90
2017-10-15T19:22:20.402Z,99.90
2017-10-15T19:24:47.726Z,99.90
2017-10-15T19:27:14.038Z,99.90
2017-10-15T19:29:41.343Z,99.90
2017-10-15T19:32:07.711Z,99.90
2017-10-15T19:34:34.770Z,99.90
2017-10-15T19:37:01.123Z,99.90
2017-10-15T19:39:27.473Z,99.90
2017-10-15T19:41:53.806Z,99.90
2017-10-15T19:44:20.135Z,99.90
2017-10-15T19:46:47.352Z,99.90
2017-10-15T19:49:13.674Z,99.90
2017-10-15T19:51:39.986Z,99.90
2017-10-15T19:54:07.073Z,99.90
2017-10-15T19:56:33.411Z,99.90
2017-10-15T19:58:59.735Z,99.90
2017-10-15T20:01:26.084Z,99.90
2017-10-15T20:03:52.430Z,99.90
2017-10-15T20:06:18.758Z,99.90
2017-10-15T20:08:47.088Z,99.90
2017-10-15T20:11:13.442Z,99.90
2017-10-15T20:13:39.759Z,99.90
2017-10-15T20:16:06.099Z,99.90
2017-10-15T20:18:32.430Z,99.90
2017-10-15T20:20:58.786Z,99.90
2017-10-15T20:23:25.150Z,99.90
2017-10-15T20:25:52.229Z,99.90
2017-10-15T20:28:18.538Z,99.90
2017-10-15T20:30:44.847Z,99.90
2017-10-15T20:33:11.919Z,99.90
2017-10-15T20:35:38.238Z,99.90
2017-10-15T20:38:04.599Z,99.90
2017-10-15T20:40:30.939Z,99.90
2017-10-15T20:42:57.242Z,99.90
2017-10-15T20:45:23.559Z,99.90
2017-10-15T20:47:49.894Z,99.90
2017-10-15T20:50:17.231Z,99.90
2017-10-15T20:52:44.288Z,99.90
2017-10-15T20:55:11.338Z,99.90
2017-10-15T20:57:38.377Z,99.90
2017-10-15T21:00:06.466Z,99.90
2017-10-15T21:02:33.854Z,99.90
2017-10-15T21:05:00.204Z,99.90
2017-10-15T21:07:26.514Z,99.90
2017-10-15T21:09:52.843Z,99.90
2017-10-15T21:12:19.203Z,99.90
2017-10-15T21:14:45.519Z,99.90
2017-10-15T21:17:12.836Z,99.90
2017-10-15T21:19:39.150Z,99.90
2017-10-15T21:22:06.447Z,99.90
2017-10-15T21:24:32.783Z,99.90
2017-10-15T21:26:59.091Z,99.90
2017-10-15T21:29:25.422Z,99.90
2017-10-15T21:31:51.766Z,99.90
2017-10-15T21:34:18.086Z,99.90
2017-10-15T21:36:44.414Z,99.90
2017-10-15T21:39:10.738Z,99.90
2017-10-15T21:41:37.042Z,99.90
2017-10-15T21:44:03.371Z,99.90
2017-10-15T21:46:29.697Z,99.90
2017-10-15T21:48:56.037Z,99.90
2017-10-15T21:51:22.359Z,99.90
2017-10-15T21:53:48.686Z,99.90
2017-10-15T21:56:15.022Z,99.90
2017-10-15T21:58:41.328Z,99.90
2017-10-15T22:01:08.392Z,99.90
2017-10-15T22:03:34.702Z,99.90
2017-10-15T22:06:01.022Z,99.90
2017-10-15T22:08:27.355Z,99.90
2017-10-15T22:10:54.433Z,99.90
2017-10-15T22:13:20.756Z,99.90
2017-10-15T22:15:47.819Z,99.90
2017-10-15T22:18:20.175Z,99.90
2017-10-15T22:20:53.379Z,99.90
2017-10-15T22:23:19.683Z,99.90
2017-10-15T22:25:46.755Z,99.90
2017-10-15T22:28:13.092Z,99.90
2017-10-15T22:30:39.410Z,99.90
2017-10-15T22:33:05.719Z,99.90
2017-10-15T22:35:33.794Z,99.90
2017-10-15T22:38:00.862Z,99.90
2017-10-15T22:40:27.175Z,99.90
2017-10-15T22:42:54.223Z,99.90
2017-10-15T22:45:21.279Z,99.90
2017-10-15T22:47:48.327Z,99.90
2017-10-15T22:50:14.639Z,99.90
2017-10-15T22:52:41.707Z,99.90
2017-10-15T22:55:08.063Z,99.90
2017-10-15T22:57:34.410Z,99.90
2017-10-15T23:00:00.734Z,99.90
2017-10-15T23:02:27.067Z,99.90
2017-10-15T23:04:54.099Z,99.90
2017-10-15T23:07:20.419Z,99.90
2017-10-15T23:09:46.731Z,99.90
2017-10-15T23:12:13.065Z,99.90
2017-10-15T23:14:39.419Z,99.90
2017-10-15T23:17:05.731Z,99.90
2017-10-15T23:19:33.043Z,99.90
2017-10-15T23:21:59.362Z,99.90
2017-10-15T23:24:25.678Z,99.90
2017-10-15T23:26:51.994Z,99.90
2017-10-15T23:29:18.320Z,99.90
2017-10-15T23:31:44.659Z,99.90
2017-10-15T23:34:10.980Z,99.90
2017-10-15T23:36:37.330Z,99.90
2017-10-15T23:39:03.724Z,99.90
2017-10-15T23:41:30.046Z,99.90
2017-10-15T23:43:56.366Z,99.90
2017-10-15T23:46:23.422Z,99.90
2017-10-15T23:48:50.478Z,99.90
2017-10-15T23:51:16.784Z,99.90
2017-10-15T23:53:43.850Z,99.90
2017-10-15T23:56:10.181Z,99.90
2017-10-15T23:58:36.555Z,99.90
