createdAt,value
2019-01-05T00:00:44.573Z,75.93
2019-01-05T00:03:17.077Z,80.00
2019-01-05T00:06:03.529Z,84.07
2019-01-05T00:08:36.318Z,71.97
2019-01-05T00:11:26.617Z,75.77
2019-01-05T00:14:11.086Z,79.93
2019-01-05T00:16:51.714Z,69.90
2019-01-05T00:19:40.440Z,74.40
2019-01-05T00:22:19.305Z,67.23
2019-01-05T00:25:08.053Z,65.63
2019-01-05T00:27:46.640Z,60.90
2019-01-05T00:30:28.331Z,59.60
2019-01-05T00:33:12.523Z,57.33
2019-01-05T00:35:46.598Z,65.13
2019-01-05T00:38:19.406Z,55.77
2019-01-05T00:41:07.843Z,56.87
2019-01-05T00:43:51.114Z,63.47
2019-01-05T00:46:24.293Z,58.17
2019-01-05T00:49:13.591Z,58.13
2019-01-05T00:52:00.457Z,56.03
2019-01-05T00:54:46.955Z,55.27
2019-01-05T00:57:20.567Z,48.87
2019-01-05T01:00:08.342Z,50.37
2019-01-05T01:02:42.665Z,46.80
2019-01-05T01:05:17.261Z,47.00
2019-01-05T01:08:09.844Z,49.50
2019-01-05T01:10:42.903Z,47.83
2019-01-05T01:13:15.671Z,47.23
2019-01-05T01:15:59.526Z,51.37
2019-01-05T01:18:32.330Z,50.93
2019-01-05T01:21:10.977Z,49.20
2019-01-05T01:23:48.901Z,51.00
2019-01-05T01:26:34.141Z,49.73
2019-01-05T01:29:08.802Z,46.77
2019-01-05T01:31:56.936Z,46.03
2019-01-05T01:34:43.724Z,47.43
2019-01-05T01:37:21.733Z,45.87
2019-01-05T01:39:58.470Z,47.80
2019-01-05T01:42:31.942Z,45.07
2019-01-05T01:45:20.131Z,44.33
2019-01-05T01:47:53.246Z,39.67
2019-01-05T01:50:35.801Z,38.77
2019-01-05T01:53:19.132Z,38.77
2019-01-05T01:55:56.631Z,39.80
2019-01-05T01:58:44.175Z,37.87
2019-01-05T02:01:33.487Z,34.13
2019-01-05T02:04:14.521Z,35.20
2019-01-05T02:06:53.707Z,37.63
2019-01-05T02:09:35.942Z,36.40
2019-01-05T02:12:11.453Z,32.57
2019-01-05T02:14:49.901Z,37.07
2019-01-05T02:17:35.444Z,36.87
2019-01-05T02:20:19.317Z,33.63
2019-01-05T02:23:24.694Z,35.13
2019-01-05T02:26:09.201Z,32.60
2019-01-05T02:28:59.383Z,34.90
2019-01-05T02:31:50.124Z,33.40
2019-01-05T02:34:32.038Z,36.70
2019-01-05T02:37:52.871Z,38.33
2019-01-05T02:40:34.081Z,40.50
2019-01-05T02:43:40.267Z,36.43
2019-01-05T02:46:53.845Z,36.50
2019-01-05T02:49:41.775Z,31.90
2019-01-05T02:52:37.582Z,36.60
2019-01-05T02:55:26.791Z,36.80
2019-01-05T02:58:20.489Z,36.37
2019-01-05T03:01:08.051Z,31.87
2019-01-05T03:03:57.185Z,26.03
2019-01-05T03:07:07.193Z,25.77
2019-01-05T03:09:45.560Z,28.23
2019-01-05T03:12:32.341Z,26.30
2019-01-05T03:15:10.818Z,32.00
2019-01-05T03:18:06.879Z,30.60
2019-01-05T03:21:03.366Z,32.20
2019-01-05T03:23:56.971Z,29.03
2019-01-05T03:26:50.427Z,28.97
2019-01-05T03:29:39.494Z,32.37
2019-01-05T03:32:30.791Z,30.67
2019-01-05T03:35:13.765Z,28.97
2019-01-05T03:38:20.776Z,27.77
2019-01-05T03:41:19.296Z,31.70
2019-01-05T03:44:34.738Z,28.57
2019-01-05T03:47:24.892Z,27.20
2019-01-05T03:50:30.037Z,26.80
2019-01-05T03:53:32.562Z,24.47
2019-01-05T03:56:42.644Z,20.30
2019-01-05T03:59:23.339Z,19.90
2019-01-05T04:02:31.977Z,20.57
2019-01-05T04:05:17.898Z,21.13
2019-01-05T04:07:58.617Z,19.17
2019-01-05T04:11:14.369Z,21.33
2019-01-05T04:13:52.105Z,24.60
2019-01-05T04:16:57.190Z,22.60
2019-01-05T04:19:34.981Z,19.37
2019-01-05T04:22:18.629Z,19.07
2019-01-05T04:25:34.757Z,20.63
2019-01-05T04:28:11.049Z,18.20
2019-01-05T04:31:26.265Z,19.97
2019-01-05T04:34:13.801Z,18.30
2019-01-05T04:37:07.411Z,16.93
2019-01-05T04:39:58.262Z,16.07
2019-01-05T04:43:00.083Z,17.83
2019-01-05T04:46:08.871Z,18.83
2019-01-05T04:49:10.585Z,18.73
2019-01-05T04:52:26.310Z,19.93
2019-01-05T04:55:34.644Z,14.03
2019-01-05T04:58:16.313Z,15.80
2019-01-05T05:01:13.686Z,14.17
2019-01-05T05:04:16.699Z,14.67
2019-01-05T05:07:20.402Z,12.47
2019-01-05T05:10:17.909Z,12.30
2019-01-05T05:13:20.228Z,13.00
2019-01-05T05:16:07.679Z,22.87
2019-01-05T05:18:45.641Z,29.07
2019-01-05T05:21:56.513Z,13.60
2019-01-05T05:24:53.345Z,14.07
2019-01-05T05:27:43.919Z,15.07
2019-01-05T05:30:59.740Z,13.17
2019-01-05T05:33:38.735Z,13.87
2019-01-05T05:36:30.943Z,12.47
2019-01-05T05:39:44.516Z,12.07
2019-01-05T05:42:42.927Z,16.47
2019-01-05T05:45:46.130Z,15.40
2019-01-05T05:48:52.041Z,10.37
2019-01-05T05:51:39.600Z,15.00
2019-01-05T05:54:48.942Z,13.43
2019-01-05T05:57:27.153Z,11.53
2019-01-05T06:00:06.963Z,11.90
2019-01-05T06:03:25.925Z,14.47
2019-01-05T06:06:26.307Z,11.87
2019-01-05T06:09:13.772Z,14.43
2019-01-05T06:12:07.682Z,11.00
2019-01-05T06:15:03.333Z,12.73
2019-01-05T06:18:03.222Z,7.43
2019-01-05T06:20:45.831Z,10.73
2019-01-05T06:23:48.839Z,12.63
2019-01-05T06:26:32.005Z,9.97
2019-01-05T06:29:25.584Z,11.53
2019-01-05T06:32:35.046Z,8.27
2019-01-05T06:35:35.994Z,12.70
2019-01-05T06:38:33.204Z,10.43
2019-01-05T06:41:25.347Z,9.47
2019-01-05T06:44:26.722Z,5.97
2019-01-05T06:47:29.351Z,8.30
2019-01-05T06:50:20.322Z,11.07
2019-01-05T06:53:41.892Z,5.67
2019-01-05T06:56:57.062Z,5.83
2019-01-05T06:59:47.669Z,9.03
2019-01-05T07:02:54.021Z,10.30
2019-01-05T07:05:49.689Z,10.50
2019-01-05T07:08:33.061Z,5.70
2019-01-05T07:11:25.813Z,9.93
2019-01-05T07:14:25.329Z,4.53
2019-01-05T07:17:13.107Z,7.47
2019-01-05T07:20:14.949Z,9.27
2019-01-05T07:23:18.862Z,7.47
2019-01-05T07:26:00.545Z,8.00
2019-01-05T07:29:08.332Z,7.97
2019-01-05T07:32:07.557Z,10.93
2019-01-05T07:34:48.738Z,9.33
2019-01-05T07:37:36.333Z,9.43
2019-01-05T07:40:43.345Z,13.30
2019-01-05T07:43:48.946Z,10.63
2019-01-05T07:46:43.089Z,10.27
2019-01-05T07:49:26.326Z,10.63
2019-01-05T07:52:32.344Z,11.50
2019-01-05T07:55:24.073Z,8.63
2019-01-05T07:58:01.665Z,7.77
2019-01-05T08:01:27.521Z,14.57
2019-01-05T08:04:21.545Z,12.33
2019-01-05T08:07:20.071Z,10.30
2019-01-05T08:10:29.015Z,11.07
2019-01-05T08:13:30.245Z,12.07
2019-01-05T08:16:21.138Z,10.60
2019-01-05T08:19:44.053Z,14.53
2019-01-05T08:22:31.698Z,9.33
2019-01-05T08:25:24.351Z,11.27
2019-01-05T08:28:39.770Z,13.67
2019-01-05T08:31:26.022Z,14.80
2019-01-05T08:34:39.250Z,13.83
2019-01-05T08:37:25.053Z,13.47
2019-01-05T08:40:41.706Z,16.10
2019-01-05T08:43:58.469Z,13.47
2019-01-05T08:47:16.293Z,10.70
2019-01-05T08:50:28.905Z,13.40
2019-01-05T08:53:20.186Z,8.83
2019-01-05T08:56:15.882Z,14.57
2019-01-05T08:59:12.837Z,8.37
2019-01-05T09:02:11.945Z,9.83
2019-01-05T09:05:06.925Z,16.20
2019-01-05T09:08:10.835Z,12.50
2019-01-05T09:11:10.923Z,12.00
2019-01-05T09:14:14.513Z,12.00
2019-01-05T09:17:15.535Z,13.10
2019-01-05T09:19:57.653Z,11.20
2019-01-05T09:22:37.667Z,14.17
2019-01-05T09:25:47.530Z,9.60
2019-01-05T09:28:25.145Z,12.20
2019-01-05T09:31:18.027Z,17.37
2019-01-05T09:34:24.561Z,19.23
2019-01-05T09:37:14.298Z,15.23
2019-01-05T09:39:58.162Z,18.40
2019-01-05T09:43:02.819Z,10.40
2019-01-05T09:46:03.630Z,18.67
2019-01-05T09:49:00.001Z,11.60
2019-01-05T09:51:54.918Z,15.17
2019-01-05T09:54:58.323Z,15.17
2019-01-05T09:57:44.606Z,11.33
2019-01-05T10:00:31.718Z,14.30
2019-01-05T10:03:17.769Z,13.43
2019-01-05T10:06:11.994Z,13.93
2019-01-05T10:08:56.943Z,12.90
2019-01-05T10:12:00.533Z,12.00
2019-01-05T10:15:11.260Z,17.37
2019-01-05T10:18:04.668Z,14.30
2019-01-05T10:21:13.785Z,6.87
2019-01-05T10:24:24.835Z,13.33
2019-01-05T10:27:08.817Z,11.20
2019-01-05T10:30:20.790Z,9.17
2019-01-05T10:33:32.655Z,13.50
2019-01-05T10:36:27.199Z,11.47
2019-01-05T10:39:03.033Z,17.13
2019-01-05T10:41:38.876Z,9.17
2019-01-05T10:44:17.868Z,13.50
2019-01-05T10:47:08.218Z,14.07
2019-01-05T10:50:19.517Z,13.30
2019-01-05T10:53:10.414Z,10.60
2019-01-05T10:56:35.144Z,11.80
2019-01-05T10:59:47.217Z,11.77
2019-01-05T11:02:46.028Z,12.40
2019-01-05T11:05:57.278Z,14.53
2019-01-05T11:08:52.537Z,9.17
2019-01-05T11:11:54.136Z,14.17
2019-01-05T11:15:04.810Z,13.27
2019-01-05T11:18:11.373Z,14.67
2019-01-05T11:20:57.959Z,13.50
2019-01-05T11:23:32.157Z,13.53
2019-01-05T11:26:56.501Z,8.60
2019-01-05T11:29:54.189Z,10.27
2019-01-05T11:32:58.012Z,16.57
2019-01-05T11:35:52.050Z,10.17
2019-01-05T11:39:04.650Z,9.73
2019-01-05T11:42:02.936Z,9.33
2019-01-05T11:45:26.401Z,18.23
2019-01-05T11:48:39.841Z,13.77
2019-01-05T11:51:49.078Z,10.40
2019-01-05T11:54:39.986Z,11.10
2019-01-05T11:57:50.314Z,14.87
2019-01-05T12:01:01.114Z,15.63
2019-01-05T12:03:38.495Z,13.67
2019-01-05T12:06:28.545Z,11.80
2019-01-05T12:09:12.968Z,11.77
2019-01-05T12:12:08.726Z,9.10
2019-01-05T12:15:03.371Z,12.13
2019-01-05T12:17:52.714Z,12.13
2019-01-05T12:20:57.649Z,10.60
2019-01-05T12:24:05.692Z,10.47
2019-01-05T12:27:06.793Z,6.93
2019-01-05T12:29:43.453Z,11.23
2019-01-05T12:32:34.887Z,13.00
2019-01-05T12:35:39.502Z,11.83
2019-01-05T12:38:34.793Z,12.87
2019-01-05T12:41:50.123Z,14.67
2019-01-05T12:44:33.894Z,9.53
2019-01-05T12:47:13.788Z,10.30
2019-01-05T12:49:52.951Z,13.07
2019-01-05T12:53:13.941Z,11.00
2019-01-05T12:55:59.989Z,16.83
2019-01-05T12:58:54.890Z,12.50
2019-01-05T13:02:07.145Z,9.77
2019-01-05T13:04:58.721Z,14.63
2019-01-05T13:08:06.139Z,11.13
2019-01-05T13:11:01.682Z,10.80
2019-01-05T13:14:26.789Z,8.80
2019-01-05T13:17:08.545Z,16.03
2019-01-05T13:20:03.690Z,10.07
2019-01-05T13:22:43.802Z,11.97
2019-01-05T13:25:51.107Z,10.23
2019-01-05T13:28:54.807Z,8.37
2019-01-05T13:32:15.954Z,7.30
2019-01-05T13:35:26.473Z,8.97
2019-01-05T13:38:02.406Z,8.53
2019-01-05T13:41:02.478Z,11.57
2019-01-05T13:43:55.857Z,8.10
2019-01-05T13:46:45.076Z,9.63
2019-01-05T13:49:51.619Z,7.87
2019-01-05T13:52:41.144Z,9.47
2019-01-05T13:55:21.126Z,8.20
2019-01-05T13:58:01.196Z,11.07
2019-01-05T14:00:50.257Z,5.50
2019-01-05T14:03:23.845Z,6.50
2019-01-05T14:06:14.272Z,9.27
2019-01-05T14:09:03.290Z,7.27
2019-01-05T14:11:46.822Z,13.67
2019-01-05T14:14:19.540Z,9.83
2019-01-05T14:17:12.741Z,15.13
2019-01-05T14:19:48.232Z,7.40
2019-01-05T14:22:23.538Z,8.93
2019-01-05T14:25:04.946Z,8.87
2019-01-05T14:27:45.384Z,9.00
2019-01-05T14:30:23.312Z,12.93
2019-01-05T14:32:58.731Z,10.83
2019-01-05T14:35:41.876Z,9.77
2019-01-05T14:38:16.358Z,10.40
2019-01-05T14:40:57.076Z,11.43
2019-01-05T14:43:31.761Z,7.27
2019-01-05T14:46:03.110Z,11.93
2019-01-05T14:48:51.313Z,7.23
2019-01-05T14:51:26.726Z,9.40
2019-01-05T14:54:03.894Z,14.57
2019-01-05T14:56:42.633Z,8.47
2019-01-05T14:59:19.729Z,7.97
2019-01-05T15:01:55.261Z,10.07
2019-01-05T15:04:37.291Z,7.30
2019-01-05T15:07:11.744Z,8.70
2019-01-05T15:09:43.113Z,8.50
2019-01-05T15:12:29.397Z,9.50
2019-01-05T15:15:10.950Z,6.27
2019-01-05T15:17:43.745Z,9.90
2019-01-05T15:20:33.110Z,7.20
2019-01-05T15:23:04.934Z,8.97
2019-01-05T15:25:38.059Z,11.87
2019-01-05T15:28:13.710Z,9.33
2019-01-05T15:30:53.482Z,12.57
2019-01-05T15:33:33.318Z,11.33
2019-01-05T15:36:22.314Z,10.67
2019-01-05T15:38:55.120Z,10.43
2019-01-05T15:41:44.542Z,17.07
2019-01-05T15:44:32.076Z,13.50
2019-01-05T15:47:09.978Z,11.50
2019-01-05T15:49:44.977Z,12.50
2019-01-05T15:52:17.774Z,9.37
2019-01-05T15:54:49.665Z,14.07
2019-01-05T15:57:34.181Z,11.90
2019-01-05T16:00:10.422Z,13.80
2019-01-05T16:02:50.668Z,13.57
2019-01-05T16:05:26.289Z,13.40
2019-01-05T16:08:01.211Z,19.23
2019-01-05T16:10:39.710Z,13.13
2019-01-05T16:13:25.714Z,11.83
2019-01-05T16:16:14.500Z,14.97
2019-01-05T16:19:02.347Z,16.63
2019-01-05T16:21:37.010Z,17.93
2019-01-05T16:24:25.065Z,11.33
2019-01-05T16:27:01.836Z,14.13
2019-01-05T16:29:34.646Z,13.83
2019-01-05T16:32:23.190Z,18.17
2019-01-05T16:34:57.257Z,23.20
2019-01-05T16:37:48.089Z,13.87
2019-01-05T16:40:22.674Z,20.83
2019-01-05T16:43:03.110Z,19.60
2019-01-05T16:45:51.984Z,17.40
2019-01-05T16:48:30.341Z,17.67
2019-01-05T16:51:14.102Z,22.53
2019-01-05T16:54:02.153Z,19.63
2019-01-05T16:56:51.045Z,17.63
2019-01-05T16:59:41.448Z,15.80
2019-01-05T17:02:21.446Z,16.17
2019-01-05T17:04:55.785Z,16.77
2019-01-05T17:07:27.145Z,19.83
2019-01-05T17:10:02.820Z,21.10
2019-01-05T17:12:51.995Z,16.40
2019-01-05T17:15:26.402Z,18.07
2019-01-05T17:17:58.321Z,18.37
2019-01-05T17:20:33.832Z,18.53
2019-01-05T17:23:24.601Z,17.60
2019-01-05T17:26:06.410Z,17.50
2019-01-05T17:28:54.881Z,13.70
2019-01-05T17:31:26.772Z,18.57
2019-01-05T17:34:14.486Z,21.30
2019-01-05T17:37:02.958Z,17.60
2019-01-05T17:39:44.034Z,16.43
2019-01-05T17:42:31.893Z,11.97
2019-01-05T17:45:18.784Z,13.37
2019-01-05T17:47:50.637Z,16.33
2019-01-05T17:50:28.157Z,13.03
2019-01-05T17:53:00.046Z,13.40
2019-01-05T17:55:47.573Z,14.47
2019-01-05T17:58:36.050Z,17.37
2019-01-05T18:01:11.479Z,16.03
2019-01-05T18:03:43.342Z,19.37
2019-01-05T18:06:24.183Z,18.97
2019-01-05T18:08:59.689Z,16.23
2019-01-05T18:11:48.526Z,17.27
2019-01-05T18:14:28.951Z,13.60
2019-01-05T18:17:17.191Z,18.27
2019-01-05T18:20:06.915Z,19.47
2019-01-05T18:22:41.007Z,17.17
2019-01-05T18:25:30.635Z,17.87
2019-01-05T18:28:20.113Z,13.80
2019-01-05T18:30:55.567Z,20.47
2019-01-05T18:33:44.574Z,16.97
2019-01-05T18:36:16.304Z,13.27
2019-01-05T18:38:57.175Z,16.27
2019-01-05T18:41:35.307Z,20.33
2019-01-05T18:44:24.381Z,20.77
2019-01-05T18:47:12.361Z,18.00
2019-01-05T18:50:00.227Z,18.07
2019-01-05T18:52:32.134Z,18.57
2019-01-05T18:55:20.977Z,18.83
2019-01-05T18:57:55.266Z,17.70
2019-01-05T19:00:27.722Z,17.13
2019-01-05T19:02:59.200Z,27.07
2019-01-05T19:05:40.018Z,19.90
2019-01-05T19:08:26.742Z,16.70
2019-01-05T19:11:05.345Z,16.37
2019-01-05T19:13:53.024Z,21.77
2019-01-05T19:16:33.988Z,19.20
2019-01-05T19:19:11.150Z,17.87
2019-01-05T19:21:55.567Z,16.73
2019-01-05T19:24:34.764Z,20.37
2019-01-05T19:27:11.909Z,21.17
2019-01-05T19:29:49.654Z,18.47
2019-01-05T19:32:23.941Z,23.77
2019-01-05T19:35:04.895Z,20.50
2019-01-05T19:37:36.962Z,20.37
2019-01-05T19:40:09.666Z,15.20
2019-01-05T19:42:43.738Z,14.97
2019-01-05T19:45:32.518Z,17.33
2019-01-05T19:48:12.149Z,15.87
2019-01-05T19:51:01.934Z,20.80
2019-01-05T19:53:38.858Z,15.23
2019-01-05T19:56:27.850Z,17.17
2019-01-05T19:59:03.302Z,16.97
2019-01-05T20:01:44.333Z,17.37
2019-01-05T20:04:33.120Z,17.90
2019-01-05T20:07:17.581Z,15.20
2019-01-05T20:10:06.997Z,18.13
2019-01-05T20:12:55.714Z,17.93
2019-01-05T20:15:36.389Z,17.73
2019-01-05T20:18:21.869Z,20.40
2019-01-05T20:21:10.886Z,13.20
2019-01-05T20:23:49.846Z,20.83
2019-01-05T20:26:37.078Z,18.13
2019-01-05T20:29:24.719Z,21.97
2019-01-05T20:32:04.906Z,19.27
2019-01-05T20:34:36.299Z,19.17
2019-01-05T20:37:24.953Z,21.63
2019-01-05T20:40:12.117Z,18.70
2019-01-05T20:42:50.441Z,20.00
2019-01-05T20:45:31.640Z,17.07
2019-01-05T20:48:04.530Z,19.80
2019-01-05T20:50:54.326Z,21.97
2019-01-05T20:53:43.373Z,20.23
2019-01-05T20:56:15.201Z,21.07
2019-01-05T20:58:48.357Z,21.20
2019-01-05T21:01:33.352Z,18.70
2019-01-05T21:04:22.483Z,15.20
2019-01-05T21:06:58.005Z,16.07
2019-01-05T21:09:35.290Z,18.03
2019-01-05T21:12:23.533Z,15.33
2019-01-05T21:15:00.838Z,16.20
2019-01-05T21:17:34.486Z,14.60
2019-01-05T21:20:11.297Z,18.47
2019-01-05T21:22:58.175Z,20.97
2019-01-05T21:25:35.178Z,19.57
2019-01-05T21:28:23.845Z,22.50
2019-01-05T21:31:13.140Z,15.87
2019-01-05T21:33:44.213Z,21.23
2019-01-05T21:36:31.745Z,20.97
2019-01-05T21:39:21.052Z,20.27
2019-01-05T21:42:05.429Z,22.97
2019-01-05T21:44:47.983Z,19.13
2019-01-05T21:47:35.411Z,18.93
2019-01-05T21:50:25.278Z,26.23
2019-01-05T21:53:06.701Z,21.93
2019-01-05T21:55:41.177Z,20.67
2019-01-05T21:58:15.503Z,23.20
2019-01-05T22:01:05.840Z,20.93
2019-01-05T22:03:40.485Z,13.27
2019-01-05T22:06:22.174Z,21.27
2019-01-05T22:09:05.738Z,20.47
2019-01-05T22:11:47.517Z,20.50
2019-01-05T22:14:35.507Z,17.63
2019-01-05T22:17:25.333Z,22.57
2019-01-05T22:19:59.897Z,18.40
2019-01-05T22:22:37.105Z,16.70
2019-01-05T22:25:12.366Z,15.23
2019-01-05T22:27:50.950Z,21.57
2019-01-05T22:30:28.073Z,17.97
2019-01-05T22:33:06.402Z,20.10
2019-01-05T22:35:40.811Z,19.80
2019-01-05T22:38:30.003Z,22.87
2019-01-05T22:41:08.413Z,20.57
2019-01-05T22:43:52.234Z,17.23
2019-01-05T22:46:24.698Z,25.23
2019-01-05T22:48:57.091Z,21.60
2019-01-05T22:51:32.528Z,18.07
2019-01-05T22:54:07.468Z,20.60
2019-01-05T22:56:55.238Z,18.77
2019-01-05T22:59:29.562Z,18.50
2019-01-05T23:02:04.127Z,24.40
2019-01-05T23:04:51.645Z,16.63
2019-01-05T23:07:27.606Z,19.13
2019-01-05T23:10:06.155Z,16.57
2019-01-05T23:12:37.999Z,14.57
2019-01-05T23:15:12.421Z,16.47
2019-01-05T23:17:53.973Z,18.53
2019-01-05T23:20:42.222Z,15.03
2019-01-05T23:23:20.799Z,16.87
2019-01-05T23:25:56.321Z,19.30
2019-01-05T23:28:28.422Z,17.27
2019-01-05T23:31:01.061Z,19.13
2019-01-05T23:33:33.874Z,15.97
2019-01-05T23:36:06.317Z,14.10
2019-01-05T23:38:50.330Z,14.13
2019-01-05T23:41:36.980Z,14.87
2019-01-05T23:44:20.531Z,13.77
2019-01-05T23:46:53.050Z,18.17
2019-01-05T23:49:41.905Z,19.60
2019-01-05T23:52:14.641Z,13.47
2019-01-05T23:55:03.549Z,16.80
2019-01-05T23:57:52.394Z,13.60
