createdAt,value
2017-10-28T00:01:46.638Z,11.10
2017-10-28T00:04:14.111Z,11.10
2017-10-28T00:06:41.555Z,11.00
2017-10-28T00:09:08.998Z,11.00
2017-10-28T00:11:36.556Z,10.90
2017-10-28T00:14:04.003Z,10.80
2017-10-28T00:16:31.452Z,10.70
2017-10-28T00:18:58.910Z,10.70
2017-10-28T00:21:26.367Z,10.70
2017-10-28T00:23:53.843Z,10.70
2017-10-28T00:26:21.300Z,10.70
2017-10-28T00:28:48.739Z,10.70
2017-10-28T00:31:21.743Z,10.70
2017-10-28T00:33:54.987Z,10.70
2017-10-28T00:36:22.455Z,10.70
2017-10-28T00:38:49.951Z,10.60
2017-10-28T00:41:17.411Z,10.60
2017-10-28T00:43:44.868Z,10.60
2017-10-28T00:46:12.320Z,10.60
2017-10-28T00:48:39.786Z,10.60
2017-10-28T00:51:07.251Z,10.60
2017-10-28T00:53:34.711Z,10.60
2017-10-28T00:56:02.971Z,10.50
2017-10-28T00:58:30.443Z,10.50
2017-10-28T01:00:57.883Z,10.50
2017-10-28T01:03:25.326Z,10.60
2017-10-28T01:05:52.787Z,10.60
2017-10-28T01:08:20.271Z,10.60
2017-10-28T01:10:47.727Z,10.60
2017-10-28T01:13:15.172Z,10.70
2017-10-28T01:15:42.627Z,10.60
2017-10-28T01:18:10.079Z,10.70
2017-10-28T01:20:37.647Z,10.70
2017-10-28T01:23:05.088Z,10.70
2017-10-28T01:25:32.525Z,10.60
2017-10-28T01:27:59.970Z,10.60
2017-10-28T01:30:27.411Z,10.60
2017-10-28T01:32:55.637Z,10.70
2017-10-28T01:35:23.085Z,10.70
2017-10-28T01:37:50.539Z,10.60
2017-10-28T01:40:17.980Z,10.70
2017-10-28T01:42:45.456Z,10.70
2017-10-28T01:45:12.900Z,10.70
2017-10-28T01:47:40.397Z,10.70
2017-10-28T01:50:07.847Z,10.80
2017-10-28T01:52:35.302Z,10.70
2017-10-28T01:55:02.852Z,10.80
2017-10-28T01:57:30.320Z,10.70
2017-10-28T01:59:57.775Z,10.70
2017-10-28T02:02:25.214Z,10.70
2017-10-28T02:04:52.691Z,10.70
2017-10-28T02:07:20.144Z,10.80
2017-10-28T02:09:47.588Z,10.70
2017-10-28T02:12:15.032Z,10.70
2017-10-28T02:14:42.509Z,10.70
2017-10-28T02:17:09.955Z,10.70
2017-10-28T02:19:37.433Z,10.70
2017-10-28T02:22:04.898Z,10.60
2017-10-28T02:24:32.334Z,10.60
2017-10-28T02:26:59.811Z,10.60
2017-10-28T02:29:27.256Z,10.50
2017-10-28T02:31:54.708Z,10.50
2017-10-28T02:34:22.156Z,10.50
2017-10-28T02:36:49.587Z,10.50
2017-10-28T02:39:17.091Z,10.50
2017-10-28T02:41:44.528Z,10.50
2017-10-28T02:44:11.989Z,10.50
2017-10-28T02:46:39.463Z,10.50
2017-10-28T02:49:06.944Z,10.50
2017-10-28T02:51:34.480Z,10.50
2017-10-28T02:54:01.935Z,10.50
2017-10-28T02:56:29.497Z,10.50
2017-10-28T02:58:56.951Z,10.40
2017-10-28T03:01:24.399Z,10.40
2017-10-28T03:03:51.841Z,10.40
2017-10-28T03:06:19.277Z,10.40
2017-10-28T03:08:46.785Z,10.50
2017-10-28T03:11:14.251Z,10.40
2017-10-28T03:13:41.697Z,10.40
2017-10-28T03:16:09.143Z,10.40
2017-10-28T03:18:36.590Z,10.40
2017-10-28T03:21:04.035Z,10.40
2017-10-28T03:23:31.544Z,10.40
2017-10-28T03:25:59.001Z,10.40
2017-10-28T03:28:26.435Z,10.40
2017-10-28T03:30:53.884Z,10.40
2017-10-28T03:33:21.357Z,10.40
2017-10-28T03:35:48.812Z,10.40
2017-10-28T03:38:16.259Z,10.40
2017-10-28T03:40:43.708Z,10.40
2017-10-28T03:43:11.158Z,10.30
2017-10-28T03:45:38.617Z,10.40
2017-10-28T03:48:06.047Z,10.40
2017-10-28T03:50:33.499Z,10.30
2017-10-28T03:53:01.709Z,10.30
2017-10-28T03:55:29.168Z,10.30
2017-10-28T03:57:56.639Z,10.30
2017-10-28T04:00:24.079Z,10.30
2017-10-28T04:02:51.531Z,10.30
2017-10-28T04:05:18.962Z,10.30
2017-10-28T04:07:46.424Z,10.30
2017-10-28T04:10:13.864Z,10.30
2017-10-28T04:12:42.099Z,10.30
2017-10-28T04:15:09.566Z,10.30
2017-10-28T04:17:36.999Z,10.30
2017-10-28T04:20:04.460Z,10.30
2017-10-28T04:22:31.906Z,10.30
2017-10-28T04:24:59.362Z,10.30
2017-10-28T04:27:26.791Z,10.30
2017-10-28T04:29:55.027Z,10.30
2017-10-28T04:32:22.475Z,10.30
2017-10-28T04:34:49.919Z,10.30
2017-10-28T04:37:17.367Z,10.30
2017-10-28T04:39:44.825Z,10.30
2017-10-28T04:42:12.277Z,10.30
2017-10-28T04:44:39.711Z,10.30
2017-10-28T04:47:07.195Z,10.30
2017-10-28T04:49:34.640Z,10.30
2017-10-28T04:52:02.079Z,10.30
2017-10-28T04:54:30.289Z,10.30
2017-10-28T04:56:57.740Z,10.30
2017-10-28T04:59:25.189Z,10.30
2017-10-28T05:01:52.644Z,10.30
2017-10-28T05:04:20.088Z,10.30
2017-10-28T05:06:47.523Z,10.30
2017-10-28T05:09:15.851Z,10.30
2017-10-28T05:11:43.278Z,10.30
2017-10-28T05:14:10.728Z,10.30
2017-10-28T05:16:38.948Z,10.30
2017-10-28T05:19:06.395Z,10.30
2017-10-28T05:21:33.849Z,10.30
2017-10-28T05:24:01.289Z,10.30
2017-10-28T05:26:28.737Z,10.30
2017-10-28T05:28:56.175Z,10.30
2017-10-28T05:31:24.415Z,10.30
2017-10-28T05:33:51.855Z,10.20
2017-10-28T05:36:19.315Z,10.20
2017-10-28T05:38:46.767Z,10.20
2017-10-28T05:41:14.248Z,10.20
2017-10-28T05:43:41.705Z,10.10
2017-10-28T05:46:09.388Z,10.10
2017-10-28T05:48:36.831Z,10.10
2017-10-28T05:51:04.280Z,10.10
2017-10-28T05:53:31.743Z,10.10
2017-10-28T05:55:59.182Z,10.10
2017-10-28T05:58:26.659Z,10.00
2017-10-28T06:00:54.099Z,10.00
2017-10-28T06:03:21.567Z,10.00
2017-10-28T06:05:49.024Z,10.00
2017-10-28T06:08:16.471Z,10.00
2017-10-28T06:10:43.929Z,10.00
2017-10-28T06:13:11.395Z,10.00
2017-10-28T06:15:38.951Z,10.00
2017-10-28T06:18:06.399Z,10.00
2017-10-28T06:20:33.967Z,10.00
2017-10-28T06:23:01.423Z,10.00
2017-10-28T06:25:28.875Z,10.00
2017-10-28T06:27:56.327Z,10.00
2017-10-28T06:30:23.769Z,10.00
2017-10-28T06:32:51.235Z,10.00
2017-10-28T06:35:18.674Z,10.00
2017-10-28T06:37:46.131Z,10.00
2017-10-28T06:40:13.629Z,10.00
2017-10-28T06:42:41.078Z,10.00
2017-10-28T06:45:08.531Z,10.00
2017-10-28T06:47:35.999Z,10.00
2017-10-28T06:50:03.451Z,10.00
2017-10-28T06:52:30.900Z,10.00
2017-10-28T06:54:58.360Z,10.00
2017-10-28T06:57:25.803Z,10.00
2017-10-28T06:59:53.278Z,10.00
2017-10-28T07:02:20.721Z,10.00
2017-10-28T07:04:48.195Z,10.00
2017-10-28T07:07:15.647Z,10.00
2017-10-28T07:09:43.100Z,10.00
2017-10-28T07:12:10.580Z,10.00
2017-10-28T07:14:38.008Z,10.00
2017-10-28T07:17:05.462Z,10.00
2017-10-28T07:19:32.910Z,10.00
2017-10-28T07:22:00.358Z,10.00
2017-10-28T07:24:27.795Z,10.00
2017-10-28T07:26:56.032Z,10.00
2017-10-28T07:29:23.475Z,10.00
2017-10-28T07:31:50.960Z,10.00
2017-10-28T07:34:18.415Z,10.00
2017-10-28T07:36:45.858Z,10.00
2017-10-28T07:39:13.396Z,10.10
2017-10-28T07:41:40.819Z,10.10
2017-10-28T07:44:09.039Z,10.10
2017-10-28T07:46:36.496Z,10.10
2017-10-28T07:49:03.971Z,10.10
2017-10-28T07:51:31.420Z,10.10
2017-10-28T07:53:58.859Z,10.10
2017-10-28T07:56:26.327Z,10.10
2017-10-28T07:58:53.774Z,10.10
2017-10-28T08:01:21.227Z,10.10
2017-10-28T08:03:54.409Z,10.10
2017-10-28T08:06:21.875Z,10.10
2017-10-28T08:08:49.330Z,10.10
2017-10-28T08:11:16.790Z,10.10
2017-10-28T08:13:44.243Z,10.10
2017-10-28T08:16:11.707Z,10.10
2017-10-28T08:18:39.159Z,10.10
2017-10-28T08:21:06.616Z,10.10
2017-10-28T08:23:34.067Z,10.10
2017-10-28T08:26:01.529Z,10.10
2017-10-28T08:28:28.975Z,10.10
2017-10-28T08:30:56.429Z,10.10
2017-10-28T08:33:23.866Z,10.10
2017-10-28T08:35:52.089Z,10.10
2017-10-28T08:38:19.545Z,10.10
2017-10-28T08:40:47.016Z,10.10
2017-10-28T08:43:14.459Z,10.10
2017-10-28T08:45:41.903Z,10.10
2017-10-28T08:48:09.367Z,10.00
2017-10-28T08:50:36.817Z,10.00
2017-10-28T08:53:04.275Z,10.00
2017-10-28T08:55:31.728Z,10.00
2017-10-28T08:57:59.184Z,10.10
2017-10-28T09:00:26.629Z,10.10
2017-10-28T09:02:54.097Z,10.10
2017-10-28T09:05:21.531Z,10.10
2017-10-28T09:07:48.988Z,10.10
2017-10-28T09:10:16.431Z,10.10
2017-10-28T09:12:44.661Z,10.20
2017-10-28T09:15:12.223Z,10.20
2017-10-28T09:17:39.695Z,10.20
2017-10-28T09:20:07.143Z,10.20
2017-10-28T09:22:38.235Z,10.20
2017-10-28T09:25:06.504Z,10.20
2017-10-28T09:27:34.718Z,10.30
2017-10-28T09:30:02.173Z,10.30
2017-10-28T09:32:29.638Z,10.20
2017-10-28T09:34:57.082Z,10.30
2017-10-28T09:37:24.522Z,10.30
2017-10-28T09:39:51.987Z,10.30
2017-10-28T09:42:19.429Z,10.30
2017-10-28T09:44:46.879Z,10.20
2017-10-28T09:47:15.090Z,10.30
2017-10-28T09:49:42.547Z,10.20
2017-10-28T09:52:10.000Z,10.30
2017-10-28T09:54:37.447Z,10.30
2017-10-28T09:57:04.888Z,10.30
2017-10-28T09:59:32.344Z,10.30
2017-10-28T10:01:59.791Z,10.30
2017-10-28T10:04:28.016Z,10.40
2017-10-28T10:06:55.457Z,10.40
2017-10-28T10:09:22.917Z,10.40
2017-10-28T10:11:50.359Z,10.40
2017-10-28T10:14:17.813Z,10.40
2017-10-28T10:16:45.243Z,10.40
2017-10-28T10:19:13.489Z,10.50
2017-10-28T10:21:40.932Z,10.40
2017-10-28T10:24:08.391Z,10.50
2017-10-28T10:26:35.976Z,10.50
2017-10-28T10:29:03.416Z,10.50
2017-10-28T10:31:30.872Z,10.50
2017-10-28T10:33:58.323Z,10.50
2017-10-28T10:36:25.767Z,10.50
2017-10-28T10:38:53.210Z,10.50
2017-10-28T10:41:20.655Z,10.50
2017-10-28T10:43:48.099Z,10.50
2017-10-28T10:46:16.323Z,10.60
2017-10-28T10:48:43.769Z,10.60
2017-10-28T10:51:11.228Z,10.60
2017-10-28T10:53:38.672Z,10.60
2017-10-28T10:56:06.125Z,10.60
2017-10-28T10:58:33.575Z,10.60
2017-10-28T11:01:01.024Z,10.60
2017-10-28T11:03:28.463Z,10.60
2017-10-28T11:05:55.908Z,10.60
2017-10-28T11:08:23.348Z,10.60
2017-10-28T11:10:50.816Z,10.60
2017-10-28T11:13:18.260Z,10.60
2017-10-28T11:15:46.462Z,10.60
2017-10-28T11:18:13.943Z,10.70
2017-10-28T11:20:41.383Z,10.70
2017-10-28T11:23:09.607Z,10.70
2017-10-28T11:25:37.060Z,10.70
2017-10-28T11:28:04.508Z,10.70
2017-10-28T11:30:31.951Z,10.70
2017-10-28T11:32:59.464Z,10.70
2017-10-28T11:35:26.906Z,10.70
2017-10-28T11:37:54.367Z,10.70
2017-10-28T11:40:21.842Z,10.70
2017-10-28T11:42:49.283Z,10.70
2017-10-28T11:45:16.718Z,10.70
2017-10-28T11:47:44.176Z,10.70
2017-10-28T11:50:11.632Z,10.70
2017-10-28T11:52:39.099Z,10.70
2017-10-28T11:55:06.547Z,10.70
2017-10-28T11:57:34.008Z,10.70
2017-10-28T12:00:01.464Z,10.70
2017-10-28T12:02:28.904Z,10.70
2017-10-28T12:04:56.355Z,10.70
2017-10-28T12:07:23.798Z,10.70
2017-10-28T12:09:51.245Z,10.80
2017-10-28T12:12:19.463Z,10.80
2017-10-28T12:14:46.944Z,10.80
2017-10-28T12:17:14.400Z,10.90
2017-10-28T12:19:41.843Z,10.90
2017-10-28T12:22:09.291Z,10.90
2017-10-28T12:24:36.744Z,10.90
2017-10-28T12:27:04.174Z,11.00
2017-10-28T12:29:31.624Z,11.00
2017-10-28T12:31:59.834Z,11.00
2017-10-28T12:34:27.271Z,11.00
2017-10-28T12:36:54.715Z,11.00
2017-10-28T12:39:22.937Z,11.10
2017-10-28T12:41:50.385Z,11.10
2017-10-28T12:44:17.854Z,11.10
2017-10-28T12:46:45.307Z,11.20
2017-10-28T12:49:12.765Z,11.20
2017-10-28T12:51:40.223Z,11.10
2017-10-28T12:54:07.667Z,11.20
2017-10-28T12:56:35.118Z,11.20
2017-10-28T12:59:02.564Z,11.20
2017-10-28T13:01:30.024Z,11.20
2017-10-28T13:03:57.463Z,11.20
2017-10-28T13:06:24.911Z,11.30
2017-10-28T13:08:53.124Z,11.30
2017-10-28T13:11:20.563Z,11.30
2017-10-28T13:13:48.003Z,11.30
2017-10-28T13:16:16.227Z,11.30
2017-10-28T13:18:43.666Z,11.30
2017-10-28T13:21:11.113Z,11.30
2017-10-28T13:23:38.555Z,11.30
2017-10-28T13:26:06.782Z,11.40
2017-10-28T13:28:34.235Z,11.40
2017-10-28T13:31:01.675Z,11.40
2017-10-28T13:33:29.127Z,11.40
2017-10-28T13:35:57.344Z,11.50
2017-10-28T13:38:24.788Z,11.50
2017-10-28T13:40:52.256Z,11.60
2017-10-28T13:43:19.700Z,11.60
2017-10-28T13:45:47.144Z,11.70
2017-10-28T13:48:14.595Z,11.70
2017-10-28T13:50:42.035Z,11.70
2017-10-28T13:53:09.483Z,11.80
2017-10-28T13:55:36.916Z,11.80
2017-10-28T13:58:05.138Z,11.80
2017-10-28T14:00:32.584Z,11.80
2017-10-28T14:03:00.030Z,11.80
2017-10-28T14:05:27.468Z,11.70
2017-10-28T14:07:55.685Z,11.70
2017-10-28T14:10:23.119Z,11.70
2017-10-28T14:12:50.569Z,11.70
2017-10-28T14:15:18.011Z,11.70
2017-10-28T14:17:46.249Z,11.60
2017-10-28T14:20:13.696Z,11.60
2017-10-28T14:22:41.163Z,11.60
2017-10-28T14:25:08.608Z,11.60
2017-10-28T14:27:36.067Z,11.60
2017-10-28T14:30:03.510Z,11.60
2017-10-28T14:32:31.095Z,11.60
2017-10-28T14:34:58.556Z,11.50
2017-10-28T14:37:26.012Z,11.60
2017-10-28T14:39:53.472Z,11.60
2017-10-28T14:42:20.914Z,11.50
2017-10-28T14:44:48.367Z,11.50
2017-10-28T14:47:15.821Z,11.50
2017-10-28T14:49:43.274Z,11.50
2017-10-28T14:52:10.735Z,11.50
2017-10-28T14:54:38.185Z,11.50
2017-10-28T14:57:05.616Z,11.50
2017-10-28T14:59:33.840Z,11.50
2017-10-28T15:02:01.282Z,11.40
2017-10-28T15:04:28.736Z,11.40
2017-10-28T15:06:56.191Z,11.40
2017-10-28T15:09:23.635Z,11.50
2017-10-28T15:11:51.071Z,11.50
2017-10-28T15:14:19.287Z,11.40
2017-10-28T15:16:46.732Z,11.50
2017-10-28T15:19:14.172Z,11.40
2017-10-28T15:21:41.615Z,11.40
2017-10-28T15:24:09.833Z,11.40
2017-10-28T15:26:37.283Z,11.50
2017-10-28T15:29:04.737Z,11.40
2017-10-28T15:31:32.170Z,11.40
2017-10-28T15:33:59.617Z,11.30
2017-10-28T15:36:27.860Z,11.30
2017-10-28T15:38:55.306Z,11.30
2017-10-28T15:41:22.767Z,11.30
2017-10-28T15:43:50.209Z,11.20
2017-10-28T15:46:17.659Z,11.30
2017-10-28T15:48:45.100Z,11.20
2017-10-28T15:51:12.546Z,11.20
2017-10-28T15:53:39.987Z,11.20
2017-10-28T15:56:08.199Z,11.20
2017-10-28T15:58:35.643Z,11.20
2017-10-28T16:01:03.094Z,11.20
2017-10-28T16:03:30.539Z,11.20
2017-10-28T16:05:57.988Z,11.20
2017-10-28T16:08:26.186Z,11.20
2017-10-28T16:10:53.667Z,11.20
2017-10-28T16:13:21.115Z,11.20
2017-10-28T16:15:48.568Z,11.20
2017-10-28T16:18:16.031Z,11.20
2017-10-28T16:20:43.461Z,11.20
2017-10-28T16:23:10.908Z,11.20
2017-10-28T16:25:39.136Z,11.20
2017-10-28T16:28:06.603Z,11.20
2017-10-28T16:30:34.040Z,11.20
2017-10-28T16:33:01.502Z,11.20
2017-10-28T16:35:28.942Z,11.20
2017-10-28T16:37:56.388Z,11.20
2017-10-28T16:40:23.827Z,11.20
2017-10-28T16:42:51.286Z,11.30
2017-10-28T16:45:19.498Z,11.20
2017-10-28T16:47:46.960Z,11.20
2017-10-28T16:50:14.408Z,11.30
2017-10-28T16:52:41.871Z,11.20
2017-10-28T16:55:09.340Z,11.30
2017-10-28T16:57:36.799Z,11.30
2017-10-28T17:00:04.244Z,11.20
2017-10-28T17:02:31.710Z,11.20
2017-10-28T17:04:59.159Z,11.20
2017-10-28T17:07:26.607Z,11.20
2017-10-28T17:09:54.063Z,11.10
2017-10-28T17:12:21.504Z,11.10
2017-10-28T17:14:48.947Z,11.10
2017-10-28T17:17:16.387Z,11.00
2017-10-28T17:19:44.620Z,11.00
2017-10-28T17:22:12.066Z,11.00
2017-10-28T17:24:39.524Z,11.00
2017-10-28T17:27:07.003Z,11.00
2017-10-28T17:29:34.460Z,10.90
2017-10-28T17:32:01.908Z,10.90
2017-10-28T17:34:29.376Z,10.90
2017-10-28T17:36:56.820Z,10.90
2017-10-28T17:39:24.275Z,10.90
2017-10-28T17:41:51.724Z,10.90
2017-10-28T17:44:19.180Z,10.90
2017-10-28T17:46:46.631Z,10.90
2017-10-28T17:49:14.091Z,10.90
2017-10-28T17:51:41.526Z,10.90
2017-10-28T17:54:09.013Z,11.00
2017-10-28T17:56:36.464Z,11.00
2017-10-28T17:59:03.895Z,11.00
2017-10-28T18:01:31.352Z,11.00
2017-10-28T18:03:58.792Z,11.00
2017-10-28T18:06:27.020Z,11.00
2017-10-28T18:08:54.467Z,11.00
2017-10-28T18:11:21.926Z,11.00
2017-10-28T18:13:49.378Z,11.00
2017-10-28T18:16:16.819Z,11.00
2017-10-28T18:18:44.254Z,11.00
2017-10-28T18:21:12.478Z,11.10
2017-10-28T18:23:39.925Z,11.10
2017-10-28T18:26:07.383Z,11.10
2017-10-28T18:28:34.818Z,11.10
2017-10-28T18:31:02.267Z,11.10
2017-10-28T18:33:30.488Z,11.10
2017-10-28T18:35:57.935Z,11.10
2017-10-28T18:38:25.405Z,11.10
2017-10-28T18:40:52.860Z,11.10
2017-10-28T18:43:20.291Z,11.10
2017-10-28T18:45:47.737Z,11.20
2017-10-28T18:48:15.174Z,11.20
2017-10-28T18:50:43.394Z,11.10
2017-10-28T18:53:10.843Z,11.10
2017-10-28T18:55:38.276Z,11.20
2017-10-28T18:58:05.732Z,11.20
2017-10-28T19:00:33.242Z,11.20
2017-10-28T19:03:00.698Z,11.20
2017-10-28T19:05:28.143Z,11.20
2017-10-28T19:07:55.595Z,11.20
2017-10-28T19:10:23.035Z,11.20
2017-10-28T19:12:50.531Z,11.30
2017-10-28T19:15:17.971Z,11.30
2017-10-28T19:17:45.418Z,11.30
2017-10-28T19:20:12.896Z,11.30
2017-10-28T19:22:40.362Z,11.30
2017-10-28T19:25:07.789Z,11.40
2017-10-28T19:27:35.251Z,11.40
2017-10-28T19:30:02.729Z,11.50
2017-10-28T19:32:30.288Z,11.50
2017-10-28T19:34:57.735Z,11.50
2017-10-28T19:37:25.219Z,11.50
2017-10-28T19:39:52.670Z,11.50
2017-10-28T19:42:20.112Z,11.60
2017-10-28T19:44:47.568Z,11.60
2017-10-28T19:47:15.015Z,11.60
2017-10-28T19:49:42.475Z,11.60
2017-10-28T19:52:09.945Z,11.60
2017-10-28T19:54:37.401Z,11.60
2017-10-28T19:57:04.843Z,11.60
2017-10-28T19:59:32.294Z,11.60
2017-10-28T20:01:59.751Z,11.60
2017-10-28T20:04:27.200Z,11.70
2017-10-28T20:06:54.640Z,11.70
2017-10-28T20:09:22.084Z,11.70
2017-10-28T20:11:50.295Z,11.70
2017-10-28T20:14:17.772Z,11.70
2017-10-28T20:16:45.223Z,11.70
2017-10-28T20:19:12.691Z,11.80
2017-10-28T20:21:40.145Z,11.80
2017-10-28T20:24:07.620Z,11.80
2017-10-28T20:26:35.064Z,11.80
2017-10-28T20:29:02.505Z,11.80
2017-10-28T20:31:29.967Z,11.80
2017-10-28T20:33:57.408Z,11.80
2017-10-28T20:36:24.865Z,11.90
2017-10-28T20:38:52.323Z,11.90
2017-10-28T20:41:19.783Z,11.90
2017-10-28T20:43:47.220Z,11.90
2017-10-28T20:46:14.687Z,11.90
2017-10-28T20:48:42.111Z,12.00
2017-10-28T20:51:10.338Z,12.00
2017-10-28T20:53:37.809Z,12.00
2017-10-28T20:56:05.265Z,12.00
2017-10-28T20:58:32.708Z,12.00
2017-10-28T21:01:00.180Z,12.00
2017-10-28T21:03:27.643Z,12.10
2017-10-28T21:05:55.087Z,12.10
2017-10-28T21:08:22.543Z,12.10
2017-10-28T21:10:49.993Z,12.20
2017-10-28T21:13:17.448Z,12.20
2017-10-28T21:15:44.903Z,12.20
2017-10-28T21:18:12.376Z,12.20
2017-10-28T21:20:39.823Z,12.30
2017-10-28T21:23:07.280Z,12.30
2017-10-28T21:25:34.734Z,12.30
2017-10-28T21:28:02.203Z,12.30
2017-10-28T21:30:29.764Z,12.40
2017-10-28T21:32:57.223Z,12.40
2017-10-28T21:35:24.782Z,12.40
2017-10-28T21:37:52.218Z,12.40
2017-10-28T21:40:19.701Z,12.40
2017-10-28T21:42:47.145Z,12.40
2017-10-28T21:45:14.588Z,12.50
2017-10-28T21:47:42.044Z,12.50
2017-10-28T21:50:09.487Z,12.50
2017-10-28T21:52:36.943Z,12.50
2017-10-28T21:55:04.374Z,12.60
2017-10-28T21:57:32.591Z,12.60
2017-10-28T22:00:00.044Z,12.60
2017-10-28T22:02:27.526Z,12.70
2017-10-28T22:04:54.978Z,12.70
2017-10-28T22:07:22.431Z,12.70
2017-10-28T22:09:49.888Z,12.70
2017-10-28T22:12:17.355Z,12.70
2017-10-28T22:14:44.811Z,12.80
2017-10-28T22:17:12.255Z,12.80
2017-10-28T22:19:39.714Z,12.80
2017-10-28T22:22:07.156Z,12.80
2017-10-28T22:24:34.590Z,12.80
2017-10-28T22:27:02.815Z,12.80
2017-10-28T22:29:30.267Z,12.80
2017-10-28T22:31:57.736Z,12.80
2017-10-28T22:34:25.167Z,12.80
2017-10-28T22:36:52.643Z,12.80
2017-10-28T22:39:20.092Z,12.80
2017-10-28T22:41:47.555Z,12.80
2017-10-28T22:44:15.011Z,12.80
2017-10-28T22:46:42.562Z,12.70
2017-10-28T22:49:10.020Z,12.80
2017-10-28T22:51:37.460Z,12.70
2017-10-28T22:54:04.918Z,12.70
2017-10-28T22:56:32.351Z,12.80
2017-10-28T22:58:59.800Z,12.70
2017-10-28T23:01:28.035Z,12.70
2017-10-28T23:03:55.599Z,12.70
2017-10-28T23:06:23.051Z,12.80
2017-10-28T23:08:50.500Z,12.80
2017-10-28T23:11:17.964Z,12.80
2017-10-28T23:13:45.525Z,12.70
2017-10-28T23:16:12.979Z,12.80
2017-10-28T23:18:40.419Z,12.80
2017-10-28T23:21:07.896Z,12.80
2017-10-28T23:23:35.352Z,12.80
2017-10-28T23:26:02.799Z,12.80
2017-10-28T23:28:30.263Z,12.80
2017-10-28T23:30:57.712Z,12.80
2017-10-28T23:33:25.183Z,12.80
2017-10-28T23:35:52.624Z,12.80
2017-10-28T23:38:20.096Z,12.80
2017-10-28T23:40:47.544Z,12.80
2017-10-28T23:43:15.008Z,12.90
2017-10-28T23:45:42.567Z,12.80
2017-10-28T23:48:10.027Z,12.90
2017-10-28T23:50:37.484Z,12.80
2017-10-28T23:53:04.928Z,12.90
2017-10-28T23:55:32.383Z,12.90
2017-10-28T23:57:59.836Z,12.80
