createdAt,value
2022-12-18T00:00:03.202Z,32.95
2022-12-18T00:02:30.318Z,47.83
2022-12-18T00:04:57.511Z,42.33
2022-12-18T00:07:24.579Z,37.22
2022-12-18T00:09:51.658Z,45.00
2022-12-18T00:12:37.645Z,46.30
2022-12-18T00:15:05.117Z,27.48
2022-12-18T00:17:32.257Z,44.53
2022-12-18T00:19:59.349Z,52.33
2022-12-18T00:22:26.462Z,40.10
2022-12-18T00:24:53.547Z,42.58
2022-12-18T00:27:20.668Z,48.40
2022-12-18T00:29:47.794Z,56.88
2022-12-18T00:32:14.899Z,50.78
2022-12-18T00:34:42.044Z,29.52
2022-12-18T00:37:09.150Z,47.28
2022-12-18T00:39:36.315Z,49.20
2022-12-18T00:42:22.010Z,44.40
2022-12-18T00:44:49.098Z,40.53
2022-12-18T00:47:16.214Z,54.25
2022-12-18T00:49:43.554Z,35.13
2022-12-18T00:52:10.806Z,46.42
2022-12-18T00:54:37.928Z,49.55
2022-12-18T00:57:05.037Z,51.63
2022-12-18T00:59:32.141Z,46.72
2022-12-18T01:01:59.320Z,50.63
2022-12-18T01:04:26.485Z,37.38
2022-12-18T01:06:53.651Z,51.08
2022-12-18T01:09:20.768Z,46.97
2022-12-18T01:11:47.863Z,56.95
2022-12-18T01:14:14.937Z,52.55
2022-12-18T01:16:42.156Z,47.70
2022-12-18T01:19:09.442Z,38.25
2022-12-18T01:21:36.529Z,52.30
2022-12-18T01:24:03.679Z,46.10
2022-12-18T01:26:30.767Z,42.95
2022-12-18T01:28:58.348Z,44.55
2022-12-18T01:31:25.478Z,41.63
2022-12-18T01:33:53.301Z,36.65
2022-12-18T01:36:21.898Z,39.53
2022-12-18T01:38:49.360Z,58.53
2022-12-18T01:41:17.754Z,49.72
2022-12-18T01:43:46.221Z,47.00
2022-12-18T01:46:13.959Z,46.78
2022-12-18T01:48:41.620Z,46.45
2022-12-18T01:51:09.911Z,37.30
2022-12-18T01:53:38.114Z,49.20
2022-12-18T01:56:05.561Z,46.53
2022-12-18T01:58:45.110Z,42.78
2022-12-18T02:01:12.398Z,39.72
2022-12-18T02:03:42.503Z,41.53
2022-12-18T02:06:29.874Z,33.03
2022-12-18T02:09:14.251Z,42.33
2022-12-18T02:11:46.196Z,43.70
2022-12-18T02:14:16.316Z,46.53
2022-12-18T02:16:49.470Z,41.85
2022-12-18T02:19:36.953Z,41.97
2022-12-18T02:22:09.812Z,50.05
2022-12-18T02:24:41.934Z,42.30
2022-12-18T02:27:10.817Z,49.72
2022-12-18T02:29:43.128Z,43.88
2022-12-18T02:32:12.399Z,44.78
2022-12-18T02:34:41.281Z,49.10
2022-12-18T02:37:10.914Z,46.55
2022-12-18T02:39:40.827Z,43.30
2022-12-18T02:42:10.751Z,49.05
2022-12-18T02:44:49.257Z,52.92
2022-12-18T02:47:17.890Z,45.40
2022-12-18T02:49:56.954Z,42.15
2022-12-18T02:52:26.948Z,38.75
2022-12-18T02:55:13.615Z,44.33
2022-12-18T02:57:46.826Z,42.00
2022-12-18T03:00:34.194Z,44.17
2022-12-18T03:03:06.075Z,41.67
2022-12-18T03:05:35.755Z,41.85
2022-12-18T03:08:06.673Z,45.33
2022-12-18T03:10:35.950Z,40.45
2022-12-18T03:13:16.839Z,39.30
2022-12-18T03:15:51.299Z,47.75
2022-12-18T03:18:20.844Z,45.50
2022-12-18T03:20:49.628Z,41.08
2022-12-18T03:23:26.120Z,41.08
2022-12-18T03:25:55.880Z,40.17
2022-12-18T03:30:52.849Z,31.52
2022-12-18T03:33:27.771Z,47.15
2022-12-18T03:35:54.906Z,38.22
2022-12-18T03:38:22.181Z,36.72
2022-12-18T03:40:54.742Z,40.58
2022-12-18T03:43:28.294Z,37.65
2022-12-18T03:46:00.455Z,34.17
2022-12-18T03:48:27.534Z,36.25
2022-12-18T03:50:58.765Z,33.50
2022-12-18T03:53:25.811Z,38.70
2022-12-18T03:55:53.307Z,29.70
2022-12-18T03:58:22.559Z,34.88
2022-12-18T04:00:51.913Z,34.22
2022-12-18T04:03:22.684Z,32.85
2022-12-18T04:05:54.051Z,31.95
2022-12-18T04:08:22.298Z,35.65
2022-12-18T04:10:49.589Z,24.50
2022-12-18T04:13:23.563Z,22.98
2022-12-18T04:15:50.736Z,23.27
2022-12-18T04:18:17.821Z,25.73
2022-12-18T04:20:44.935Z,28.80
2022-12-18T04:23:12.002Z,30.15
2022-12-18T04:25:39.128Z,25.88
2022-12-18T04:28:06.260Z,21.73
2022-12-18T04:30:33.477Z,22.15
2022-12-18T04:33:00.604Z,20.73
2022-12-18T04:35:27.687Z,27.27
2022-12-18T04:37:54.779Z,23.42
2022-12-18T04:40:22.324Z,24.88
2022-12-18T04:42:49.602Z,25.27
2022-12-18T04:45:16.800Z,29.95
2022-12-18T04:47:43.989Z,22.50
2022-12-18T04:50:11.491Z,27.65
2022-12-18T04:52:38.631Z,20.77
2022-12-18T04:55:05.882Z,26.55
2022-12-18T04:57:33.030Z,26.90
2022-12-18T05:00:00.147Z,26.95
2022-12-18T05:02:27.371Z,26.85
2022-12-18T05:04:54.614Z,30.08
2022-12-18T05:07:21.735Z,19.00
2022-12-18T05:09:48.839Z,23.92
2022-12-18T05:12:15.906Z,21.02
2022-12-18T05:14:43.247Z,25.17
2022-12-18T05:17:10.549Z,25.02
2022-12-18T05:19:37.662Z,20.50
2022-12-18T05:22:04.782Z,23.25
2022-12-18T05:24:31.870Z,20.63
2022-12-18T05:26:58.990Z,24.45
2022-12-18T05:29:26.183Z,22.70
2022-12-18T05:31:53.415Z,25.27
2022-12-18T05:34:20.525Z,22.00
2022-12-18T05:36:47.684Z,25.58
2022-12-18T05:39:14.879Z,26.33
2022-12-18T05:41:41.987Z,26.20
2022-12-18T05:44:10.021Z,23.35
2022-12-18T05:46:37.973Z,23.60
2022-12-18T05:49:05.201Z,21.38
2022-12-18T05:51:32.447Z,20.85
2022-12-18T05:53:59.608Z,26.00
2022-12-18T05:56:26.734Z,24.63
2022-12-18T05:58:54.998Z,18.88
2022-12-18T06:01:24.599Z,19.33
2022-12-18T06:03:52.218Z,24.33
2022-12-18T06:06:27.006Z,20.83
2022-12-18T06:08:55.129Z,20.33
2022-12-18T06:11:23.921Z,22.30
2022-12-18T06:13:56.328Z,18.13
2022-12-18T06:16:25.658Z,19.88
2022-12-18T06:18:52.793Z,19.83
2022-12-18T06:21:19.866Z,16.98
2022-12-18T06:23:46.976Z,17.23
2022-12-18T06:26:14.988Z,15.35
2022-12-18T06:28:42.195Z,21.83
2022-12-18T06:31:09.410Z,13.35
2022-12-18T06:33:37.085Z,16.63
2022-12-18T06:36:04.407Z,16.08
2022-12-18T06:38:32.602Z,24.17
2022-12-18T06:40:59.748Z,15.48
2022-12-18T06:43:27.159Z,16.88
2022-12-18T06:45:59.542Z,22.55
2022-12-18T06:48:26.749Z,21.92
2022-12-18T06:50:53.876Z,21.20
2022-12-18T06:53:21.001Z,19.52
2022-12-18T06:55:48.207Z,14.00
2022-12-18T06:58:15.382Z,18.17
2022-12-18T07:00:42.885Z,19.10
2022-12-18T07:03:11.545Z,14.07
2022-12-18T07:05:42.710Z,21.67
2022-12-18T07:08:09.812Z,18.27
2022-12-18T07:10:46.949Z,22.50
2022-12-18T07:13:16.458Z,21.95
2022-12-18T07:15:43.710Z,15.52
2022-12-18T07:18:11.043Z,18.55
2022-12-18T07:20:38.386Z,18.95
2022-12-18T07:23:06.161Z,17.30
2022-12-18T07:25:36.532Z,14.65
2022-12-18T07:28:03.860Z,20.00
2022-12-18T07:30:31.107Z,17.30
2022-12-18T07:32:58.271Z,10.35
2022-12-18T07:35:25.666Z,16.02
2022-12-18T07:37:52.822Z,16.63
2022-12-18T07:40:21.090Z,14.68
2022-12-18T07:42:48.221Z,18.55
2022-12-18T07:45:15.337Z,20.85
2022-12-18T07:47:42.513Z,13.88
2022-12-18T07:50:09.874Z,16.88
2022-12-18T07:52:36.984Z,25.30
2022-12-18T07:55:04.384Z,21.65
2022-12-18T07:57:49.932Z,12.20
2022-12-18T08:00:17.618Z,19.33
2022-12-18T08:02:44.860Z,12.27
2022-12-18T08:05:12.103Z,13.77
2022-12-18T08:07:39.262Z,14.02
2022-12-18T08:10:06.991Z,14.90
2022-12-18T08:12:34.156Z,17.08
2022-12-18T08:15:01.501Z,15.15
2022-12-18T08:17:28.648Z,16.48
2022-12-18T08:19:55.702Z,20.00
2022-12-18T08:22:22.890Z,19.23
2022-12-18T08:24:50.194Z,18.00
2022-12-18T08:27:32.738Z,14.93
2022-12-18T08:30:00.127Z,18.08
2022-12-18T08:32:27.570Z,21.08
2022-12-18T08:34:54.753Z,17.55
2022-12-18T08:37:21.870Z,11.57
2022-12-18T08:39:49.023Z,10.90
2022-12-18T08:42:34.578Z,10.98
2022-12-18T08:45:01.750Z,19.52
2022-12-18T08:47:28.841Z,15.13
2022-12-18T08:49:55.936Z,12.77
2022-12-18T08:52:23.067Z,13.20
2022-12-18T08:54:50.170Z,15.50
2022-12-18T08:57:17.231Z,20.83
2022-12-18T08:59:44.307Z,10.30
2022-12-18T09:02:12.429Z,17.25
2022-12-18T09:04:40.846Z,12.38
2022-12-18T09:07:08.014Z,16.83
2022-12-18T09:09:35.153Z,12.07
2022-12-18T09:12:02.317Z,11.43
2022-12-18T09:14:29.598Z,13.15
2022-12-18T09:16:56.770Z,14.98
2022-12-18T09:19:23.959Z,21.17
2022-12-18T09:21:51.047Z,11.25
2022-12-18T09:24:18.491Z,20.25
2022-12-18T09:26:47.306Z,19.83
2022-12-18T09:29:15.555Z,19.65
2022-12-18T09:31:43.589Z,16.98
2022-12-18T09:34:10.789Z,11.30
2022-12-18T09:36:38.151Z,14.57
2022-12-18T09:39:08.571Z,19.67
2022-12-18T09:41:45.343Z,11.57
2022-12-18T09:44:24.138Z,16.63
2022-12-18T09:46:57.558Z,20.77
2022-12-18T09:49:28.053Z,20.23
2022-12-18T09:52:00.993Z,20.45
2022-12-18T09:54:31.890Z,17.95
2022-12-18T09:56:59.277Z,22.48
2022-12-18T09:59:28.540Z,13.30
2022-12-18T10:01:55.850Z,17.42
2022-12-18T10:04:25.176Z,15.70
2022-12-18T10:07:08.763Z,14.75
2022-12-18T10:09:42.551Z,21.52
2022-12-18T10:12:21.770Z,10.60
2022-12-18T10:14:53.301Z,20.20
2022-12-18T10:17:28.238Z,17.08
2022-12-18T10:20:00.386Z,19.48
2022-12-18T10:22:53.622Z,20.02
2022-12-18T10:25:29.192Z,21.20
2022-12-18T10:28:09.625Z,17.35
2022-12-18T10:30:36.759Z,14.25
2022-12-18T10:33:04.539Z,11.98
2022-12-18T10:35:31.687Z,11.43
2022-12-18T10:38:14.129Z,20.05
2022-12-18T10:40:50.565Z,9.52
2022-12-18T10:43:21.467Z,17.73
2022-12-18T10:46:03.012Z,17.65
2022-12-18T10:48:31.759Z,17.48
2022-12-18T10:51:10.944Z,19.58
2022-12-18T10:53:41.326Z,20.60
2022-12-18T10:56:08.520Z,17.98
2022-12-18T10:58:40.227Z,20.98
2022-12-18T11:01:09.444Z,12.35
2022-12-18T11:04:02.470Z,20.13
2022-12-18T11:06:30.259Z,12.85
2022-12-18T11:09:12.227Z,18.73
2022-12-18T11:11:40.002Z,16.52
2022-12-18T11:14:08.502Z,16.85
2022-12-18T11:16:38.079Z,17.25
2022-12-18T11:19:27.960Z,14.13
2022-12-18T11:21:55.079Z,18.02
2022-12-18T11:24:27.115Z,15.18
2022-12-18T11:26:59.486Z,18.83
2022-12-18T11:29:32.938Z,16.08
2022-12-18T11:32:18.795Z,16.20
2022-12-18T11:34:53.547Z,18.95
2022-12-18T11:37:25.450Z,17.65
2022-12-18T11:40:10.120Z,15.07
2022-12-18T11:42:44.103Z,14.85
2022-12-18T11:45:15.266Z,13.18
2022-12-18T11:47:54.571Z,14.52
2022-12-18T11:50:40.213Z,14.65
2022-12-18T11:53:11.132Z,16.13
2022-12-18T11:55:44.091Z,13.13
2022-12-18T11:58:31.386Z,12.35
2022-12-18T12:01:18.073Z,11.88
2022-12-18T12:04:00.624Z,11.65
2022-12-18T12:06:30.495Z,16.38
2022-12-18T12:09:16.228Z,13.25
2022-12-18T12:11:46.385Z,13.43
2022-12-18T12:14:16.222Z,17.20
2022-12-18T12:16:57.261Z,12.68
2022-12-18T12:19:37.479Z,15.70
2022-12-18T12:22:04.590Z,13.60
2022-12-18T12:24:50.324Z,16.48
2022-12-18T12:27:28.380Z,14.57
2022-12-18T12:30:10.278Z,10.55
2022-12-18T12:32:47.938Z,13.75
2022-12-18T12:35:24.374Z,16.30
2022-12-18T12:37:57.125Z,20.20
2022-12-18T12:43:19.265Z,20.55
2022-12-18T12:45:51.477Z,15.05
2022-12-18T12:48:39.276Z,20.30
2022-12-18T12:51:14.555Z,31.20
2022-12-18T12:53:43.038Z,29.00
2022-12-18T12:56:11.842Z,19.85
2022-12-18T12:58:54.575Z,52.50
2022-12-18T13:01:24.315Z,20.27
2022-12-18T13:03:58.873Z,17.45
2022-12-18T13:06:44.735Z,17.40
2022-12-18T13:09:12.475Z,20.55
2022-12-18T13:12:07.436Z,19.40
2022-12-18T13:14:36.136Z,15.52
2022-12-18T13:17:21.665Z,18.80
2022-12-18T13:19:52.589Z,25.02
2022-12-18T13:22:35.860Z,18.23
2022-12-18T13:25:03.689Z,15.02
2022-12-18T13:27:46.548Z,40.38
2022-12-18T13:30:33.109Z,16.52
2022-12-18T13:33:15.618Z,9.90
2022-12-18T13:35:54.474Z,18.45
2022-12-18T13:38:26.039Z,21.73
2022-12-18T13:40:57.941Z,15.70
2022-12-18T13:43:28.831Z,16.98
2022-12-18T13:45:56.196Z,16.20
2022-12-18T13:48:25.462Z,10.50
2022-12-18T13:51:00.889Z,19.42
2022-12-18T13:53:29.905Z,20.33
2022-12-18T13:55:57.461Z,12.38
2022-12-18T13:58:24.645Z,10.07
2022-12-18T14:00:52.339Z,13.98
2022-12-18T14:03:22.371Z,18.88
2022-12-18T14:05:54.666Z,20.48
2022-12-18T14:08:22.353Z,19.30
2022-12-18T14:10:52.225Z,17.95
2022-12-18T14:13:25.586Z,17.30
2022-12-18T14:15:53.299Z,10.52
2022-12-18T14:18:20.344Z,17.20
2022-12-18T14:20:52.626Z,15.95
2022-12-18T14:23:39.646Z,17.83
2022-12-18T14:26:24.276Z,11.20
2022-12-18T14:28:51.822Z,13.48
2022-12-18T14:31:23.276Z,18.27
2022-12-18T14:33:50.935Z,15.05
2022-12-18T14:36:28.076Z,22.10
2022-12-18T14:38:56.560Z,22.95
2022-12-18T14:41:24.042Z,20.33
2022-12-18T14:43:52.375Z,18.17
2022-12-18T14:46:36.858Z,24.95
2022-12-18T14:49:19.610Z,15.30
2022-12-18T14:51:51.179Z,13.63
2022-12-18T14:54:19.934Z,14.65
2022-12-18T14:57:01.433Z,26.10
2022-12-18T14:59:29.475Z,23.13
2022-12-18T15:02:06.039Z,33.28
2022-12-18T15:04:36.140Z,15.10
2022-12-18T15:07:12.078Z,26.23
2022-12-18T15:09:40.431Z,13.15
2022-12-18T15:12:21.782Z,17.60
2022-12-18T15:14:48.892Z,22.15
2022-12-18T15:17:24.075Z,17.92
2022-12-18T15:19:54.314Z,18.75
2022-12-18T15:22:23.382Z,25.80
2022-12-18T15:24:51.114Z,26.95
2022-12-18T15:27:23.936Z,23.13
2022-12-18T15:30:18.379Z,22.63
2022-12-18T15:32:46.155Z,21.95
2022-12-18T15:35:24.084Z,24.60
2022-12-18T15:37:54.518Z,20.30
2022-12-18T15:40:25.037Z,18.10
2022-12-18T15:43:13.390Z,16.75
2022-12-18T15:45:41.071Z,15.48
2022-12-18T15:48:37.956Z,21.17
2022-12-18T15:51:06.796Z,15.75
2022-12-18T15:53:34.958Z,19.20
2022-12-18T15:56:20.689Z,15.82
2022-12-18T15:58:47.869Z,23.15
2022-12-18T16:01:15.305Z,15.82
2022-12-18T16:03:42.966Z,22.42
2022-12-18T16:06:10.980Z,17.05
2022-12-18T16:08:38.100Z,22.65
2022-12-18T16:11:07.422Z,20.58
2022-12-18T16:13:34.695Z,19.45
2022-12-18T16:16:02.166Z,14.07
2022-12-18T16:29:14.001Z,21.92
2022-12-18T16:31:41.154Z,16.45
2022-12-18T16:34:29.988Z,16.08
2022-12-18T16:37:04.935Z,17.67
2022-12-18T16:39:34.276Z,18.95
2022-12-18T16:42:03.909Z,18.48
2022-12-18T16:44:33.301Z,29.65
2022-12-18T16:47:02.912Z,20.27
2022-12-18T16:49:30.477Z,23.88
2022-12-18T16:51:57.936Z,17.58
2022-12-18T16:54:25.153Z,26.77
2022-12-18T16:56:52.832Z,26.55
2022-12-18T16:59:20.266Z,29.73
2022-12-18T17:01:47.879Z,27.40
2022-12-18T17:04:15.264Z,25.60
2022-12-18T17:06:43.438Z,30.25
2022-12-18T17:09:17.199Z,35.03
2022-12-18T17:11:44.789Z,21.83
2022-12-18T17:14:14.312Z,30.75
2022-12-18T17:16:41.528Z,23.63
2022-12-18T17:21:51.344Z,20.58
2022-12-18T17:24:19.100Z,23.23
2022-12-18T17:26:46.380Z,22.55
2022-12-18T17:29:16.471Z,26.23
2022-12-18T17:31:43.949Z,25.95
2022-12-18T17:34:11.835Z,22.55
2022-12-18T17:36:39.401Z,21.98
2022-12-18T17:39:07.549Z,16.00
2022-12-18T17:41:35.467Z,23.92
2022-12-18T17:44:06.525Z,23.63
2022-12-18T17:46:34.787Z,28.90
2022-12-18T17:49:03.292Z,27.20
2022-12-18T17:51:30.810Z,23.58
2022-12-18T17:54:07.169Z,29.85
2022-12-18T17:56:34.350Z,25.23
2022-12-18T17:59:01.911Z,31.85
2022-12-18T18:01:29.457Z,21.52
2022-12-18T18:03:56.848Z,22.42
2022-12-18T18:06:24.853Z,31.08
2022-12-18T18:08:52.778Z,17.95
2022-12-18T18:11:40.615Z,27.88
2022-12-18T18:14:12.864Z,19.52
2022-12-18T18:16:43.940Z,30.55
2022-12-18T18:19:12.485Z,24.80
2022-12-18T18:21:41.211Z,28.45
2022-12-18T18:24:09.572Z,17.88
2022-12-18T18:26:37.635Z,23.25
2022-12-18T18:29:06.343Z,29.65
2022-12-18T18:45:01.515Z,18.60
2022-12-18T18:47:30.465Z,28.33
2022-12-18T18:49:57.626Z,27.00
2022-12-18T18:52:26.118Z,20.30
2022-12-18T18:55:12.261Z,26.90
2022-12-18T18:57:40.568Z,26.45
2022-12-18T19:00:09.505Z,26.02
2022-12-18T19:02:37.038Z,27.50
2022-12-18T19:05:04.350Z,22.90
2022-12-18T19:07:31.609Z,21.35
2022-12-18T20:25:53.947Z,26.75
2022-12-18T20:28:21.767Z,26.38
2022-12-18T20:30:48.960Z,30.05
2022-12-18T20:33:16.743Z,19.38
2022-12-18T20:35:46.122Z,29.08
2022-12-18T20:38:13.576Z,26.05
2022-12-18T20:40:42.593Z,29.15
2022-12-18T20:43:13.858Z,28.52
2022-12-18T20:45:44.590Z,29.27
2022-12-18T20:48:13.098Z,29.92
2022-12-18T20:50:40.464Z,20.55
2022-12-18T20:53:10.467Z,25.35
2022-12-18T20:55:43.099Z,30.60
2022-12-18T20:58:10.810Z,26.58
2022-12-18T21:00:40.791Z,27.95
2022-12-18T21:03:09.011Z,16.50
2022-12-18T21:05:36.841Z,32.13
2022-12-18T21:08:05.520Z,27.45
2022-12-18T21:10:32.891Z,23.30
2022-12-18T21:13:03.126Z,26.67
2022-12-18T21:15:33.365Z,29.95
2022-12-18T21:18:00.661Z,27.85
2022-12-18T21:20:28.072Z,29.08
2022-12-18T21:22:57.323Z,28.88
2022-12-18T21:25:33.032Z,18.98
2022-12-18T21:28:00.261Z,21.50
2022-12-18T21:30:28.115Z,32.78
2022-12-18T21:32:55.396Z,28.75
2022-12-18T21:35:22.568Z,30.83
2022-12-18T21:37:52.017Z,22.83
2022-12-18T21:40:19.353Z,23.38
2022-12-18T21:43:05.336Z,24.67
2022-12-18T21:45:32.581Z,27.13
2022-12-18T21:47:59.896Z,20.70
2022-12-18T21:50:27.113Z,31.30
2022-12-18T21:52:54.384Z,21.20
2022-12-18T21:55:21.703Z,31.70
2022-12-18T21:57:48.990Z,27.33
2022-12-18T22:00:18.287Z,25.50
2022-12-18T22:02:47.141Z,32.03
2022-12-18T22:05:14.746Z,23.27
2022-12-18T22:07:43.142Z,26.83
2022-12-18T22:10:10.466Z,21.02
2022-12-18T22:12:42.913Z,18.63
2022-12-18T22:15:12.457Z,23.30
2022-12-18T22:17:43.235Z,25.70
2022-12-18T22:20:11.040Z,22.85
2022-12-18T22:22:38.237Z,31.58
2022-12-18T22:25:05.838Z,26.85
2022-12-18T22:27:33.015Z,24.65
2022-12-18T22:30:06.156Z,25.77
2022-12-18T22:32:33.915Z,23.42
2022-12-18T22:35:08.026Z,18.42
2022-12-18T22:40:04.413Z,23.40
2022-12-18T22:42:32.153Z,33.30
2022-12-18T22:45:00.364Z,20.60
2022-12-18T22:47:30.048Z,30.50
2022-12-18T22:49:58.169Z,29.13
2022-12-18T22:52:25.596Z,27.55
2022-12-18T22:54:53.714Z,32.60
2022-12-18T22:57:21.909Z,24.98
2022-12-18T22:59:49.524Z,30.92
2022-12-18T23:02:17.850Z,25.52
2022-12-18T23:04:45.681Z,32.97
2022-12-18T23:07:12.812Z,24.67
2022-12-18T23:09:40.470Z,26.52
2022-12-18T23:12:07.885Z,29.80
2022-12-18T23:14:35.284Z,27.98
2022-12-18T23:17:02.463Z,29.90
2022-12-18T23:19:29.589Z,28.95
2022-12-18T23:21:58.718Z,31.42
2022-12-18T23:24:26.365Z,23.40
2022-12-18T23:26:53.573Z,20.42
2022-12-18T23:29:20.949Z,27.98
2022-12-18T23:31:48.093Z,31.08
2022-12-18T23:34:15.425Z,27.17
2022-12-18T23:36:46.502Z,29.83
2022-12-18T23:39:19.963Z,38.60
2022-12-18T23:41:58.014Z,30.65
2022-12-18T23:44:25.371Z,23.67
2022-12-18T23:46:52.813Z,23.73
2022-12-18T23:49:20.250Z,28.90
2022-12-18T23:51:47.352Z,19.08
2022-12-18T23:54:14.522Z,29.30
2022-12-18T23:56:41.936Z,26.63
2022-12-18T23:59:09.092Z,34.20
