createdAt,value
2018-03-21T00:00:41.463Z,5
2018-03-21T00:01:43.967Z,5
2018-03-21T00:02:46.328Z,5
2018-03-21T00:03:48.697Z,4.9
2018-03-21T00:04:51.312Z,4.9
2018-03-21T00:05:53.685Z,4.9
2018-03-21T00:06:56.327Z,4.9
2018-03-21T00:07:58.714Z,4.9
2018-03-21T00:09:01.084Z,4.8
2018-03-21T00:10:04.006Z,4.8
2018-03-21T00:11:06.373Z,4.8
2018-03-21T00:12:08.745Z,4.8
2018-03-21T00:13:11.107Z,4.8
2018-03-21T00:14:13.475Z,4.8
2018-03-21T00:15:15.846Z,4.8
2018-03-21T00:16:18.489Z,4.8
2018-03-21T00:17:20.960Z,4.8
2018-03-21T00:18:23.636Z,4.8
2018-03-21T00:19:25.996Z,4.8
2018-03-21T00:20:28.535Z,4.8
2018-03-21T00:21:30.904Z,4.8
2018-03-21T00:22:33.271Z,4.8
2018-03-21T00:23:35.856Z,4.8
2018-03-21T00:24:38.216Z,4.8
2018-03-21T00:25:40.587Z,4.8
2018-03-21T00:26:43.097Z,4.8
2018-03-21T00:27:45.800Z,4.8
2018-03-21T00:28:48.113Z,4.8
2018-03-21T00:29:51.331Z,4.8
2018-03-21T00:30:53.706Z,4.8
2018-03-21T00:31:56.091Z,4.8
2018-03-21T00:32:58.757Z,4.8
2018-03-21T00:34:01.125Z,4.8
2018-03-21T00:35:03.494Z,4.8
2018-03-21T00:36:06.191Z,4.8
2018-03-21T00:37:09.480Z,4.8
2018-03-21T00:38:11.846Z,4.8
2018-03-21T00:39:14.496Z,4.7
2018-03-21T00:40:17.178Z,4.7
2018-03-21T00:41:19.830Z,4.7
2018-03-21T00:42:22.203Z,4.7
2018-03-21T00:43:24.557Z,4.7
2018-03-21T00:44:27.205Z,4.7
2018-03-21T00:45:29.874Z,4.7
2018-03-21T00:46:32.248Z,4.7
2018-03-21T00:47:34.609Z,4.7
2018-03-21T00:48:36.992Z,4.7
2018-03-21T00:49:39.348Z,4.7
2018-03-21T00:50:41.727Z,4.7
2018-03-21T00:51:44.099Z,4.7
2018-03-21T00:52:46.468Z,4.7
2018-03-21T00:53:48.833Z,4.7
2018-03-21T00:54:51.770Z,4.7
2018-03-21T00:55:54.125Z,4.7
2018-03-21T00:56:56.488Z,4.7
2018-03-21T00:57:58.865Z,4.7
2018-03-21T00:59:01.234Z,4.6
2018-03-21T01:00:03.595Z,4.6
2018-03-21T01:01:05.961Z,4.7
2018-03-21T01:02:08.340Z,4.7
2018-03-21T01:03:10.709Z,4.7
2018-03-21T01:04:13.080Z,4.6
2018-03-21T01:05:15.433Z,4.6
2018-03-21T01:06:17.802Z,4.7
2018-03-21T01:07:20.184Z,4.7
2018-03-21T01:08:22.549Z,4.7
2018-03-21T01:09:24.914Z,4.6
2018-03-21T01:10:27.289Z,4.7
2018-03-21T01:11:29.656Z,4.6
2018-03-21T01:12:32.027Z,4.6
2018-03-21T01:13:34.405Z,4.6
2018-03-21T01:14:36.760Z,4.6
2018-03-21T01:15:39.131Z,4.6
2018-03-21T01:16:41.782Z,4.6
2018-03-21T01:17:44.145Z,4.6
2018-03-21T01:18:46.516Z,4.6
2018-03-21T01:19:48.880Z,4.6
2018-03-21T01:20:51.244Z,4.6
2018-03-21T01:21:53.619Z,4.6
2018-03-21T01:22:56.104Z,4.7
2018-03-21T01:23:58.459Z,4.6
2018-03-21T01:25:00.823Z,4.6
2018-03-21T01:26:03.512Z,4.7
2018-03-21T01:27:05.880Z,4.7
2018-03-21T01:28:08.250Z,4.7
2018-03-21T01:29:10.896Z,4.7
2018-03-21T01:30:13.263Z,4.7
2018-03-21T01:31:15.641Z,4.7
2018-03-21T01:32:18.517Z,4.7
2018-03-21T01:33:21.160Z,4.7
2018-03-21T01:34:23.537Z,4.7
2018-03-21T01:35:25.887Z,4.7
2018-03-21T01:36:28.357Z,4.7
2018-03-21T01:37:30.730Z,4.6
2018-03-21T01:38:33.200Z,4.7
2018-03-21T01:39:35.577Z,4.7
2018-03-21T01:40:38.230Z,4.6
2018-03-21T01:41:40.636Z,4.6
2018-03-21T01:42:42.989Z,4.6
2018-03-21T01:43:45.361Z,4.6
2018-03-21T01:44:47.793Z,4.6
2018-03-21T01:45:50.117Z,4.6
2018-03-21T01:46:52.488Z,4.6
2018-03-21T01:47:54.871Z,4.6
2018-03-21T01:48:57.232Z,4.5
2018-03-21T01:49:59.898Z,4.5
2018-03-21T01:51:02.554Z,4.5
2018-03-21T01:52:05.205Z,4.5
2018-03-21T01:53:07.882Z,4.5
2018-03-21T01:54:10.532Z,4.5
2018-03-21T01:55:12.893Z,4.5
2018-03-21T01:56:15.278Z,4.5
2018-03-21T01:57:17.917Z,4.4
2018-03-21T01:58:20.276Z,4.5
2018-03-21T01:59:22.934Z,4.4
2018-03-21T02:00:25.299Z,4.5
2018-03-21T02:01:27.669Z,4.4
2018-03-21T02:02:30.339Z,4.4
2018-03-21T02:03:32.696Z,4.4
2018-03-21T02:04:35.069Z,4.4
2018-03-21T02:05:37.438Z,4.4
2018-03-21T02:06:39.813Z,4.4
2018-03-21T02:07:42.556Z,4.4
2018-03-21T02:08:44.934Z,4.3
2018-03-21T02:09:47.429Z,4.4
2018-03-21T02:10:50.078Z,4.4
2018-03-21T02:11:52.735Z,4.3
2018-03-21T02:12:55.115Z,4.3
2018-03-21T02:13:57.471Z,4.3
2018-03-21T02:14:59.854Z,4.3
2018-03-21T02:16:02.774Z,4.3
2018-03-21T02:17:05.142Z,4.3
2018-03-21T02:18:07.511Z,4.3
2018-03-21T02:19:09.877Z,4.3
2018-03-21T02:20:12.237Z,4.3
2018-03-21T02:21:14.615Z,4.3
2018-03-21T02:22:16.984Z,4.3
2018-03-21T02:23:19.624Z,4.3
2018-03-21T02:24:21.988Z,4.3
2018-03-21T02:25:24.358Z,4.3
2018-03-21T02:26:26.716Z,4.3
2018-03-21T02:27:29.363Z,4.2
2018-03-21T02:28:31.722Z,4.2
2018-03-21T02:29:34.080Z,4.2
2018-03-21T02:30:36.455Z,4.2
2018-03-21T02:31:39.481Z,4.2
2018-03-21T02:32:41.839Z,4.2
2018-03-21T02:33:44.219Z,4.2
2018-03-21T02:34:47.218Z,4.2
2018-03-21T02:35:49.587Z,4.2
2018-03-21T02:36:51.965Z,4.2
2018-03-21T02:37:54.322Z,4.2
2018-03-21T02:38:56.686Z,4.2
2018-03-21T02:39:59.309Z,4.2
2018-03-21T02:41:01.676Z,4.2
2018-03-21T02:42:04.694Z,4.2
2018-03-21T02:43:07.059Z,4.1
2018-03-21T02:44:09.420Z,4.1
2018-03-21T02:45:11.841Z,4.1
2018-03-21T02:46:14.806Z,4.1
2018-03-21T02:47:17.162Z,4.1
2018-03-21T02:48:19.706Z,4.1
2018-03-21T02:49:22.075Z,4.1
2018-03-21T02:50:24.440Z,4.1
2018-03-21T02:51:26.810Z,4.1
2018-03-21T02:52:29.257Z,4.1
2018-03-21T02:53:31.633Z,4
2018-03-21T02:54:34.131Z,4
2018-03-21T02:55:36.605Z,4
2018-03-21T02:56:39.972Z,4
2018-03-21T02:57:42.640Z,4
2018-03-21T02:58:45.775Z,4
2018-03-21T02:59:48.432Z,4
2018-03-21T03:00:51.863Z,4
2018-03-21T03:01:54.235Z,4
2018-03-21T03:02:56.888Z,4
2018-03-21T03:03:59.566Z,4
2018-03-21T03:05:02.233Z,4
2018-03-21T03:06:04.852Z,4
2018-03-21T03:07:07.758Z,4
2018-03-21T03:08:10.599Z,3.9
2018-03-21T03:09:13.053Z,3.9
2018-03-21T03:10:15.475Z,3.9
2018-03-21T03:11:18.841Z,3.9
2018-03-21T03:12:21.698Z,3.9
2018-03-21T03:13:24.501Z,3.9
2018-03-21T03:14:27.294Z,3.9
2018-03-21T03:15:30.739Z,3.9
2018-03-21T03:16:33.394Z,3.9
2018-03-21T03:17:36.683Z,3.9
2018-03-21T03:18:39.620Z,3.9
2018-03-21T03:19:42.295Z,3.9
2018-03-21T03:20:44.672Z,3.9
2018-03-21T03:21:47.320Z,3.9
2018-03-21T03:22:49.672Z,3.9
2018-03-21T03:23:52.036Z,3.9
2018-03-21T03:24:54.401Z,3.8
2018-03-21T03:25:56.765Z,3.8
2018-03-21T03:26:59.135Z,3.9
2018-03-21T03:28:01.796Z,3.8
2018-03-21T03:29:04.431Z,3.8
2018-03-21T03:30:07.101Z,3.8
2018-03-21T03:31:09.771Z,3.8
2018-03-21T03:32:12.462Z,3.8
2018-03-21T03:33:14.848Z,3.8
2018-03-21T03:34:17.497Z,3.8
2018-03-21T03:35:19.855Z,3.8
2018-03-21T03:36:22.232Z,3.8
2018-03-21T03:37:24.583Z,3.8
2018-03-21T03:38:27.233Z,3.8
2018-03-21T03:39:29.885Z,3.8
2018-03-21T03:40:32.249Z,3.7
2018-03-21T03:41:34.613Z,3.7
2018-03-21T03:42:36.985Z,3.7
2018-03-21T03:43:39.341Z,3.7
2018-03-21T03:44:41.721Z,3.7
2018-03-21T03:45:44.083Z,3.7
2018-03-21T03:46:46.454Z,3.7
2018-03-21T03:47:48.814Z,3.7
2018-03-21T03:48:51.478Z,3.7
2018-03-21T03:49:53.843Z,3.7
2018-03-21T03:50:56.210Z,3.7
2018-03-21T03:51:58.576Z,3.7
2018-03-21T03:53:00.947Z,3.7
2018-03-21T03:54:03.870Z,3.7
2018-03-21T03:55:06.234Z,3.7
2018-03-21T03:56:08.609Z,3.7
2018-03-21T03:57:10.978Z,3.7
2018-03-21T03:58:13.349Z,3.7
2018-03-21T03:59:15.711Z,3.6
2018-03-21T04:00:18.671Z,3.6
2018-03-21T04:01:21.034Z,3.6
2018-03-21T04:02:23.397Z,3.6
2018-03-21T04:03:25.746Z,3.6
2018-03-21T04:04:28.113Z,3.6
2018-03-21T04:05:30.489Z,3.6
2018-03-21T04:06:33.143Z,3.6
2018-03-21T04:07:35.796Z,3.6
2018-03-21T04:08:38.147Z,3.6
2018-03-21T04:09:40.514Z,3.6
2018-03-21T04:10:42.889Z,3.6
2018-03-21T04:11:45.253Z,3.6
2018-03-21T04:12:47.898Z,3.6
2018-03-21T04:13:50.266Z,3.6
2018-03-21T04:14:52.630Z,3.6
2018-03-21T04:15:55.306Z,3.6
2018-03-21T04:16:57.676Z,3.6
2018-03-21T04:18:00.027Z,3.6
2018-03-21T04:19:02.392Z,3.6
2018-03-21T04:20:04.762Z,3.5
2018-03-21T04:21:07.124Z,3.6
2018-03-21T04:22:09.494Z,3.5
2018-03-21T04:23:12.182Z,3.5
2018-03-21T04:24:14.507Z,3.5
2018-03-21T04:25:16.888Z,3.5
2018-03-21T04:26:19.259Z,3.5
2018-03-21T04:27:21.923Z,3.4
2018-03-21T04:28:24.293Z,3.5
2018-03-21T04:29:26.651Z,3.4
2018-03-21T04:30:29.017Z,3.4
2018-03-21T04:31:31.380Z,3.4
2018-03-21T04:32:33.753Z,3.3
2018-03-21T04:33:36.109Z,3.3
2018-03-21T04:34:38.483Z,3.2
2018-03-21T04:35:40.839Z,3.2
2018-03-21T04:36:43.514Z,3.2
2018-03-21T04:37:45.875Z,3.2
2018-03-21T04:38:48.232Z,3.2
2018-03-21T04:39:50.600Z,3.2
2018-03-21T04:40:53.553Z,3.2
2018-03-21T04:41:55.915Z,3.2
2018-03-21T04:42:58.290Z,3.2
2018-03-21T04:44:00.646Z,3.2
2018-03-21T04:45:03.295Z,3.2
2018-03-21T04:46:05.662Z,3.2
2018-03-21T04:47:08.312Z,3.2
2018-03-21T04:48:10.674Z,3.2
2018-03-21T04:49:13.047Z,3.3
2018-03-21T04:50:15.405Z,3.3
2018-03-21T04:51:18.072Z,3.3
2018-03-21T04:52:20.436Z,3.3
2018-03-21T04:53:22.816Z,3.3
2018-03-21T04:54:25.463Z,3.3
2018-03-21T04:55:27.814Z,3.3
2018-03-21T04:56:30.478Z,3.3
2018-03-21T04:57:32.844Z,3.3
2018-03-21T04:58:35.217Z,3.3
2018-03-21T04:59:37.582Z,3.3
2018-03-21T05:00:39.934Z,3.3
2018-03-21T05:01:42.302Z,3.3
2018-03-21T05:02:44.676Z,3.4
2018-03-21T05:03:47.607Z,3.3
2018-03-21T05:04:49.978Z,3.4
2018-03-21T05:05:52.332Z,3.4
2018-03-21T05:06:54.981Z,3.4
2018-03-21T05:07:57.358Z,3.4
2018-03-21T05:08:59.726Z,3.4
2018-03-21T05:10:02.080Z,3.4
2018-03-21T05:11:05.040Z,3.4
2018-03-21T05:12:07.412Z,3.4
2018-03-21T05:13:09.781Z,3.4
2018-03-21T05:14:12.146Z,3.4
2018-03-21T05:15:14.502Z,3.4
2018-03-21T05:16:17.145Z,3.4
2018-03-21T05:17:19.522Z,3.4
2018-03-21T05:18:22.194Z,3.4
2018-03-21T05:19:24.559Z,3.4
2018-03-21T05:20:26.918Z,3.4
2018-03-21T05:21:29.564Z,3.4
2018-03-21T05:22:31.931Z,3.4
2018-03-21T05:23:34.881Z,3.4
2018-03-21T05:24:37.257Z,3.4
2018-03-21T05:25:39.916Z,3.5
2018-03-21T05:26:42.266Z,3.5
2018-03-21T05:27:44.935Z,3.5
2018-03-21T05:28:47.298Z,3.5
2018-03-21T05:29:49.665Z,3.5
2018-03-21T05:30:52.028Z,3.5
2018-03-21T05:31:54.389Z,3.5
2018-03-21T05:32:56.761Z,3.5
2018-03-21T05:33:59.415Z,3.5
2018-03-21T05:35:02.066Z,3.5
2018-03-21T05:36:04.428Z,3.5
2018-03-21T05:37:06.798Z,3.6
2018-03-21T05:38:09.442Z,3.5
2018-03-21T05:39:11.819Z,3.6
2018-03-21T05:40:14.190Z,3.6
2018-03-21T05:41:16.556Z,3.6
2018-03-21T05:42:19.207Z,3.6
2018-03-21T05:43:21.569Z,3.6
2018-03-21T05:44:23.929Z,3.6
2018-03-21T05:45:26.595Z,3.6
2018-03-21T05:46:29.248Z,3.6
2018-03-21T05:47:31.613Z,3.7
2018-03-21T05:48:33.991Z,3.7
2018-03-21T05:49:36.351Z,3.7
2018-03-21T05:50:38.703Z,3.7
2018-03-21T05:51:41.378Z,3.7
2018-03-21T05:52:43.744Z,3.8
2018-03-21T05:53:46.113Z,3.8
2018-03-21T05:54:48.768Z,3.8
2018-03-21T05:55:51.135Z,3.8
2018-03-21T05:56:53.505Z,3.8
2018-03-21T05:57:55.880Z,3.9
2018-03-21T05:58:58.236Z,3.9
2018-03-21T06:00:00.666Z,3.9
2018-03-21T06:01:02.968Z,3.9
2018-03-21T06:02:05.340Z,3.9
2018-03-21T06:03:07.701Z,3.9
2018-03-21T06:04:10.074Z,3.9
2018-03-21T06:05:12.437Z,4
2018-03-21T06:06:14.811Z,4
2018-03-21T06:07:17.175Z,4
2018-03-21T06:08:19.833Z,4
2018-03-21T06:09:22.195Z,4
2018-03-21T06:10:24.850Z,4
2018-03-21T06:11:27.210Z,4.1
2018-03-21T06:12:29.587Z,4.1
2018-03-21T06:13:31.944Z,4.1
2018-03-21T06:14:34.313Z,4.1
2018-03-21T06:15:36.682Z,4.1
2018-03-21T06:16:39.045Z,4.2
2018-03-21T06:17:41.407Z,4.1
2018-03-21T06:18:43.784Z,4.2
2018-03-21T06:19:46.151Z,4.2
2018-03-21T06:20:48.808Z,4.2
2018-03-21T06:21:51.190Z,4.3
2018-03-21T06:22:53.921Z,4.3
2018-03-21T06:23:56.295Z,4.4
2018-03-21T06:24:58.659Z,4.4
2018-03-21T06:26:01.327Z,4.5
2018-03-21T06:27:03.692Z,4.5
2018-03-21T06:28:06.058Z,4.5
2018-03-21T06:29:08.421Z,4.6
2018-03-21T06:30:10.796Z,4.6
2018-03-21T06:31:13.153Z,4.7
2018-03-21T06:32:15.520Z,4.7
2018-03-21T06:33:17.947Z,4.7
2018-03-21T06:34:20.249Z,4.8
2018-03-21T06:35:22.629Z,4.8
2018-03-21T06:36:24.992Z,4.8
2018-03-21T06:37:27.636Z,4.9
2018-03-21T06:38:30.293Z,4.9
2018-03-21T06:39:32.660Z,5
2018-03-21T06:40:35.018Z,5
2018-03-21T06:41:37.399Z,5.1
2018-03-21T06:42:39.754Z,5.1
2018-03-21T06:43:42.120Z,5.2
2018-03-21T06:44:44.489Z,5.2
2018-03-21T06:45:46.855Z,5.2
2018-03-21T06:46:49.230Z,5.3
2018-03-21T06:47:51.612Z,5.3
2018-03-21T06:48:53.980Z,5.3
2018-03-21T06:49:56.341Z,5.3
2018-03-21T06:50:58.706Z,5.3
2018-03-21T06:52:01.063Z,5.3
2018-03-21T06:53:03.428Z,5.3
2018-03-21T06:54:05.795Z,5.2
2018-03-21T06:55:08.183Z,5.2
2018-03-21T06:56:10.545Z,5.2
2018-03-21T06:57:12.914Z,5.2
2018-03-21T06:58:15.577Z,5.2
2018-03-21T06:59:18.256Z,5.2
2018-03-21T07:00:20.904Z,5.2
2018-03-21T07:01:23.274Z,5.2
2018-03-21T07:02:25.628Z,5.3
2018-03-21T07:03:28.583Z,5.3
2018-03-21T07:04:30.951Z,5.3
2018-03-21T07:05:33.315Z,5.3
2018-03-21T07:06:35.690Z,5.4
2018-03-21T07:07:38.343Z,5.5
2018-03-21T07:08:40.707Z,5.5
2018-03-21T07:09:43.120Z,5.6
2018-03-21T07:10:45.449Z,5.6
2018-03-21T07:11:47.824Z,5.7
2018-03-21T07:12:50.196Z,5.7
2018-03-21T07:13:52.551Z,5.8
2018-03-21T07:14:54.918Z,5.9
2018-03-21T07:15:57.296Z,5.9
2018-03-21T07:16:59.668Z,6
2018-03-21T07:18:02.321Z,6
2018-03-21T07:19:04.697Z,6.1
2018-03-21T07:20:07.380Z,6.1
2018-03-21T07:21:09.737Z,6.2
2018-03-21T07:22:12.101Z,6.2
2018-03-21T07:23:14.533Z,6.3
2018-03-21T07:24:16.852Z,6.3
2018-03-21T07:25:19.217Z,6.4
2018-03-21T07:26:21.867Z,6.5
2018-03-21T07:27:24.237Z,6.6
2018-03-21T07:28:27.183Z,6.6
2018-03-21T07:29:29.552Z,6.7
2018-03-21T07:30:31.908Z,6.7
2018-03-21T07:31:34.287Z,6.8
2018-03-21T07:32:36.654Z,6.9
2018-03-21T07:33:39.024Z,6.9
2018-03-21T07:34:41.398Z,7
2018-03-21T07:35:43.767Z,7.1
2018-03-21T07:36:46.141Z,7.1
2018-03-21T07:37:48.522Z,7.2
2018-03-21T07:38:51.209Z,7.3
2018-03-21T07:39:53.591Z,7.3
2018-03-21T07:40:55.963Z,7.3
2018-03-21T07:41:58.326Z,7.4
2018-03-21T07:43:00.977Z,7.5
2018-03-21T07:44:03.963Z,7.5
2018-03-21T07:45:06.693Z,7.6
2018-03-21T07:46:09.041Z,7.6
2018-03-21T07:47:11.412Z,7.7
2018-03-21T07:48:14.066Z,7.7
2018-03-21T07:49:16.446Z,7.8
2018-03-21T07:50:18.810Z,7.8
2018-03-21T07:51:21.177Z,7.9
2018-03-21T07:52:23.837Z,8
2018-03-21T07:53:26.200Z,8.1
2018-03-21T07:54:28.576Z,8.1
2018-03-21T07:55:31.220Z,8.2
2018-03-21T07:56:33.599Z,8.3
2018-03-21T07:57:35.975Z,8.4
2018-03-21T07:58:38.339Z,8.5
2018-03-21T07:59:40.718Z,8.5
2018-03-21T08:00:43.094Z,8.6
2018-03-21T08:01:48.547Z,8.7
2018-03-21T08:02:50.974Z,8.7
2018-03-21T08:03:53.698Z,8.7
2018-03-21T08:04:56.127Z,8.7
2018-03-21T08:05:58.555Z,8.8
2018-03-21T08:07:00.984Z,8.8
2018-03-21T08:08:03.710Z,8.8
2018-03-21T08:09:06.141Z,8.8
2018-03-21T08:10:09.723Z,8.8
2018-03-21T08:11:12.429Z,8.8
2018-03-21T08:12:15.144Z,8.9
2018-03-21T08:13:17.575Z,9
2018-03-21T08:14:20.000Z,9
2018-03-21T08:15:22.422Z,9.1
2018-03-21T08:16:24.859Z,9.2
2018-03-21T08:17:27.571Z,9.2
2018-03-21T08:18:30.002Z,9.3
2018-03-21T08:19:32.427Z,9.4
2018-03-21T08:20:34.853Z,9.4
2018-03-21T08:21:37.406Z,9.4
2018-03-21T08:22:39.844Z,9.4
2018-03-21T08:23:42.273Z,9.5
2018-03-21T08:24:44.706Z,9.6
2018-03-21T08:25:47.728Z,9.7
2018-03-21T08:26:50.164Z,9.8
2018-03-21T08:27:52.602Z,9.8
2018-03-21T08:28:55.030Z,9.9
2018-03-21T08:29:57.452Z,9.9
2018-03-21T08:30:59.882Z,9.9
2018-03-21T08:32:02.424Z,9.9
2018-03-21T08:33:04.753Z,9.9
2018-03-21T08:34:07.470Z,10
2018-03-21T08:35:09.904Z,10
2018-03-21T08:36:12.328Z,10.1
2018-03-21T08:37:14.770Z,10.1
2018-03-21T08:38:17.549Z,10.3
2018-03-21T08:39:20.143Z,10.4
2018-03-21T08:40:23.257Z,10.5
2018-03-21T08:41:26.274Z,10.6
2018-03-21T08:42:28.705Z,10.7
2018-03-21T08:43:31.141Z,10.7
2018-03-21T08:44:33.604Z,10.8
2018-03-21T08:45:36.043Z,10.8
2018-03-21T08:46:38.485Z,10.9
2018-03-21T08:47:41.334Z,11
2018-03-21T08:48:44.892Z,11
2018-03-21T08:49:48.114Z,11.1
2018-03-21T08:50:50.800Z,11.1
2018-03-21T08:51:53.283Z,11.2
2018-03-21T08:52:56.007Z,11.2
2018-03-21T08:53:58.426Z,11.3
2018-03-21T08:55:00.932Z,11.3
2018-03-21T08:56:03.440Z,11.4
2018-03-21T08:57:05.911Z,11.5
2018-03-21T08:58:08.721Z,11.5
2018-03-21T08:59:11.159Z,11.6
2018-03-21T09:00:13.658Z,11.6
2018-03-21T09:01:16.108Z,11.7
2018-03-21T09:02:18.546Z,11.7
2018-03-21T09:03:20.975Z,11.7
2018-03-21T09:04:23.413Z,11.7
2018-03-21T09:05:25.843Z,11.6
2018-03-21T09:06:28.298Z,11.6
2018-03-21T09:07:30.791Z,11.6
2018-03-21T09:08:33.157Z,11.6
2018-03-21T09:09:35.616Z,11.6
2018-03-21T09:10:38.376Z,11.6
2018-03-21T09:11:40.804Z,11.7
2018-03-21T09:12:43.566Z,11.7
2018-03-21T09:13:46.023Z,11.7
2018-03-21T09:14:48.458Z,11.7
2018-03-21T09:15:50.906Z,11.7
2018-03-21T09:16:53.342Z,11.7
2018-03-21T09:17:56.071Z,11.7
2018-03-21T09:18:58.516Z,11.7
2018-03-21T09:20:00.955Z,11.7
2018-03-21T09:21:03.388Z,11.7
2018-03-21T09:22:05.831Z,11.7
2018-03-21T09:23:08.336Z,11.7
2018-03-21T09:24:11.061Z,11.8
2018-03-21T09:25:13.492Z,11.8
2018-03-21T09:26:15.922Z,11.8
2018-03-21T09:27:18.548Z,11.9
2018-03-21T09:28:20.984Z,11.9
2018-03-21T09:29:23.692Z,12
2018-03-21T09:30:26.409Z,12.1
2018-03-21T09:31:28.845Z,12.2
2018-03-21T09:32:31.588Z,12.3
2018-03-21T09:33:34.055Z,12.4
2018-03-21T09:34:36.504Z,12.4
2018-03-21T09:35:38.953Z,12.5
2018-03-21T09:36:41.721Z,12.6
2018-03-21T09:37:44.161Z,12.8
2018-03-21T09:38:46.602Z,12.9
2018-03-21T09:39:49.522Z,13.1
2018-03-21T09:40:51.957Z,13.3
2018-03-21T09:41:54.383Z,13.4
2018-03-21T09:42:56.812Z,13.5
2018-03-21T09:43:59.259Z,13.6
2018-03-21T09:45:01.694Z,13.7
2018-03-21T09:46:04.702Z,13.8
2018-03-21T09:47:07.429Z,13.9
2018-03-21T09:48:09.882Z,13.9
2018-03-21T09:49:12.302Z,14.1
2018-03-21T09:50:15.324Z,14.2
2018-03-21T09:51:17.763Z,14.2
2018-03-21T09:52:20.196Z,14.3
2018-03-21T09:53:22.628Z,14.3
2018-03-21T09:54:25.073Z,14.4
2018-03-21T09:55:27.508Z,14.5
2018-03-21T09:56:29.966Z,14.6
2018-03-21T09:57:32.379Z,14.6
2018-03-21T09:58:34.821Z,14.6
2018-03-21T09:59:37.248Z,14.6
2018-03-21T10:00:39.726Z,14.6
2018-03-21T10:01:42.141Z,14.6
2018-03-21T10:02:44.869Z,14.6
2018-03-21T10:03:47.304Z,14.6
2018-03-21T10:04:49.742Z,14.7
2018-03-21T10:05:52.259Z,14.7
2018-03-21T10:06:54.692Z,14.8
2018-03-21T10:07:57.120Z,14.8
2018-03-21T10:08:59.855Z,14.8
2018-03-21T10:10:02.272Z,14.9
2018-03-21T10:11:04.714Z,15
2018-03-21T10:12:07.161Z,15
2018-03-21T10:13:09.603Z,15.1
2018-03-21T10:14:12.032Z,15.3
2018-03-21T10:15:14.470Z,15.4
2018-03-21T10:16:17.205Z,15.6
2018-03-21T10:17:19.633Z,15.7
2018-03-21T10:18:22.123Z,15.8
2018-03-21T10:19:24.866Z,15.8
2018-03-21T10:20:27.887Z,15.9
2018-03-21T10:21:30.916Z,15.9
2018-03-21T10:22:33.353Z,16
2018-03-21T10:23:35.783Z,16
2018-03-21T10:24:38.242Z,16.1
2018-03-21T10:25:40.688Z,16.1
2018-03-21T10:26:43.204Z,16.1
2018-03-21T10:27:45.674Z,16.2
2018-03-21T10:28:48.412Z,16.3
2018-03-21T10:29:50.843Z,16.4
2018-03-21T10:30:53.290Z,16.6
2018-03-21T10:31:55.971Z,16.8
2018-03-21T10:32:58.419Z,17
2018-03-21T10:34:00.868Z,17.1
2018-03-21T10:35:03.611Z,17.2
2018-03-21T10:36:06.334Z,17.4
2018-03-21T10:37:09.066Z,17.5
2018-03-21T10:38:11.498Z,17.6
2018-03-21T10:39:13.956Z,17.6
2018-03-21T10:40:16.408Z,17.6
2018-03-21T10:41:18.830Z,17.6
2018-03-21T10:42:21.268Z,17.6
2018-03-21T10:43:23.713Z,17.6
2018-03-21T10:44:26.153Z,17.7
2018-03-21T10:45:28.602Z,17.8
2018-03-21T10:46:31.049Z,18
2018-03-21T10:47:33.484Z,18
2018-03-21T10:48:36.210Z,18
2018-03-21T10:49:38.656Z,18.1
2018-03-21T10:50:41.382Z,18.2
2018-03-21T10:51:43.835Z,18.3
2018-03-21T10:52:46.555Z,18.4
2018-03-21T10:53:49.052Z,18.5
2018-03-21T10:54:51.501Z,18.7
2018-03-21T10:55:54.239Z,18.8
2018-03-21T10:56:56.968Z,19
2018-03-21T10:57:59.407Z,19
2018-03-21T10:59:01.855Z,19.1
2018-03-21T11:00:04.301Z,19.1
2018-03-21T11:01:06.731Z,19.2
2018-03-21T11:02:09.179Z,19.3
2018-03-21T11:03:11.624Z,19.4
2018-03-21T11:04:14.365Z,19.4
2018-03-21T11:05:16.805Z,19.4
2018-03-21T11:06:19.544Z,19.4
2018-03-21T11:07:21.982Z,19.3
2018-03-21T11:08:25.006Z,19.1
2018-03-21T11:09:27.455Z,18.9
2018-03-21T11:10:30.178Z,18.7
2018-03-21T11:11:32.610Z,18.5
2018-03-21T11:12:35.056Z,18.3
2018-03-21T11:13:37.500Z,18.2
2018-03-21T11:14:39.945Z,18
2018-03-21T11:15:42.382Z,18
2018-03-21T11:16:45.390Z,17.8
2018-03-21T11:17:48.131Z,17.7
2018-03-21T11:18:50.563Z,17.6
2018-03-21T11:19:53.007Z,17.6
2018-03-21T11:20:55.447Z,17.4
2018-03-21T11:21:57.897Z,17.3
2018-03-21T11:23:00.338Z,17.1
2018-03-21T11:24:02.785Z,16.8
2018-03-21T11:25:05.219Z,16.7
2018-03-21T11:26:07.656Z,16.4
2018-03-21T11:27:10.094Z,16.3
2018-03-21T11:28:12.530Z,16.2
2018-03-21T11:29:14.984Z,16.1
2018-03-21T11:30:17.408Z,16.1
2018-03-21T11:31:20.425Z,16
2018-03-21T11:32:23.008Z,16
2018-03-21T11:33:25.437Z,16
2018-03-21T11:34:28.167Z,16
2018-03-21T11:35:30.675Z,16.1
2018-03-21T11:36:33.406Z,16.1
2018-03-21T11:37:36.122Z,16.1
2018-03-21T11:38:38.574Z,16.2
2018-03-21T11:39:41.009Z,16.2
2018-03-21T11:40:43.451Z,16.3
2018-03-21T11:41:45.887Z,16.3
2018-03-21T11:42:48.321Z,16.3
2018-03-21T11:43:50.763Z,16.3
2018-03-21T11:44:53.199Z,16.3
2018-03-21T11:45:56.225Z,16.3
2018-03-21T11:46:58.761Z,16.2
2018-03-21T11:48:01.188Z,16.2
2018-03-21T11:49:03.953Z,16.3
2018-03-21T11:50:06.405Z,16.4
2018-03-21T11:51:08.870Z,16.4
2018-03-21T11:52:11.346Z,16.4
2018-03-21T11:53:13.775Z,16.5
2018-03-21T11:54:16.216Z,16.4
2018-03-21T11:55:18.656Z,16.4
2018-03-21T11:56:21.239Z,16.4
2018-03-21T11:57:24.171Z,16.3
2018-03-21T11:58:26.605Z,16.3
2018-03-21T11:59:29.055Z,16.3
2018-03-21T12:00:31.484Z,16.2
2018-03-21T12:01:34.210Z,16.2
2018-03-21T12:02:36.645Z,16.2
2018-03-21T12:03:39.389Z,16.1
2018-03-21T12:04:41.836Z,16
2018-03-21T12:05:44.274Z,15.9
2018-03-21T12:06:46.734Z,15.8
2018-03-21T12:07:49.252Z,15.8
2018-03-21T12:08:51.702Z,15.7
2018-03-21T12:09:54.126Z,15.6
2018-03-21T12:10:56.561Z,15.6
2018-03-21T12:11:59.292Z,15.5
2018-03-21T12:13:02.089Z,15.4
2018-03-21T12:14:04.538Z,15.3
2018-03-21T12:15:06.976Z,15.3
2018-03-21T12:16:09.426Z,15.3
2018-03-21T12:17:12.157Z,15.3
2018-03-21T12:18:14.880Z,15.3
2018-03-21T12:19:17.339Z,15.3
2018-03-21T12:20:19.778Z,15.2
2018-03-21T12:21:22.212Z,15.2
2018-03-21T12:22:24.664Z,15.1
2018-03-21T12:23:27.091Z,15
2018-03-21T12:24:29.633Z,14.9
2018-03-21T12:25:32.654Z,14.9
2018-03-21T12:26:35.090Z,14.8
2018-03-21T12:27:37.523Z,14.8
2018-03-21T12:28:40.251Z,14.7
2018-03-21T12:29:42.671Z,14.7
2018-03-21T12:30:45.161Z,14.6
2018-03-21T12:31:47.881Z,14.5
2018-03-21T12:32:50.372Z,14.4
2018-03-21T12:33:52.752Z,14.2
2018-03-21T12:34:55.187Z,14.2
2018-03-21T12:35:57.615Z,14
2018-03-21T12:37:00.363Z,14
2018-03-21T12:38:02.787Z,13.9
2018-03-21T12:39:05.227Z,13.7
2018-03-21T12:40:07.666Z,13.6
2018-03-21T12:41:10.382Z,13.5
2018-03-21T12:42:12.809Z,13.5
2018-03-21T12:43:15.251Z,13.4
2018-03-21T12:44:17.744Z,13.3
2018-03-21T12:45:20.186Z,13.3
2018-03-21T12:46:22.617Z,13.2
2018-03-21T12:47:25.064Z,13.1
2018-03-21T12:48:27.792Z,12.9
2018-03-21T12:49:30.504Z,12.8
2018-03-21T12:50:33.236Z,12.7
2018-03-21T12:51:35.668Z,12.6
2018-03-21T12:52:38.101Z,12.5
2018-03-21T12:53:40.985Z,12.5
2018-03-21T12:54:43.438Z,12.4
2018-03-21T12:55:47.152Z,12.3
2018-03-21T12:56:49.924Z,12.3
2018-03-21T12:57:52.353Z,12.2
2018-03-21T12:58:54.794Z,12.1
2018-03-21T12:59:57.225Z,12
2018-03-21T13:00:59.661Z,12
2018-03-21T13:02:02.411Z,11.9
2018-03-21T13:03:05.771Z,11.9
2018-03-21T13:04:09.896Z,11.9
2018-03-21T13:05:13.708Z,11.9
2018-03-21T13:06:16.639Z,11.9
2018-03-21T13:07:19.389Z,11.9
2018-03-21T13:08:21.889Z,11.9
2018-03-21T13:09:24.417Z,11.9
2018-03-21T13:10:26.888Z,11.9
2018-03-21T13:11:29.398Z,11.8
2018-03-21T13:12:31.974Z,11.8
2018-03-21T13:13:34.562Z,11.8
2018-03-21T13:14:36.973Z,11.8
2018-03-21T13:15:39.412Z,11.7
2018-03-21T13:16:42.242Z,11.7
2018-03-21T13:17:45.055Z,11.7
2018-03-21T13:18:47.494Z,11.6
2018-03-21T13:19:50.012Z,11.6
2018-03-21T13:20:52.546Z,11.6
2018-03-21T13:21:55.136Z,11.6
2018-03-21T13:22:57.968Z,11.5
2018-03-21T13:24:00.821Z,11.5
2018-03-21T13:25:04.058Z,11.4
2018-03-21T13:26:06.865Z,11.4
2018-03-21T13:27:09.616Z,11.4
2018-03-21T13:28:12.349Z,11.3
2018-03-21T13:29:14.836Z,11.3
2018-03-21T13:30:17.276Z,11.4
2018-03-21T13:31:19.808Z,11.4
2018-03-21T13:32:22.766Z,11.4
2018-03-21T13:33:25.935Z,11.4
2018-03-21T13:34:29.143Z,11.4
2018-03-21T13:35:32.818Z,11.4
2018-03-21T13:36:35.519Z,11.4
2018-03-21T13:37:38.389Z,11.4
2018-03-21T13:38:40.940Z,11.5
2018-03-21T13:39:43.503Z,11.5
2018-03-21T13:40:45.917Z,11.5
2018-03-21T13:41:48.352Z,11.6
2018-03-21T13:42:50.977Z,11.6
2018-03-21T13:43:53.729Z,11.7
2018-03-21T13:44:56.150Z,11.7
2018-03-21T13:45:58.882Z,11.7
2018-03-21T13:47:01.340Z,11.7
2018-03-21T13:48:04.231Z,11.8
2018-03-21T13:49:06.996Z,11.8
2018-03-21T13:50:09.456Z,11.8
2018-03-21T13:51:12.051Z,11.8
2018-03-21T13:52:14.496Z,11.8
2018-03-21T13:53:16.934Z,11.7
2018-03-21T13:54:19.661Z,11.7
2018-03-21T13:55:22.090Z,11.7
2018-03-21T13:56:24.537Z,11.7
2018-03-21T13:57:27.068Z,11.7
2018-03-21T13:58:29.501Z,11.7
2018-03-21T13:59:31.927Z,11.7
2018-03-21T14:00:34.356Z,11.6
2018-03-21T14:01:37.086Z,11.6
2018-03-21T14:02:39.521Z,11.6
2018-03-21T14:03:42.273Z,11.6
2018-03-21T14:04:44.704Z,11.6
2018-03-21T14:05:47.576Z,11.6
2018-03-21T14:06:50.014Z,11.6
2018-03-21T14:07:53.230Z,11.6
2018-03-21T14:08:55.959Z,11.5
2018-03-21T14:09:58.545Z,11.5
2018-03-21T14:11:01.064Z,11.5
2018-03-21T14:12:03.446Z,11.5
2018-03-21T14:13:06.192Z,11.5