createdAt,value
2018-08-12T00:00:07.858Z,99.90
2018-08-12T00:10:09.887Z,99.90
2018-08-12T00:20:11.148Z,99.90
2018-08-12T00:50:31.548Z,99.90
2018-08-12T01:00:33.565Z,99.90
2018-08-12T01:10:35.627Z,99.90
2018-08-12T01:20:36.952Z,99.90
2018-08-12T01:30:38.183Z,99.90
2018-08-12T01:40:39.428Z,99.90
2018-08-12T01:50:40.751Z,99.90
2018-08-12T02:00:42.919Z,99.90
2018-08-12T02:10:44.182Z,99.90
2018-08-12T02:30:52.004Z,99.90
2018-08-12T02:40:53.283Z,99.90
2018-08-12T02:50:55.306Z,99.90
2018-08-12T03:00:56.542Z,99.90
2018-08-12T03:10:57.957Z,99.90
2018-08-12T03:21:00.272Z,99.90
2018-08-12T03:31:01.511Z,99.90
2018-08-12T03:41:02.778Z,99.90
2018-08-12T03:51:04.177Z,99.90
2018-08-12T04:01:05.434Z,99.90
2018-08-12T04:11:06.866Z,99.90
2018-08-12T04:21:08.125Z,99.90
2018-08-12T04:31:09.385Z,99.90
2018-08-12T04:41:10.641Z,99.90
2018-08-12T04:51:12.030Z,99.90
2018-08-12T05:01:13.253Z,99.90
2018-08-12T05:11:14.474Z,99.90
2018-08-12T05:21:15.716Z,99.90
2018-08-12T05:31:16.981Z,99.90
2018-08-12T05:41:21.376Z,99.90
2018-08-12T06:01:29.881Z,99.90
2018-08-12T06:11:32.356Z,99.90
2018-08-12T06:21:33.626Z,99.90
2018-08-12T06:41:47.077Z,99.90
2018-08-12T07:01:55.788Z,98.50
2018-08-12T07:11:57.042Z,90.50
2018-08-12T07:32:06.748Z,77.80
2018-08-12T07:42:08.016Z,76.90
2018-08-12T07:52:09.281Z,72.40
2018-08-12T08:22:25.122Z,49.90
2018-08-12T08:32:26.350Z,42.30
2018-08-12T08:42:28.352Z,32.90
2018-08-12T08:52:29.605Z,32.90
2018-08-12T09:02:30.844Z,30.70
2018-08-12T09:22:44.890Z,30.60
2018-08-12T09:32:46.320Z,29.70
2018-08-12T09:42:48.363Z,33.10
2018-08-12T09:52:49.614Z,33.00
2018-08-12T10:02:50.898Z,29.30
2018-08-12T10:23:03.027Z,33.30
2018-08-12T10:33:05.042Z,33.80
2018-08-12T10:43:07.065Z,40.40
2018-08-12T10:53:09.131Z,43.10
2018-08-12T11:03:10.403Z,42.90
2018-08-12T11:13:11.655Z,43.90
2018-08-12T11:23:12.919Z,47.40
2018-08-12T11:33:14.218Z,44.20
2018-08-12T11:43:15.523Z,43.70
2018-08-12T11:53:16.937Z,46.00
2018-08-12T12:03:18.202Z,46.60
2018-08-12T12:13:19.459Z,44.80
2018-08-12T12:23:20.729Z,49.20
2018-08-12T12:33:21.967Z,45.50
2018-08-12T12:43:24.147Z,48.80
2018-08-12T12:53:25.403Z,48.20
2018-08-12T13:03:27.063Z,47.90
2018-08-12T13:13:28.582Z,47.50
2018-08-12T13:23:29.838Z,48.50
2018-08-12T13:33:31.093Z,48.80
2018-08-12T13:43:32.394Z,49.30
2018-08-12T13:53:33.698Z,48.60
2018-08-12T14:03:34.965Z,48.70
2018-08-12T14:13:37.004Z,48.20
2018-08-12T14:23:38.275Z,48.20
2018-08-12T14:33:39.629Z,48.90
2018-08-12T14:43:40.875Z,49.20
2018-08-12T14:53:42.162Z,48.60
2018-08-12T15:03:44.182Z,49.90
2018-08-12T15:13:45.434Z,49.90
2018-08-12T15:23:46.904Z,49.30
2018-08-12T15:33:49.648Z,50.00
2018-08-12T15:43:50.942Z,50.50
2018-08-12T15:53:52.211Z,51.20
2018-08-12T16:03:53.511Z,50.70
2018-08-12T16:13:54.782Z,51.30
2018-08-12T16:23:56.840Z,53.20
2018-08-12T16:33:58.094Z,53.10
2018-08-12T16:43:59.347Z,52.90
2018-08-12T16:54:00.591Z,53.50
2018-08-12T17:04:01.915Z,53.80
2018-08-12T17:14:03.110Z,54.10
2018-08-12T17:24:04.471Z,54.40
2018-08-12T17:34:06.506Z,56.40
2018-08-12T17:44:07.830Z,56.30
2018-08-12T17:54:09.101Z,61.90
2018-08-12T18:04:10.517Z,68.30
2018-08-12T18:14:11.785Z,73.00
2018-08-12T18:24:13.058Z,76.40
2018-08-12T18:34:17.114Z,85.20
2018-08-12T18:44:18.468Z,85.00
2018-08-12T18:54:19.755Z,91.00
2018-08-12T19:04:21.023Z,93.90
2018-08-12T19:14:23.151Z,98.90
2018-08-12T19:24:24.413Z,98.90
2018-08-12T19:34:25.804Z,99.90
2018-08-12T19:44:27.306Z,99.90
2018-08-12T19:54:28.532Z,99.90
2018-08-12T20:04:29.790Z,99.90
2018-08-12T20:14:31.046Z,99.90
2018-08-12T20:24:32.315Z,99.90
2018-08-12T20:34:33.573Z,99.90
2018-08-12T20:44:34.837Z,99.90
2018-08-12T20:54:36.076Z,99.90
2018-08-12T21:04:37.333Z,99.90
2018-08-12T21:14:38.584Z,99.90
2018-08-12T21:24:39.842Z,99.90
2018-08-12T21:34:41.102Z,99.90
2018-08-12T21:44:42.380Z,99.90
2018-08-12T21:54:43.637Z,99.90
2018-08-12T22:04:44.903Z,99.90
2018-08-12T22:14:46.168Z,99.90
2018-08-12T22:24:47.445Z,99.90
2018-08-12T22:34:48.774Z,99.90
2018-08-12T22:44:50.032Z,99.90
2018-08-12T22:54:52.090Z,99.90
2018-08-12T23:04:53.354Z,99.90
2018-08-12T23:14:54.590Z,99.90
2018-08-12T23:24:55.846Z,99.90
2018-08-12T23:34:57.113Z,99.90
2018-08-12T23:44:59.157Z,99.90
2018-08-12T23:55:00.436Z,99.90
