createdAt,value
2023-04-02T00:00:29.808Z,4.20
2023-04-02T00:02:23.097Z,4.10
2023-04-02T00:03:59.591Z,4.10
2023-04-02T00:05:51.004Z,4.20
2023-04-02T00:07:33.437Z,3.50
2023-04-02T00:09:31.148Z,4.20
2023-04-02T00:11:03.115Z,4.10
2023-04-02T00:12:34.990Z,4.40
2023-04-02T00:14:26.575Z,3.90
2023-04-02T00:16:00.700Z,4.30
2023-04-02T00:17:32.603Z,3.90
2023-04-02T00:19:12.737Z,3.70
2023-04-02T00:21:08.440Z,3.30
2023-04-02T00:22:44.606Z,3.60
2023-04-02T00:24:22.043Z,3.30
2023-04-02T00:25:54.000Z,3.40
2023-04-02T00:27:26.228Z,3.90
2023-04-02T00:29:01.815Z,3.40
2023-04-02T00:30:33.749Z,3.90
2023-04-02T00:32:05.784Z,3.10
2023-04-02T00:33:38.499Z,3.60
2023-04-02T00:35:27.197Z,3.50
2023-04-02T00:37:00.116Z,3.30
2023-04-02T00:38:35.591Z,3.50
2023-04-02T00:40:20.036Z,2.40
2023-04-02T00:41:58.863Z,3.30
2023-04-02T00:43:39.336Z,3.30
2023-04-02T00:45:31.508Z,3.40
2023-04-02T00:47:15.755Z,3.30
2023-04-02T00:48:59.908Z,3.60
2023-04-02T00:50:41.508Z,3.40
2023-04-02T00:52:18.273Z,3.40
2023-04-02T00:53:55.948Z,3.10
2023-04-02T00:55:40.459Z,3.00
2023-04-02T00:57:18.437Z,3.10
2023-04-02T00:58:55.293Z,3.20
2023-04-02T01:00:35.540Z,2.30
2023-04-02T01:02:17.547Z,2.80
2023-04-02T01:03:58.499Z,2.90
2023-04-02T01:05:35.739Z,2.90
2023-04-02T01:07:12.252Z,3.00
2023-04-02T01:08:52.750Z,3.20
2023-04-02T01:10:42.854Z,3.10
2023-04-02T01:12:43.697Z,2.60
2023-04-02T01:15:06.407Z,2.60
2023-04-02T01:17:26.581Z,2.80
2023-04-02T01:19:32.230Z,2.80
2023-04-02T01:21:22.187Z,3.40
2023-04-02T01:23:09.289Z,3.20
2023-04-02T01:24:44.202Z,3.10
2023-04-02T01:26:44.966Z,2.70
2023-04-02T01:28:29.511Z,2.80
2023-04-02T01:30:05.178Z,3.70
2023-04-02T01:31:39.066Z,3.10
2023-04-02T01:33:12.613Z,3.20
2023-04-02T01:34:49.294Z,3.40
2023-04-02T01:36:27.343Z,2.80
2023-04-02T01:38:19.274Z,3.10
2023-04-02T01:40:23.373Z,3.30
2023-04-02T01:42:24.795Z,3.40
2023-04-02T01:44:12.282Z,3.20
2023-04-02T01:45:44.777Z,3.00
2023-04-02T01:47:24.537Z,2.80
2023-04-02T01:49:02.467Z,2.60
2023-04-02T01:50:39.046Z,2.80
2023-04-02T01:52:26.511Z,2.60
2023-04-02T01:54:03.577Z,2.80
2023-04-02T01:56:01.858Z,2.90
2023-04-02T01:57:34.467Z,2.70
2023-04-02T01:59:08.582Z,2.60
2023-04-02T02:00:53.740Z,2.50
2023-04-02T02:02:26.715Z,2.60
2023-04-02T02:03:59.054Z,2.30
2023-04-02T02:05:31.408Z,2.50
2023-04-02T02:07:05.304Z,2.40
2023-04-02T02:08:47.281Z,2.40
2023-04-02T02:10:44.344Z,2.50
2023-04-02T02:12:16.859Z,2.70
2023-04-02T02:13:56.486Z,2.40
2023-04-02T02:15:31.896Z,2.60
2023-04-02T02:17:17.602Z,2.70
2023-04-02T02:18:56.297Z,2.70
2023-04-02T02:20:29.405Z,2.60
2023-04-02T02:22:14.126Z,2.80
2023-04-02T02:23:45.998Z,2.70
2023-04-02T02:25:24.256Z,2.60
2023-04-02T02:27:21.616Z,2.60
2023-04-02T02:28:58.336Z,3.20
2023-04-02T02:30:49.316Z,2.70
2023-04-02T02:32:27.363Z,3.00
2023-04-02T02:34:12.960Z,2.70
2023-04-02T02:36:10.807Z,2.80
2023-04-02T02:37:57.608Z,2.50
2023-04-02T02:39:41.579Z,2.70
2023-04-02T02:41:33.560Z,2.70
2023-04-02T02:43:12.122Z,2.50
2023-04-02T02:44:49.197Z,3.00
2023-04-02T02:46:26.505Z,2.50
2023-04-02T02:48:02.985Z,2.70
2023-04-02T02:49:44.460Z,2.40
2023-04-02T02:52:01.862Z,3.10
2023-04-02T02:53:50.741Z,2.80
2023-04-02T02:55:37.356Z,3.00
2023-04-02T02:57:23.607Z,3.10
2023-04-02T02:58:56.085Z,3.10
2023-04-02T03:00:35.805Z,3.10
2023-04-02T03:02:09.529Z,3.00
2023-04-02T03:03:41.699Z,3.30
2023-04-02T03:05:22.047Z,3.10
2023-04-02T03:06:57.846Z,3.30
2023-04-02T03:08:53.394Z,3.60
2023-04-02T03:10:48.515Z,3.40
2023-04-02T03:12:49.299Z,3.20
2023-04-02T03:15:11.159Z,3.30
2023-04-02T03:16:50.853Z,3.40
2023-04-02T03:18:30.739Z,3.30
2023-04-02T03:20:40.669Z,3.10
2023-04-02T03:22:41.567Z,3.00
2023-04-02T03:24:32.877Z,3.20
2023-04-02T03:26:23.219Z,3.50
2023-04-02T03:28:04.892Z,3.50
2023-04-02T03:29:49.635Z,4.00
2023-04-02T03:31:44.136Z,3.80
2023-04-02T03:33:31.852Z,3.70
2023-04-02T03:35:24.291Z,3.00
2023-04-02T03:37:13.917Z,3.80
2023-04-02T03:39:01.509Z,4.10
2023-04-02T03:40:45.072Z,4.00
2023-04-02T03:42:26.159Z,4.00
2023-04-02T03:44:07.819Z,3.50
2023-04-02T03:45:47.498Z,3.20
2023-04-02T03:48:05.968Z,4.30
2023-04-02T03:49:48.144Z,4.40
2023-04-02T03:51:23.335Z,4.00
2023-04-02T03:52:59.107Z,4.20
2023-04-02T03:54:32.231Z,4.30
2023-04-02T03:56:06.728Z,4.40
2023-04-02T03:57:58.436Z,3.70
2023-04-02T04:00:14.440Z,4.80
2023-04-02T04:01:59.495Z,4.50
2023-04-02T04:03:45.826Z,4.20
2023-04-02T04:05:37.493Z,4.90
2023-04-02T04:07:32.933Z,5.00
2023-04-02T04:09:18.538Z,4.80
2023-04-02T04:10:58.839Z,4.90
2023-04-02T04:12:47.052Z,4.70
2023-04-02T04:14:37.466Z,5.10
2023-04-02T04:16:19.283Z,4.80
2023-04-02T04:18:35.138Z,5.00
2023-04-02T04:20:22.028Z,4.90
2023-04-02T04:22:33.854Z,4.80
2023-04-02T04:24:24.231Z,4.90
2023-04-02T04:26:09.700Z,5.00
2023-04-02T04:27:52.957Z,4.80
2023-04-02T04:29:54.219Z,5.30
2023-04-02T04:31:40.712Z,5.00
2023-04-02T04:33:25.182Z,5.30
2023-04-02T04:35:15.827Z,5.30
2023-04-02T04:36:55.860Z,4.70
2023-04-02T04:38:40.836Z,5.70
2023-04-02T04:40:33.099Z,5.50
2023-04-02T04:42:07.861Z,5.90
2023-04-02T04:44:03.663Z,5.70
2023-04-02T04:45:35.843Z,5.40
2023-04-02T04:47:18.349Z,6.10
2023-04-02T04:48:58.102Z,5.70
2023-04-02T04:50:46.423Z,5.80
2023-04-02T04:52:39.533Z,5.20
2023-04-02T04:54:16.379Z,5.30
2023-04-02T04:55:54.426Z,6.10
2023-04-02T04:57:35.925Z,5.60
2023-04-02T04:59:26.259Z,6.00
2023-04-02T05:01:12.506Z,5.80
2023-04-02T05:03:13.571Z,5.10
2023-04-02T05:04:51.730Z,5.80
2023-04-02T05:06:42.567Z,5.80
2023-04-02T05:08:27.251Z,4.70
2023-04-02T05:10:01.801Z,6.00
2023-04-02T05:12:00.229Z,5.50
2023-04-02T05:13:40.019Z,5.30
2023-04-02T05:15:44.693Z,5.90
2023-04-02T05:17:34.205Z,6.10
2023-04-02T05:19:32.748Z,5.20
2023-04-02T05:21:26.461Z,5.90
2023-04-02T05:23:11.031Z,5.70
2023-04-02T05:25:02.518Z,5.50
2023-04-02T05:26:50.100Z,5.10
2023-04-02T05:28:46.357Z,5.90
2023-04-02T05:30:24.132Z,5.20
2023-04-02T05:32:31.877Z,5.90
2023-04-02T05:34:04.321Z,5.50
2023-04-02T05:35:44.201Z,4.90
2023-04-02T05:37:24.565Z,5.30
2023-04-02T05:38:59.844Z,4.90
2023-04-02T05:42:37.885Z,5.00
2023-04-02T05:44:30.244Z,5.00
2023-04-02T05:46:17.098Z,4.40
2023-04-02T05:48:00.182Z,4.60
2023-04-02T05:49:47.321Z,5.00
2023-04-02T05:51:30.795Z,4.90
2023-04-02T05:53:36.298Z,4.40
2023-04-02T05:55:18.050Z,4.50
2023-04-02T05:57:04.029Z,4.30
2023-04-02T05:59:00.912Z,4.60
2023-04-02T06:00:38.015Z,4.50
2023-04-02T06:02:36.503Z,4.10
2023-04-02T06:04:56.232Z,4.40
2023-04-02T06:06:42.077Z,5.10
2023-04-02T06:08:26.518Z,4.20
2023-04-02T06:10:27.196Z,4.20
2023-04-02T06:12:17.653Z,4.30
2023-04-02T06:13:49.996Z,4.40
2023-04-02T06:15:24.861Z,4.50
2023-04-02T06:17:01.402Z,5.00
2023-04-02T06:18:36.897Z,4.40
2023-04-02T06:20:17.731Z,4.30
2023-04-02T06:21:58.260Z,4.90
2023-04-02T06:23:50.565Z,4.60
2023-04-02T06:25:34.351Z,4.10
2023-04-02T06:27:13.063Z,4.30
2023-04-02T06:29:12.295Z,4.10
2023-04-02T06:30:44.884Z,4.40
2023-04-02T06:32:21.086Z,4.10
2023-04-02T06:33:55.221Z,4.10
2023-04-02T06:35:28.892Z,3.90
2023-04-02T06:37:36.145Z,3.80
2023-04-02T06:39:25.457Z,4.00
2023-04-02T06:41:13.445Z,3.90
2023-04-02T06:43:20.973Z,3.80
2023-04-02T06:45:40.013Z,3.80
2023-04-02T06:47:34.350Z,3.60
2023-04-02T06:49:57.051Z,3.40
2023-04-02T06:51:34.377Z,3.50
2023-04-02T06:53:17.822Z,3.20
2023-04-02T06:54:50.041Z,3.30
2023-04-02T06:56:48.406Z,3.90
2023-04-02T06:58:41.212Z,3.20
2023-04-02T07:00:28.890Z,4.00
2023-04-02T07:02:15.236Z,3.20
2023-04-02T07:03:47.852Z,2.90
2023-04-02T07:05:26.016Z,3.00
2023-04-02T07:06:59.901Z,3.30
2023-04-02T07:08:35.454Z,3.30
2023-04-02T07:10:09.353Z,3.60
2023-04-02T07:11:41.573Z,3.10
2023-04-02T07:13:17.547Z,3.30
2023-04-02T07:14:49.622Z,3.10
2023-04-02T07:16:26.342Z,3.00
2023-04-02T07:18:00.225Z,3.10
2023-04-02T07:19:32.971Z,3.00
2023-04-02T07:21:05.571Z,3.20
2023-04-02T07:22:37.425Z,2.10
2023-04-02T07:24:09.361Z,3.20
2023-04-02T07:25:41.314Z,2.90
2023-04-02T07:27:14.792Z,2.70
2023-04-02T07:28:46.700Z,2.70
2023-04-02T07:30:20.156Z,3.10
2023-04-02T07:31:53.959Z,2.80
2023-04-02T07:33:29.710Z,2.70
2023-04-02T07:35:01.549Z,2.50
2023-04-02T07:36:33.571Z,3.00
2023-04-02T07:38:05.634Z,2.40
2023-04-02T07:39:40.181Z,2.50
2023-04-02T07:41:14.060Z,2.20
2023-04-02T07:42:46.721Z,2.30
2023-04-02T07:44:18.603Z,2.50
2023-04-02T07:45:53.458Z,2.40
2023-04-02T07:47:25.530Z,2.80
2023-04-02T07:48:57.470Z,2.50
2023-04-02T07:50:29.425Z,2.80
2023-04-02T07:52:01.512Z,2.40
2023-04-02T07:53:38.777Z,2.70
2023-04-02T07:55:13.529Z,2.70
2023-04-02T07:56:46.958Z,2.50
2023-04-02T07:58:19.173Z,2.60
2023-04-02T07:59:51.995Z,2.70
2023-04-02T08:01:28.034Z,2.60
2023-04-02T08:03:00.233Z,3.10
2023-04-02T08:04:32.464Z,2.70
2023-04-02T08:06:07.496Z,2.50
2023-04-02T08:07:40.004Z,2.90
2023-04-02T08:09:12.450Z,2.70
2023-04-02T08:10:44.472Z,2.50
2023-04-02T08:12:17.870Z,2.60
2023-04-02T08:13:52.255Z,2.40
2023-04-02T08:15:24.484Z,2.60
2023-04-02T08:16:57.079Z,2.70
2023-04-02T08:18:31.502Z,2.40
2023-04-02T08:20:06.701Z,2.50
2023-04-02T08:21:38.846Z,2.40
2023-04-02T08:23:18.226Z,2.50
2023-04-02T08:24:52.968Z,2.50
2023-04-02T08:26:25.047Z,2.50
2023-04-02T08:27:57.915Z,1.70
2023-04-02T08:29:33.695Z,2.60
2023-04-02T08:31:09.191Z,2.30
2023-04-02T08:32:41.520Z,2.20
2023-04-02T08:34:13.840Z,2.20
2023-04-02T08:35:48.936Z,2.30
2023-04-02T08:37:21.233Z,2.50
2023-04-02T08:38:54.855Z,2.50
2023-04-02T08:40:35.822Z,2.30
2023-04-02T08:42:35.902Z,2.30
2023-04-02T08:44:17.340Z,2.40
2023-04-02T08:46:27.097Z,2.30
2023-04-02T08:48:03.531Z,2.20
2023-04-02T08:49:53.526Z,2.00
2023-04-02T08:51:33.222Z,2.40
2023-04-02T08:53:13.635Z,1.70
2023-04-02T08:54:45.538Z,1.90
2023-04-02T08:56:30.898Z,2.10
2023-04-02T08:58:43.128Z,1.70
2023-04-02T09:00:15.746Z,1.80
2023-04-02T09:02:22.050Z,1.90
2023-04-02T09:03:59.886Z,1.70
2023-04-02T09:05:43.562Z,2.00
2023-04-02T09:07:20.683Z,2.00
2023-04-02T09:08:56.929Z,1.70
2023-04-02T09:11:10.648Z,2.10
2023-04-02T09:12:49.036Z,1.80
2023-04-02T09:14:54.274Z,1.70
2023-04-02T09:17:00.852Z,2.00
2023-04-02T09:18:34.355Z,1.90
2023-04-02T09:20:19.312Z,2.20
2023-04-02T09:22:23.118Z,2.30
2023-04-02T09:23:55.963Z,2.00
2023-04-02T09:25:32.336Z,1.90
2023-04-02T09:27:18.581Z,1.90
2023-04-02T09:28:54.829Z,1.90
2023-04-02T09:30:32.069Z,2.20
2023-04-02T09:32:25.749Z,2.40
2023-04-02T09:33:57.720Z,2.00
2023-04-02T09:35:38.846Z,2.20
2023-04-02T09:37:25.457Z,2.10
2023-04-02T09:39:21.110Z,2.00
2023-04-02T09:41:06.580Z,2.00
2023-04-02T09:42:39.194Z,1.80
2023-04-02T09:44:29.043Z,2.20
2023-04-02T09:46:02.447Z,1.90
2023-04-02T09:47:35.200Z,2.40
2023-04-02T09:49:17.974Z,2.60
2023-04-02T09:50:50.117Z,2.30
2023-04-02T09:52:31.089Z,2.60
2023-04-02T09:54:05.935Z,2.50
2023-04-02T09:55:38.290Z,2.40
2023-04-02T09:57:31.948Z,2.40
2023-04-02T09:59:22.598Z,2.10
2023-04-02T10:00:54.535Z,2.20
2023-04-02T10:02:30.255Z,2.60
2023-04-02T10:04:06.708Z,3.10
2023-04-02T10:05:41.056Z,2.30
2023-04-02T10:07:39.272Z,2.20
2023-04-02T10:09:32.720Z,2.10
2023-04-02T10:11:15.741Z,2.60
2023-04-02T10:13:18.158Z,2.30
2023-04-02T10:14:53.104Z,2.30
2023-04-02T10:16:42.967Z,2.20
2023-04-02T10:18:35.850Z,1.80
2023-04-02T10:20:23.264Z,2.40
2023-04-02T10:21:57.155Z,2.10
2023-04-02T10:23:31.868Z,2.00
2023-04-02T10:25:18.139Z,2.00
2023-04-02T10:27:10.005Z,2.30
2023-04-02T10:28:46.329Z,2.30
2023-04-02T10:30:52.764Z,2.90
2023-04-02T10:32:32.591Z,2.80
2023-04-02T10:34:23.400Z,3.50
2023-04-02T10:36:30.739Z,3.10
2023-04-02T10:38:34.008Z,2.90
2023-04-02T10:40:29.495Z,3.00
2023-04-02T10:42:32.664Z,2.30
2023-04-02T10:44:21.892Z,1.90
2023-04-02T10:46:06.448Z,1.90
2023-04-02T10:47:57.405Z,1.60
2023-04-02T10:49:43.185Z,2.00
2023-04-02T10:51:38.816Z,2.00
2023-04-02T10:53:21.411Z,1.70
2023-04-02T10:54:57.791Z,1.60
2023-04-02T10:56:44.076Z,1.70
2023-04-02T10:58:30.021Z,1.80
2023-04-02T11:00:19.760Z,1.10
2023-04-02T11:01:57.349Z,1.60
2023-04-02T11:03:58.033Z,1.70
2023-04-02T11:05:55.567Z,1.40
2023-04-02T11:07:33.198Z,1.70
2023-04-02T11:09:16.296Z,1.80
2023-04-02T11:11:03.938Z,1.80
2023-04-02T11:12:55.501Z,1.50
2023-04-02T11:14:30.693Z,1.40
2023-04-02T11:16:03.942Z,1.60
2023-04-02T11:17:36.778Z,1.30
2023-04-02T11:19:14.737Z,1.70
2023-04-02T11:20:57.457Z,1.40
2023-04-02T11:22:29.992Z,1.60
2023-04-02T11:24:05.553Z,1.50
2023-04-02T11:25:37.637Z,1.70
2023-04-02T11:27:31.530Z,1.40
2023-04-02T11:29:30.166Z,1.40
2023-04-02T11:31:02.702Z,1.20
2023-04-02T11:32:42.838Z,1.20
2023-04-02T11:34:41.547Z,1.40
2023-04-02T11:36:50.300Z,1.10
2023-04-02T11:38:24.710Z,1.50
2023-04-02T11:40:00.994Z,1.20
2023-04-02T11:42:02.833Z,1.40
2023-04-02T11:43:34.786Z,1.40
2023-04-02T11:45:30.204Z,1.30
2023-04-02T11:47:19.649Z,1.30
2023-04-02T11:48:54.711Z,1.50
2023-04-02T11:50:36.235Z,1.50
2023-04-02T11:52:28.263Z,1.30
2023-04-02T11:54:02.666Z,1.20
2023-04-02T11:55:39.434Z,1.30
2023-04-02T11:57:39.795Z,1.30
2023-04-02T11:59:41.085Z,1.20
2023-04-02T12:02:03.426Z,1.30
2023-04-02T12:04:12.931Z,1.30
2023-04-02T12:06:08.774Z,1.20
2023-04-02T12:07:57.607Z,1.20
2023-04-02T12:09:53.877Z,1.30
2023-04-02T12:11:42.032Z,1.20
2023-04-02T12:18:25.365Z,1.00
2023-04-02T12:20:10.602Z,1.10
2023-04-02T12:21:49.874Z,1.20
2023-04-02T12:23:36.951Z,1.00
2023-04-02T12:25:40.860Z,1.10
2023-04-02T12:27:27.810Z,1.40
2023-04-02T12:29:27.132Z,1.20
2023-04-02T12:31:08.599Z,1.30
2023-04-02T12:32:42.939Z,1.50
2023-04-02T12:34:21.801Z,1.40
2023-04-02T12:36:06.847Z,1.30
2023-04-02T12:37:39.609Z,1.60
2023-04-02T12:39:17.501Z,1.90
2023-04-02T12:41:00.242Z,1.70
2023-04-02T12:42:37.715Z,1.70
2023-04-02T12:44:20.631Z,1.70
2023-04-02T12:46:03.306Z,1.40
2023-04-02T12:47:36.524Z,1.40
2023-04-02T12:49:38.127Z,1.40
2023-04-02T12:51:11.310Z,1.40
2023-04-02T12:52:51.406Z,1.40
2023-04-02T12:54:24.013Z,1.20
2023-04-02T12:55:56.793Z,1.00
2023-04-02T12:57:31.715Z,0.90
2023-04-02T12:59:03.803Z,1.30
2023-04-02T13:00:37.337Z,1.10
2023-04-02T13:02:25.769Z,1.10
2023-04-02T13:04:12.180Z,1.20
2023-04-02T13:05:57.642Z,1.10
2023-04-02T13:07:33.938Z,1.40
2023-04-02T13:09:34.409Z,1.30
2023-04-02T13:11:07.045Z,1.20
2023-04-02T13:12:41.374Z,1.50
2023-04-02T13:14:21.308Z,1.20
2023-04-02T13:16:10.471Z,1.10
2023-04-02T13:18:01.489Z,1.50
2023-04-02T13:19:34.198Z,1.10
2023-04-02T13:21:28.110Z,1.40
2023-04-02T13:23:25.237Z,1.40
2023-04-02T13:24:57.044Z,1.30
2023-04-02T13:26:30.033Z,1.40
2023-04-02T13:28:02.757Z,1.40
2023-04-02T13:29:36.639Z,1.50
2023-04-02T13:31:17.459Z,1.20
2023-04-02T13:32:49.531Z,1.00
2023-04-02T13:34:21.918Z,1.40
2023-04-02T13:35:53.989Z,1.60
2023-04-02T13:37:26.270Z,1.40
2023-04-02T13:38:58.189Z,1.60
2023-04-02T13:40:31.264Z,1.20
2023-04-02T13:42:06.601Z,1.30
2023-04-02T13:43:38.539Z,1.30
2023-04-02T13:45:30.149Z,1.40
2023-04-02T13:47:02.042Z,1.20
2023-04-02T13:48:34.633Z,1.30
2023-04-02T13:50:09.034Z,1.30
2023-04-02T13:51:49.050Z,1.50
2023-04-02T13:53:33.039Z,1.20
2023-04-02T13:55:06.099Z,1.30
2023-04-02T13:56:38.676Z,1.20
2023-04-02T13:58:11.623Z,1.10
2023-04-02T13:59:43.427Z,1.20
2023-04-02T14:01:15.343Z,1.20
2023-04-02T14:02:56.109Z,1.30
2023-04-02T14:04:35.468Z,1.60
2023-04-02T14:06:27.080Z,1.50
2023-04-02T14:08:38.295Z,1.30
2023-04-02T14:10:40.937Z,1.30
2023-04-02T14:12:38.175Z,1.50
2023-04-02T14:14:30.169Z,1.10
2023-04-02T14:16:50.662Z,1.20
2023-04-02T14:19:00.731Z,1.70
2023-04-02T14:20:56.593Z,1.30
2023-04-02T14:22:57.186Z,1.60
2023-04-02T14:25:18.763Z,1.20
2023-04-02T14:27:42.131Z,1.30
2023-04-02T14:29:36.482Z,1.40
2023-04-02T14:31:34.121Z,1.00
2023-04-02T14:33:32.261Z,1.10
2023-04-02T14:35:21.896Z,1.40
2023-04-02T14:37:14.221Z,1.20
2023-04-02T14:39:05.328Z,1.90
2023-04-02T14:40:49.561Z,2.00
2023-04-02T14:42:36.645Z,2.00
2023-04-02T14:44:11.486Z,1.60
2023-04-02T14:46:03.013Z,1.50
2023-04-02T14:47:45.339Z,1.40
2023-04-02T14:49:31.728Z,0.90
2023-04-02T14:51:22.252Z,1.20
2023-04-02T14:53:01.715Z,1.30
2023-04-02T14:54:55.284Z,1.20
2023-04-02T14:56:29.122Z,1.50
2023-04-02T14:58:08.914Z,1.40
2023-04-02T15:00:26.031Z,1.30
2023-04-02T15:02:16.746Z,1.30
2023-04-02T15:03:58.481Z,1.70
2023-04-02T15:06:11.826Z,1.50
2023-04-02T15:07:56.848Z,1.30
2023-04-02T15:09:37.210Z,1.50
2023-04-02T15:11:31.864Z,1.60
2023-04-02T15:13:16.303Z,1.50
2023-04-02T15:14:56.906Z,1.80
2023-04-02T15:16:28.765Z,1.60
2023-04-02T15:18:02.533Z,1.70
2023-04-02T15:19:34.375Z,2.00
2023-04-02T15:21:29.579Z,1.90
2023-04-02T15:23:19.700Z,1.70
2023-04-02T15:25:24.894Z,1.80
2023-04-02T15:27:39.656Z,1.80
2023-04-02T15:29:44.285Z,1.50
2023-04-02T15:31:17.224Z,1.60
2023-04-02T15:32:51.185Z,1.40
2023-04-02T15:34:35.908Z,2.50
2023-04-02T15:36:47.281Z,1.40
2023-04-02T15:38:45.962Z,1.80
2023-04-02T15:40:41.428Z,1.80
2023-04-02T15:42:27.772Z,2.20
2023-04-02T15:44:06.416Z,1.90
2023-04-02T15:46:04.060Z,1.80
2023-04-02T15:47:54.548Z,1.40
2023-04-02T15:49:51.084Z,1.60
2023-04-02T15:52:10.739Z,2.30
2023-04-02T15:54:17.489Z,1.80
2023-04-02T15:56:26.684Z,1.40
2023-04-02T15:58:20.632Z,1.80
2023-04-02T16:00:02.713Z,1.90
2023-04-02T16:02:40.006Z,2.00
2023-04-02T16:04:56.102Z,1.60
2023-04-02T16:06:50.096Z,1.20
2023-04-02T16:09:18.686Z,1.80
2023-04-02T16:10:50.472Z,1.20
2023-04-02T16:12:22.207Z,1.30
2023-04-02T16:14:17.897Z,1.50
2023-04-02T16:16:03.477Z,1.60
2023-04-02T16:17:43.836Z,1.70
2023-04-02T16:19:40.052Z,1.50
2023-04-02T16:21:22.262Z,1.40
2023-04-02T16:23:07.137Z,1.40
2023-04-02T16:24:38.960Z,1.70
2023-04-02T16:26:27.045Z,1.60
2023-04-02T16:28:13.685Z,1.60
2023-04-02T16:30:01.098Z,1.50
2023-04-02T16:32:11.560Z,1.90
2023-04-02T16:34:11.535Z,1.30
2023-04-02T16:35:53.278Z,1.50
2023-04-02T16:38:01.995Z,1.50
2023-04-02T16:40:06.904Z,1.50
2023-04-02T16:41:54.263Z,1.50
2023-04-02T16:43:59.559Z,1.40
2023-04-02T16:46:08.420Z,1.50
2023-04-02T16:48:29.476Z,1.50
2023-04-02T16:50:25.887Z,1.90
2023-04-02T16:52:16.116Z,1.60
2023-04-02T16:54:16.430Z,2.00
2023-04-02T16:56:56.106Z,1.80
2023-04-02T16:58:52.570Z,1.80
2023-04-02T17:00:34.059Z,1.90
2023-04-02T17:02:36.520Z,1.70
2023-04-02T17:04:46.580Z,1.80
2023-04-02T17:06:56.521Z,2.20
2023-04-02T17:08:52.193Z,1.40
2023-04-02T17:10:57.435Z,1.20
2023-04-02T17:13:00.229Z,1.60
2023-04-02T17:14:47.150Z,1.50
2023-04-02T17:16:41.600Z,1.20
2023-04-02T17:18:26.580Z,1.30
2023-04-02T17:20:01.015Z,1.30
2023-04-02T17:21:33.833Z,1.30
2023-04-02T17:23:06.427Z,1.40
2023-04-02T17:24:53.811Z,1.40
2023-04-02T17:26:30.250Z,1.30
2023-04-02T17:28:03.975Z,1.20
2023-04-02T17:29:43.364Z,1.40
2023-04-02T17:31:23.233Z,1.50
2023-04-02T17:32:55.049Z,1.30
2023-04-02T17:34:27.881Z,1.50
2023-04-02T17:35:59.888Z,1.40
2023-04-02T17:37:52.371Z,1.20
2023-04-02T17:39:57.874Z,1.40
2023-04-02T17:41:48.178Z,1.00
2023-04-02T17:43:53.734Z,1.10
2023-04-02T17:46:26.004Z,1.60
2023-04-02T17:48:03.187Z,1.50
2023-04-02T17:49:57.588Z,1.50
2023-04-02T17:52:03.240Z,1.60
2023-04-02T17:53:48.468Z,1.40
2023-04-02T17:55:41.847Z,1.30
2023-04-02T17:57:44.642Z,1.60
2023-04-02T17:59:37.410Z,1.90
2023-04-02T18:01:33.556Z,1.40
2023-04-02T18:04:01.666Z,1.80
2023-04-02T18:05:44.592Z,1.60
2023-04-02T18:07:44.227Z,1.50
2023-04-02T18:09:54.561Z,1.40
2023-04-02T18:11:56.090Z,1.80
2023-04-02T18:13:57.591Z,1.60
2023-04-02T18:15:44.910Z,1.60
2023-04-02T18:17:53.536Z,1.70
2023-04-02T18:19:58.202Z,1.70
2023-04-02T18:22:00.723Z,1.60
2023-04-02T18:23:35.646Z,1.30
2023-04-02T18:25:42.775Z,1.70
2023-04-02T18:27:48.172Z,1.80
2023-04-02T18:29:38.999Z,1.30
2023-04-02T18:32:08.334Z,1.60
2023-04-02T18:34:00.456Z,1.30
2023-04-02T18:35:43.476Z,1.50
2023-04-02T18:37:45.855Z,1.20
2023-04-02T18:39:46.081Z,1.50
2023-04-02T18:41:49.843Z,2.00
2023-04-02T18:44:03.178Z,1.30
2023-04-02T18:45:59.109Z,1.70
2023-04-02T18:47:59.473Z,1.20
2023-04-02T18:49:49.951Z,1.50
2023-04-02T18:51:26.276Z,1.40
2023-04-02T18:52:58.233Z,1.80
2023-04-02T18:54:39.657Z,1.90
2023-04-02T18:56:19.083Z,1.90
2023-04-02T18:58:00.029Z,1.90
2023-04-02T19:00:02.648Z,2.20
2023-04-02T19:03:31.584Z,1.90
2023-04-02T19:05:16.795Z,1.90
2023-04-02T19:06:56.429Z,1.70
2023-04-02T19:08:41.618Z,2.00
2023-04-02T19:10:42.425Z,1.90
2023-04-02T19:12:22.114Z,2.20
2023-04-02T19:13:54.987Z,1.80
2023-04-02T19:15:54.266Z,2.10
2023-04-02T19:17:45.910Z,2.00
2023-04-02T19:19:38.178Z,2.20
2023-04-02T19:21:26.585Z,2.20
2023-04-02T19:23:48.410Z,2.20
2023-04-02T19:25:52.336Z,2.30
2023-04-02T19:28:07.290Z,2.40
2023-04-02T19:30:03.385Z,2.40
2023-04-02T19:31:46.602Z,1.70
2023-04-02T19:33:33.817Z,2.60
2023-04-02T19:35:39.846Z,2.30
2023-04-02T19:37:29.532Z,2.90
2023-04-02T19:39:04.295Z,2.60
2023-04-02T19:40:59.754Z,2.60
2023-04-02T19:42:49.069Z,2.70
2023-04-02T19:44:21.979Z,2.30
2023-04-02T19:45:54.723Z,2.20
2023-04-02T19:47:26.598Z,2.70
2023-04-02T19:49:22.958Z,2.60
2023-04-02T19:50:55.019Z,2.50
2023-04-02T19:52:26.920Z,2.80
2023-04-02T19:53:59.861Z,3.00
2023-04-02T19:55:31.767Z,2.80
2023-04-02T19:57:05.336Z,3.00
2023-04-02T19:58:37.307Z,3.10
2023-04-02T20:00:14.717Z,3.20
2023-04-02T20:01:47.461Z,2.60
2023-04-02T20:03:19.460Z,3.10
2023-04-02T20:04:51.253Z,3.60
2023-04-02T20:06:23.778Z,4.00
2023-04-02T20:07:55.495Z,3.90
2023-04-02T20:09:27.193Z,3.80
2023-04-02T20:11:00.199Z,4.10
2023-04-02T20:12:32.047Z,3.90
2023-04-02T20:14:05.225Z,4.50
2023-04-02T20:15:39.488Z,4.40
2023-04-02T20:17:11.705Z,4.70
2023-04-02T20:18:43.354Z,4.20
2023-04-02T20:20:16.423Z,4.50
2023-04-02T20:21:48.120Z,4.40
2023-04-02T20:23:20.540Z,5.00
2023-04-02T20:24:52.382Z,4.80
2023-04-02T20:26:24.258Z,5.00
2023-04-02T20:27:56.222Z,4.80
2023-04-02T20:29:30.353Z,4.30
2023-04-02T20:31:11.771Z,4.70
2023-04-02T20:32:44.056Z,4.70
2023-04-02T20:34:16.948Z,4.60
2023-04-02T20:35:50.871Z,4.80
2023-04-02T20:37:23.046Z,4.90
2023-04-02T20:38:54.898Z,5.20
2023-04-02T20:40:26.740Z,4.80
2023-04-02T20:42:02.376Z,5.10
2023-04-02T20:43:36.133Z,5.10
2023-04-02T20:45:09.239Z,4.20
2023-04-02T20:46:41.545Z,4.20
2023-04-02T20:48:13.382Z,4.10
2023-04-02T20:49:45.359Z,3.90
2023-04-02T20:51:17.340Z,4.20
2023-04-02T20:52:49.169Z,4.80
2023-04-02T20:54:20.947Z,5.00
2023-04-02T20:55:52.666Z,6.00
2023-04-02T20:57:26.078Z,4.90
2023-04-02T20:58:58.018Z,4.90
2023-04-02T21:00:29.836Z,4.40
2023-04-02T21:02:01.614Z,5.40
2023-04-02T21:03:33.442Z,4.70
2023-04-02T21:05:05.588Z,4.90
2023-04-02T21:06:40.554Z,4.40
2023-04-02T21:08:13.591Z,5.30
2023-04-02T21:09:45.749Z,4.50
2023-04-02T21:11:18.356Z,4.80
2023-04-02T21:12:50.397Z,4.90
2023-04-02T21:14:22.202Z,5.50
2023-04-02T21:15:54.168Z,5.30
2023-04-02T21:17:26.022Z,5.00
2023-04-02T21:19:02.323Z,5.40
2023-04-02T21:20:34.152Z,4.80
2023-04-02T21:22:05.902Z,5.10
2023-04-02T21:23:37.732Z,5.90
2023-04-02T21:25:10.503Z,6.50
2023-04-02T21:26:42.283Z,5.70
2023-04-02T21:28:13.954Z,5.40
2023-04-02T21:29:45.774Z,5.20
2023-04-02T21:31:27.557Z,4.90
2023-04-02T21:32:59.387Z,5.20
2023-04-02T21:34:31.589Z,6.20
2023-04-02T21:36:13.252Z,5.40
2023-04-02T21:37:45.367Z,5.60
2023-04-02T21:39:24.313Z,6.30
2023-04-02T21:40:56.065Z,5.50
2023-04-02T21:42:27.854Z,6.90
2023-04-02T21:44:03.067Z,6.10
2023-04-02T21:45:35.156Z,6.40
2023-04-02T21:47:07.281Z,6.30
2023-04-02T21:48:40.688Z,6.20
2023-04-02T21:50:12.529Z,6.70
2023-04-02T21:51:47.185Z,6.80
2023-04-02T21:53:18.905Z,7.30
2023-04-02T21:54:50.995Z,6.90
2023-04-02T21:56:41.473Z,7.20
2023-04-02T21:58:13.234Z,6.50
2023-04-02T21:59:45.216Z,7.30
2023-04-02T22:01:27.493Z,6.50
2023-04-02T22:02:59.734Z,6.90
2023-04-02T22:04:33.593Z,7.10
2023-04-02T22:06:12.635Z,8.00
2023-04-02T22:07:44.386Z,8.60
2023-04-02T22:09:22.408Z,7.00
2023-04-02T22:10:54.262Z,7.10
2023-04-02T22:12:26.026Z,8.50
2023-04-02T22:13:58.806Z,8.00
2023-04-02T22:15:34.652Z,7.50
2023-04-02T22:17:07.312Z,6.70
2023-04-02T22:18:40.400Z,8.40
2023-04-02T22:20:12.784Z,8.80
2023-04-02T22:21:46.267Z,7.70
2023-04-02T22:23:18.906Z,8.30
2023-04-02T22:24:51.342Z,8.30
2023-04-02T22:26:23.828Z,8.40
2023-04-02T22:27:55.704Z,8.40
2023-04-02T22:29:27.433Z,8.00
2023-04-02T22:31:14.410Z,8.30
2023-04-02T22:32:46.578Z,8.80
2023-04-02T22:34:18.357Z,9.30
2023-04-02T22:35:52.084Z,8.70
2023-04-02T22:37:24.215Z,8.90
2023-04-02T22:38:58.184Z,9.10
2023-04-02T22:40:30.266Z,9.80
2023-04-02T22:42:01.945Z,9.20
2023-04-02T22:43:34.790Z,9.20
2023-04-02T22:45:07.897Z,8.90
2023-04-02T22:46:39.788Z,9.60
2023-04-02T22:48:11.670Z,8.90
2023-04-02T22:49:43.377Z,8.50
2023-04-02T22:51:19.123Z,8.50
2023-04-02T22:52:50.978Z,9.20
2023-04-02T22:54:22.720Z,8.70
2023-04-02T22:55:55.769Z,9.00
2023-04-02T22:57:27.782Z,9.60
2023-04-02T22:59:00.011Z,9.70
2023-04-02T23:00:31.960Z,8.30
2023-04-02T23:02:03.868Z,9.40
2023-04-02T23:03:36.019Z,9.40
2023-04-02T23:05:08.686Z,9.40
2023-04-02T23:06:40.648Z,9.20
2023-04-02T23:08:13.018Z,9.10
2023-04-02T23:09:44.704Z,9.10
2023-04-02T23:11:22.159Z,8.60
2023-04-02T23:12:53.890Z,7.90
2023-04-02T23:14:25.825Z,8.60