createdAt,value
2023-04-25T00:02:12.360Z,1.00
2023-04-25T00:04:41.139Z,1.00
2023-04-25T00:07:08.643Z,1.00
2023-04-25T00:09:35.560Z,1.00
2023-04-25T00:12:02.960Z,1.00
2023-04-25T00:14:30.062Z,1.00
2023-04-25T00:16:57.456Z,1.00
2023-04-25T00:19:24.307Z,1.00
2023-04-25T00:21:52.840Z,1.00
2023-04-25T00:24:20.181Z,1.00
2023-04-25T00:26:47.392Z,1.00
2023-04-25T00:29:14.155Z,1.00
2023-04-25T00:31:41.479Z,1.00
2023-04-25T00:34:09.338Z,1.00
2023-04-25T00:36:37.209Z,1.00
2023-04-25T00:39:05.622Z,1.00
2023-04-25T00:41:33.355Z,1.00
2023-04-25T00:44:01.442Z,1.00
2023-04-25T00:46:28.594Z,1.00
2023-04-25T00:48:55.406Z,1.00
2023-04-25T00:51:22.918Z,1.00
2023-04-25T00:53:51.737Z,1.00
2023-04-25T00:56:21.801Z,1.50
2023-04-25T00:58:49.265Z,2.00
2023-04-25T01:01:16.137Z,2.90
2023-04-25T01:03:44.167Z,3.30
2023-04-25T01:06:11.677Z,2.50
2023-04-25T01:08:39.632Z,1.00
2023-04-25T01:11:06.977Z,1.00
2023-04-25T01:13:36.116Z,1.00
2023-04-25T01:16:03.960Z,1.00
2023-04-25T01:18:31.104Z,1.00
2023-04-25T01:21:03.733Z,1.00
2023-04-25T01:23:30.992Z,1.00
2023-04-25T01:25:57.803Z,1.00
2023-04-25T01:28:25.072Z,1.00
2023-04-25T01:30:52.879Z,1.00
2023-04-25T01:33:22.222Z,1.00
2023-04-25T01:35:49.055Z,1.00
2023-04-25T01:38:17.680Z,1.00
2023-04-25T01:40:46.957Z,1.00
2023-04-25T01:43:15.581Z,1.00
2023-04-25T01:45:43.113Z,1.00
2023-04-25T01:48:11.610Z,1.00
2023-04-25T01:50:38.891Z,4.30
2023-04-25T01:53:06.600Z,7.50
2023-04-25T01:55:35.080Z,9.60
2023-04-25T01:58:03.610Z,12.00
2023-04-25T02:00:30.936Z,14.80
2023-04-25T02:02:59.244Z,15.50
2023-04-25T02:05:26.848Z,19.50
2023-04-25T02:07:53.649Z,18.90
2023-04-25T02:10:20.938Z,18.30
2023-04-25T02:12:49.147Z,24.10
2023-04-25T02:15:16.364Z,25.90
2023-04-25T02:17:43.233Z,26.40
2023-04-25T02:20:11.562Z,32.30
2023-04-25T02:22:38.440Z,31.60
2023-04-25T02:25:06.585Z,32.80
2023-04-25T02:27:33.413Z,38.30
2023-04-25T02:30:01.603Z,38.50
2023-04-25T02:32:28.638Z,38.10
2023-04-25T02:34:55.825Z,39.20
2023-04-25T02:37:22.600Z,42.50
2023-04-25T02:39:49.846Z,43.90
2023-04-25T02:42:16.918Z,50.60
2023-04-25T02:44:44.127Z,55.80
2023-04-25T02:47:12.344Z,60.90
2023-04-25T02:49:39.178Z,59.80
2023-04-25T02:52:06.655Z,70.40
2023-04-25T02:54:33.617Z,74.50
2023-04-25T02:57:01.544Z,81.60
2023-04-25T02:59:28.365Z,81.40
2023-04-25T03:01:55.523Z,89.30
2023-04-25T03:04:24.888Z,92.20
2023-04-25T03:06:52.107Z,99.90
2023-04-25T03:09:19.012Z,99.90
2023-04-25T03:11:46.868Z,99.90
2023-04-25T03:14:14.332Z,99.90
2023-04-25T03:16:41.502Z,99.90
2023-04-25T03:19:08.291Z,99.90
2023-04-25T03:21:37.797Z,99.90
2023-04-25T03:24:06.776Z,99.90
2023-04-25T03:26:33.927Z,99.90
2023-04-25T03:29:00.702Z,99.90
2023-04-25T03:31:27.852Z,99.90
2023-04-25T03:33:54.678Z,99.90
2023-04-25T03:36:21.453Z,99.90
2023-04-25T03:38:49.545Z,99.90
2023-04-25T03:41:16.601Z,99.90
2023-04-25T03:43:43.338Z,99.90
2023-04-25T03:46:10.467Z,99.90
2023-04-25T03:48:37.357Z,99.90
2023-04-25T03:51:04.449Z,99.90
2023-04-25T03:53:31.549Z,99.90
2023-04-25T03:55:59.682Z,99.90
2023-04-25T03:58:26.864Z,99.90
2023-04-25T04:00:53.735Z,99.90
2023-04-25T04:03:21.637Z,99.90
2023-04-25T04:05:49.030Z,99.90
2023-04-25T04:08:16.025Z,99.90
2023-04-25T04:10:46.177Z,99.90
2023-04-25T04:13:14.704Z,99.90
2023-04-25T04:15:41.603Z,99.90
2023-04-25T04:18:08.846Z,99.90
2023-04-25T04:20:35.603Z,99.90
2023-04-25T04:23:03.091Z,99.90
2023-04-25T04:25:30.994Z,99.90
2023-04-25T04:27:58.579Z,99.90
2023-04-25T04:30:26.766Z,99.90
2023-04-25T04:32:53.646Z,99.90
2023-04-25T04:35:20.500Z,99.90
2023-04-25T04:37:47.341Z,99.90
2023-04-25T04:40:16.470Z,99.90
2023-04-25T04:42:43.742Z,99.90
2023-04-25T04:45:11.549Z,99.90
2023-04-25T04:47:40.605Z,99.90
2023-04-25T04:50:09.768Z,99.90
2023-04-25T04:52:37.005Z,99.90
2023-04-25T04:55:05.649Z,99.90
2023-04-25T04:57:33.885Z,99.90
2023-04-25T05:00:01.398Z,99.90
2023-04-25T05:02:28.497Z,99.90
2023-04-25T05:04:58.042Z,99.90
2023-04-25T05:07:24.890Z,99.90
2023-04-25T05:09:52.028Z,99.90
2023-04-25T05:12:18.821Z,99.90
2023-04-25T05:14:45.941Z,99.90
2023-04-25T05:17:12.733Z,99.90
2023-04-25T05:19:40.909Z,99.90
2023-04-25T05:22:09.016Z,99.90
2023-04-25T05:24:36.232Z,90.80
2023-04-25T05:27:03.371Z,90.40
2023-04-25T05:29:30.864Z,77.40
2023-04-25T05:31:57.694Z,78.60
2023-04-25T05:34:24.985Z,72.00
2023-04-25T05:36:51.758Z,69.40
2023-04-25T05:39:20.278Z,64.40
2023-04-25T05:41:47.112Z,58.20
2023-04-25T05:44:14.195Z,62.30
2023-04-25T05:46:41.093Z,51.60
2023-04-25T05:49:08.034Z,31.90
2023-04-25T05:51:34.950Z,18.90
2023-04-25T05:54:02.024Z,26.90
2023-04-25T05:56:30.286Z,19.70
2023-04-25T05:58:57.453Z,1.00
2023-04-25T06:01:24.455Z,1.00
2023-04-25T06:06:19.520Z,1.00
2023-04-25T06:08:46.715Z,1.00
2023-04-25T06:11:13.647Z,1.00
2023-04-25T06:13:42.103Z,1.00
2023-04-25T06:16:08.991Z,1.00
2023-04-25T06:18:36.260Z,1.00
2023-04-25T06:21:03.484Z,1.00
2023-04-25T06:23:30.767Z,1.00
2023-04-25T06:25:57.569Z,1.00
2023-04-25T06:28:25.635Z,1.00
2023-04-25T06:30:53.731Z,1.00
2023-04-25T06:33:21.838Z,1.00
2023-04-25T06:35:48.670Z,1.00
2023-04-25T06:38:16.551Z,1.00
2023-04-25T06:40:43.293Z,1.00
2023-04-25T06:43:10.472Z,1.00
2023-04-25T06:45:37.310Z,1.00
2023-04-25T06:48:06.178Z,1.00
2023-04-25T06:50:32.944Z,1.00
2023-04-25T06:53:00.052Z,1.00
2023-04-25T06:55:27.111Z,1.00
2023-04-25T06:57:53.851Z,1.00
2023-04-25T07:00:21.572Z,1.00
2023-04-25T07:02:48.808Z,1.00
2023-04-25T07:05:19.205Z,1.00
2023-04-25T07:07:46.541Z,1.00
2023-04-25T07:10:13.317Z,1.00
2023-04-25T07:12:40.618Z,1.00
2023-04-25T07:15:10.965Z,1.00
2023-04-25T07:17:38.126Z,1.00
2023-04-25T07:20:06.837Z,1.00
2023-04-25T07:22:35.016Z,1.00
2023-04-25T07:25:01.860Z,1.00
2023-04-25T07:27:29.234Z,1.00
2023-04-25T07:29:56.132Z,1.00
2023-04-25T07:32:23.669Z,1.00
2023-04-25T07:34:52.115Z,1.00
2023-04-25T07:37:20.233Z,1.00
2023-04-25T07:39:48.555Z,1.00
2023-04-25T07:42:15.874Z,1.00
2023-04-25T07:44:43.298Z,1.00
2023-04-25T07:47:10.721Z,1.00
2023-04-25T07:49:38.433Z,1.00
2023-04-25T07:52:09.944Z,1.00
2023-04-25T07:54:37.075Z,1.00
2023-04-25T07:57:07.571Z,1.00
2023-04-25T07:59:34.483Z,1.00
2023-04-25T08:02:02.266Z,1.00
2023-04-25T08:04:29.885Z,1.00
2023-04-25T08:06:57.128Z,1.00
2023-04-25T08:09:23.952Z,1.00
2023-04-25T08:11:50.858Z,1.00
2023-04-25T08:14:19.002Z,1.00
2023-04-25T08:16:46.161Z,1.00
2023-04-25T08:19:13.168Z,1.00
2023-04-25T08:21:39.995Z,1.00
2023-04-25T08:24:07.617Z,1.00
2023-04-25T08:26:35.434Z,1.00
2023-04-25T08:29:05.861Z,1.00
2023-04-25T08:31:34.397Z,1.00
2023-04-25T08:34:02.183Z,1.00
2023-04-25T08:38:59.863Z,1.00
2023-04-25T08:41:27.509Z,1.00
2023-04-25T08:43:56.927Z,1.00
2023-04-25T08:46:24.831Z,1.00
2023-04-25T08:48:57.829Z,1.00
2023-04-25T08:51:26.862Z,1.00
2023-04-25T08:53:57.838Z,1.00
2023-04-25T08:56:29.158Z,1.00
2023-04-25T08:58:56.399Z,1.00
2023-04-25T09:01:23.571Z,1.00
2023-04-25T09:03:51.187Z,1.00
2023-04-25T09:06:20.137Z,1.00
2023-04-25T09:08:47.332Z,1.00
2023-04-25T09:11:15.256Z,1.00
2023-04-25T09:13:42.476Z,1.00
2023-04-25T09:16:09.286Z,1.00
2023-04-25T09:18:36.699Z,1.00
2023-04-25T09:21:13.841Z,1.00
2023-04-25T09:23:45.430Z,1.00
2023-04-25T09:26:15.575Z,1.00
2023-04-25T09:28:44.425Z,1.00
2023-04-25T09:31:12.533Z,1.00
2023-04-25T09:33:39.516Z,1.00
2023-04-25T09:36:08.515Z,1.00
2023-04-25T09:38:43.856Z,1.00
2023-04-25T09:41:11.340Z,1.00
2023-04-25T09:43:39.674Z,1.00
2023-04-25T09:46:10.698Z,1.00
2023-04-25T09:48:38.014Z,1.00
2023-04-25T09:51:09.164Z,1.00
2023-04-25T09:53:38.276Z,1.00
2023-04-25T09:56:08.573Z,1.00
2023-04-25T09:58:37.188Z,1.00
2023-04-25T10:01:05.940Z,1.00
2023-04-25T10:03:34.491Z,1.00
2023-04-25T10:06:03.261Z,1.00
2023-04-25T10:08:33.445Z,1.00
2023-04-25T10:11:01.875Z,1.00
2023-04-25T10:13:31.043Z,1.00
2023-04-25T10:15:59.025Z,1.00
2023-04-25T10:18:27.967Z,1.00
2023-04-25T10:20:55.847Z,1.00
2023-04-25T10:23:22.789Z,1.00
2023-04-25T10:25:51.102Z,1.00
2023-04-25T10:28:18.293Z,1.00
2023-04-25T10:30:59.990Z,1.00
2023-04-25T10:33:37.919Z,1.00
2023-04-25T10:36:12.407Z,1.00
2023-04-25T10:38:39.760Z,1.00
2023-04-25T10:41:09.375Z,1.00
2023-04-25T10:43:41.393Z,1.00
2023-04-25T10:46:17.534Z,1.00
2023-04-25T10:48:50.336Z,1.00
2023-04-25T10:51:19.619Z,1.00
2023-04-25T10:53:47.349Z,1.00
2023-04-25T10:56:18.874Z,1.00
2023-04-25T10:58:47.292Z,1.00
2023-04-25T11:01:21.746Z,1.00
2023-04-25T11:03:51.852Z,1.00
2023-04-25T11:06:24.554Z,99.90
2023-04-25T11:08:53.073Z,99.90
2023-04-25T11:11:21.168Z,1.00
2023-04-25T11:13:50.902Z,1.00
2023-04-25T11:16:27.431Z,1.00
2023-04-25T11:18:58.213Z,1.00
2023-04-25T11:21:27.301Z,1.00
2023-04-25T11:23:55.085Z,1.00
2023-04-25T11:26:22.913Z,1.00
2023-04-25T11:28:50.437Z,1.00
2023-04-25T11:31:20.989Z,1.00
2023-04-25T11:33:50.125Z,1.00
2023-04-25T11:36:17.188Z,1.00
2023-04-25T11:38:44.086Z,1.00
2023-04-25T11:41:11.136Z,1.00
2023-04-25T11:43:37.963Z,1.00
2023-04-25T11:46:08.647Z,1.00
2023-04-25T11:48:39.246Z,1.00
2023-04-25T11:51:07.597Z,1.00
2023-04-25T11:53:34.843Z,1.00
2023-04-25T11:56:02.095Z,1.00
2023-04-25T11:58:29.226Z,1.00
2023-04-25T12:00:59.575Z,1.00
2023-04-25T12:03:32.412Z,1.00
2023-04-25T12:06:04.846Z,1.00
2023-04-25T12:08:33.768Z,1.00
2023-04-25T12:11:00.577Z,1.00
2023-04-25T12:13:29.442Z,1.00
2023-04-25T12:15:57.513Z,99.90
2023-04-25T12:18:28.750Z,99.90
2023-04-25T12:20:56.112Z,99.90
2023-04-25T12:23:28.494Z,99.90
2023-04-25T12:25:57.100Z,99.90
2023-04-25T12:28:25.805Z,1.00
2023-04-25T12:30:54.622Z,99.90
2023-04-25T12:33:22.136Z,99.90
2023-04-25T12:35:48.969Z,99.90
2023-04-25T12:38:22.549Z,99.90
2023-04-25T12:40:49.453Z,99.90
2023-04-25T12:43:19.119Z,99.90
2023-04-25T12:45:46.285Z,99.90
2023-04-25T12:48:13.483Z,1.00
2023-04-25T12:50:40.322Z,1.00
2023-04-25T12:53:07.210Z,1.00
2023-04-25T12:55:34.034Z,1.00
2023-04-25T12:58:01.192Z,1.00
2023-04-25T13:00:29.927Z,1.00
2023-04-25T13:02:57.155Z,1.00
2023-04-25T13:05:24.018Z,1.00
2023-04-25T13:07:51.145Z,1.00
2023-04-25T13:10:18.833Z,1.00
2023-04-25T13:12:47.432Z,1.00
2023-04-25T13:15:16.374Z,99.90
2023-04-25T13:17:45.078Z,99.90
2023-04-25T13:20:12.257Z,99.90
2023-04-25T13:22:40.605Z,99.90
2023-04-25T13:25:09.084Z,99.90
2023-04-25T13:27:37.831Z,99.90
2023-04-25T13:30:08.559Z,99.90
2023-04-25T13:32:37.251Z,99.90
2023-04-25T13:35:09.184Z,99.90
2023-04-25T13:37:37.935Z,99.90
2023-04-25T13:40:07.289Z,99.90
2023-04-25T13:42:34.421Z,99.90
2023-04-25T13:45:01.220Z,1.00
2023-04-25T13:47:28.780Z,1.00
2023-04-25T13:49:55.627Z,1.00
2023-04-25T13:52:25.710Z,1.00
2023-04-25T13:54:52.565Z,1.00
2023-04-25T13:57:19.902Z,1.00
2023-04-25T13:59:47.572Z,1.00
2023-04-25T14:02:15.023Z,99.90
2023-04-25T14:04:41.918Z,99.90
2023-04-25T14:07:09.381Z,99.90
2023-04-25T14:09:37.608Z,99.90
2023-04-25T14:12:05.009Z,99.90
2023-04-25T14:14:31.848Z,99.90
2023-04-25T14:16:59.030Z,99.90
2023-04-25T14:19:26.106Z,99.90
2023-04-25T14:21:53.188Z,99.90
2023-04-25T14:24:19.969Z,99.90
2023-04-25T14:26:48.521Z,99.90
2023-04-25T14:29:15.357Z,1.00
2023-04-25T14:31:42.322Z,99.90
2023-04-25T14:34:09.649Z,99.90
2023-04-25T14:36:37.169Z,99.90
2023-04-25T14:39:06.468Z,99.90
2023-04-25T14:41:33.684Z,99.90
2023-04-25T14:44:02.597Z,99.90
2023-04-25T14:46:29.657Z,99.90
2023-04-25T14:48:57.537Z,99.90
2023-04-25T14:51:24.717Z,99.90
2023-04-25T14:53:52.866Z,99.90
2023-04-25T14:56:19.959Z,99.90
2023-04-25T14:58:47.523Z,99.90
2023-04-25T15:01:16.129Z,99.90
2023-04-25T15:03:43.388Z,99.90
2023-04-25T15:06:10.892Z,1.00
2023-04-25T15:08:38.114Z,1.00
2023-04-25T15:11:05.100Z,1.00
2023-04-25T15:13:33.905Z,1.00
2023-04-25T15:16:01.038Z,1.00
2023-04-25T15:18:29.527Z,1.00
2023-04-25T15:20:56.401Z,1.00
2023-04-25T15:23:26.350Z,1.00
2023-04-25T15:25:54.121Z,1.00
2023-04-25T15:28:22.608Z,1.00
2023-04-25T15:30:49.561Z,1.00
2023-04-25T15:33:16.772Z,1.00
2023-04-25T15:35:45.933Z,1.00
2023-04-25T15:38:13.471Z,1.00
2023-04-25T15:40:41.228Z,1.40
2023-04-25T15:43:11.267Z,99.90
2023-04-25T15:45:38.128Z,99.90
2023-04-25T15:48:05.929Z,99.90
2023-04-25T15:50:32.973Z,99.90
2023-04-25T15:53:02.018Z,99.90
2023-04-25T15:55:29.126Z,99.90
2023-04-25T15:57:56.468Z,1.00
2023-04-25T16:00:23.872Z,1.00
2023-04-25T16:02:51.267Z,1.00
2023-04-25T16:05:18.777Z,1.00
2023-04-25T16:07:47.112Z,1.00
2023-04-25T16:10:19.944Z,1.00
2023-04-25T16:12:50.518Z,1.00
2023-04-25T16:15:18.146Z,1.00
2023-04-25T16:17:45.057Z,1.00
2023-04-25T16:20:13.248Z,1.00
2023-04-25T16:22:42.532Z,1.00
2023-04-25T16:25:10.304Z,1.00
2023-04-25T16:27:39.874Z,1.00
2023-04-25T16:30:08.280Z,1.00
2023-04-25T16:32:35.753Z,1.00
2023-04-25T16:35:02.789Z,1.00
2023-04-25T16:37:30.027Z,1.00
2023-04-25T16:39:56.829Z,1.00
2023-04-25T16:42:24.056Z,1.00
2023-04-25T16:44:52.234Z,1.00
2023-04-25T16:47:20.533Z,1.00
2023-04-25T16:49:47.940Z,1.00
2023-04-25T16:52:15.984Z,1.00
2023-04-25T16:54:43.296Z,1.00
2023-04-25T16:57:11.193Z,1.00
2023-04-25T16:59:38.211Z,1.00
2023-04-25T17:02:10.958Z,1.00
2023-04-25T17:04:38.304Z,1.00
2023-04-25T17:07:05.813Z,1.00
2023-04-25T17:09:32.941Z,1.00
2023-04-25T17:12:00.483Z,1.00
2023-04-25T17:14:27.375Z,1.00
2023-04-25T17:16:54.632Z,1.00
2023-04-25T17:19:22.980Z,1.00
2023-04-25T17:21:50.903Z,1.00
2023-04-25T17:24:18.173Z,1.00
2023-04-25T17:26:47.429Z,1.00
2023-04-25T17:29:15.632Z,1.00
2023-04-25T17:31:44.915Z,1.00
2023-04-25T17:34:16.473Z,1.00
2023-04-25T17:36:45.282Z,1.00
2023-04-25T17:39:14.739Z,1.00
2023-04-25T17:41:42.123Z,1.00
2023-04-25T17:44:09.133Z,1.00
2023-04-25T17:46:36.767Z,1.00
2023-04-25T17:49:03.740Z,1.00
2023-04-25T17:51:31.779Z,1.00
2023-04-25T17:53:59.865Z,1.00
2023-04-25T17:56:27.720Z,1.00
2023-04-25T17:58:55.685Z,1.00
2023-04-25T18:01:23.308Z,1.00
2023-04-25T18:03:51.538Z,1.00
2023-04-25T18:06:19.506Z,1.00
2023-04-25T18:08:46.550Z,1.00
2023-04-25T18:11:15.731Z,1.00
2023-04-25T18:13:43.062Z,1.00
2023-04-25T18:16:10.381Z,1.00
2023-04-25T18:18:37.994Z,1.00
2023-04-25T18:21:07.977Z,1.00
2023-04-25T18:23:35.127Z,1.00
2023-04-25T18:26:02.640Z,1.00
2023-04-25T18:28:30.925Z,1.00
2023-04-25T18:30:58.001Z,1.00
2023-04-25T18:33:25.240Z,1.00
2023-04-25T18:38:34.969Z,1.00
2023-04-25T18:41:27.140Z,1.00
2023-04-25T18:43:51.740Z,1.00
2023-04-25T18:46:22.733Z,1.00
2023-04-25T18:48:51.680Z,1.00
2023-04-25T18:51:19.007Z,1.00
2023-04-25T18:53:46.476Z,1.00
2023-04-25T18:56:17.396Z,1.00
2023-04-25T18:58:44.153Z,1.00
2023-04-25T19:01:13.097Z,1.00
2023-04-25T19:03:41.166Z,1.00
2023-04-25T19:06:08.401Z,1.00
2023-04-25T19:08:35.212Z,1.00
2023-04-25T19:11:10.763Z,1.00
2023-04-25T19:13:42.274Z,1.00
2023-04-25T19:16:09.944Z,1.00
2023-04-25T19:18:38.976Z,1.00
2023-04-25T19:21:06.874Z,1.00
2023-04-25T19:23:33.858Z,1.00
2023-04-25T19:26:01.040Z,1.00
2023-04-25T19:28:29.387Z,1.00
2023-04-25T19:30:56.471Z,1.00
2023-04-25T19:33:23.407Z,1.00
2023-04-25T19:35:52.085Z,1.00
2023-04-25T19:38:18.933Z,1.00
2023-04-25T19:40:45.793Z,1.00
2023-04-25T19:43:12.976Z,1.00
2023-04-25T19:45:40.146Z,1.00
2023-04-25T19:48:08.706Z,1.00
2023-04-25T19:50:36.027Z,1.00
2023-04-25T19:53:04.296Z,1.00
2023-04-25T19:55:31.412Z,1.00
2023-04-25T19:57:58.194Z,1.00
2023-04-25T20:00:25.121Z,1.00
2023-04-25T20:02:51.992Z,1.00
2023-04-25T20:05:19.171Z,1.00
2023-04-25T20:07:46.039Z,1.00
2023-04-25T20:10:16.002Z,1.00
2023-04-25T20:12:44.125Z,1.00
2023-04-25T20:15:12.004Z,1.00
2023-04-25T20:17:40.058Z,1.00
2023-04-25T20:20:08.300Z,1.00
2023-04-25T20:22:36.934Z,1.00
2023-04-25T20:25:04.808Z,1.00
2023-04-25T20:27:33.450Z,1.00
2023-04-25T20:30:04.487Z,1.00
2023-04-25T20:32:34.344Z,1.00
2023-04-25T20:35:02.337Z,1.00
2023-04-25T20:37:31.489Z,1.00
2023-04-25T20:39:59.003Z,1.00
2023-04-25T20:42:26.188Z,1.00
2023-04-25T20:44:54.753Z,1.00
2023-04-25T20:47:22.060Z,1.00
2023-04-25T20:49:49.359Z,1.00
2023-04-25T20:52:17.111Z,1.00
2023-04-25T20:54:50.617Z,1.00
2023-04-25T20:57:17.713Z,1.00
2023-04-25T20:59:44.851Z,1.00
2023-04-25T21:02:15.548Z,1.00
2023-04-25T21:04:44.049Z,1.00
2023-04-25T21:07:12.749Z,1.00
2023-04-25T21:09:40.216Z,1.00
2023-04-25T21:12:07.561Z,1.00
2023-04-25T21:14:34.760Z,1.00
2023-04-25T21:17:01.646Z,1.00
2023-04-25T21:19:30.590Z,1.00
2023-04-25T21:21:58.465Z,1.00
2023-04-25T21:24:27.275Z,1.00
2023-04-25T21:26:54.111Z,1.00
2023-04-25T21:29:21.270Z,1.00
2023-04-25T21:31:48.201Z,1.00
2023-04-25T21:34:15.101Z,1.00
2023-04-25T21:36:44.249Z,1.00
2023-04-25T21:39:11.293Z,1.00
2023-04-25T21:41:38.655Z,1.00
2023-04-25T21:44:06.854Z,1.00
2023-04-25T21:46:34.172Z,1.00
2023-04-25T21:49:01.038Z,1.00
2023-04-25T21:51:29.139Z,1.00
2023-04-25T21:54:00.711Z,1.00
2023-04-25T21:56:27.522Z,1.00
2023-04-25T21:58:54.773Z,1.00
2023-04-25T22:01:21.844Z,1.00
2023-04-25T22:03:49.305Z,1.00
2023-04-25T22:06:16.216Z,1.00
2023-04-25T22:08:43.517Z,1.00
2023-04-25T22:11:12.332Z,1.00
2023-04-25T22:13:40.223Z,1.00
2023-04-25T22:16:07.241Z,1.00
2023-04-25T22:18:34.166Z,1.00
2023-04-25T22:21:02.402Z,1.00
2023-04-25T22:23:29.733Z,1.00
2023-04-25T22:25:57.014Z,1.00
2023-04-25T22:28:25.552Z,1.00
2023-04-25T22:30:52.450Z,1.00
2023-04-25T22:33:19.646Z,1.00
2023-04-25T22:35:46.566Z,1.00
2023-04-25T22:38:13.671Z,1.00
2023-04-25T22:40:40.510Z,1.00
2023-04-25T22:43:07.625Z,1.00
2023-04-25T22:45:36.157Z,1.00
2023-04-25T22:48:03.779Z,1.00
2023-04-25T22:50:30.992Z,1.00
2023-04-25T22:52:58.524Z,1.00
2023-04-25T22:55:26.765Z,1.00
2023-04-25T22:57:53.922Z,1.00
2023-04-25T23:00:21.796Z,1.00
2023-04-25T23:02:50.912Z,1.00
2023-04-25T23:05:18.511Z,1.00
2023-04-25T23:07:45.824Z,1.00
2023-04-25T23:10:15.363Z,1.00
2023-04-25T23:12:42.307Z,1.00
2023-04-25T23:15:10.440Z,1.00
2023-04-25T23:17:37.591Z,1.00
2023-04-25T23:20:07.890Z,1.00
2023-04-25T23:22:35.231Z,1.00
2023-04-25T23:25:02.451Z,1.00
2023-04-25T23:27:29.309Z,1.00
2023-04-25T23:29:56.925Z,1.00
2023-04-25T23:32:25.996Z,1.00
2023-04-25T23:34:53.084Z,1.00
2023-04-25T23:37:21.620Z,1.00
2023-04-25T23:39:49.755Z,1.00
2023-04-25T23:42:17.200Z,1.00
2023-04-25T23:44:44.182Z,1.00
2023-04-25T23:47:13.500Z,1.00
2023-04-25T23:49:41.180Z,1.00
2023-04-25T23:52:08.288Z,1.00
2023-04-25T23:54:36.545Z,1.00
2023-04-25T23:57:06.508Z,1.00
2023-04-25T23:59:34.001Z,1.00
