createdAt,value
2022-10-01T00:01:00.799Z,7.00
2022-10-01T00:03:28.742Z,7.30
2022-10-01T00:06:07.239Z,6.95
2022-10-01T00:08:34.036Z,7.05
2022-10-01T00:11:01.502Z,7.45
2022-10-01T00:13:30.280Z,7.63
2022-10-01T00:15:57.000Z,7.68
2022-10-01T00:18:23.366Z,7.95
2022-10-01T00:20:49.808Z,8.93
2022-10-01T00:23:16.326Z,9.88
2022-10-01T00:25:43.598Z,9.43
2022-10-01T00:28:11.987Z,9.57
2022-10-01T00:30:40.514Z,9.82
2022-10-01T00:33:07.009Z,10.70
2022-10-01T00:35:33.446Z,11.13
2022-10-01T00:37:59.851Z,11.40
2022-10-01T00:40:26.299Z,10.30
2022-10-01T00:42:52.803Z,10.85
2022-10-01T00:45:19.238Z,11.32
2022-10-01T00:47:52.208Z,10.02
2022-10-01T00:50:33.793Z,10.43
2022-10-01T00:53:06.542Z,12.13
2022-10-01T00:55:36.369Z,11.95
2022-10-01T00:58:04.229Z,13.13
2022-10-01T01:00:30.920Z,12.55
2022-10-01T01:02:57.511Z,12.73
2022-10-01T01:05:24.285Z,11.77
2022-10-01T01:07:52.665Z,11.25
2022-10-01T01:10:28.524Z,12.70
2022-10-01T01:13:16.546Z,13.02
2022-10-01T01:15:48.961Z,12.60
2022-10-01T01:18:40.396Z,9.35
2022-10-01T01:21:13.304Z,12.45
2022-10-01T01:24:14.290Z,13.23
2022-10-01T01:27:06.290Z,13.88
2022-10-01T01:29:41.708Z,13.52
2022-10-01T01:32:14.945Z,13.98
2022-10-01T01:34:44.088Z,11.30
2022-10-01T01:37:14.254Z,13.27
2022-10-01T01:39:44.899Z,12.70
2022-10-01T01:42:16.209Z,12.15
2022-10-01T01:44:44.745Z,12.27
2022-10-01T01:47:11.713Z,12.20
2022-10-01T01:49:39.562Z,11.63
2022-10-01T01:52:13.366Z,11.90
2022-10-01T01:54:40.612Z,12.63
2022-10-01T01:57:08.080Z,12.80
2022-10-01T01:59:35.772Z,13.18
2022-10-01T02:02:02.767Z,11.23
2022-10-01T02:04:39.349Z,12.48
2022-10-01T02:07:30.255Z,13.25
2022-10-01T02:10:14.915Z,12.85
2022-10-01T02:12:44.320Z,13.98
2022-10-01T02:15:29.505Z,13.07
2022-10-01T02:18:22.143Z,12.13
2022-10-01T02:20:54.191Z,12.57
2022-10-01T02:23:26.240Z,12.70
2022-10-01T02:25:56.549Z,14.00
2022-10-01T02:28:23.719Z,14.13
2022-10-01T02:30:54.663Z,13.80
2022-10-01T02:33:31.989Z,11.55
2022-10-01T02:36:00.166Z,14.02
2022-10-01T02:38:28.252Z,14.18
2022-10-01T02:40:58.774Z,13.05
2022-10-01T02:43:31.292Z,14.18
2022-10-01T02:46:03.702Z,10.63
2022-10-01T02:48:30.254Z,14.60
2022-10-01T02:51:04.143Z,15.88
2022-10-01T02:53:42.175Z,14.18
2022-10-01T02:56:08.972Z,15.95
2022-10-01T02:58:36.295Z,15.98
2022-10-01T03:01:02.731Z,16.42
2022-10-01T03:03:31.550Z,16.00
2022-10-01T03:05:57.913Z,13.80
2022-10-01T03:08:24.273Z,15.68
2022-10-01T03:10:50.816Z,15.68
2022-10-01T03:13:19.635Z,14.70
2022-10-01T03:15:47.021Z,15.30
2022-10-01T03:18:13.543Z,15.65
2022-10-01T03:20:40.080Z,16.15
2022-10-01T03:23:06.483Z,14.00
2022-10-01T03:25:32.910Z,15.05
2022-10-01T03:27:59.351Z,15.40
2022-10-01T03:30:26.852Z,14.70
2022-10-01T03:32:53.326Z,14.75
2022-10-01T03:35:20.263Z,15.95
2022-10-01T03:37:47.597Z,12.85
2022-10-01T03:40:14.014Z,14.45
2022-10-01T03:42:40.413Z,14.50
2022-10-01T03:45:07.156Z,12.00
2022-10-01T03:47:33.562Z,12.63
2022-10-01T03:49:59.954Z,13.40
2022-10-01T03:52:26.349Z,14.13
2022-10-01T03:54:52.795Z,13.55
2022-10-01T03:57:19.262Z,11.50
2022-10-01T03:59:45.628Z,11.48
2022-10-01T04:02:12.149Z,12.77
2022-10-01T04:04:38.677Z,12.55
2022-10-01T04:07:05.082Z,11.35
2022-10-01T04:09:31.530Z,12.25
2022-10-01T04:11:58.062Z,11.18
2022-10-01T04:14:24.492Z,10.30
2022-10-01T04:16:52.541Z,8.98
2022-10-01T04:19:20.140Z,8.38
2022-10-01T04:21:46.592Z,9.27
2022-10-01T04:24:12.990Z,7.35
2022-10-01T04:26:39.432Z,8.65
2022-10-01T04:29:05.982Z,8.40
2022-10-01T04:31:35.244Z,8.10
2022-10-01T04:34:02.316Z,9.02
2022-10-01T04:36:28.750Z,8.00
2022-10-01T04:39:00.903Z,8.05
2022-10-01T04:41:30.527Z,8.57
2022-10-01T04:43:59.282Z,8.50
2022-10-01T04:46:27.853Z,8.68
2022-10-01T04:48:54.354Z,9.02
2022-10-01T04:51:20.797Z,8.63
2022-10-01T04:53:47.244Z,9.20
2022-10-01T04:56:13.629Z,8.73
2022-10-01T04:58:40.184Z,8.70
2022-10-01T05:01:07.054Z,8.85
2022-10-01T05:03:34.336Z,9.65
2022-10-01T05:06:00.728Z,10.23
2022-10-01T05:08:27.093Z,9.80
2022-10-01T05:10:53.452Z,7.40
2022-10-01T05:13:19.900Z,9.00
2022-10-01T05:15:48.822Z,9.25
2022-10-01T05:18:15.235Z,8.57
2022-10-01T05:20:41.667Z,8.70
2022-10-01T05:23:08.084Z,8.98
2022-10-01T05:25:34.490Z,9.82
2022-10-01T05:28:05.584Z,9.88
2022-10-01T05:30:32.980Z,9.65
2022-10-01T05:33:01.465Z,11.27
2022-10-01T05:35:28.664Z,9.98
2022-10-01T05:37:59.638Z,10.40
2022-10-01T05:40:28.406Z,10.00
2022-10-01T05:42:59.718Z,10.00
2022-10-01T05:45:30.216Z,9.30
2022-10-01T05:48:01.438Z,10.60
2022-10-01T05:50:31.325Z,11.00
2022-10-01T05:52:58.151Z,9.90
2022-10-01T05:55:24.915Z,10.35
2022-10-01T05:58:05.184Z,8.60
2022-10-01T06:00:32.699Z,8.30
2022-10-01T06:03:00.498Z,9.02
2022-10-01T06:05:27.929Z,7.10
2022-10-01T06:07:54.831Z,7.10
2022-10-01T06:10:21.466Z,5.82
2022-10-01T06:12:48.487Z,6.93
2022-10-01T06:15:16.071Z,5.05
2022-10-01T06:17:45.443Z,5.35
2022-10-01T06:20:13.594Z,4.55
2022-10-01T06:22:40.963Z,4.22
2022-10-01T06:25:07.784Z,4.45
2022-10-01T06:27:34.161Z,4.15
2022-10-01T06:30:00.629Z,4.97
2022-10-01T06:32:28.199Z,4.22
2022-10-01T06:34:56.026Z,4.22
2022-10-01T06:37:22.598Z,3.63
2022-10-01T06:39:48.990Z,3.40
2022-10-01T06:42:15.579Z,3.38
2022-10-01T06:44:42.531Z,2.65
2022-10-01T06:47:09.166Z,3.17
2022-10-01T06:49:35.550Z,2.70
2022-10-01T06:52:20.517Z,3.20
2022-10-01T06:54:46.883Z,3.92
2022-10-01T06:57:13.263Z,3.60
2022-10-01T06:59:39.839Z,2.90
2022-10-01T07:02:06.693Z,2.70
2022-10-01T07:04:33.255Z,2.70
2022-10-01T07:06:59.673Z,3.35
2022-10-01T07:09:26.500Z,3.25
2022-10-01T07:11:57.197Z,3.40
2022-10-01T07:14:23.620Z,3.78
2022-10-01T07:16:50.294Z,3.85
2022-10-01T07:19:16.794Z,4.47
2022-10-01T07:21:43.171Z,6.90
2022-10-01T07:24:09.669Z,6.90
2022-10-01T07:26:36.087Z,7.05
2022-10-01T07:29:02.609Z,7.03
2022-10-01T07:31:29.050Z,6.70
2022-10-01T07:33:58.583Z,6.63
2022-10-01T07:36:24.993Z,7.57
2022-10-01T07:38:51.446Z,8.07
2022-10-01T07:41:17.955Z,7.95
2022-10-01T07:43:46.658Z,6.97
2022-10-01T07:46:13.084Z,7.07
2022-10-01T07:48:39.493Z,7.78
2022-10-01T07:51:05.974Z,6.80
2022-10-01T07:53:32.427Z,7.22
2022-10-01T07:56:02.012Z,7.20
2022-10-01T07:58:28.522Z,6.95
2022-10-01T08:00:58.311Z,6.13
2022-10-01T08:03:25.233Z,6.10
2022-10-01T08:05:53.591Z,6.53
2022-10-01T08:08:20.325Z,6.22
2022-10-01T08:10:49.985Z,6.22
2022-10-01T08:13:18.863Z,5.25
2022-10-01T08:15:47.120Z,5.85
2022-10-01T08:18:14.162Z,5.45
2022-10-01T08:20:40.815Z,6.38
2022-10-01T08:23:10.328Z,9.88
2022-10-01T08:25:37.297Z,5.20
2022-10-01T08:28:04.455Z,8.40
2022-10-01T08:30:31.018Z,6.40
2022-10-01T08:32:59.107Z,6.90
2022-10-01T08:35:26.365Z,11.85
2022-10-01T08:37:52.806Z,9.27
2022-10-01T08:40:21.252Z,8.40
2022-10-01T08:42:51.676Z,7.00
2022-10-01T08:45:24.002Z,6.90
2022-10-01T08:48:04.785Z,7.30
2022-10-01T08:50:49.744Z,5.88
2022-10-01T08:53:25.285Z,6.50
2022-10-01T08:55:52.008Z,6.65
2022-10-01T08:58:25.947Z,6.60
2022-10-01T09:00:52.752Z,5.88
2022-10-01T09:03:19.524Z,6.70
2022-10-01T09:06:13.827Z,5.85
2022-10-01T09:08:46.426Z,6.78
2022-10-01T09:11:38.537Z,6.80
2022-10-01T09:14:30.056Z,7.05
2022-10-01T09:17:29.211Z,7.07
2022-10-01T09:20:21.650Z,7.70
2022-10-01T09:23:19.056Z,7.82
2022-10-01T09:25:50.130Z,7.22
2022-10-01T09:30:51.593Z,6.35
2022-10-01T09:33:20.210Z,6.43
2022-10-01T09:36:07.779Z,7.80
2022-10-01T09:38:42.583Z,8.38
2022-10-01T09:41:10.642Z,8.32
2022-10-01T09:43:38.846Z,7.78
2022-10-01T09:46:13.250Z,8.77
2022-10-01T09:49:01.875Z,8.30
2022-10-01T09:51:41.643Z,8.48
2022-10-01T09:54:35.777Z,8.00
2022-10-01T09:57:13.267Z,7.70
2022-10-01T09:59:47.754Z,6.30
2022-10-01T10:02:22.119Z,7.43
2022-10-01T10:05:02.159Z,6.60
2022-10-01T10:07:32.373Z,5.35
2022-10-01T10:10:08.737Z,5.38
2022-10-01T10:12:35.478Z,5.55
2022-10-01T10:15:16.330Z,3.33
2022-10-01T10:17:44.501Z,3.35
2022-10-01T10:20:18.246Z,2.70
2022-10-01T10:22:44.653Z,2.60
2022-10-01T10:25:17.550Z,2.50
2022-10-01T10:27:55.430Z,2.10
2022-10-01T10:30:25.300Z,2.10
2022-10-01T10:32:53.276Z,2.25
2022-10-01T10:35:28.903Z,2.97
2022-10-01T10:37:57.230Z,2.40
2022-10-01T10:40:29.528Z,2.88
2022-10-01T10:42:57.723Z,2.88
2022-10-01T10:45:33.213Z,3.00
2022-10-01T10:48:01.287Z,2.80
2022-10-01T10:50:36.522Z,3.00
2022-10-01T10:53:22.615Z,3.38
2022-10-01T10:56:03.773Z,2.47
2022-10-01T11:01:00.995Z,2.90
2022-10-01T11:03:29.563Z,3.25
2022-10-01T11:06:03.067Z,3.10
2022-10-01T11:08:29.758Z,3.75
2022-10-01T11:11:04.765Z,3.50
2022-10-01T11:13:43.098Z,3.83
2022-10-01T11:16:40.756Z,3.65
2022-10-01T11:19:32.331Z,3.50
2022-10-01T11:22:23.127Z,3.35
2022-10-01T11:25:00.887Z,3.35
2022-10-01T11:27:32.155Z,3.40
2022-10-01T11:30:01.518Z,3.72
2022-10-01T11:32:49.729Z,2.97
2022-10-01T11:35:19.408Z,3.63
2022-10-01T11:38:05.121Z,3.00
2022-10-01T11:40:41.823Z,3.13
2022-10-01T11:43:31.669Z,3.22
2022-10-01T11:46:09.298Z,3.58
2022-10-01T11:48:41.602Z,3.08
2022-10-01T11:51:17.430Z,3.13
2022-10-01T11:53:54.557Z,2.97
2022-10-01T11:56:43.049Z,2.88
2022-10-01T11:59:22.479Z,2.85
2022-10-01T12:02:00.367Z,3.33
2022-10-01T12:04:40.275Z,3.75
2022-10-01T12:07:29.439Z,3.97
2022-10-01T12:10:17.054Z,3.35
2022-10-01T12:12:59.007Z,3.22
2022-10-01T12:15:33.685Z,2.95
2022-10-01T12:18:07.808Z,2.90
2022-10-01T12:20:42.714Z,3.17
2022-10-01T12:23:14.704Z,2.90
2022-10-01T12:25:49.111Z,2.67
2022-10-01T12:28:23.923Z,2.92
2022-10-01T12:30:55.568Z,2.80
2022-10-01T12:33:44.744Z,2.58
2022-10-01T12:36:21.592Z,2.28
2022-10-01T12:39:12.817Z,2.42
2022-10-01T12:41:52.939Z,2.45
2022-10-01T12:44:26.381Z,4.00
2022-10-01T12:46:52.703Z,2.50
2022-10-01T12:49:28.547Z,2.50
2022-10-01T12:52:23.072Z,2.60
2022-10-01T12:55:34.208Z,2.92
2022-10-01T13:00:48.394Z,2.72
2022-10-01T13:03:43.022Z,2.75
2022-10-01T13:06:22.472Z,2.90
2022-10-01T13:09:30.420Z,2.63
2022-10-01T13:12:11.258Z,2.67
2022-10-01T13:14:39.153Z,2.30
2022-10-01T13:17:14.488Z,2.38
2022-10-01T13:20:06.003Z,3.55
2022-10-01T13:22:42.986Z,2.50
2022-10-01T13:25:29.123Z,2.47
2022-10-01T13:28:02.036Z,2.88
2022-10-01T13:30:35.366Z,2.42
2022-10-01T13:33:01.896Z,1.50
2022-10-01T13:35:35.438Z,1.63
2022-10-01T13:38:17.321Z,2.50
2022-10-01T13:40:44.319Z,2.28
2022-10-01T13:43:25.720Z,2.10
2022-10-01T13:45:54.225Z,2.45
2022-10-01T13:48:34.829Z,2.10
2022-10-01T13:51:12.801Z,2.10
2022-10-01T13:53:42.663Z,2.28
2022-10-01T13:56:14.455Z,1.80
2022-10-01T13:58:42.532Z,2.40
2022-10-01T14:01:23.647Z,2.53
2022-10-01T14:04:02.557Z,2.47
2022-10-01T14:06:35.627Z,2.15
2022-10-01T14:09:13.493Z,2.30
2022-10-01T14:12:02.705Z,2.58
2022-10-01T14:14:57.120Z,3.03
2022-10-01T14:17:29.335Z,2.42
2022-10-01T14:19:56.764Z,2.47
2022-10-01T14:22:38.277Z,2.22
2022-10-01T14:25:30.786Z,2.83
2022-10-01T14:28:15.816Z,2.50
2022-10-01T14:30:51.472Z,2.22
2022-10-01T14:33:40.397Z,2.53
2022-10-01T14:36:28.408Z,2.15
2022-10-01T14:39:27.734Z,2.60
2022-10-01T14:41:56.127Z,2.90
2022-10-01T14:44:24.310Z,3.03
2022-10-01T14:46:56.603Z,3.13
2022-10-01T14:49:24.259Z,3.40
2022-10-01T14:52:01.565Z,2.63
2022-10-01T14:54:29.164Z,2.10
2022-10-01T14:56:55.657Z,2.50
2022-10-01T14:59:41.600Z,2.17
2022-10-01T15:02:27.617Z,2.22
2022-10-01T15:04:56.470Z,2.85
2022-10-01T15:07:25.250Z,2.30
2022-10-01T15:09:51.710Z,2.20
2022-10-01T15:12:20.509Z,2.95
2022-10-01T15:14:47.410Z,2.88
2022-10-01T15:17:23.290Z,2.88
2022-10-01T15:19:52.219Z,2.20
2022-10-01T15:22:25.205Z,2.47
2022-10-01T15:24:53.156Z,2.20
2022-10-01T15:27:20.998Z,2.20
2022-10-01T15:29:56.082Z,2.42
2022-10-01T15:32:24.337Z,2.13
2022-10-01T15:34:55.615Z,2.20
2022-10-01T15:37:31.988Z,1.85
2022-10-01T15:40:00.712Z,1.65
2022-10-01T15:42:32.755Z,2.30
2022-10-01T15:45:08.234Z,2.22
2022-10-01T15:47:39.231Z,2.35
2022-10-01T15:50:05.664Z,2.50
2022-10-01T15:52:54.435Z,1.88
2022-10-01T15:55:27.903Z,2.40
2022-10-01T15:58:16.907Z,2.63
2022-10-01T16:00:52.469Z,2.63
2022-10-01T16:03:33.134Z,2.35
2022-10-01T16:06:01.970Z,2.38
2022-10-01T16:08:36.737Z,2.30
2022-10-01T16:11:17.361Z,2.67
2022-10-01T16:13:51.539Z,3.00
2022-10-01T16:16:21.979Z,2.25
2022-10-01T16:19:22.202Z,2.83
2022-10-01T16:22:14.866Z,2.60
2022-10-01T16:24:44.684Z,3.22
2022-10-01T16:27:35.462Z,2.33
2022-10-01T16:30:10.300Z,3.42
2022-10-01T16:32:36.674Z,2.78
2022-10-01T16:35:15.440Z,2.92
2022-10-01T16:37:42.452Z,2.65
2022-10-01T16:40:13.909Z,3.17
2022-10-01T16:42:42.798Z,3.08
2022-10-01T16:45:15.705Z,2.78
2022-10-01T16:47:42.540Z,2.72
2022-10-01T16:50:14.089Z,2.42
2022-10-01T16:52:42.578Z,2.70
2022-10-01T16:55:17.368Z,2.58
2022-10-01T16:57:43.791Z,2.70
2022-10-01T17:00:14.214Z,2.47
2022-10-01T17:02:40.659Z,3.08
2022-10-01T17:05:32.569Z,2.42
2022-10-01T17:08:03.336Z,3.60
2022-10-01T17:10:35.760Z,2.38
2022-10-01T17:13:03.478Z,3.10
2022-10-01T17:15:30.379Z,3.00
2022-10-01T17:17:57.941Z,3.85
2022-10-01T17:20:26.380Z,3.60
2022-10-01T17:22:52.771Z,2.75
2022-10-01T17:25:21.462Z,3.75
2022-10-01T17:27:47.993Z,2.45
2022-10-01T17:30:14.826Z,2.80
2022-10-01T17:32:42.837Z,5.22
2022-10-01T17:35:14.105Z,2.90
2022-10-01T17:37:41.098Z,3.90
2022-10-01T17:40:08.947Z,3.55
2022-10-01T17:42:35.640Z,4.55
2022-10-01T17:45:04.761Z,5.03
2022-10-01T17:47:31.291Z,3.50
2022-10-01T17:50:01.182Z,3.67
2022-10-01T17:52:27.586Z,4.35
2022-10-01T17:54:53.956Z,4.28
2022-10-01T17:57:20.883Z,3.30
2022-10-01T17:59:47.522Z,3.92
2022-10-01T18:02:39.913Z,3.75
2022-10-01T18:05:03.867Z,3.50
2022-10-01T18:07:30.233Z,4.13
2022-10-01T18:09:56.628Z,4.43
2022-10-01T18:12:25.333Z,3.83
2022-10-01T18:14:51.819Z,3.00
2022-10-01T18:17:18.200Z,3.35
2022-10-01T18:19:53.713Z,3.58
2022-10-01T18:22:21.035Z,3.35
2022-10-01T18:24:47.489Z,3.55
2022-10-01T18:27:14.121Z,4.72
2022-10-01T18:29:40.748Z,4.28
2022-10-01T18:32:19.538Z,3.58
2022-10-01T18:34:47.940Z,3.63
2022-10-01T18:37:26.554Z,3.85
2022-10-01T18:39:57.822Z,3.83
2022-10-01T18:42:47.252Z,3.95
2022-10-01T18:45:18.870Z,4.55
2022-10-01T18:47:57.225Z,4.55
2022-10-01T18:50:33.630Z,5.05
2022-10-01T18:53:18.802Z,4.07
2022-10-01T18:56:06.624Z,4.38
2022-10-01T18:58:54.728Z,3.80
2022-10-01T19:01:28.819Z,3.90
2022-10-01T19:04:20.489Z,5.13
2022-10-01T19:06:52.810Z,3.65
2022-10-01T19:09:25.622Z,4.00
2022-10-01T19:12:01.171Z,4.30
2022-10-01T19:14:42.819Z,3.60
2022-10-01T19:17:25.390Z,4.57
2022-10-01T19:20:13.431Z,3.72
2022-10-01T19:22:56.525Z,4.97
2022-10-01T19:25:33.358Z,5.00
2022-10-01T19:28:15.066Z,5.22
2022-10-01T19:30:57.922Z,5.05
2022-10-01T19:33:24.657Z,5.57
2022-10-01T19:35:53.359Z,5.07
2022-10-01T19:38:40.147Z,5.00
2022-10-01T19:41:24.329Z,5.05
2022-10-01T19:43:57.776Z,4.85
2022-10-01T19:46:37.690Z,4.38
2022-10-01T19:49:13.482Z,5.38
2022-10-01T19:51:45.824Z,6.13
2022-10-01T19:54:16.813Z,4.68
2022-10-01T19:59:14.317Z,4.40
2022-10-01T20:02:03.195Z,4.60
2022-10-01T20:04:38.656Z,4.30
2022-10-01T20:07:11.542Z,6.07
2022-10-01T20:09:45.908Z,4.53
2022-10-01T20:12:31.073Z,4.55
2022-10-01T20:15:26.612Z,5.13
2022-10-01T20:17:59.733Z,4.20
2022-10-01T20:21:03.442Z,3.72
2022-10-01T20:24:01.534Z,4.53
2022-10-01T20:26:51.005Z,4.00
2022-10-01T20:29:36.875Z,3.90
2022-10-01T20:32:18.640Z,4.28
2022-10-01T20:35:03.922Z,4.00
2022-10-01T20:38:15.588Z,3.50
2022-10-01T20:40:55.481Z,3.97
2022-10-01T20:43:34.820Z,4.97
2022-10-01T20:46:17.857Z,4.53
2022-10-01T20:48:48.741Z,4.03
2022-10-01T20:51:29.326Z,4.03
2022-10-01T20:53:59.475Z,4.25
2022-10-01T20:56:36.620Z,3.50
2022-10-01T20:59:25.250Z,3.80
2022-10-01T21:01:59.171Z,4.60
2022-10-01T21:04:29.462Z,4.13
2022-10-01T21:07:26.226Z,4.78
2022-10-01T21:09:53.034Z,4.63
2022-10-01T21:12:31.584Z,4.30
2022-10-01T21:14:58.537Z,4.13
2022-10-01T21:17:37.553Z,6.15
2022-10-01T21:20:29.748Z,4.82
2022-10-01T21:23:13.822Z,4.10
2022-10-01T21:26:04.953Z,4.93
2022-10-01T21:28:42.331Z,4.55
2022-10-01T21:31:46.433Z,4.55
2022-10-01T21:34:18.552Z,4.32
2022-10-01T21:37:01.369Z,4.72
2022-10-01T21:39:47.916Z,4.53
2022-10-01T21:42:15.246Z,4.57
2022-10-01T21:45:17.163Z,5.00
2022-10-01T21:48:16.018Z,4.88
2022-10-01T21:51:11.789Z,4.13
2022-10-01T21:53:47.154Z,4.70
2022-10-01T21:56:35.310Z,4.53
2022-10-01T21:59:20.558Z,5.93
2022-10-01T22:01:48.695Z,3.95
2022-10-01T22:04:35.290Z,5.10
2022-10-01T22:07:23.904Z,4.25
2022-10-01T22:10:20.533Z,5.05
2022-10-01T22:12:49.857Z,5.70
2022-10-01T22:15:27.546Z,5.03
2022-10-01T22:17:54.975Z,5.13
2022-10-01T22:20:28.226Z,5.05
2022-10-01T22:22:57.630Z,5.40
2022-10-01T22:25:25.699Z,6.28
2022-10-01T22:27:58.069Z,5.55
2022-10-01T22:30:28.801Z,6.57
2022-10-01T22:33:20.128Z,5.55
2022-10-01T22:35:51.893Z,5.90
2022-10-01T22:38:35.728Z,5.70
2022-10-01T22:41:13.624Z,5.57
2022-10-01T22:43:43.060Z,5.85
2022-10-01T22:46:41.604Z,6.20
2022-10-01T22:49:14.595Z,7.25
2022-10-01T22:51:50.862Z,5.72
2022-10-01T22:54:41.569Z,7.85
2022-10-01T22:57:32.902Z,7.40
2022-10-01T23:00:05.375Z,5.63
2022-10-01T23:02:52.998Z,5.57
2022-10-01T23:05:44.425Z,4.97
2022-10-01T23:08:29.878Z,6.50
2022-10-01T23:11:31.876Z,5.53
2022-10-01T23:14:33.719Z,5.53
2022-10-01T23:17:18.657Z,5.60
2022-10-01T23:19:50.980Z,6.00
2022-10-01T23:22:42.309Z,6.00
2022-10-01T23:25:37.204Z,6.38
2022-10-01T23:28:31.486Z,6.43
2022-10-01T23:31:13.187Z,8.32
2022-10-01T23:34:07.155Z,6.90
2022-10-01T23:36:41.661Z,8.20
2022-10-01T23:39:32.956Z,7.65
2022-10-01T23:42:12.951Z,8.52
2022-10-01T23:44:49.944Z,8.32
2022-10-01T23:47:21.504Z,6.78
2022-10-01T23:49:53.966Z,6.70
2022-10-01T23:52:32.289Z,6.55
2022-10-01T23:55:23.019Z,7.15
2022-10-01T23:57:52.729Z,7.78
