createdAt,value
2023-03-23T15:59:17.963Z,26.46
2023-03-23T16:01:48.790Z,27.30
2023-03-23T16:04:20.458Z,27.60
2023-03-23T16:06:52.901Z,28.61
2023-03-23T16:09:22.570Z,29.67
2023-03-23T16:11:51.543Z,30.16
2023-03-23T16:14:20.969Z,31.04
2023-03-23T16:16:53.391Z,31.51
2023-03-23T16:19:24.875Z,31.76
2023-03-23T16:21:54.451Z,32.17
2023-03-23T16:24:23.729Z,32.69
2023-03-23T16:26:52.999Z,32.87
2023-03-23T16:29:34.331Z,33.20
2023-03-23T16:32:11.802Z,33.20
2023-03-23T16:34:41.284Z,32.79
2023-03-23T16:37:12.600Z,33.13
2023-03-23T16:39:42.706Z,33.37
2023-03-23T16:42:12.292Z,32.32
2023-03-23T16:44:42.580Z,32.19
2023-03-23T16:47:11.753Z,32.46
2023-03-23T16:49:41.261Z,32.98
2023-03-23T16:52:10.398Z,33.36
2023-03-23T16:54:39.570Z,33.49
2023-03-23T16:57:08.641Z,33.85
2023-03-23T16:59:38.255Z,34.38
2023-03-23T17:02:08.217Z,34.77
2023-03-23T17:04:37.661Z,35.13
2023-03-23T17:07:06.744Z,35.69
2023-03-23T17:09:35.897Z,36.32
2023-03-23T17:12:06.064Z,36.76
2023-03-23T17:14:35.113Z,37.31
2023-03-23T17:17:04.262Z,38.02
2023-03-23T17:19:34.013Z,38.74
2023-03-23T17:22:03.828Z,39.34
2023-03-23T17:24:33.115Z,40.15
2023-03-23T17:27:02.169Z,40.48
2023-03-23T17:29:32.104Z,41.05
2023-03-23T17:32:01.234Z,41.41
2023-03-23T17:34:30.671Z,41.84
2023-03-23T17:36:59.635Z,42.24
2023-03-23T17:39:28.626Z,42.78
2023-03-23T17:41:57.681Z,42.81
2023-03-23T17:44:26.799Z,43.19
2023-03-23T17:47:00.748Z,43.67
2023-03-23T17:49:30.867Z,43.88
2023-03-23T17:52:00.940Z,43.88
2023-03-23T17:54:31.587Z,44.58
2023-03-23T17:57:04.529Z,44.43
2023-03-23T17:59:33.731Z,44.43
2023-03-23T18:02:03.498Z,44.51
2023-03-23T18:04:32.482Z,44.07
2023-03-23T18:07:01.748Z,44.17
2023-03-23T18:09:31.178Z,44.10
2023-03-23T18:12:00.424Z,44.47
2023-03-23T18:14:29.763Z,44.41
2023-03-23T18:16:59.183Z,44.53
2023-03-23T18:19:30.165Z,44.59
2023-03-23T18:21:59.878Z,44.78
2023-03-23T18:24:28.928Z,44.69
2023-03-23T18:26:58.084Z,44.82
2023-03-23T18:29:27.306Z,44.74
2023-03-23T18:31:57.225Z,44.93
2023-03-23T18:34:26.496Z,45.33
2023-03-23T18:36:55.620Z,45.70
2023-03-23T18:39:24.703Z,45.83
2023-03-23T18:41:54.137Z,46.15
2023-03-23T18:44:23.699Z,46.44
2023-03-23T18:46:53.306Z,46.72
2023-03-23T18:49:22.869Z,46.86
2023-03-23T18:51:51.760Z,47.01
2023-03-23T18:54:21.056Z,47.14
2023-03-23T18:56:50.408Z,47.45
2023-03-23T18:59:19.640Z,47.53
2023-03-23T19:01:50.266Z,47.61
2023-03-23T19:04:22.895Z,47.89
2023-03-23T19:06:52.035Z,48.08
2023-03-23T19:09:20.922Z,48.13
2023-03-23T19:11:50.009Z,48.26
2023-03-23T19:14:19.905Z,48.83
2023-03-23T19:16:49.188Z,49.14
2023-03-23T19:19:18.476Z,49.45
2023-03-23T19:21:47.797Z,49.66
2023-03-23T19:24:17.050Z,50.02
2023-03-23T19:26:48.237Z,50.26
2023-03-23T19:29:26.514Z,50.43
2023-03-23T19:31:58.510Z,50.76
2023-03-23T19:34:29.176Z,51.03
2023-03-23T19:37:05.430Z,51.32
2023-03-23T19:39:37.905Z,51.81
2023-03-23T19:42:08.702Z,52.30
2023-03-23T19:44:38.967Z,52.48
2023-03-23T19:47:11.763Z,52.64
2023-03-23T19:49:41.991Z,52.68
2023-03-23T19:52:13.155Z,52.54
2023-03-23T19:54:44.791Z,52.49
2023-03-23T19:57:14.860Z,52.60
2023-03-23T19:59:44.731Z,52.48
2023-03-23T20:02:18.370Z,52.85
2023-03-23T20:04:48.735Z,53.42
2023-03-23T20:07:20.390Z,53.75
2023-03-23T20:09:50.226Z,53.64
2023-03-23T20:12:21.230Z,53.73
2023-03-23T20:14:51.604Z,53.73
2023-03-23T20:17:21.608Z,53.63
2023-03-23T20:19:55.924Z,53.77
2023-03-23T20:22:27.376Z,53.71
2023-03-23T20:24:56.208Z,54.08
2023-03-23T20:27:25.923Z,54.49
2023-03-23T20:29:57.999Z,54.24
2023-03-23T20:32:33.536Z,54.13
2023-03-23T20:35:06.894Z,54.19
2023-03-23T20:37:40.663Z,54.25
2023-03-23T20:40:13.763Z,54.05
2023-03-23T20:42:44.327Z,54.76
2023-03-23T20:45:14.895Z,55.58
2023-03-23T20:47:47.673Z,55.94
2023-03-23T20:50:21.282Z,55.51
2023-03-23T20:52:52.197Z,55.44
2023-03-23T20:55:21.357Z,55.31
2023-03-23T20:57:50.479Z,55.66
2023-03-23T21:00:19.379Z,56.16
2023-03-23T21:02:50.218Z,56.44
2023-03-23T21:05:19.990Z,56.90
2023-03-23T21:07:50.535Z,56.73
2023-03-23T21:10:20.548Z,56.27
2023-03-23T21:12:50.207Z,55.75
2023-03-23T21:15:22.439Z,55.58
2023-03-23T21:17:56.849Z,55.81
2023-03-23T21:20:26.176Z,56.13
2023-03-23T21:22:57.024Z,56.07
2023-03-23T21:25:34.546Z,56.01
2023-03-23T21:28:07.433Z,55.73
2023-03-23T21:30:36.531Z,55.82
2023-03-23T21:33:08.021Z,55.70
2023-03-23T21:35:37.463Z,55.93
2023-03-23T21:38:06.338Z,56.60
2023-03-23T21:40:35.434Z,56.69
2023-03-23T21:43:05.330Z,56.61
2023-03-23T21:45:34.837Z,56.92
2023-03-23T21:48:04.076Z,56.88
2023-03-23T21:50:38.468Z,56.73
2023-03-23T21:53:07.574Z,56.88
2023-03-23T21:55:37.176Z,57.09
2023-03-23T21:58:06.750Z,56.69
2023-03-23T22:00:36.709Z,56.71
2023-03-23T22:03:08.054Z,56.76
2023-03-23T22:05:40.996Z,57.16
2023-03-23T22:08:10.516Z,57.45
2023-03-23T22:11:00.666Z,57.32
2023-03-23T22:13:33.131Z,57.27
2023-03-23T22:16:05.366Z,56.98
2023-03-23T22:18:35.312Z,56.72
2023-03-23T22:21:08.499Z,56.66
2023-03-23T22:23:38.871Z,56.99
2023-03-23T22:26:09.401Z,57.13
2023-03-23T22:28:43.997Z,57.06
2023-03-23T22:31:19.108Z,57.09
2023-03-23T22:33:50.220Z,57.38
2023-03-23T22:36:19.544Z,57.73
2023-03-23T22:38:49.020Z,57.58
2023-03-23T22:41:26.694Z,57.98
2023-03-23T22:43:55.748Z,58.16
2023-03-23T22:46:25.815Z,58.35
2023-03-23T22:48:55.483Z,58.59
2023-03-23T22:51:24.885Z,59.00
2023-03-23T22:53:54.332Z,59.09
2023-03-23T22:56:25.161Z,59.03
2023-03-23T22:58:55.016Z,58.85
2023-03-23T23:01:24.624Z,58.79
2023-03-23T23:03:54.375Z,58.57
2023-03-23T23:06:23.625Z,58.55
2023-03-23T23:08:53.118Z,58.61
2023-03-23T23:11:24.464Z,59.07
2023-03-23T23:13:54.022Z,59.52
2023-03-23T23:16:24.832Z,59.81
2023-03-23T23:18:55.021Z,59.76
2023-03-23T23:21:27.103Z,59.66
2023-03-23T23:23:56.395Z,59.61
2023-03-23T23:26:25.321Z,59.58
2023-03-23T23:28:57.633Z,59.87
2023-03-23T23:31:30.289Z,59.65
2023-03-23T23:34:02.222Z,59.67
2023-03-23T23:36:32.985Z,59.84
2023-03-23T23:39:07.037Z,60.18
2023-03-23T23:41:37.310Z,60.24
2023-03-23T23:44:07.735Z,60.47
2023-03-23T23:46:37.274Z,60.48
2023-03-23T23:49:06.840Z,60.40
2023-03-23T23:51:38.092Z,60.54
2023-03-23T23:54:07.659Z,60.45
2023-03-23T23:56:36.774Z,60.10
2023-03-23T23:59:05.839Z,59.96
