createdAt,value
2023-05-02T00:02:27.393Z,98883.72
2023-05-02T00:04:54.416Z,98879.81
2023-05-02T00:07:21.534Z,98878.28
2023-05-02T00:09:48.655Z,98882.03
2023-05-02T00:12:18.461Z,98882.16
2023-05-02T00:14:45.221Z,98884.50
2023-05-02T00:17:19.968Z,98875.72
2023-05-02T00:19:48.240Z,98883.03
2023-05-02T00:22:17.814Z,98882.97
2023-05-02T00:24:44.762Z,98880.56
2023-05-02T00:27:11.587Z,98877.69
2023-05-02T00:29:38.812Z,98885.47
2023-05-02T00:32:06.734Z,98882.84
2023-05-02T00:34:33.826Z,98884.53
2023-05-02T00:37:00.627Z,98879.19
2023-05-02T00:39:27.318Z,98882.03
2023-05-02T00:41:59.190Z,98877.41
2023-05-02T00:44:26.143Z,98876.75
2023-05-02T00:46:54.232Z,98875.38
2023-05-02T00:49:21.281Z,98872.81
2023-05-02T00:51:48.842Z,98882.56
2023-05-02T00:54:15.933Z,98878.44
2023-05-02T00:56:43.127Z,98884.88
2023-05-02T00:59:12.217Z,98888.56
2023-05-02T01:02:16.503Z,98879.47
2023-05-02T01:05:17.122Z,98884.53
2023-05-02T01:07:52.933Z,98888.56
2023-05-02T01:10:37.765Z,98885.47
2023-05-02T01:13:31.916Z,98888.75
2023-05-02T01:16:03.209Z,98888.75
2023-05-02T01:18:38.714Z,98892.13
2023-05-02T01:21:09.748Z,98891.47
2023-05-02T01:24:10.307Z,98899.81
2023-05-02T01:26:59.353Z,98887.53
2023-05-02T01:29:29.477Z,98887.66
2023-05-02T01:32:00.801Z,98886.78
2023-05-02T01:34:31.177Z,98891.22
2023-05-02T01:37:01.665Z,98896.88
2023-05-02T01:39:30.267Z,98898.06
2023-05-02T01:42:02.509Z,98897.53
2023-05-02T01:44:33.284Z,98898.63
2023-05-02T01:47:05.429Z,98901.34
2023-05-02T01:49:35.104Z,98899.81
2023-05-02T01:52:07.674Z,98902.19
2023-05-02T01:54:37.399Z,98901.91
2023-05-02T01:57:09.782Z,98904.31
2023-05-02T01:59:40.763Z,98900.50
2023-05-02T02:02:11.399Z,98904.97
2023-05-02T02:04:40.871Z,98910.50
2023-05-02T02:07:13.472Z,98915.38
2023-05-02T02:09:41.222Z,98918.97
2023-05-02T02:12:27.538Z,98919.50
2023-05-02T02:15:08.939Z,98930.84
2023-05-02T02:17:46.126Z,98927.63
2023-05-02T02:20:16.834Z,98934.78
2023-05-02T02:22:45.887Z,98943.09
2023-05-02T02:25:17.409Z,98943.88
2023-05-02T02:27:44.645Z,98945.16
2023-05-02T02:30:12.285Z,98948.69
2023-05-02T02:32:39.283Z,98950.38
2023-05-02T02:35:07.280Z,98948.75
2023-05-02T02:38:09.988Z,98955.63
2023-05-02T02:40:59.636Z,98965.47
2023-05-02T02:44:12.168Z,98970.56
2023-05-02T02:47:14.227Z,98963.38
2023-05-02T02:50:35.012Z,98969.34
2023-05-02T02:53:08.615Z,98966.34
2023-05-02T02:56:16.909Z,98969.31
2023-05-02T02:59:05.752Z,98974.41
2023-05-02T03:01:36.314Z,98972.25
2023-05-02T03:04:08.826Z,98986.69
2023-05-02T03:06:35.920Z,98978.03
2023-05-02T03:09:04.393Z,98986.44
2023-05-02T03:11:31.553Z,98992.41
2023-05-02T03:13:58.844Z,98990.25
2023-05-02T03:16:39.487Z,98989.31
2023-05-02T03:19:08.741Z,98992.06
2023-05-02T03:21:36.511Z,98995.38
2023-05-02T03:24:04.954Z,98996.19
2023-05-02T03:26:31.894Z,98999.91
2023-05-02T03:28:58.835Z,99006.31
2023-05-02T03:31:26.788Z,99016.22
2023-05-02T03:33:54.405Z,99016.19
2023-05-02T03:36:21.330Z,99019.41
2023-05-02T03:38:48.131Z,99026.41
2023-05-02T03:41:15.625Z,99026.81
2023-05-02T03:43:42.463Z,99023.94
2023-05-02T03:46:11.592Z,99030.47
2023-05-02T03:48:38.797Z,99035.63
2023-05-02T03:51:09.936Z,99031.06
2023-05-02T03:53:37.327Z,99029.44
2023-05-02T03:56:04.488Z,99022.41
2023-05-02T03:58:31.284Z,99031.84
2023-05-02T04:00:58.100Z,99031.78
2023-05-02T04:03:25.772Z,99029.75
2023-05-02T04:05:54.480Z,99032.16
2023-05-02T04:08:21.491Z,99027.50
2023-05-02T04:10:52.609Z,99031.38
2023-05-02T04:13:19.425Z,99031.09
2023-05-02T04:15:46.638Z,99027.13
2023-05-02T04:18:13.764Z,99031.00
2023-05-02T04:20:45.353Z,99030.91
2023-05-02T04:23:12.205Z,99032.22
2023-05-02T04:25:38.970Z,99034.84
2023-05-02T04:28:07.634Z,99034.56
2023-05-02T04:30:34.506Z,99038.34
2023-05-02T04:33:01.457Z,99042.09
2023-05-02T04:35:28.561Z,99052.88
2023-05-02T04:37:55.377Z,99062.63
2023-05-02T04:40:22.282Z,99072.91
2023-05-02T04:42:49.112Z,99073.41
2023-05-02T04:45:15.873Z,99079.13
2023-05-02T04:47:42.720Z,99084.84
2023-05-02T04:50:10.185Z,99095.72
2023-05-02T04:52:37.111Z,99099.03
2023-05-02T04:55:04.330Z,99106.63
2023-05-02T04:57:31.475Z,99101.25
2023-05-02T04:59:59.306Z,99106.34
2023-05-02T05:02:26.845Z,99104.97
2023-05-02T05:04:53.817Z,99112.53
2023-05-02T05:07:20.597Z,99109.59
2023-05-02T05:09:47.653Z,99118.56
2023-05-02T05:12:14.510Z,99126.09
2023-05-02T05:14:41.347Z,99122.50
2023-05-02T05:17:10.989Z,99129.47
2023-05-02T05:19:37.861Z,99134.00
2023-05-02T05:22:04.699Z,99133.91
2023-05-02T05:24:33.888Z,99135.03
2023-05-02T05:27:00.636Z,99137.59
2023-05-02T05:29:33.022Z,99139.28
2023-05-02T05:32:00.116Z,99139.88
2023-05-02T05:34:27.076Z,99145.84
2023-05-02T05:36:53.954Z,99146.88
2023-05-02T05:39:23.828Z,99150.38
2023-05-02T05:41:51.807Z,99159.50
2023-05-02T05:44:19.625Z,99166.75
2023-05-02T05:46:46.417Z,99170.75
2023-05-02T05:49:15.283Z,99168.28
2023-05-02T05:51:42.050Z,99170.38
2023-05-02T05:54:09.388Z,99173.66
2023-05-02T05:56:36.150Z,99181.00
2023-05-02T05:59:02.985Z,99180.72
2023-05-02T06:01:29.768Z,99182.03
2023-05-02T06:03:56.774Z,99177.16
2023-05-02T06:06:24.055Z,99182.56
2023-05-02T06:08:50.914Z,99179.50
2023-05-02T06:11:17.759Z,99188.44
2023-05-02T06:13:44.707Z,99187.88
2023-05-02T06:16:11.706Z,99191.53
2023-05-02T06:18:38.542Z,99188.75
2023-05-02T06:21:06.384Z,99190.53
2023-05-02T06:23:33.302Z,99187.97
2023-05-02T06:26:01.664Z,99195.53
2023-05-02T06:28:29.357Z,99196.63
2023-05-02T06:31:05.985Z,99197.63
2023-05-02T06:33:34.705Z,99205.69
2023-05-02T06:36:02.441Z,99207.00
2023-05-02T06:38:30.087Z,99209.72
2023-05-02T06:40:57.199Z,99217.22
2023-05-02T06:43:24.068Z,99216.19
2023-05-02T06:45:54.782Z,99215.00
2023-05-02T06:48:22.196Z,99216.50
2023-05-02T06:50:51.473Z,99226.91
2023-05-02T06:53:18.285Z,99221.88
2023-05-02T06:55:46.835Z,99240.00
2023-05-02T06:58:13.761Z,99244.78
2023-05-02T07:00:40.936Z,99243.03
2023-05-02T07:03:08.191Z,99254.91
2023-05-02T07:05:35.249Z,99249.84
2023-05-02T07:08:02.072Z,99249.94
2023-05-02T07:10:29.214Z,99254.91
2023-05-02T07:12:55.968Z,99256.75
2023-05-02T07:15:23.172Z,99257.53
2023-05-02T07:17:51.271Z,99260.50
2023-05-02T07:20:18.238Z,99266.94
2023-05-02T07:22:46.232Z,99267.47
2023-05-02T07:25:15.957Z,99267.66
2023-05-02T07:27:42.976Z,99267.66
2023-05-02T07:30:12.617Z,99270.59
2023-05-02T07:32:39.481Z,99262.47
2023-05-02T07:35:07.525Z,99270.25
2023-05-02T07:37:35.350Z,99270.75
2023-05-02T07:40:03.870Z,99271.22
2023-05-02T07:42:31.827Z,99265.28
2023-05-02T07:44:59.911Z,99269.53
2023-05-02T07:47:27.417Z,99270.84
2023-05-02T07:49:56.379Z,99274.78
2023-05-02T07:52:23.228Z,99276.81
2023-05-02T07:54:50.681Z,99279.63
2023-05-02T07:57:18.633Z,99282.16
2023-05-02T07:59:45.455Z,99290.31
2023-05-02T08:02:13.696Z,99279.13
2023-05-02T08:04:41.150Z,99287.78
2023-05-02T08:07:08.272Z,99286.00
2023-05-02T08:09:35.171Z,99293.38
2023-05-02T08:12:05.241Z,99288.44
2023-05-02T08:14:32.045Z,99307.56
2023-05-02T08:17:00.333Z,99303.72
2023-05-02T08:19:27.888Z,99306.38
2023-05-02T08:21:55.473Z,99302.91
2023-05-02T08:24:22.683Z,99304.63
2023-05-02T08:26:49.911Z,99307.56
2023-05-02T08:29:17.017Z,99308.59
2023-05-02T08:31:43.952Z,99309.59
2023-05-02T08:34:11.091Z,99315.63
2023-05-02T08:36:38.020Z,99310.59
2023-05-02T08:39:04.868Z,99304.97
2023-05-02T08:41:31.897Z,99315.28
2023-05-02T08:44:00.572Z,99310.44
2023-05-02T08:46:28.948Z,99304.59
2023-05-02T08:48:59.227Z,99309.22
2023-05-02T08:51:29.758Z,99314.88
2023-05-02T08:53:58.797Z,99318.28
2023-05-02T08:56:26.224Z,99323.97
2023-05-02T08:58:53.223Z,99320.22
2023-05-02T09:01:24.667Z,99322.34
2023-05-02T09:03:52.335Z,99330.31
2023-05-02T09:06:23.208Z,99329.47
2023-05-02T09:08:55.013Z,99331.13
2023-05-02T09:11:22.206Z,99334.03
2023-05-02T09:13:54.450Z,99328.47
2023-05-02T09:16:25.405Z,99326.25
2023-05-02T09:18:55.252Z,99333.97
2023-05-02T09:21:26.078Z,99331.78
2023-05-02T09:23:59.270Z,99332.16
2023-05-02T09:26:34.696Z,99339.78
2023-05-02T09:29:04.669Z,99336.59
2023-05-02T09:31:54.770Z,99334.78
2023-05-02T09:34:22.676Z,99338.81
2023-05-02T09:36:53.855Z,99343.41
2023-05-02T09:39:26.106Z,99330.03
2023-05-02T09:41:54.597Z,99337.16
2023-05-02T09:44:25.833Z,99343.09
2023-05-02T09:47:01.882Z,99339.25
2023-05-02T09:49:46.528Z,99327.47
2023-05-02T09:52:21.581Z,99327.41
2023-05-02T09:54:50.962Z,99326.72
2023-05-02T09:57:17.942Z,99338.06
2023-05-02T09:59:57.427Z,99342.94
2023-05-02T10:02:29.263Z,99334.88
2023-05-02T10:04:58.668Z,99343.41
2023-05-02T10:07:28.302Z,99339.06
2023-05-02T10:09:58.411Z,99348.75
2023-05-02T10:12:30.619Z,99355.31
2023-05-02T10:15:04.412Z,99345.09
2023-05-02T10:17:39.473Z,99344.81
2023-05-02T10:20:08.308Z,99347.50
2023-05-02T10:22:36.665Z,99345.78
2023-05-02T10:25:04.782Z,99348.66
2023-05-02T10:27:32.900Z,99348.47
2023-05-02T10:30:01.413Z,99340.91
2023-05-02T10:32:29.413Z,99341.53
2023-05-02T10:35:02.784Z,99342.31
2023-05-02T10:37:35.314Z,99342.63
2023-05-02T10:40:03.270Z,99338.56
2023-05-02T10:42:32.258Z,99339.59
2023-05-02T10:45:02.304Z,99340.91
2023-05-02T10:47:31.887Z,99337.66
2023-05-02T10:50:01.914Z,99337.69
2023-05-02T10:52:30.151Z,99337.28
2023-05-02T10:55:23.779Z,99336.75
2023-05-02T10:58:11.738Z,99331.50
2023-05-02T11:00:38.622Z,99331.34
2023-05-02T11:03:06.235Z,99327.16
2023-05-02T11:06:05.167Z,99327.00
2023-05-02T11:08:32.064Z,99332.97
2023-05-02T11:11:39.538Z,99335.34
2023-05-02T11:14:06.519Z,99337.09
2023-05-02T11:17:01.387Z,99334.66
2023-05-02T11:19:31.648Z,99332.03
2023-05-02T11:22:19.025Z,99337.88
2023-05-02T11:24:49.217Z,99337.00
2023-05-02T11:27:31.852Z,99335.44
2023-05-02T11:30:07.117Z,99341.47
2023-05-02T11:32:47.411Z,99345.72
2023-05-02T11:35:20.765Z,99346.03
2023-05-02T11:38:05.595Z,99336.88
2023-05-02T11:40:33.046Z,99329.34
2023-05-02T11:43:01.315Z,99325.03
2023-05-02T11:45:39.154Z,99328.88
2023-05-02T11:48:07.926Z,99334.88
2023-05-02T11:50:50.208Z,99344.72
2023-05-02T11:53:24.036Z,99328.47
2023-05-02T11:55:59.679Z,99335.88
2023-05-02T11:58:32.268Z,99332.66
2023-05-02T12:01:13.247Z,99325.59
2023-05-02T12:03:40.709Z,99338.75
2023-05-02T12:06:18.627Z,99329.19
2023-05-02T12:08:46.247Z,99327.22
2023-05-02T12:11:17.170Z,99325.47
2023-05-02T12:13:49.695Z,99337.56
2023-05-02T12:16:18.412Z,99337.16
2023-05-02T12:18:47.520Z,99335.66
2023-05-02T12:21:15.183Z,99336.47
2023-05-02T12:23:42.485Z,99342.94
2023-05-02T12:26:22.581Z,99345.16
2023-05-02T12:28:58.880Z,99345.16
2023-05-02T12:31:28.966Z,99338.75
2023-05-02T12:33:57.832Z,99335.22
2023-05-02T12:36:25.473Z,99334.22
2023-05-02T12:38:59.208Z,99326.06
2023-05-02T12:41:37.130Z,99325.69
2023-05-02T12:44:05.504Z,99329.69
2023-05-02T12:46:32.870Z,99329.84
2023-05-02T12:49:11.889Z,99330.75
2023-05-02T12:51:39.572Z,99332.94
2023-05-02T12:54:07.250Z,99331.00
2023-05-02T12:56:41.684Z,99333.06
2023-05-02T12:59:09.413Z,99328.22
2023-05-02T13:01:36.478Z,99335.13
2023-05-02T13:04:03.835Z,99335.38
2023-05-02T13:06:31.536Z,99339.16
2023-05-02T13:08:58.757Z,99341.97
2023-05-02T13:11:25.725Z,99339.25
2023-05-02T13:13:53.488Z,99333.53
2023-05-02T13:16:20.355Z,99345.34
2023-05-02T13:18:48.104Z,99336.25
2023-05-02T13:21:15.335Z,99331.59
2023-05-02T13:23:44.036Z,99340.97
2023-05-02T13:26:11.803Z,99330.16
2023-05-02T13:28:38.627Z,99335.25
2023-05-02T13:31:05.705Z,99330.41
2023-05-02T13:33:35.846Z,99326.31
2023-05-02T13:36:02.573Z,99323.25
2023-05-02T13:38:29.869Z,99322.97
2023-05-02T13:40:56.835Z,99327.50
2023-05-02T13:43:25.347Z,99322.75
2023-05-02T13:45:52.499Z,99324.63
2023-05-02T13:48:20.001Z,99315.34
2023-05-02T13:50:46.879Z,99328.31
2023-05-02T13:53:13.858Z,99322.41
2023-05-02T13:55:40.848Z,99317.72
2023-05-02T13:58:07.873Z,99319.47
2023-05-02T14:00:35.198Z,99323.69
2023-05-02T14:03:02.340Z,99324.53
2023-05-02T14:05:29.164Z,99321.50
2023-05-02T14:10:22.826Z,99321.72
2023-05-02T14:12:49.958Z,99326.00
2023-05-02T14:15:17.120Z,99320.78
2023-05-02T14:17:43.945Z,99319.56
2023-05-02T14:20:11.388Z,99324.47
2023-05-02T14:22:38.258Z,99330.56
2023-05-02T14:25:06.655Z,99328.13
2023-05-02T14:27:36.374Z,99327.44
2023-05-02T14:30:04.670Z,99318.47
2023-05-02T14:32:32.130Z,99319.13
2023-05-02T14:34:59.107Z,99317.97
2023-05-02T14:37:26.161Z,99318.66
2023-05-02T14:39:58.530Z,99326.06
2023-05-02T14:42:25.847Z,99327.75
2023-05-02T14:44:53.564Z,99331.09
2023-05-02T14:47:21.262Z,99327.25
2023-05-02T14:49:48.198Z,99322.56
2023-05-02T14:52:17.520Z,99321.47
2023-05-02T14:54:44.380Z,99313.88
2023-05-02T14:57:11.556Z,99319.44
2023-05-02T14:59:38.842Z,99335.81
2023-05-02T15:02:06.193Z,99322.25
2023-05-02T15:04:33.522Z,99321.91
2023-05-02T15:07:01.457Z,99312.81
2023-05-02T15:09:29.091Z,99324.09
2023-05-02T15:11:56.704Z,99327.41
2023-05-02T15:14:23.892Z,99325.16
2023-05-02T15:16:50.813Z,99316.44
2023-05-02T15:19:17.789Z,99314.69
2023-05-02T15:21:44.758Z,99317.75
2023-05-02T15:24:11.828Z,99311.19
2023-05-02T15:26:40.386Z,99318.91
2023-05-02T15:29:07.466Z,99321.56
2023-05-02T15:31:34.562Z,99318.75
2023-05-02T15:34:01.354Z,99326.97
2023-05-02T15:36:29.852Z,99311.16
2023-05-02T15:38:57.392Z,99318.09
2023-05-02T15:41:28.221Z,99310.47
2023-05-02T15:43:55.217Z,99312.41
2023-05-02T15:46:22.331Z,99317.47
2023-05-02T15:48:49.536Z,99323.66
2023-05-02T15:51:16.829Z,99325.59
2023-05-02T15:53:44.946Z,99329.69
2023-05-02T15:56:20.143Z,99326.16
2023-05-02T15:58:47.019Z,99331.28
2023-05-02T16:01:13.926Z,99328.72
2023-05-02T16:03:41.196Z,99329.94
2023-05-02T16:06:08.332Z,99327.41
2023-05-02T16:08:35.127Z,99335.19
2023-05-02T16:11:02.126Z,99336.13
2023-05-02T16:13:31.561Z,99336.94
2023-05-02T16:15:58.695Z,99333.59
2023-05-02T16:18:28.580Z,99337.69
2023-05-02T16:20:59.371Z,99336.56
2023-05-02T16:23:26.504Z,99336.75
2023-05-02T16:26:01.658Z,99341.00
2023-05-02T16:28:29.982Z,99340.66
2023-05-02T16:30:57.033Z,99339.50
2023-05-02T16:33:24.050Z,99339.03
2023-05-02T16:36:02.065Z,99348.78
2023-05-02T16:38:29.117Z,99343.03
2023-05-02T16:40:56.257Z,99347.13
2023-05-02T16:43:23.793Z,99344.41
2023-05-02T16:46:05.145Z,99342.41
2023-05-02T16:48:34.477Z,99346.81
2023-05-02T16:51:03.771Z,99354.78
2023-05-02T16:53:31.555Z,99341.38
2023-05-02T16:55:59.480Z,99350.28
2023-05-02T16:58:29.804Z,99346.94
2023-05-02T17:00:58.501Z,99345.34
2023-05-02T17:03:25.389Z,99345.28
2023-05-02T17:05:52.287Z,99346.88
2023-05-02T17:08:19.210Z,99354.44
2023-05-02T17:10:51.467Z,99350.28
2023-05-02T17:13:18.410Z,99357.09
2023-05-02T17:15:45.482Z,99356.63
2023-05-02T17:18:12.642Z,99362.28
2023-05-02T17:20:39.766Z,99359.75
2023-05-02T17:23:07.297Z,99363.97
2023-05-02T17:25:35.042Z,99366.22
2023-05-02T17:28:02.545Z,99361.28
2023-05-02T17:30:29.574Z,99362.41
2023-05-02T17:32:56.844Z,99359.38
2023-05-02T17:35:23.951Z,99363.72
2023-05-02T17:37:50.923Z,99364.56
2023-05-02T17:40:18.034Z,99370.56
2023-05-02T17:42:45.708Z,99371.69
2023-05-02T17:45:13.225Z,99372.00
2023-05-02T17:47:40.765Z,99375.72
2023-05-02T17:50:09.409Z,99376.22
2023-05-02T17:52:36.700Z,99379.44
2023-05-02T17:55:04.076Z,99378.00
2023-05-02T17:57:34.404Z,99387.84
2023-05-02T18:00:04.107Z,99395.09
2023-05-02T18:02:33.780Z,99394.94
2023-05-02T18:05:03.552Z,99390.59
2023-05-02T18:07:31.810Z,99397.38
2023-05-02T18:10:02.223Z,99400.75
2023-05-02T18:12:29.596Z,99403.66
2023-05-02T18:14:56.392Z,99402.84
2023-05-02T18:17:24.200Z,99404.78
2023-05-02T18:19:51.126Z,99406.56
2023-05-02T18:22:21.220Z,99414.28
2023-05-02T18:24:51.533Z,99414.72
2023-05-02T18:27:18.577Z,99411.16
2023-05-02T18:29:45.436Z,99422.88
2023-05-02T18:32:14.457Z,99416.13
2023-05-02T18:34:41.394Z,99428.31
2023-05-02T18:37:08.564Z,99428.47
2023-05-02T18:39:36.243Z,99432.47
2023-05-02T18:42:04.391Z,99436.34
2023-05-02T18:44:32.133Z,99433.25
2023-05-02T18:46:59.046Z,99434.03
2023-05-02T18:49:28.976Z,99445.94
2023-05-02T18:51:55.843Z,99443.84
2023-05-02T18:54:26.414Z,99443.78
2023-05-02T18:56:53.680Z,99444.56
2023-05-02T18:59:21.016Z,99440.97
2023-05-02T19:01:53.807Z,99454.28
2023-05-02T19:04:20.998Z,99450.72
2023-05-02T19:06:48.079Z,99448.94
2023-05-02T19:09:15.500Z,99453.72
2023-05-02T19:11:43.128Z,99461.00
2023-05-02T19:14:13.925Z,99462.94
2023-05-02T19:16:41.965Z,99470.75
2023-05-02T19:19:08.875Z,99468.13
2023-05-02T19:21:36.800Z,99476.25
2023-05-02T19:24:06.790Z,99478.53
2023-05-02T19:26:36.481Z,99484.19
2023-05-02T19:29:03.300Z,99485.63
2023-05-02T19:31:32.640Z,99490.59
2023-05-02T19:34:00.088Z,99491.81
2023-05-02T19:36:31.062Z,99502.41
2023-05-02T19:38:58.370Z,99494.22
2023-05-02T19:41:25.975Z,99508.44
2023-05-02T19:43:53.024Z,99513.06
2023-05-02T19:46:20.387Z,99509.16
2023-05-02T19:48:47.903Z,99516.59
2023-05-02T19:51:14.783Z,99525.69
2023-05-02T19:53:41.675Z,99525.25
2023-05-02T19:56:08.543Z,99536.00
2023-05-02T19:58:35.822Z,99530.94
2023-05-02T20:01:03.503Z,99536.69
2023-05-02T20:03:30.552Z,99532.22
2023-05-02T20:05:58.464Z,99539.63
2023-05-02T20:08:27.625Z,99543.81
2023-05-02T20:10:55.928Z,99554.78
2023-05-02T20:13:23.141Z,99553.34
2023-05-02T20:15:52.288Z,99549.91
2023-05-02T20:18:20.108Z,99549.91
2023-05-02T20:20:47.165Z,99556.00
2023-05-02T20:23:14.592Z,99564.75
2023-05-02T20:25:42.844Z,99562.66
2023-05-02T20:28:10.614Z,99569.72
2023-05-02T20:30:39.824Z,99572.78
2023-05-02T20:33:14.739Z,99571.44
2023-05-02T20:35:42.706Z,99571.34
2023-05-02T20:38:10.593Z,99574.97
2023-05-02T20:40:42.654Z,99579.09
2023-05-02T20:43:09.830Z,99582.47
2023-05-02T20:45:36.837Z,99575.13
2023-05-02T20:48:04.013Z,99580.31
2023-05-02T20:50:31.014Z,99578.34
2023-05-02T20:52:58.150Z,99579.47
2023-05-02T20:55:25.277Z,99577.75
2023-05-02T20:57:53.694Z,99586.78
2023-05-02T21:00:24.150Z,99590.19
2023-05-02T21:02:51.990Z,99581.56
2023-05-02T21:05:19.153Z,99587.03
2023-05-02T21:07:46.388Z,99586.72
2023-05-02T21:10:13.750Z,99581.34
2023-05-02T21:12:41.627Z,99590.16
2023-05-02T21:15:08.751Z,99585.88
2023-05-02T21:17:35.720Z,99590.31
2023-05-02T21:20:02.972Z,99595.75
2023-05-02T21:22:30.076Z,99594.88
2023-05-02T21:24:56.882Z,99593.53
2023-05-02T21:27:24.966Z,99597.34
2023-05-02T21:29:52.083Z,99599.47
2023-05-02T21:32:18.947Z,99603.84
2023-05-02T21:34:45.958Z,99601.47
2023-05-02T21:37:12.791Z,99595.81
2023-05-02T21:39:40.641Z,99601.28
2023-05-02T21:42:07.566Z,99603.53
2023-05-02T21:44:35.114Z,99603.00
2023-05-02T21:47:01.965Z,99603.81
2023-05-02T21:49:31.886Z,99606.81
2023-05-02T21:51:58.788Z,99609.00
2023-05-02T21:54:25.916Z,99603.53
2023-05-02T21:56:55.865Z,99594.25
2023-05-02T21:59:22.986Z,99601.59
2023-05-02T22:01:49.926Z,99596.22
2023-05-02T22:04:18.268Z,99610.38
2023-05-02T22:06:53.266Z,99600.34
2023-05-02T22:09:20.787Z,99600.06
2023-05-02T22:11:47.970Z,99595.41
2023-05-02T22:14:14.982Z,99598.38
2023-05-02T22:16:42.040Z,99592.63
2023-05-02T22:19:12.238Z,99588.84
2023-05-02T22:21:39.071Z,99595.38
2023-05-02T22:24:06.303Z,99593.72
2023-05-02T22:26:33.078Z,99589.38
2023-05-02T22:28:59.921Z,99594.03
2023-05-02T22:31:27.146Z,99593.31
2023-05-02T22:33:54.167Z,99596.31
2023-05-02T22:36:21.078Z,99594.69
2023-05-02T22:38:49.829Z,99603.13
2023-05-02T22:41:16.624Z,99603.44
2023-05-02T22:43:43.393Z,99608.63
2023-05-02T22:46:10.268Z,99601.28
2023-05-02T22:48:37.412Z,99605.28
2023-05-02T22:51:04.564Z,99601.81
2023-05-02T22:53:31.442Z,99603.72
2023-05-02T22:55:58.363Z,99600.41
2023-05-02T22:58:25.237Z,99603.06
2023-05-02T23:00:52.173Z,99604.75
2023-05-02T23:03:19.413Z,99612.63
2023-05-02T23:05:46.574Z,99615.63
2023-05-02T23:08:14.170Z,99620.81
2023-05-02T23:10:41.080Z,99612.41
2023-05-02T23:13:07.828Z,99614.06
2023-05-02T23:15:34.675Z,99617.84
2023-05-02T23:18:01.495Z,99618.13
2023-05-02T23:20:33.649Z,99613.56
2023-05-02T23:23:00.627Z,99613.03
2023-05-02T23:25:27.907Z,99611.41
2023-05-02T23:27:54.859Z,99608.69
2023-05-02T23:30:22.544Z,99608.97
2023-05-02T23:32:49.557Z,99610.88
2023-05-02T23:35:16.469Z,99613.59
2023-05-02T23:37:44.041Z,99619.28
2023-05-02T23:40:11.259Z,99617.94
2023-05-02T23:42:39.914Z,99623.59
2023-05-02T23:45:11.116Z,99622.53
2023-05-02T23:47:38.366Z,99626.31
2023-05-02T23:50:06.624Z,99629.56
2023-05-02T23:52:33.758Z,99635.53
2023-05-02T23:55:00.600Z,99628.75
2023-05-02T23:57:30.617Z,99618.47
2023-05-02T23:59:57.724Z,99629.84
