createdAt,value
2019-01-03T00:00:33.039Z,9.00
2019-01-03T00:03:24.827Z,8.90
2019-01-03T00:06:11.763Z,8.80
2019-01-03T00:08:57.119Z,8.80
2019-01-03T00:11:40.266Z,8.80
2019-01-03T00:14:25.952Z,8.70
2019-01-03T00:17:30.762Z,8.70
2019-01-03T00:20:16.366Z,8.70
2019-01-03T00:23:06.251Z,8.60
2019-01-03T00:25:55.178Z,8.60
2019-01-03T00:28:47.758Z,8.60
2019-01-03T00:31:38.376Z,8.60
2019-01-03T00:34:27.830Z,8.60
2019-01-03T00:37:19.080Z,8.60
2019-01-03T00:40:04.502Z,8.60
2019-01-03T00:42:50.004Z,8.60
2019-01-03T00:45:28.902Z,8.50
2019-01-03T00:48:14.179Z,8.50
2019-01-03T00:50:59.686Z,8.50
2019-01-03T00:54:01.523Z,8.50
2019-01-03T00:56:46.928Z,8.50
2019-01-03T00:59:26.240Z,8.50
2019-01-03T01:02:12.742Z,8.50
2019-01-03T01:04:58.522Z,8.50
2019-01-03T01:07:44.266Z,8.60
2019-01-03T01:10:30.252Z,8.60
2019-01-03T01:13:15.690Z,8.60
2019-01-03T01:16:18.641Z,8.60
2019-01-03T01:19:07.257Z,8.60
2019-01-03T01:21:56.594Z,8.60
2019-01-03T01:24:46.507Z,8.60
2019-01-03T01:27:46.517Z,8.70
2019-01-03T01:30:51.668Z,8.70
2019-01-03T01:33:50.542Z,8.70
2019-01-03T01:36:40.243Z,8.80
2019-01-03T01:39:25.684Z,8.80
2019-01-03T01:42:15.299Z,8.80
2019-01-03T01:45:01.072Z,8.90
2019-01-03T01:47:56.704Z,8.90
2019-01-03T01:50:48.637Z,9.00
2019-01-03T01:53:35.941Z,9.00
2019-01-03T01:56:28.583Z,9.00
2019-01-03T01:59:18.490Z,9.10
2019-01-03T02:02:03.851Z,9.10
2019-01-03T02:04:50.678Z,9.20
2019-01-03T02:07:37.493Z,9.20
2019-01-03T02:10:24.278Z,9.20
2019-01-03T02:13:11.190Z,9.30
2019-01-03T02:15:52.910Z,9.30
2019-01-03T02:18:38.586Z,9.20
2019-01-03T02:21:25.403Z,9.20
2019-01-03T02:24:16.283Z,9.20
2019-01-03T02:26:57.256Z,9.30
2019-01-03T02:29:42.867Z,9.30
2019-01-03T02:32:38.791Z,9.30
2019-01-03T02:35:34.674Z,9.40
2019-01-03T02:38:20.377Z,9.40
2019-01-03T02:41:22.364Z,9.40
2019-01-03T02:44:07.950Z,9.40
2019-01-03T02:47:10.016Z,9.50
2019-01-03T02:50:01.387Z,9.40
2019-01-03T02:52:51.222Z,9.40
2019-01-03T02:55:55.163Z,9.40
2019-01-03T02:58:56.931Z,9.40
2019-01-03T03:01:49.713Z,9.40
2019-01-03T03:04:39.322Z,9.40
2019-01-03T03:07:35.350Z,9.40
2019-01-03T03:10:22.776Z,9.40
2019-01-03T03:13:09.534Z,9.40
2019-01-03T03:15:56.497Z,9.30
2019-01-03T03:18:55.596Z,9.30
2019-01-03T03:21:51.336Z,9.30
2019-01-03T03:24:48.346Z,9.30
2019-01-03T03:27:42.380Z,9.30
2019-01-03T03:30:31.925Z,9.30
2019-01-03T03:33:17.381Z,9.30
2019-01-03T03:36:19.475Z,9.30
2019-01-03T03:39:12.226Z,9.30
2019-01-03T03:41:57.679Z,9.30
2019-01-03T03:44:56.397Z,9.30
2019-01-03T03:47:41.644Z,9.30
2019-01-03T03:50:28.686Z,9.30
2019-01-03T03:53:24.892Z,9.30
2019-01-03T03:56:11.599Z,9.30
2019-01-03T03:59:05.282Z,9.20
2019-01-03T04:02:05.736Z,9.20
2019-01-03T04:05:01.635Z,9.20
2019-01-03T04:07:47.134Z,9.30
2019-01-03T04:10:33.713Z,9.30
2019-01-03T04:13:21.266Z,9.40
2019-01-03T04:16:14.226Z,9.40
2019-01-03T04:19:00.911Z,9.40
2019-01-03T04:21:53.550Z,9.40
2019-01-03T04:24:34.945Z,9.40
2019-01-03T04:27:20.830Z,9.50
2019-01-03T04:30:06.335Z,9.50
2019-01-03T04:33:08.273Z,9.50
2019-01-03T04:35:55.113Z,9.50
2019-01-03T04:38:34.960Z,9.50
2019-01-03T04:41:39.794Z,9.50
2019-01-03T04:44:25.175Z,9.50
2019-01-03T04:47:17.819Z,9.50
2019-01-03T04:50:13.540Z,9.50
2019-01-03T04:52:59.016Z,9.50
2019-01-03T04:55:47.233Z,9.60
2019-01-03T04:58:52.505Z,9.60
2019-01-03T05:01:56.025Z,9.60
2019-01-03T05:04:55.311Z,9.60
2019-01-03T05:07:40.871Z,9.60
2019-01-03T05:10:26.476Z,9.60
2019-01-03T05:13:11.955Z,9.70
2019-01-03T05:15:57.308Z,9.60
2019-01-03T05:18:56.027Z,9.60
2019-01-03T05:21:41.713Z,9.50
2019-01-03T05:24:40.915Z,9.50
2019-01-03T05:27:33.046Z,9.40
2019-01-03T05:30:18.650Z,9.30
2019-01-03T05:33:04.112Z,9.30
2019-01-03T05:35:49.625Z,9.30
2019-01-03T05:38:35.250Z,9.30
2019-01-03T05:41:37.981Z,9.20
2019-01-03T05:44:24.759Z,9.20
2019-01-03T05:47:26.734Z,9.20
2019-01-03T05:50:12.113Z,9.10
2019-01-03T05:52:59.105Z,9.10
2019-01-03T05:55:48.990Z,9.00
2019-01-03T05:58:34.603Z,9.00
2019-01-03T06:01:21.379Z,8.90
2019-01-03T06:04:07.870Z,8.90
2019-01-03T06:06:53.466Z,8.80
2019-01-03T06:09:42.548Z,8.80
2019-01-03T06:12:29.059Z,8.70
2019-01-03T06:15:16.893Z,8.60
2019-01-03T06:18:02.380Z,8.50
2019-01-03T06:20:47.634Z,8.50
2019-01-03T06:23:47.875Z,8.40
2019-01-03T06:26:33.226Z,8.40
2019-01-03T06:29:35.220Z,8.30
2019-01-03T06:32:38.796Z,8.30
2019-01-03T06:35:25.609Z,8.30
2019-01-03T06:38:24.426Z,8.30
2019-01-03T06:41:24.706Z,8.30
2019-01-03T06:44:26.624Z,8.20
2019-01-03T06:47:20.806Z,8.20
2019-01-03T06:50:13.355Z,8.20
2019-01-03T06:52:58.728Z,8.20
2019-01-03T06:56:00.496Z,8.20
2019-01-03T06:58:53.324Z,8.20
2019-01-03T07:01:42.917Z,8.20
2019-01-03T07:04:34.721Z,8.20
2019-01-03T07:07:27.293Z,8.20
2019-01-03T07:10:29.671Z,8.20
2019-01-03T07:13:16.011Z,8.20
2019-01-03T07:16:00.606Z,8.20
2019-01-03T07:18:50.076Z,8.20
2019-01-03T07:21:31.156Z,8.20
2019-01-03T07:24:16.735Z,8.20
2019-01-03T07:27:02.319Z,8.30
2019-01-03T07:29:52.517Z,8.30
2019-01-03T07:32:57.756Z,8.30
2019-01-03T07:35:44.679Z,8.30
2019-01-03T07:38:38.160Z,8.40
2019-01-03T07:41:23.647Z,8.40
2019-01-03T07:44:28.737Z,8.70
2019-01-03T07:47:14.045Z,9.30
2019-01-03T07:49:54.111Z,10.20
2019-01-03T07:52:40.820Z,11.00
2019-01-03T07:55:26.197Z,11.70
2019-01-03T07:58:07.552Z,12.50
2019-01-03T08:00:54.389Z,13.20
2019-01-03T08:03:40.074Z,13.80
2019-01-03T08:06:35.692Z,14.50
2019-01-03T08:09:21.171Z,15.10
2019-01-03T08:12:06.237Z,15.70
2019-01-03T08:14:51.699Z,16.40
2019-01-03T08:17:53.569Z,17.00
2019-01-03T08:20:43.551Z,17.60
2019-01-03T08:23:36.613Z,18.00
2019-01-03T08:26:32.454Z,18.60
2019-01-03T08:29:19.160Z,19.20
2019-01-03T08:32:04.640Z,19.60
2019-01-03T08:34:54.319Z,20.00
2019-01-03T08:37:47.149Z,20.30
2019-01-03T08:40:33.983Z,20.90
2019-01-03T08:43:19.948Z,21.50
2019-01-03T08:46:12.623Z,22.10
2019-01-03T08:49:00.625Z,22.10
2019-01-03T08:51:46.351Z,22.90
2019-01-03T08:54:42.270Z,23.50
2019-01-03T08:57:36.438Z,24.00
2019-01-03T09:00:26.637Z,24.10
2019-01-03T09:03:12.964Z,24.80
2019-01-03T09:05:59.830Z,25.50
2019-01-03T09:08:46.570Z,26.00
2019-01-03T09:11:36.330Z,26.10
2019-01-03T09:14:40.161Z,26.30
2019-01-03T09:17:25.436Z,27.00
2019-01-03T09:20:12.259Z,27.30
2019-01-03T09:23:17.169Z,27.90
2019-01-03T09:26:09.931Z,28.00
2019-01-03T09:28:55.079Z,27.80
2019-01-03T09:31:41.787Z,27.40
2019-01-03T09:34:28.194Z,27.50
2019-01-03T09:37:13.698Z,27.30
2019-01-03T09:39:59.176Z,27.60
2019-01-03T09:43:04.014Z,28.00
2019-01-03T09:45:38.244Z,28.30
2019-01-03T09:48:02.835Z,28.50
2019-01-03T09:50:30.889Z,28.10
2019-01-03T09:52:59.966Z,27.90
2019-01-03T09:55:28.979Z,28.20
2019-01-03T09:57:56.918Z,28.10
2019-01-03T10:00:24.916Z,28.20
2019-01-03T10:02:53.475Z,28.50
2019-01-03T10:05:21.434Z,28.40
2019-01-03T10:07:49.415Z,28.30
2019-01-03T10:10:17.406Z,28.00
2019-01-03T10:12:45.478Z,28.00
2019-01-03T10:15:13.553Z,27.80
2019-01-03T10:17:41.497Z,27.80
2019-01-03T10:20:09.490Z,28.20
2019-01-03T10:22:37.459Z,28.30
2019-01-03T10:25:05.533Z,28.50
2019-01-03T10:27:33.505Z,28.30
2019-01-03T10:30:02.788Z,28.30
2019-01-03T10:32:30.873Z,29.00
2019-01-03T10:34:58.919Z,29.60
2019-01-03T10:37:27.196Z,29.80
2019-01-03T10:39:55.191Z,29.50
2019-01-03T10:42:25.200Z,29.40
2019-01-03T10:44:53.265Z,29.10
2019-01-03T10:47:21.454Z,29.40
2019-01-03T10:49:49.424Z,28.70
2019-01-03T10:52:18.624Z,28.00
2019-01-03T10:54:46.590Z,28.00
2019-01-03T10:57:14.542Z,27.60
2019-01-03T10:59:42.503Z,27.90
2019-01-03T11:02:10.481Z,27.80
2019-01-03T11:04:38.446Z,27.90
2019-01-03T11:07:08.173Z,27.80
2019-01-03T11:09:36.429Z,28.10
2019-01-03T11:12:04.399Z,28.00
2019-01-03T11:14:32.498Z,27.30
2019-01-03T11:17:00.442Z,27.40
2019-01-03T11:19:28.438Z,26.70
2019-01-03T11:21:57.368Z,25.00
2019-01-03T11:24:26.424Z,24.60
2019-01-03T11:26:55.348Z,23.30
2019-01-03T11:29:23.384Z,22.30
2019-01-03T11:31:51.355Z,21.20
2019-01-03T11:34:19.404Z,20.50
2019-01-03T11:36:47.498Z,19.90
2019-01-03T11:39:15.576Z,19.40
2019-01-03T11:41:43.509Z,18.60
2019-01-03T11:44:11.614Z,18.10
2019-01-03T11:46:40.552Z,17.70
2019-01-03T11:49:08.574Z,17.30
2019-01-03T11:51:37.611Z,17.00
2019-01-03T11:54:05.618Z,16.90
2019-01-03T11:56:33.609Z,16.80
2019-01-03T11:59:01.658Z,16.80
2019-01-03T12:01:29.829Z,16.70
2019-01-03T12:03:57.903Z,16.80
2019-01-03T12:06:26.291Z,16.60
2019-01-03T12:08:54.275Z,16.70
2019-01-03T12:11:22.347Z,16.80
2019-01-03T12:13:50.292Z,16.60
2019-01-03T12:16:19.567Z,16.60
2019-01-03T12:18:47.590Z,16.80
2019-01-03T12:21:16.531Z,16.90
2019-01-03T12:23:44.730Z,17.20
2019-01-03T12:26:12.698Z,17.30
2019-01-03T12:28:40.669Z,17.20
2019-01-03T12:31:09.177Z,17.50
2019-01-03T12:33:39.034Z,17.90
2019-01-03T12:36:06.753Z,18.20
2019-01-03T12:38:34.707Z,18.70
2019-01-03T12:41:03.940Z,19.40
2019-01-03T12:43:31.998Z,20.20
2019-01-03T12:46:00.064Z,21.10
2019-01-03T12:48:29.105Z,22.00
2019-01-03T12:50:57.119Z,22.50
2019-01-03T12:53:25.068Z,22.30
2019-01-03T12:55:53.274Z,22.00
2019-01-03T12:58:21.214Z,22.50
2019-01-03T13:00:49.210Z,23.40
2019-01-03T13:03:17.193Z,23.50
2019-01-03T13:05:46.326Z,24.00
2019-01-03T13:08:14.246Z,24.70
2019-01-03T13:10:42.216Z,25.70
2019-01-03T13:13:10.539Z,26.00
2019-01-03T13:15:38.546Z,26.50
2019-01-03T13:18:06.606Z,26.00
2019-01-03T13:20:34.590Z,24.30
2019-01-03T13:23:02.573Z,22.10
2019-01-03T13:25:30.654Z,20.20
2019-01-03T13:27:58.524Z,18.90
2019-01-03T13:30:26.589Z,17.50
2019-01-03T13:32:54.661Z,16.60
2019-01-03T13:35:22.626Z,16.00
2019-01-03T13:37:50.601Z,15.60
2019-01-03T13:40:18.670Z,15.20
2019-01-03T13:42:46.951Z,15.00
2019-01-03T13:45:14.893Z,14.70
2019-01-03T13:47:43.501Z,14.60
2019-01-03T13:50:11.470Z,14.40
2019-01-03T13:52:39.436Z,14.30
2019-01-03T13:55:07.405Z,14.20
2019-01-03T13:57:35.377Z,14.00
2019-01-03T14:00:03.624Z,13.90
2019-01-03T14:02:31.826Z,13.90
2019-01-03T14:04:59.870Z,13.80
2019-01-03T14:07:27.971Z,13.80
2019-01-03T14:09:57.449Z,13.80
2019-01-03T14:12:25.444Z,13.80
2019-01-03T14:14:53.591Z,13.70
2019-01-03T14:17:21.586Z,13.70
2019-01-03T14:19:49.559Z,13.60
2019-01-03T14:22:18.646Z,13.70
2019-01-03T14:24:46.624Z,13.70
2019-01-03T14:27:14.593Z,13.70
2019-01-03T14:29:42.562Z,13.60
2019-01-03T14:32:10.536Z,13.70
2019-01-03T14:34:38.580Z,13.60
2019-01-03T14:37:06.649Z,13.50
2019-01-03T14:39:34.642Z,13.60
2019-01-03T14:42:05.046Z,13.50
2019-01-03T14:44:33.031Z,13.30
2019-01-03T14:47:00.987Z,13.30
2019-01-03T14:49:28.978Z,13.30
2019-01-03T14:51:56.931Z,13.30
2019-01-03T14:54:24.934Z,13.30
2019-01-03T14:56:55.256Z,13.30
2019-01-03T14:59:23.316Z,13.30
2019-01-03T15:01:51.260Z,13.20
2019-01-03T15:04:19.259Z,13.20
2019-01-03T15:06:47.407Z,13.20
2019-01-03T15:09:15.489Z,13.20
2019-01-03T15:11:43.577Z,13.10
2019-01-03T15:14:11.953Z,13.20
2019-01-03T15:16:40.023Z,13.20
2019-01-03T15:19:08.993Z,13.20
2019-01-03T15:21:36.987Z,13.20
2019-01-03T15:24:04.955Z,13.20
2019-01-03T15:26:33.005Z,13.20
2019-01-03T15:29:01.103Z,13.10
2019-01-03T15:31:29.044Z,13.10
2019-01-03T15:33:57.061Z,13.00
2019-01-03T15:36:25.005Z,12.90
2019-01-03T15:38:52.961Z,12.70
2019-01-03T15:41:21.150Z,12.60
2019-01-03T15:43:49.343Z,12.60
2019-01-03T15:46:17.602Z,12.50
2019-01-03T15:48:45.569Z,12.50
2019-01-03T15:51:13.640Z,12.50
2019-01-03T15:53:41.609Z,12.40
2019-01-03T15:56:09.582Z,12.40
2019-01-03T15:58:37.651Z,12.30
2019-01-03T16:01:07.160Z,12.20
2019-01-03T16:03:35.126Z,12.20
2019-01-03T16:06:03.405Z,12.20
2019-01-03T16:08:31.375Z,12.20
2019-01-03T16:10:59.532Z,12.20
2019-01-03T16:13:27.516Z,12.20
2019-01-03T16:18:41.581Z,12.20
2019-01-03T16:21:09.548Z,12.10
2019-01-03T16:23:37.498Z,12.20
2019-01-03T16:26:05.692Z,12.10
2019-01-03T16:28:35.262Z,12.10
2019-01-03T16:31:05.003Z,12.00
2019-01-03T16:33:33.053Z,12.00
2019-01-03T16:36:01.043Z,11.90
2019-01-03T16:38:29.431Z,11.90
2019-01-03T16:40:59.294Z,11.90
2019-01-03T16:43:26.982Z,11.80
2019-01-03T16:45:54.978Z,11.80
2019-01-03T16:48:23.048Z,11.70
2019-01-03T16:50:51.331Z,11.70
2019-01-03T16:53:21.995Z,11.70
2019-01-03T16:55:50.134Z,11.60
2019-01-03T16:58:18.202Z,11.50
2019-01-03T17:00:46.275Z,11.50
2019-01-03T17:03:14.429Z,11.40
2019-01-03T17:05:43.375Z,11.40
2019-01-03T17:08:12.591Z,11.40
2019-01-03T17:10:43.374Z,11.40
2019-01-03T17:13:12.349Z,11.30
2019-01-03T17:15:40.441Z,11.30
2019-01-03T17:18:08.411Z,11.20
2019-01-03T17:20:36.484Z,11.10
2019-01-03T17:23:04.450Z,11.10
2019-01-03T17:25:32.404Z,11.10
2019-01-03T17:28:00.364Z,11.00
2019-01-03T17:30:28.335Z,11.00
2019-01-03T17:32:56.411Z,10.90
2019-01-03T17:35:24.511Z,10.90
2019-01-03T17:37:52.576Z,10.80
2019-01-03T17:40:20.626Z,10.80
2019-01-03T17:42:48.614Z,10.80
2019-01-03T17:45:16.686Z,10.80
2019-01-03T17:47:45.040Z,10.80
2019-01-03T17:50:14.333Z,10.80
2019-01-03T17:52:42.437Z,10.80
2019-01-03T17:55:10.407Z,10.80
2019-01-03T17:57:40.003Z,10.80
2019-01-03T18:00:08.191Z,10.80
2019-01-03T18:02:39.310Z,10.80
2019-01-03T18:05:07.387Z,10.70
2019-01-03T18:07:35.453Z,10.70
2019-01-03T18:10:04.045Z,10.70
2019-01-03T18:12:33.859Z,10.70
2019-01-03T18:15:02.059Z,10.70
2019-01-03T18:17:30.120Z,10.80
2019-01-03T18:19:58.294Z,10.70
2019-01-03T18:22:26.287Z,10.60
2019-01-03T18:24:54.233Z,10.60
2019-01-03T18:27:22.206Z,10.50
2019-01-03T18:29:50.147Z,10.40
2019-01-03T18:32:18.142Z,10.40
2019-01-03T18:34:46.200Z,10.40
2019-01-03T18:37:15.566Z,10.40
2019-01-03T18:39:47.109Z,10.30
2019-01-03T18:42:17.598Z,10.20
2019-01-03T18:44:45.565Z,10.20
2019-01-03T18:47:13.740Z,10.20
2019-01-03T18:49:41.721Z,10.10
2019-01-03T18:52:09.960Z,10.00
2019-01-03T18:54:38.133Z,10.00
2019-01-03T18:57:06.207Z,9.90
2019-01-03T18:59:34.274Z,9.90
2019-01-03T19:02:02.273Z,10.00
2019-01-03T19:04:30.223Z,9.90
2019-01-03T19:06:58.211Z,9.90
2019-01-03T19:09:26.385Z,9.90
2019-01-03T19:11:56.441Z,9.90
2019-01-03T19:14:24.576Z,9.90
2019-01-03T19:16:53.735Z,9.90
2019-01-03T19:19:21.744Z,9.90
2019-01-03T19:21:49.919Z,9.80
2019-01-03T19:24:17.966Z,9.80
2019-01-03T19:26:45.961Z,9.80
2019-01-03T19:29:14.133Z,9.80
2019-01-03T19:31:42.179Z,9.80
2019-01-03T19:34:10.278Z,9.70
2019-01-03T19:36:38.235Z,9.70
2019-01-03T19:39:06.499Z,9.70
2019-01-03T19:41:34.468Z,9.70
2019-01-03T19:44:05.330Z,9.70
2019-01-03T19:46:33.504Z,9.70
2019-01-03T19:49:01.455Z,9.70
2019-01-03T19:51:29.648Z,9.70
2019-01-03T19:54:16.510Z,9.70
2019-01-03T19:56:44.631Z,9.70
2019-01-03T19:59:12.811Z,9.70
2019-01-03T20:01:43.133Z,9.70
2019-01-03T20:04:11.183Z,9.70
2019-01-03T20:06:39.176Z,9.70
2019-01-03T20:09:07.449Z,9.70
2019-01-03T20:11:35.526Z,9.70
2019-01-03T20:14:04.439Z,9.70
2019-01-03T20:16:32.590Z,9.80
2019-01-03T20:19:00.540Z,9.80
2019-01-03T20:21:28.628Z,9.70
2019-01-03T20:24:00.567Z,9.70
2019-01-03T20:26:28.768Z,9.60
2019-01-03T20:28:56.721Z,9.70
2019-01-03T20:31:24.899Z,9.60
2019-01-03T20:33:53.263Z,9.60
2019-01-03T20:36:21.453Z,9.60
2019-01-03T20:38:49.534Z,9.60
2019-01-03T20:41:17.820Z,9.60
2019-01-03T20:43:46.084Z,9.60
2019-01-03T20:46:14.260Z,9.70
2019-01-03T20:48:42.332Z,9.60
2019-01-03T20:51:10.402Z,9.70
2019-01-03T20:53:39.284Z,9.60
2019-01-03T20:56:07.671Z,9.60
2019-01-03T20:58:35.847Z,9.60
2019-01-03T21:01:05.721Z,9.60
2019-01-03T21:03:33.938Z,9.70
2019-01-03T21:06:02.116Z,9.60
2019-01-03T21:08:32.136Z,9.60
2019-01-03T21:11:01.904Z,9.50
2019-01-03T21:13:30.216Z,9.40
2019-01-03T21:15:58.492Z,9.30
2019-01-03T21:18:26.565Z,9.30
2019-01-03T21:20:54.638Z,9.20
2019-01-03T21:23:22.680Z,9.20
2019-01-03T21:25:58.453Z,9.20
2019-01-03T21:28:27.367Z,9.10
2019-01-03T21:30:55.425Z,9.10
2019-01-03T21:33:24.894Z,9.00
2019-01-03T21:35:53.189Z,8.90
2019-01-03T21:38:23.969Z,8.90
2019-01-03T21:40:52.013Z,8.90
2019-01-03T21:43:20.289Z,8.80
2019-01-03T21:45:50.085Z,8.80
2019-01-03T21:48:18.174Z,8.70
2019-01-03T21:50:46.242Z,8.70
2019-01-03T21:53:15.919Z,8.70
2019-01-03T21:55:44.113Z,8.60
2019-01-03T21:58:12.174Z,8.60
2019-01-03T22:00:41.606Z,8.60
2019-01-03T22:03:09.541Z,8.60
2019-01-03T22:05:37.748Z,8.60
2019-01-03T22:08:05.971Z,8.60
2019-01-03T22:10:34.299Z,8.60
2019-01-03T22:13:02.473Z,8.60
2019-01-03T22:15:31.159Z,8.60
2019-01-03T22:17:59.211Z,8.60
2019-01-03T22:20:27.511Z,8.60
2019-01-03T22:22:55.659Z,8.60
2019-01-03T22:25:23.964Z,8.60
2019-01-03T22:27:51.930Z,8.60
2019-01-03T22:30:21.410Z,8.60
2019-01-03T22:32:50.815Z,8.60
2019-01-03T22:35:18.912Z,8.60
2019-01-03T22:37:46.963Z,8.50
2019-01-03T22:40:16.270Z,8.60
2019-01-03T22:42:44.354Z,8.50
2019-01-03T22:45:14.814Z,8.40
2019-01-03T22:47:43.280Z,8.40
2019-01-03T22:50:11.438Z,8.30
2019-01-03T22:52:39.637Z,8.30
2019-01-03T22:55:07.885Z,8.30
2019-01-03T22:57:35.958Z,8.30
2019-01-03T23:00:04.030Z,8.30
2019-01-03T23:02:32.176Z,8.20
2019-01-03T23:05:00.423Z,8.20
2019-01-03T23:07:28.454Z,8.20
2019-01-03T23:09:56.603Z,8.20
2019-01-03T23:12:24.593Z,8.10
2019-01-03T23:14:52.551Z,8.10
2019-01-03T23:17:20.502Z,8.10
2019-01-03T23:19:49.474Z,8.10
2019-01-03T23:22:17.571Z,8.00
2019-01-03T23:24:47.534Z,8.10
2019-01-03T23:27:15.693Z,8.00
2019-01-03T23:29:44.247Z,8.00
2019-01-03T23:32:12.241Z,8.00
2019-01-03T23:34:40.184Z,7.90
2019-01-03T23:37:09.362Z,7.90
2019-01-03T23:39:37.429Z,7.80
2019-01-03T23:42:05.557Z,7.80
2019-01-03T23:44:33.522Z,7.80
2019-01-03T23:47:02.470Z,7.80
2019-01-03T23:49:32.392Z,7.80
2019-01-03T23:52:00.400Z,7.70
2019-01-03T23:54:28.450Z,7.70
2019-01-03T23:56:56.647Z,7.70
2019-01-03T23:59:24.724Z,7.70
