createdAt,value
2019-04-24T00:01:17.866Z,10.60
2019-04-24T00:04:03.986Z,10.37
2019-04-24T00:06:33.795Z,9.00
2019-04-24T00:08:55.139Z,10.93
2019-04-24T00:11:38.209Z,10.43
2019-04-24T00:14:23.880Z,9.70
2019-04-24T00:17:06.004Z,13.20
2019-04-24T00:22:03.977Z,10.13
2019-04-24T00:24:30.991Z,9.70
2019-04-24T00:27:04.819Z,9.50
2019-04-24T00:29:36.389Z,8.40
2019-04-24T00:32:07.106Z,13.43
2019-04-24T00:34:36.967Z,9.13
2019-04-24T00:42:16.483Z,10.73
2019-04-24T00:44:32.476Z,10.73
2019-04-24T00:49:39.923Z,8.70
2019-04-24T00:52:09.655Z,10.00
2019-04-24T00:54:58.659Z,10.20
2019-04-24T00:59:44.421Z,9.45
2019-04-24T01:02:59.072Z,11.63
2019-04-24T01:08:22.880Z,10.10
2019-04-24T01:11:02.129Z,10.80
2019-04-24T01:16:15.927Z,9.40
2019-04-24T01:23:34.803Z,12.60
2019-04-24T01:26:08.507Z,10.13
2019-04-24T01:28:41.500Z,11.63
2019-04-24T01:31:33.877Z,8.40
2019-04-24T01:34:08.661Z,11.47
2019-04-24T01:36:39.205Z,9.43
2019-04-24T01:39:45.171Z,11.40
2019-04-24T01:49:47.457Z,11.00
2019-04-24T01:59:55.284Z,8.73
2019-04-24T02:02:28.861Z,8.10
2019-04-24T02:04:57.907Z,8.97
2019-04-24T02:15:21.174Z,10.23
2019-04-24T02:17:46.692Z,10.60
2019-04-24T02:20:25.291Z,9.43
2019-04-24T02:25:25.885Z,11.18
2019-04-24T02:30:32.966Z,14.77
2019-04-24T02:35:59.873Z,10.77
2019-04-24T02:38:52.907Z,10.43
2019-04-24T02:41:34.970Z,9.43
2019-04-24T02:43:51.604Z,10.13
2019-04-24T02:46:27.142Z,13.13
2019-04-24T02:49:17.130Z,12.37
2019-04-24T02:51:26.694Z,10.70
2019-04-24T02:54:02.275Z,9.70
2019-04-24T02:59:20.403Z,10.03
2019-04-24T03:06:40.441Z,10.93
2019-04-24T03:11:45.404Z,10.27
2019-04-24T03:14:40.290Z,9.97
2019-04-24T03:30:24.185Z,15.30
2019-04-24T03:33:09.323Z,14.70
2019-04-24T03:38:41.183Z,11.20
2019-04-24T03:43:22.449Z,12.03
2019-04-24T03:45:39.469Z,13.70
2019-04-24T03:48:34.551Z,13.72
2019-04-24T04:02:49.072Z,22.13
2019-04-24T04:05:10.549Z,13.70
2019-04-24T04:08:00.514Z,13.83
2019-04-24T04:09:59.637Z,13.40
2019-04-24T04:20:24.743Z,11.57
2019-04-24T04:27:59.868Z,21.03
2019-04-24T04:31:18.039Z,14.33
2019-04-24T04:33:54.513Z,13.65
2019-04-24T04:38:41.197Z,13.03
2019-04-24T04:44:16.104Z,13.13
2019-04-24T04:53:03.265Z,17.50
2019-04-24T05:00:29.917Z,12.20
2019-04-24T05:03:15.855Z,15.60
2019-04-24T05:10:50.942Z,12.40
2019-04-24T05:20:53.810Z,14.38
2019-04-24T05:23:36.805Z,14.57
2019-04-24T05:28:50.931Z,17.90
2019-04-24T05:31:07.624Z,13.30
2019-04-24T05:33:41.690Z,12.97
2019-04-24T05:36:16.582Z,12.60
2019-04-24T05:39:32.345Z,13.00
2019-04-24T05:44:19.140Z,13.30
2019-04-24T05:49:41.330Z,14.90
2019-04-24T05:52:08.226Z,15.72
2019-04-24T05:55:12.485Z,14.03
2019-04-24T06:00:35.772Z,21.10
2019-04-24T06:05:52.288Z,16.70
2019-04-24T06:08:20.350Z,13.70
2019-04-24T06:11:01.606Z,12.07
2019-04-24T06:13:44.695Z,12.13
2019-04-24T06:16:54.504Z,14.90
2019-04-24T06:19:22.759Z,15.60
2019-04-24T06:21:50.039Z,12.80
2019-04-24T06:24:26.767Z,12.10
2019-04-24T06:26:55.678Z,12.80
2019-04-24T06:29:39.631Z,12.80
2019-04-24T06:34:45.165Z,16.10
2019-04-24T06:37:25.452Z,14.03
2019-04-24T06:39:55.771Z,12.20
2019-04-24T06:42:51.364Z,11.30
2019-04-24T06:50:27.529Z,13.90
2019-04-24T06:52:54.229Z,12.75
2019-04-24T06:55:26.108Z,12.13
2019-04-24T06:57:52.298Z,11.77
2019-04-24T07:00:42.103Z,14.23
2019-04-24T07:03:16.511Z,12.23
2019-04-24T07:06:14.198Z,11.73
2019-04-24T07:08:51.605Z,12.83
2019-04-24T07:12:01.121Z,10.90
2019-04-24T07:15:09.118Z,11.27
2019-04-24T07:17:33.616Z,11.00
2019-04-24T07:19:52.745Z,10.77
2019-04-24T07:22:46.760Z,12.10
2019-04-24T07:25:20.642Z,9.40
2019-04-24T07:27:57.966Z,10.25
2019-04-24T07:33:28.046Z,9.83
2019-04-24T07:38:45.898Z,12.57
2019-04-24T07:41:38.677Z,11.20
2019-04-24T07:44:05.671Z,11.83
2019-04-24T07:52:13.647Z,10.85
2019-04-24T07:57:27.172Z,15.28
2019-04-24T08:05:26.097Z,11.00
2019-04-24T08:08:04.788Z,11.50
2019-04-24T08:10:56.898Z,16.50
2019-04-24T08:16:06.137Z,11.90
2019-04-24T08:18:33.201Z,9.60
2019-04-24T08:21:01.788Z,12.33
2019-04-24T08:23:44.489Z,10.17
2019-04-24T08:26:09.913Z,12.13
2019-04-24T08:28:51.774Z,15.30
2019-04-24T08:35:32.396Z,9.50
2019-04-24T08:38:24.785Z,16.48
2019-04-24T08:47:36.049Z,7.93
2019-04-24T09:08:47.657Z,8.07
2019-04-24T09:27:00.893Z,8.77
2019-04-24T09:35:54.867Z,8.13
2019-04-24T09:50:25.004Z,10.28
2019-04-24T09:55:49.875Z,14.40
2019-04-24T10:05:38.579Z,9.20
2019-04-24T10:08:21.012Z,9.70
2019-04-24T10:13:52.107Z,9.75
2019-04-24T10:16:36.887Z,11.87
2019-04-24T10:23:35.101Z,9.40
2019-04-24T10:29:40.119Z,13.27
2019-04-24T10:43:10.130Z,12.03
2019-04-24T10:56:14.717Z,10.33
2019-04-24T10:58:41.533Z,12.35
2019-04-24T11:09:08.727Z,16.60
2019-04-24T11:12:43.372Z,9.37
2019-04-24T11:19:04.694Z,9.23
2019-04-24T11:24:26.220Z,12.63
2019-04-24T11:27:16.632Z,9.03
2019-04-24T11:43:14.062Z,9.60
2019-04-24T11:46:11.040Z,10.70
2019-04-24T11:54:24.940Z,11.93
2019-04-24T11:59:16.687Z,10.70
2019-04-24T12:02:20.800Z,9.07
2019-04-24T12:07:59.921Z,10.53
2019-04-24T12:10:20.839Z,8.80
2019-04-24T12:16:06.448Z,7.83
2019-04-24T12:18:55.354Z,9.30
2019-04-24T12:24:23.673Z,7.10
2019-04-24T12:26:46.135Z,8.53
2019-04-24T12:35:29.735Z,8.08
2019-04-24T12:38:06.664Z,6.30
2019-04-24T12:40:51.088Z,6.87
2019-04-24T12:43:29.175Z,5.78
2019-04-24T12:48:37.515Z,5.87
2019-04-24T12:51:13.828Z,5.97
2019-04-24T12:54:06.509Z,9.37
2019-04-24T12:59:46.281Z,7.37
2019-04-24T13:05:19.715Z,8.53
2019-04-24T13:08:04.718Z,9.17
2019-04-24T13:14:20.450Z,6.70
2019-04-24T13:21:55.011Z,10.10
2019-04-24T13:25:13.105Z,8.00
2019-04-24T13:28:16.962Z,8.73
2019-04-24T13:35:01.907Z,9.93
2019-04-24T13:41:02.909Z,9.50
2019-04-24T13:47:09.551Z,7.50
2019-04-24T13:49:54.105Z,16.20
2019-04-24T13:58:52.065Z,5.27
2019-04-24T14:04:39.090Z,8.33
2019-04-24T14:07:28.737Z,5.87
2019-04-24T14:13:04.994Z,7.60
2019-04-24T14:16:07.711Z,5.70
2019-04-24T14:18:59.845Z,5.43
2019-04-24T14:21:50.672Z,5.60
2019-04-24T14:24:42.084Z,5.60
2019-04-24T14:27:16.638Z,5.83
2019-04-24T14:57:50.999Z,8.70
2019-04-24T15:05:30.313Z,5.97
2019-04-24T15:08:17.063Z,4.60
2019-04-24T15:10:59.655Z,5.03
2019-04-24T15:13:44.715Z,5.43
2019-04-24T15:16:35.730Z,6.63
2019-04-24T15:19:12.955Z,4.75
2019-04-24T15:21:33.425Z,4.30
2019-04-24T15:31:55.853Z,7.10
2019-04-24T15:35:12.476Z,6.27
2019-04-24T15:37:49.978Z,8.10
2019-04-24T15:40:46.419Z,9.17
2019-04-24T15:47:12.983Z,3.90
2019-04-24T15:49:36.263Z,5.10
2019-04-24T15:51:46.308Z,3.80
2019-04-24T15:54:15.774Z,12.87
2019-04-24T15:56:47.820Z,6.87
2019-04-24T15:59:55.240Z,3.95
2019-04-24T16:09:08.473Z,4.60
2019-04-24T16:11:37.924Z,3.20
2019-04-24T16:14:24.703Z,7.13
2019-04-24T16:17:09.248Z,4.80
2019-04-24T16:22:24.580Z,8.23
2019-04-24T16:30:16.431Z,3.80
2019-04-24T16:32:54.703Z,3.80
2019-04-24T16:35:11.733Z,3.47
2019-04-24T16:41:22.618Z,3.13
2019-04-24T16:46:49.809Z,3.90
2019-04-24T16:56:56.859Z,3.47
2019-04-24T16:59:28.865Z,5.57
2019-04-24T17:05:03.478Z,3.77
2019-04-24T17:21:29.660Z,10.17
2019-04-24T17:24:13.661Z,35.30
2019-04-24T17:27:07.718Z,26.93
2019-04-24T17:35:26.830Z,26.43
2019-04-24T17:37:12.350Z,14.60
2019-04-24T17:40:10.360Z,54.57
2019-04-24T17:43:03.653Z,53.90
2019-04-24T17:46:02.410Z,22.17
2019-04-24T17:48:19.262Z,23.23
2019-04-24T17:53:38.591Z,6.33
2019-04-24T17:56:11.754Z,3.00
2019-04-24T17:58:21.409Z,2.70
2019-04-24T18:01:15.254Z,3.57
2019-04-24T18:04:02.818Z,6.07
2019-04-24T18:06:33.669Z,1.50
2019-04-24T18:09:15.136Z,6.50
2019-04-24T18:11:52.267Z,12.27
2019-04-24T18:14:24.622Z,5.63
2019-04-24T18:17:04.646Z,1.55
2019-04-24T18:19:33.918Z,1.37
2019-04-24T18:22:07.500Z,1.83
2019-04-24T18:24:55.405Z,1.17
2019-04-24T18:27:27.308Z,2.33
2019-04-24T18:30:05.250Z,1.35
2019-04-24T18:32:39.324Z,4.08
2019-04-24T18:35:33.791Z,0.90
2019-04-24T18:38:09.428Z,0.90
2019-04-24T18:40:49.247Z,0.93
2019-04-24T18:43:27.963Z,2.33
2019-04-24T18:45:56.299Z,3.42
2019-04-24T18:48:31.960Z,2.93
2019-04-24T18:51:13.259Z,1.65
2019-04-24T18:54:27.557Z,1.10
2019-04-24T18:56:58.908Z,4.53
2019-04-24T18:59:34.105Z,3.57
2019-04-24T19:02:14.048Z,2.20
2019-04-24T19:04:58.733Z,0.90
2019-04-24T19:07:32.770Z,2.40
2019-04-24T19:10:09.464Z,1.00
2019-04-24T19:12:42.214Z,3.07
2019-04-24T19:15:12.764Z,1.23
2019-04-24T19:17:54.894Z,1.73
2019-04-24T19:20:38.931Z,1.37
2019-04-24T19:23:09.309Z,1.40
2019-04-24T19:25:47.064Z,2.30
2019-04-24T19:28:17.844Z,1.17
2019-04-24T19:31:02.826Z,2.03
2019-04-24T19:33:31.323Z,1.47
2019-04-24T19:36:13.134Z,6.60
2019-04-24T19:38:48.351Z,2.27
2019-04-24T19:41:20.717Z,1.20
2019-04-24T19:43:51.136Z,4.50
2019-04-24T19:46:22.415Z,1.30
2019-04-24T19:48:52.222Z,0.93
2019-04-24T19:51:26.350Z,1.05
2019-04-24T19:53:55.678Z,2.80
2019-04-24T19:56:25.387Z,2.30
2019-04-24T19:58:57.369Z,1.40
2019-04-24T20:01:28.475Z,1.80
2019-04-24T20:03:57.787Z,1.27
2019-04-24T20:06:28.083Z,1.30
2019-04-24T20:08:57.375Z,1.73
2019-04-24T20:11:44.132Z,1.97
2019-04-24T20:14:13.504Z,1.73
2019-04-24T20:16:44.770Z,1.20
2019-04-24T20:19:16.409Z,1.15
2019-04-24T20:21:45.272Z,1.42
2019-04-24T20:24:15.446Z,5.00
2019-04-24T20:26:44.687Z,2.03
2019-04-24T20:29:14.214Z,1.23
2019-04-24T20:31:43.584Z,2.60
2019-04-24T20:34:12.909Z,1.30
2019-04-24T20:36:42.656Z,1.20
2019-04-24T20:39:13.094Z,2.07
2019-04-24T20:41:42.916Z,1.40
2019-04-24T20:44:12.711Z,2.87
2019-04-24T20:46:43.314Z,1.20
2019-04-24T20:49:12.648Z,1.10
2019-04-24T20:51:42.010Z,3.93
2019-04-24T20:54:12.499Z,2.27
2019-04-24T20:56:41.894Z,1.40
2019-04-24T20:59:12.682Z,1.00
2019-04-24T21:01:42.805Z,4.27
2019-04-24T21:04:12.263Z,2.23
2019-04-24T21:06:56.406Z,1.80
2019-04-24T21:09:33.809Z,1.60
2019-04-24T21:12:11.661Z,1.30
2019-04-24T21:14:42.257Z,2.22
2019-04-24T21:17:11.717Z,1.67
2019-04-24T21:19:42.303Z,2.40
2019-04-24T21:22:11.698Z,2.40
2019-04-24T21:24:41.728Z,1.50
2019-04-24T21:27:11.489Z,1.97
2019-04-24T21:29:40.825Z,2.80
2019-04-24T21:32:10.032Z,2.52
2019-04-24T21:34:42.213Z,2.35
2019-04-24T21:37:13.971Z,1.65
2019-04-24T21:39:43.280Z,3.23
2019-04-24T21:42:13.171Z,1.73
2019-04-24T21:44:42.462Z,2.50
2019-04-24T21:47:12.188Z,2.00
2019-04-24T21:49:41.461Z,2.33
2019-04-24T21:52:10.701Z,2.10
2019-04-24T21:54:41.401Z,2.00
2019-04-24T21:57:12.095Z,3.50
2019-04-24T21:59:41.588Z,4.03
2019-04-24T22:02:31.579Z,2.67
2019-04-24T22:05:08.198Z,5.95
2019-04-24T22:07:41.733Z,2.13
2019-04-24T22:10:12.346Z,1.72
2019-04-24T22:12:42.150Z,1.97
2019-04-24T22:15:12.504Z,1.57
2019-04-24T22:17:43.456Z,1.80
2019-04-24T22:20:22.585Z,1.53
2019-04-24T22:23:11.661Z,2.30
2019-04-24T22:25:50.511Z,1.80
2019-04-24T22:28:19.716Z,1.70
2019-04-24T22:31:07.369Z,2.10
2019-04-24T22:33:41.674Z,2.43
2019-04-24T22:36:11.908Z,3.20
2019-04-24T22:38:47.412Z,2.27
2019-04-24T22:41:17.240Z,1.90
2019-04-24T22:43:46.445Z,2.37
2019-04-24T22:46:20.565Z,1.93
2019-04-24T22:48:46.999Z,1.50
2019-04-24T22:51:17.461Z,1.80
2019-04-24T22:53:47.151Z,3.63
2019-04-24T22:56:16.377Z,2.30
2019-04-24T22:58:45.866Z,1.70
2019-04-24T23:01:15.611Z,2.30
2019-04-24T23:03:44.819Z,2.27
2019-04-24T23:06:14.068Z,2.20
2019-04-24T23:08:43.391Z,2.17
2019-04-24T23:11:13.074Z,2.67
2019-04-24T23:13:43.366Z,5.50
2019-04-24T23:16:13.016Z,2.40
2019-04-24T23:18:42.991Z,6.33
2019-04-24T23:21:29.699Z,3.13
2019-04-24T23:24:15.055Z,2.53
2019-04-24T23:27:21.704Z,2.00
