createdAt,value
2022-11-08T00:01:20.720Z,11.62
2022-11-08T00:03:47.579Z,11.83
2022-11-08T00:06:32.907Z,11.78
2022-11-08T00:09:23.090Z,11.83
2022-11-08T00:12:10.321Z,11.76
2022-11-08T00:14:37.157Z,11.87
2022-11-08T00:17:04.092Z,11.80
2022-11-08T00:19:30.984Z,11.82
2022-11-08T00:22:00.531Z,11.80
2022-11-08T00:24:27.327Z,11.16
2022-11-08T00:26:54.108Z,11.67
2022-11-08T00:29:22.143Z,11.53
2022-11-08T00:31:57.662Z,11.53
2022-11-08T00:34:24.231Z,11.01
2022-11-08T00:36:53.684Z,11.71
2022-11-08T00:39:21.248Z,11.65
2022-11-08T00:41:48.016Z,11.57
2022-11-08T00:44:14.651Z,11.34
2022-11-08T00:46:41.660Z,11.74
2022-11-08T00:49:11.526Z,11.78
2022-11-08T00:51:39.536Z,11.80
2022-11-08T00:54:09.318Z,11.80
2022-11-08T00:56:36.058Z,11.10
2022-11-08T00:59:02.830Z,11.55
2022-11-08T01:01:37.509Z,11.36
2022-11-08T01:04:04.754Z,11.58
2022-11-08T01:06:31.574Z,11.63
2022-11-08T01:08:58.277Z,11.75
2022-11-08T01:11:29.227Z,11.39
2022-11-08T01:14:00.874Z,11.71
2022-11-08T01:16:31.001Z,11.57
2022-11-08T01:19:02.138Z,11.69
2022-11-08T01:21:38.407Z,11.55
2022-11-08T01:24:06.168Z,11.76
2022-11-08T01:26:32.827Z,11.92
2022-11-08T01:29:06.108Z,11.75
2022-11-08T01:31:33.107Z,11.67
2022-11-08T01:34:03.214Z,11.97
2022-11-08T01:36:30.319Z,11.98
2022-11-08T01:38:57.566Z,11.93
2022-11-08T01:41:28.090Z,11.95
2022-11-08T01:44:03.028Z,11.74
2022-11-08T01:46:45.679Z,11.76
2022-11-08T01:49:25.674Z,11.50
2022-11-08T01:52:08.280Z,11.62
2022-11-08T01:54:54.164Z,11.57
2022-11-08T01:57:26.838Z,11.48
2022-11-08T02:00:00.683Z,11.19
2022-11-08T02:02:30.413Z,11.44
2022-11-08T02:04:59.170Z,11.46
2022-11-08T02:07:29.411Z,11.27
2022-11-08T02:09:57.487Z,11.40
2022-11-08T02:12:27.002Z,11.37
2022-11-08T02:14:57.470Z,11.35
2022-11-08T02:17:24.795Z,11.30
2022-11-08T02:19:53.932Z,11.08
2022-11-08T02:22:38.302Z,11.07
2022-11-08T02:25:07.550Z,11.19
2022-11-08T02:27:35.170Z,10.98
2022-11-08T02:30:01.876Z,10.76
2022-11-08T02:32:40.991Z,11.01
2022-11-08T02:35:16.899Z,10.72
2022-11-08T02:37:46.633Z,11.19
2022-11-08T02:40:19.493Z,11.04
2022-11-08T02:42:48.426Z,11.11
2022-11-08T02:45:18.099Z,11.04
2022-11-08T02:47:44.863Z,11.02
2022-11-08T02:50:14.134Z,10.97
2022-11-08T02:52:41.018Z,11.06
2022-11-08T02:55:14.021Z,11.11
2022-11-08T02:57:40.878Z,11.02
2022-11-08T03:00:08.367Z,10.75
2022-11-08T03:02:35.253Z,10.94
2022-11-08T03:05:02.552Z,11.00
2022-11-08T03:07:29.659Z,11.02
2022-11-08T03:09:56.736Z,10.89
2022-11-08T03:12:23.620Z,10.83
2022-11-08T03:14:50.656Z,10.67
2022-11-08T03:17:17.568Z,10.94
2022-11-08T03:19:44.445Z,11.12
2022-11-08T03:22:11.269Z,11.36
2022-11-08T03:24:38.691Z,11.21
2022-11-08T03:27:05.634Z,11.38
2022-11-08T03:29:32.425Z,11.35
2022-11-08T03:31:59.145Z,11.04
2022-11-08T03:34:32.699Z,11.37
2022-11-08T03:36:59.941Z,11.43
2022-11-08T03:39:27.985Z,10.61
2022-11-08T03:42:03.147Z,11.30
2022-11-08T03:44:30.838Z,11.39
2022-11-08T03:47:00.359Z,11.07
2022-11-08T03:49:33.262Z,11.20
2022-11-08T03:52:00.006Z,11.13
2022-11-08T03:54:27.276Z,11.20
2022-11-08T03:56:54.451Z,11.27
2022-11-08T03:59:21.213Z,11.18
2022-11-08T04:01:48.183Z,10.91
2022-11-08T04:04:18.130Z,10.66
2022-11-08T04:06:45.063Z,10.78
2022-11-08T04:09:11.961Z,10.95
2022-11-08T04:11:57.170Z,10.91
2022-11-08T04:14:42.420Z,10.55
2022-11-08T04:17:09.154Z,10.92
2022-11-08T04:19:55.952Z,10.99
2022-11-08T04:22:22.895Z,11.07
2022-11-08T04:24:50.975Z,10.89
2022-11-08T04:27:17.744Z,11.03
2022-11-08T04:29:44.702Z,10.81
2022-11-08T04:32:11.371Z,11.26
2022-11-08T04:34:40.592Z,11.27
2022-11-08T04:37:07.534Z,11.24
2022-11-08T04:39:34.310Z,11.38
2022-11-08T04:42:03.890Z,11.26
2022-11-08T04:44:30.551Z,11.25
2022-11-08T04:47:00.297Z,11.16
2022-11-08T04:49:28.566Z,11.24
2022-11-08T04:51:55.292Z,11.19
2022-11-08T04:54:24.036Z,11.26
2022-11-08T04:56:50.728Z,11.10
2022-11-08T04:59:18.377Z,10.89
2022-11-08T05:01:45.594Z,10.66
2022-11-08T05:04:12.484Z,10.93
2022-11-08T05:06:45.331Z,10.91
2022-11-08T05:09:15.174Z,10.61
2022-11-08T05:11:42.861Z,10.75
2022-11-08T05:14:10.260Z,10.76
2022-11-08T05:16:37.023Z,10.75
2022-11-08T05:19:06.939Z,10.81
2022-11-08T05:21:56.680Z,10.80
2022-11-08T05:24:23.407Z,10.64
2022-11-08T05:26:50.336Z,10.83
2022-11-08T05:29:17.535Z,10.66
2022-11-08T05:31:44.357Z,10.71
2022-11-08T05:34:11.162Z,10.81
2022-11-08T05:36:37.810Z,10.76
2022-11-08T05:39:07.173Z,10.81
2022-11-08T05:41:33.976Z,10.76
2022-11-08T05:44:00.598Z,10.63
2022-11-08T05:46:28.705Z,10.85
2022-11-08T05:48:55.783Z,11.06
2022-11-08T05:51:22.846Z,11.13
2022-11-08T05:53:49.770Z,10.77
2022-11-08T05:56:20.731Z,11.09
2022-11-08T05:58:50.119Z,10.90
2022-11-08T06:01:19.375Z,11.05
2022-11-08T06:03:47.317Z,11.00
2022-11-08T06:06:16.887Z,10.78
2022-11-08T06:08:48.898Z,10.96
2022-11-08T06:11:19.208Z,10.97
2022-11-08T06:13:45.885Z,11.07
2022-11-08T06:16:18.953Z,10.90
2022-11-08T06:18:46.113Z,11.07
2022-11-08T06:21:18.400Z,11.18
2022-11-08T06:23:45.242Z,10.98
2022-11-08T06:26:12.179Z,10.61
2022-11-08T06:28:39.050Z,11.01
2022-11-08T06:31:06.115Z,11.10
2022-11-08T06:33:32.942Z,11.15
2022-11-08T06:35:59.834Z,10.64
2022-11-08T06:38:28.169Z,10.74
2022-11-08T06:40:55.977Z,11.11
2022-11-08T06:43:23.236Z,10.88
2022-11-08T06:45:52.422Z,10.76
2022-11-08T06:48:20.699Z,11.17
2022-11-08T06:50:47.404Z,11.25
2022-11-08T06:53:15.141Z,11.28
2022-11-08T06:55:42.312Z,11.31
2022-11-08T06:58:10.813Z,11.26
2022-11-08T07:00:37.754Z,11.06
2022-11-08T07:03:04.880Z,11.42
2022-11-08T07:05:34.388Z,11.41
2022-11-08T07:08:06.283Z,11.48
2022-11-08T07:10:40.610Z,11.43
2022-11-08T07:13:11.761Z,11.58
2022-11-08T07:15:38.710Z,11.67
2022-11-08T07:18:08.391Z,10.26
2022-11-08T07:20:35.413Z,11.72
2022-11-08T07:23:02.205Z,11.20
2022-11-08T07:25:30.125Z,11.84
2022-11-08T07:28:00.180Z,11.86
2022-11-08T07:30:27.801Z,11.97
2022-11-08T07:32:56.552Z,11.91
2022-11-08T07:35:24.191Z,11.90
2022-11-08T07:37:51.064Z,11.63
2022-11-08T07:40:20.330Z,11.90
2022-11-08T07:43:43.411Z,12.22
2022-11-08T07:46:10.099Z,12.21
2022-11-08T07:48:37.348Z,12.34
2022-11-08T07:51:04.200Z,12.27
2022-11-08T07:53:31.458Z,12.49
2022-11-08T07:55:58.749Z,12.48
2022-11-08T07:58:25.586Z,12.66
2022-11-08T08:00:52.278Z,12.58
2022-11-08T08:03:21.611Z,12.72
2022-11-08T08:05:56.531Z,12.76
2022-11-08T08:08:32.935Z,12.90
2022-11-08T08:11:02.382Z,13.07
2022-11-08T08:13:36.824Z,13.00
2022-11-08T08:16:04.033Z,13.18
2022-11-08T08:18:31.051Z,13.27
2022-11-08T08:21:00.849Z,13.27
2022-11-08T08:23:27.867Z,13.61
2022-11-08T08:25:54.715Z,13.75
2022-11-08T08:28:26.670Z,13.76
2022-11-08T08:30:56.591Z,13.95
2022-11-08T08:33:30.652Z,14.07
2022-11-08T08:36:00.719Z,14.10
2022-11-08T08:38:27.725Z,13.93
2022-11-08T08:40:54.536Z,14.01
2022-11-08T08:43:27.299Z,13.64
2022-11-08T08:45:59.141Z,13.70
2022-11-08T08:48:25.673Z,14.27
2022-11-08T08:50:55.852Z,14.14
2022-11-08T08:53:22.732Z,14.28
2022-11-08T08:55:52.534Z,14.47
2022-11-08T08:58:21.107Z,14.45
2022-11-08T09:03:39.751Z,14.47
2022-11-08T09:06:06.626Z,13.58
2022-11-08T09:08:33.444Z,14.29
2022-11-08T09:11:01.649Z,14.52
2022-11-08T09:13:31.039Z,13.30
2022-11-08T09:16:02.031Z,14.78
2022-11-08T09:18:29.270Z,14.57
2022-11-08T09:20:59.900Z,14.59
2022-11-08T09:23:27.528Z,14.71
2022-11-08T09:26:03.329Z,15.13
2022-11-08T09:28:34.490Z,14.79
2022-11-08T09:31:06.359Z,15.26
2022-11-08T09:33:33.267Z,15.34
2022-11-08T09:36:01.710Z,15.16
2022-11-08T09:38:30.371Z,15.16
2022-11-08T09:41:19.646Z,15.24
2022-11-08T09:43:57.291Z,15.42
2022-11-08T09:46:38.836Z,15.91
2022-11-08T09:49:24.224Z,15.81
2022-11-08T09:51:52.063Z,16.07
2022-11-08T09:54:27.500Z,15.95
2022-11-08T09:56:55.739Z,16.24
2022-11-08T10:03:16.976Z,16.18
2022-11-08T10:06:00.254Z,16.13
2022-11-08T10:08:43.153Z,16.30
2022-11-08T10:11:22.839Z,15.93
2022-11-08T10:14:19.595Z,16.28
2022-11-08T10:17:07.540Z,16.31
2022-11-08T10:19:51.764Z,15.93
2022-11-08T10:22:24.536Z,16.21
2022-11-08T10:25:04.282Z,15.99
2022-11-08T10:27:41.043Z,15.76
2022-11-08T10:30:34.660Z,16.02
2022-11-08T10:33:02.615Z,16.01
2022-11-08T10:35:43.072Z,15.87
2022-11-08T10:38:24.962Z,16.01
2022-11-08T10:40:53.028Z,16.44
2022-11-08T10:44:13.007Z,16.53
2022-11-08T10:46:48.730Z,16.70
2022-11-08T10:49:17.460Z,17.02
2022-11-08T10:51:45.997Z,17.21
2022-11-08T10:54:43.796Z,17.38
2022-11-08T10:57:33.190Z,17.30
2022-11-08T11:00:24.590Z,17.39
2022-11-08T11:03:12.103Z,16.78
2022-11-08T11:05:43.163Z,17.11
2022-11-08T11:08:09.828Z,17.08
2022-11-08T11:10:43.635Z,16.07
2022-11-08T11:13:16.579Z,17.13
2022-11-08T11:15:52.944Z,16.95
2022-11-08T11:18:33.298Z,16.78
2022-11-08T11:21:01.303Z,16.86
2022-11-08T11:23:43.741Z,16.82
2022-11-08T11:26:32.150Z,16.86
2022-11-08T11:29:22.152Z,16.72
2022-11-08T11:31:54.950Z,16.85
2022-11-08T11:34:35.032Z,16.75
2022-11-08T11:37:38.268Z,16.57
2022-11-08T11:40:15.962Z,16.64
2022-11-08T11:42:55.379Z,16.62
2022-11-08T11:45:46.775Z,16.68
2022-11-08T11:48:21.738Z,16.64
2022-11-08T11:50:50.253Z,16.48
2022-11-08T11:53:16.961Z,16.70
2022-11-08T11:55:46.852Z,16.70
2022-11-08T11:58:30.746Z,16.60
2022-11-08T12:01:46.438Z,16.34
2022-11-08T12:04:13.105Z,16.76
2022-11-08T12:06:49.010Z,16.78
2022-11-08T12:09:42.211Z,16.78
2022-11-08T12:12:42.884Z,16.78
2022-11-08T12:15:48.274Z,16.83
2022-11-08T12:18:42.619Z,16.80
2022-11-08T12:21:15.638Z,16.77
2022-11-08T12:24:16.466Z,16.74
2022-11-08T12:27:13.983Z,16.77
2022-11-08T12:29:41.487Z,16.55
2022-11-08T12:32:20.283Z,16.45
2022-11-08T12:34:46.988Z,16.12
2022-11-08T12:37:34.576Z,16.76
2022-11-08T12:40:17.418Z,16.83
2022-11-08T12:43:08.496Z,16.85
2022-11-08T12:45:38.999Z,16.83
2022-11-08T12:48:32.779Z,16.84
2022-11-08T12:51:09.180Z,16.86
2022-11-08T12:53:59.229Z,16.67
2022-11-08T12:56:46.235Z,16.90
2022-11-08T12:59:30.351Z,16.90
2022-11-08T13:01:58.712Z,16.92
2022-11-08T13:04:47.032Z,16.80
2022-11-08T13:07:36.571Z,17.00
2022-11-08T13:10:13.147Z,16.99
2022-11-08T13:12:54.957Z,16.97
2022-11-08T13:15:28.686Z,16.86
2022-11-08T13:18:07.833Z,16.33
2022-11-08T13:20:47.124Z,16.80
2022-11-08T13:23:23.625Z,17.01
2022-11-08T13:25:52.073Z,16.88
2022-11-08T13:28:35.656Z,16.71
2022-11-08T13:31:24.570Z,16.90
2022-11-08T13:34:14.363Z,16.92
2022-11-08T13:37:05.772Z,16.03
2022-11-08T13:40:00.401Z,16.60
2022-11-08T13:42:30.828Z,16.77
2022-11-08T13:45:13.068Z,16.97
2022-11-08T13:47:42.902Z,16.89
2022-11-08T13:50:27.981Z,16.98
2022-11-08T13:53:10.810Z,16.85
2022-11-08T13:55:43.568Z,17.00
2022-11-08T13:58:29.233Z,16.99
2022-11-08T14:01:01.123Z,17.00
2022-11-08T14:03:33.929Z,16.52
2022-11-08T14:06:09.066Z,17.02
2022-11-08T14:09:20.734Z,16.86
2022-11-08T14:11:54.240Z,16.91
2022-11-08T14:14:39.698Z,17.04
2022-11-08T14:17:33.331Z,17.12
2022-11-08T14:20:18.730Z,17.17
2022-11-08T14:22:50.404Z,16.75
2022-11-08T14:25:26.662Z,17.02
2022-11-08T14:27:54.324Z,16.96
2022-11-08T14:30:23.873Z,16.90
2022-11-08T14:33:14.520Z,16.99
2022-11-08T14:36:20.213Z,16.83
2022-11-08T14:39:04.020Z,15.90
2022-11-08T14:41:32.723Z,16.93
2022-11-08T14:44:01.577Z,16.97
2022-11-08T14:46:40.960Z,16.84
2022-11-08T14:49:13.846Z,16.97
2022-11-08T14:51:41.250Z,16.98
2022-11-08T14:54:25.270Z,16.44
2022-11-08T14:56:52.210Z,17.00
2022-11-08T14:59:19.234Z,16.90
2022-11-08T15:01:48.838Z,16.77
2022-11-08T15:04:21.620Z,16.63
2022-11-08T15:06:58.047Z,16.94
2022-11-08T15:09:33.648Z,16.85
2022-11-08T15:12:03.246Z,16.68
2022-11-08T15:14:37.211Z,16.86
2022-11-08T15:17:04.204Z,16.85
2022-11-08T15:19:43.332Z,16.77
2022-11-08T15:22:27.714Z,16.43
2022-11-08T15:25:34.584Z,16.74
2022-11-08T15:28:37.485Z,16.69
2022-11-08T15:31:17.167Z,16.62
2022-11-08T15:33:44.624Z,16.26
2022-11-08T15:36:13.551Z,16.56
2022-11-08T15:38:42.533Z,16.54
2022-11-08T15:41:44.912Z,15.41
2022-11-08T15:44:23.186Z,16.49
2022-11-08T15:46:51.779Z,16.45
2022-11-08T15:49:29.821Z,16.36
2022-11-08T15:52:00.539Z,16.43
2022-11-08T15:54:27.448Z,15.96
2022-11-08T15:56:58.681Z,16.24
2022-11-08T15:59:30.229Z,16.27
2022-11-08T16:02:00.733Z,15.23
2022-11-08T16:04:30.885Z,15.87
2022-11-08T16:06:58.651Z,15.79
2022-11-08T16:09:25.404Z,16.02
2022-11-08T16:11:55.284Z,15.84
2022-11-08T16:14:24.633Z,16.13
2022-11-08T16:16:56.554Z,15.89
2022-11-08T16:19:29.275Z,15.87
2022-11-08T16:21:58.594Z,16.02
2022-11-08T16:24:25.410Z,16.00
2022-11-08T16:26:54.633Z,15.86
2022-11-08T16:29:23.481Z,15.63
2022-11-08T16:31:53.363Z,15.85
2022-11-08T16:34:20.456Z,15.82
2022-11-08T16:39:55.518Z,15.58
2022-11-08T16:42:23.718Z,15.75
2022-11-08T16:44:51.985Z,15.72
2022-11-08T16:47:19.884Z,15.70
2022-11-08T16:49:51.455Z,15.70
2022-11-08T16:52:18.553Z,15.63
2022-11-08T16:54:45.236Z,15.24
2022-11-08T16:57:33.658Z,15.53
2022-11-08T16:59:58.892Z,15.30
2022-11-08T17:02:34.641Z,15.30
2022-11-08T17:05:01.778Z,15.40
2022-11-08T17:07:29.456Z,15.33
2022-11-08T17:09:56.108Z,15.34
2022-11-08T17:12:24.276Z,15.24
2022-11-08T17:14:53.563Z,15.28
2022-11-08T17:17:30.642Z,15.16
2022-11-08T17:19:57.354Z,15.10
2022-11-08T17:22:24.152Z,14.44
2022-11-08T17:24:51.277Z,15.15
2022-11-08T17:27:19.891Z,14.72
2022-11-08T17:29:46.931Z,15.14
2022-11-08T17:32:14.586Z,15.09
2022-11-08T17:34:46.628Z,15.06
2022-11-08T17:37:17.671Z,14.88
2022-11-08T17:39:45.980Z,14.84
2022-11-08T17:42:13.071Z,15.05
2022-11-08T17:44:40.526Z,15.00
2022-11-08T17:47:07.323Z,14.86
2022-11-08T17:49:34.208Z,14.94
2022-11-08T17:52:00.926Z,14.87
2022-11-08T17:54:28.869Z,14.87
2022-11-08T17:56:55.878Z,14.81
2022-11-08T17:59:22.713Z,14.48
2022-11-08T18:01:52.812Z,14.48
2022-11-08T18:04:22.437Z,14.10
2022-11-08T18:06:52.555Z,13.99
2022-11-08T18:09:20.190Z,14.64
2022-11-08T18:11:50.616Z,14.69
2022-11-08T18:14:22.000Z,14.45
2022-11-08T18:16:56.127Z,14.27
2022-11-08T18:19:23.579Z,14.55
2022-11-08T18:21:50.512Z,14.58
2022-11-08T18:24:17.418Z,14.59
2022-11-08T18:26:44.460Z,14.49
2022-11-08T18:29:12.568Z,14.51
2022-11-08T18:31:39.805Z,14.61
2022-11-08T18:34:06.649Z,14.49
2022-11-08T18:36:33.588Z,14.50
2022-11-08T18:39:01.391Z,14.47
2022-11-08T18:41:31.699Z,14.57
2022-11-08T18:44:02.390Z,14.61
2022-11-08T18:46:36.558Z,14.60
2022-11-08T18:49:14.822Z,14.51
2022-11-08T18:51:45.448Z,14.43
2022-11-08T18:54:12.544Z,14.42
2022-11-08T18:56:41.311Z,14.37
2022-11-08T18:59:11.317Z,14.21
2022-11-08T19:01:51.217Z,14.30
2022-11-08T19:04:18.078Z,14.28
2022-11-08T19:06:48.784Z,14.10
2022-11-08T19:09:19.410Z,14.19
2022-11-08T19:11:47.775Z,13.89
2022-11-08T19:14:17.209Z,14.19
2022-11-08T19:16:44.141Z,14.17
2022-11-08T19:19:13.982Z,14.06
2022-11-08T19:21:44.535Z,14.20
2022-11-08T19:24:17.772Z,14.11
2022-11-08T19:26:46.529Z,14.07
2022-11-08T19:29:14.369Z,14.02
2022-11-08T19:31:47.817Z,12.77
2022-11-08T19:34:15.844Z,13.61
2022-11-08T19:36:49.030Z,13.96
2022-11-08T19:39:19.339Z,14.02
2022-11-08T19:41:48.271Z,13.98
2022-11-08T19:44:19.155Z,13.88
2022-11-08T19:46:46.179Z,13.84
2022-11-08T19:49:13.186Z,13.70
2022-11-08T19:51:42.195Z,13.49
2022-11-08T19:54:21.726Z,13.43
2022-11-08T19:57:10.534Z,13.64
2022-11-08T19:59:40.414Z,13.26
2022-11-08T20:02:07.462Z,13.56
2022-11-08T20:04:34.691Z,13.55
2022-11-08T20:07:02.666Z,13.47
2022-11-08T20:09:33.038Z,13.64
2022-11-08T20:12:00.092Z,13.62
2022-11-08T20:14:28.514Z,13.63
2022-11-08T20:16:55.785Z,13.29
2022-11-08T20:19:28.166Z,13.21
2022-11-08T20:21:58.197Z,13.54
2022-11-08T20:24:26.580Z,13.42
2022-11-08T20:26:58.067Z,13.54
2022-11-08T20:29:30.551Z,13.34
2022-11-08T20:31:58.090Z,13.53
2022-11-08T20:34:26.444Z,13.14
2022-11-08T20:36:55.687Z,13.68
2022-11-08T20:39:23.762Z,13.26
2022-11-08T20:41:56.838Z,13.10
2022-11-08T20:44:24.370Z,13.44
2022-11-08T20:46:51.929Z,13.34
2022-11-08T20:49:20.476Z,13.17
2022-11-08T20:51:49.167Z,13.07
2022-11-08T20:54:17.557Z,12.99
2022-11-08T20:56:48.886Z,13.07
2022-11-08T20:59:23.578Z,13.07
2022-11-08T21:01:53.002Z,13.01
2022-11-08T21:04:20.868Z,13.17
2022-11-08T21:06:47.791Z,13.13
2022-11-08T21:09:37.431Z,13.06
2022-11-08T21:12:09.522Z,12.95
2022-11-08T21:14:38.935Z,13.05
2022-11-08T21:17:22.632Z,13.07
2022-11-08T21:19:51.251Z,13.15
2022-11-08T21:22:21.544Z,13.05
2022-11-08T21:24:51.196Z,12.77
2022-11-08T21:27:18.420Z,13.13
2022-11-08T21:29:48.130Z,13.13
2022-11-08T21:32:20.842Z,13.03
2022-11-08T21:34:50.935Z,12.85
2022-11-08T21:37:17.736Z,13.09
2022-11-08T21:39:59.007Z,13.01
2022-11-08T21:42:26.989Z,12.92
2022-11-08T21:44:53.871Z,12.90
2022-11-08T21:47:25.720Z,12.76
2022-11-08T21:49:53.043Z,12.92
2022-11-08T21:52:28.536Z,12.93
2022-11-08T21:54:55.602Z,12.74
2022-11-08T21:57:23.641Z,12.80
2022-11-08T21:59:50.393Z,12.50
2022-11-08T22:02:17.216Z,12.51
2022-11-08T22:04:47.658Z,12.85
2022-11-08T22:07:14.517Z,12.78
2022-11-08T22:09:42.526Z,12.81
2022-11-08T22:12:11.630Z,12.75
2022-11-08T22:14:38.878Z,12.57
2022-11-08T22:17:06.522Z,12.79
2022-11-08T22:19:33.923Z,12.70
2022-11-08T22:22:04.995Z,12.49
2022-11-08T22:24:32.512Z,12.45
2022-11-08T22:27:04.130Z,12.57
2022-11-08T22:29:31.079Z,12.61
2022-11-08T22:31:58.775Z,12.66
2022-11-08T22:34:25.856Z,12.31
2022-11-08T22:36:52.660Z,12.34
2022-11-08T22:39:33.273Z,12.81
2022-11-08T22:42:00.310Z,12.67
2022-11-08T22:44:32.932Z,12.25
2022-11-08T22:46:59.523Z,12.64
2022-11-08T22:49:26.176Z,12.65
2022-11-08T22:51:53.412Z,12.62
2022-11-08T22:54:20.180Z,12.38
2022-11-08T22:56:48.333Z,12.60
2022-11-08T22:59:19.154Z,12.65
2022-11-08T23:01:49.000Z,12.55
2022-11-08T23:04:15.820Z,12.70
2022-11-08T23:06:44.427Z,12.53
2022-11-08T23:09:13.453Z,12.49
2022-11-08T23:11:59.376Z,12.70
2022-11-08T23:14:47.074Z,12.72
2022-11-08T23:17:13.865Z,12.67
2022-11-08T23:19:59.233Z,12.74
2022-11-08T23:22:47.526Z,12.88
2022-11-08T23:25:14.795Z,12.68
2022-11-08T23:27:59.918Z,12.76
2022-11-08T23:30:47.034Z,12.60
2022-11-08T23:33:13.974Z,12.60
2022-11-08T23:36:00.796Z,12.61
2022-11-08T23:38:27.525Z,12.67
2022-11-08T23:41:17.366Z,12.58
2022-11-08T23:44:03.886Z,12.50
2022-11-08T23:46:30.639Z,12.40
2022-11-08T23:48:57.391Z,12.53
2022-11-08T23:51:25.822Z,12.86
2022-11-08T23:53:52.709Z,12.53
2022-11-08T23:56:26.996Z,12.38
2022-11-08T23:58:58.198Z,12.42
