createdAt,value
2015-09-05T00:00:09.140Z,1.02
2015-09-05T00:00:21.576Z,1.03
2015-09-05T00:00:33.982Z,1.11
2015-09-05T00:00:46.373Z,1.04
2015-09-05T00:00:58.763Z,1.03
2015-09-05T00:01:11.169Z,1.08
2015-09-05T00:01:23.605Z,1.11
2015-09-05T00:01:36.011Z,1.08
2015-09-05T00:01:48.433Z,1.12
2015-09-05T00:02:00.839Z,1.07
2015-09-05T00:02:13.230Z,1.08
2015-09-05T00:02:25.665Z,1.04
2015-09-05T00:02:38.071Z,1.1
2015-09-05T00:02:50.477Z,1.18
2015-09-05T00:03:02.883Z,1.11
2015-09-05T00:03:15.290Z,1.17
2015-09-05T00:03:27.760Z,1.11
2015-09-05T00:03:40.057Z,1.11
2015-09-05T00:03:52.448Z,1.11
2015-09-05T00:04:04.870Z,1.07
2015-09-05T00:04:17.291Z,1.11
2015-09-05T00:04:29.701Z,1.04
2015-09-05T00:04:42.092Z,1.1
2015-09-05T00:04:54.498Z,1.11
2015-09-05T00:05:06.920Z,1.04
2015-09-05T00:05:18.623Z,1.07
2015-09-05T00:05:31.046Z,1.12
2015-09-05T00:05:43.468Z,1.12
2015-09-05T00:05:55.859Z,1.12
2015-09-05T00:06:08.249Z,1.12
2015-09-05T00:06:20.640Z,1.1
2015-09-05T00:06:33.063Z,1.14
2015-09-05T00:06:45.469Z,1.1
2015-09-05T00:06:57.907Z,1.17
2015-09-05T00:07:10.298Z,1.08
2015-09-05T00:07:22.704Z,1.11
2015-09-05T00:07:35.111Z,1.03
2015-09-05T00:07:47.502Z,1.07
2015-09-05T00:07:59.893Z,1.1
2015-09-05T00:08:12.299Z,1.07
2015-09-05T00:08:24.721Z,1.07
2015-09-05T00:08:37.155Z,1.1
2015-09-05T00:08:49.561Z,1.12
2015-09-05T00:09:01.952Z,1.08
2015-09-05T00:09:14.358Z,1.04
2015-09-05T00:09:26.764Z,1.07
2015-09-05T00:09:39.163Z,1.1
2015-09-05T00:09:51.569Z,1.11
2015-09-05T00:10:03.975Z,1.03
2015-09-05T00:10:16.397Z,1.14
2015-09-05T00:10:28.819Z,1.03
2015-09-05T00:10:41.249Z,1.08
2015-09-05T00:10:53.655Z,1.07
2015-09-05T00:11:06.046Z,1.11
2015-09-05T00:11:18.452Z,1.11
2015-09-05T00:11:30.858Z,1.12
2015-09-05T00:11:42.567Z,1.04
2015-09-05T00:11:54.974Z,1.03
2015-09-05T00:12:07.364Z,1.02
2015-09-05T00:12:19.786Z,1.04
2015-09-05T00:12:32.208Z,1.1
2015-09-05T00:12:44.607Z,0.99
2015-09-05T00:12:56.841Z,1
2015-09-05T00:13:09.263Z,1
2015-09-05T00:13:21.669Z,1.1
2015-09-05T00:13:34.091Z,1.11
2015-09-05T00:13:46.533Z,1.08
2015-09-05T00:13:59.002Z,1.07
2015-09-05T00:14:11.393Z,1.08
2015-09-05T00:14:23.799Z,1.07
2015-09-05T00:14:36.190Z,1.08
2015-09-05T00:14:48.601Z,1.07
2015-09-05T00:15:01.007Z,1.02
2015-09-05T00:15:13.429Z,1
2015-09-05T00:15:25.820Z,1
2015-09-05T00:15:38.226Z,1.04
2015-09-05T00:15:49.901Z,1.03
2015-09-05T00:16:02.307Z,1.07
2015-09-05T00:16:14.698Z,1.08
2015-09-05T00:16:27.104Z,1.08
2015-09-05T00:16:39.510Z,1.03
2015-09-05T00:16:51.936Z,0.99
2015-09-05T00:17:04.358Z,1.03
2015-09-05T00:17:16.764Z,1.03
2015-09-05T00:17:29.155Z,1.03
2015-09-05T00:17:40.858Z,1.02
2015-09-05T00:17:53.253Z,0.94
2015-09-05T00:18:05.690Z,0.93
2015-09-05T00:18:18.081Z,0.99
2015-09-05T00:18:30.503Z,0.96
2015-09-05T00:18:42.924Z,0.96
2015-09-05T00:18:55.318Z,0.92
2015-09-05T00:19:07.709Z,0.93
2015-09-05T00:19:20.115Z,0.97
2015-09-05T00:19:32.521Z,0.96
2015-09-05T00:19:44.912Z,0.94
2015-09-05T00:19:57.321Z,0.93
2015-09-05T00:20:09.727Z,0.94
2015-09-05T00:20:22.165Z,0.99
2015-09-05T00:20:34.571Z,0.96
2015-09-05T00:20:46.962Z,0.99
2015-09-05T00:20:59.370Z,0.96
2015-09-05T00:21:11.761Z,0.93
2015-09-05T00:21:24.151Z,1.02
2015-09-05T00:21:36.542Z,0.89
2015-09-05T00:21:48.964Z,0.96
2015-09-05T00:22:01.374Z,0.93
2015-09-05T00:22:13.780Z,0.93
2015-09-05T00:22:26.202Z,0.86
2015-09-05T00:22:38.593Z,1
2015-09-05T00:22:50.983Z,0.92
2015-09-05T00:23:03.392Z,0.94
2015-09-05T00:23:15.782Z,0.94
2015-09-05T00:23:28.204Z,1
2015-09-05T00:23:40.610Z,0.93
2015-09-05T00:23:53.032Z,0.93
2015-09-05T00:24:05.473Z,0.93
2015-09-05T00:24:17.879Z,0.94
2015-09-05T00:24:30.270Z,0.96
2015-09-05T00:24:42.676Z,1
2015-09-05T00:24:55.066Z,0.9
2015-09-05T00:25:07.459Z,0.93
2015-09-05T00:25:19.881Z,0.89
2015-09-05T00:25:32.287Z,0.9
2015-09-05T00:25:44.709Z,0.9
2015-09-05T00:25:57.147Z,0.84
2015-09-05T00:26:09.539Z,0.94
2015-09-05T00:26:21.945Z,0.93
2015-09-05T00:26:34.336Z,0.86
2015-09-05T00:26:46.727Z,0.86
2015-09-05T00:26:59.133Z,0.86
2015-09-05T00:27:11.557Z,0.89
2015-09-05T00:27:24.026Z,0.89
2015-09-05T00:27:36.416Z,0.89
2015-09-05T00:27:48.807Z,0.86
2015-09-05T00:28:01.213Z,0.85
2015-09-05T00:28:13.607Z,0.84
2015-09-05T00:28:26.013Z,0.84
2015-09-05T00:28:38.404Z,0.84
2015-09-05T00:28:50.825Z,0.96
2015-09-05T00:29:03.294Z,0.89
2015-09-05T00:29:15.702Z,0.89
2015-09-05T00:29:27.390Z,0.89
2015-09-05T00:29:39.781Z,0.9
2015-09-05T00:29:52.171Z,0.84
2015-09-05T00:30:04.577Z,0.86
2015-09-05T00:30:17.001Z,0.86
2015-09-05T00:30:29.408Z,0.85
2015-09-05T00:30:41.829Z,0.82
2015-09-05T00:30:54.220Z,0.9
2015-09-05T00:31:06.611Z,0.85
2015-09-05T00:31:19.081Z,0.9
2015-09-05T00:31:31.488Z,0.84
2015-09-05T00:31:43.878Z,0.9
2015-09-05T00:31:56.269Z,0.82
2015-09-05T00:32:08.675Z,0.92
2015-09-05T00:32:21.099Z,0.9
2015-09-05T00:32:33.552Z,0.82
2015-09-05T00:32:45.974Z,0.9
2015-09-05T00:32:58.365Z,0.85
2015-09-05T00:33:10.771Z,0.86
2015-09-05T00:33:23.164Z,0.92
2015-09-05T00:33:35.554Z,0.9
2015-09-05T00:33:47.976Z,0.9
2015-09-05T00:34:00.382Z,0.86
2015-09-05T00:34:12.820Z,0.84
2015-09-05T00:34:25.228Z,0.84
2015-09-05T00:34:37.619Z,0.89
2015-09-05T00:34:50.025Z,0.82
2015-09-05T00:35:02.416Z,0.82
2015-09-05T00:35:14.822Z,0.86
2015-09-05T00:35:27.293Z,0.9
2015-09-05T00:35:39.730Z,0.82
2015-09-05T00:35:52.152Z,0.93
2015-09-05T00:36:04.589Z,0.86
2015-09-05T00:36:17.027Z,0.9
2015-09-05T00:36:29.420Z,0.86
2015-09-05T00:36:41.810Z,0.82
2015-09-05T00:36:54.216Z,0.84
2015-09-05T00:37:06.607Z,0.79
2015-09-05T00:37:19.045Z,0.86
2015-09-05T00:37:31.468Z,0.79
2015-09-05T00:37:43.859Z,0.9
2015-09-05T00:37:56.250Z,0.86
2015-09-05T00:38:08.656Z,0.81
2015-09-05T00:38:21.047Z,0.86
2015-09-05T00:38:33.455Z,0.79
2015-09-05T00:38:45.861Z,0.79
2015-09-05T00:38:58.283Z,0.86
2015-09-05T00:39:10.689Z,0.82
2015-09-05T00:39:23.095Z,0.82
2015-09-05T00:39:35.488Z,0.84
2015-09-05T00:39:47.879Z,0.82
2015-09-05T00:40:00.285Z,0.86
2015-09-05T00:40:12.676Z,0.9
2015-09-05T00:40:25.082Z,0.82
2015-09-05T00:40:37.490Z,0.86
2015-09-05T00:40:49.912Z,0.82
2015-09-05T00:41:02.318Z,0.86
2015-09-05T00:41:14.724Z,0.86
2015-09-05T00:41:27.115Z,0.85
2015-09-05T00:41:39.522Z,0.79
2015-09-05T00:41:51.929Z,0.82
2015-09-05T00:42:04.319Z,0.9
2015-09-05T00:42:16.725Z,0.86
2015-09-05T00:42:29.147Z,0.76
2015-09-05T00:42:41.571Z,0.84
2015-09-05T00:42:53.962Z,0.79
2015-09-05T00:43:06.368Z,0.9
2015-09-05T00:43:18.759Z,0.81
2015-09-05T00:43:31.165Z,0.84
2015-09-05T00:43:43.559Z,0.81
2015-09-05T00:43:55.965Z,0.86
2015-09-05T00:44:08.418Z,0.86
2015-09-05T00:44:20.871Z,0.86
2015-09-05T00:44:33.262Z,0.9
2015-09-05T00:44:45.670Z,0.82
2015-09-05T00:44:58.076Z,0.92
2015-09-05T00:45:10.482Z,0.85
2015-09-05T00:45:22.873Z,0.81
2015-09-05T00:45:35.326Z,0.86
2015-09-05T00:45:47.750Z,0.82
2015-09-05T00:46:00.156Z,0.86
2015-09-05T00:46:12.547Z,0.82
2015-09-05T00:46:24.953Z,0.81
2015-09-05T00:46:37.359Z,0.75
2015-09-05T00:46:49.768Z,0.84
2015-09-05T00:47:02.174Z,0.86
2015-09-05T00:47:14.580Z,0.72
2015-09-05T00:47:27.033Z,0.82
2015-09-05T00:47:39.486Z,0.79
2015-09-05T00:47:51.879Z,0.81
2015-09-05T00:48:03.567Z,0.85
2015-09-05T00:48:15.973Z,0.81
2015-09-05T00:48:28.348Z,0.81
2015-09-05T00:48:40.723Z,0.79
2015-09-05T00:48:53.114Z,0.79
2015-09-05T00:49:05.521Z,0.86
2015-09-05T00:49:17.974Z,0.84
2015-09-05T00:49:30.380Z,0.78
2015-09-05T00:49:42.786Z,0.85
2015-09-05T00:49:55.180Z,0.72
2015-09-05T00:50:06.977Z,0.82
2015-09-05T00:50:19.071Z,0.86
2015-09-05T00:50:31.321Z,0.72
2015-09-05T00:50:43.727Z,0.75
2015-09-05T00:50:56.323Z,0.72
2015-09-05T00:51:08.729Z,0.81
2015-09-05T00:51:21.135Z,0.79
2015-09-05T00:51:33.526Z,0.84
2015-09-05T00:51:45.916Z,0.74
2015-09-05T00:51:58.417Z,0.81
2015-09-05T00:52:10.792Z,0.74
2015-09-05T00:52:23.183Z,0.76
2015-09-05T00:52:35.636Z,0.78
2015-09-05T00:52:48.074Z,0.69
2015-09-05T00:53:00.466Z,0.79
2015-09-05T00:53:12.872Z,0.76
2015-09-05T00:53:25.263Z,0.82
2015-09-05T00:53:37.654Z,0.67
2015-09-05T00:53:50.060Z,0.64
2015-09-05T00:54:02.515Z,0.75
2015-09-05T00:54:14.937Z,0.71
2015-09-05T00:54:27.359Z,0.81
2015-09-05T00:54:39.765Z,0.78
2015-09-05T00:54:52.156Z,0.69
2015-09-05T00:55:03.862Z,0.71
2015-09-05T00:55:16.284Z,0.72
2015-09-05T00:55:28.690Z,0.78
2015-09-05T00:55:41.081Z,0.71
2015-09-05T00:55:53.487Z,0.76
2015-09-05T00:56:05.911Z,0.79
2015-09-05T00:56:18.317Z,0.72
2015-09-05T00:56:30.004Z,0.75
2015-09-05T00:56:42.411Z,0.69
2015-09-05T00:56:54.848Z,0.75
2015-09-05T00:57:07.288Z,0.71
2015-09-05T00:57:19.694Z,0.74
2015-09-05T00:57:32.100Z,0.74
2015-09-05T00:57:43.803Z,0.79
2015-09-05T00:57:56.225Z,0.75
2015-09-05T00:58:07.915Z,0.71
2015-09-05T00:58:20.352Z,0.75
2015-09-05T00:58:32.790Z,0.66
2015-09-05T00:58:45.180Z,0.66
2015-09-05T00:58:57.587Z,0.74
2015-09-05T00:59:09.276Z,0.69
2015-09-05T00:59:21.698Z,0.67
2015-09-05T00:59:34.120Z,0.75
2015-09-05T00:59:46.526Z,0.75
2015-09-05T00:59:58.948Z,0.75
2015-09-05T01:00:11.340Z,0.64
2015-09-05T01:00:23.730Z,0.74
2015-09-05T01:00:36.136Z,0.66
2015-09-05T01:00:48.527Z,0.71
2015-09-05T01:01:00.933Z,0.64
2015-09-05T01:01:13.232Z,0.71
2015-09-05T01:01:25.654Z,0.71
2015-09-05T01:01:38.045Z,0.71
2015-09-05T01:01:50.451Z,0.69
2015-09-05T01:02:02.842Z,0.66
2015-09-05T01:02:15.251Z,0.66
2015-09-05T01:02:27.641Z,0.69
2015-09-05T01:02:40.048Z,0.63
2015-09-05T01:02:52.485Z,0.64
2015-09-05T01:03:04.923Z,0.72
2015-09-05T01:03:17.331Z,0.66
2015-09-05T01:03:29.737Z,0.58
2015-09-05T01:03:42.128Z,0.61
2015-09-05T01:03:54.518Z,0.56
2015-09-05T01:04:06.940Z,0.67
2015-09-05T01:04:19.349Z,0.61
2015-09-05T01:04:31.786Z,0.61
2015-09-05T01:04:44.224Z,0.61
2015-09-05T01:04:56.614Z,0.61
2015-09-05T01:05:09.005Z,0.67
2015-09-05T01:05:21.413Z,0.53
2015-09-05T01:05:33.804Z,0.56
2015-09-05T01:05:46.210Z,0.58
2015-09-05T01:05:58.679Z,0.61
2015-09-05T01:06:11.085Z,0.6
2015-09-05T01:06:23.508Z,0.63
2015-09-05T01:06:35.898Z,0.56
2015-09-05T01:06:48.305Z,0.52
2015-09-05T01:07:00.711Z,0.66
2015-09-05T01:07:13.102Z,0.56
2015-09-05T01:07:25.510Z,0.58
2015-09-05T01:07:37.916Z,0.56
2015-09-05T01:07:50.354Z,0.57
2015-09-05T01:08:02.791Z,0.53
2015-09-05T01:08:15.213Z,0.57
2015-09-05T01:08:27.621Z,0.64
2015-09-05T01:08:40.012Z,0.61
2015-09-05T01:08:52.418Z,0.6
2015-09-05T01:09:04.840Z,0.58
2015-09-05T01:09:17.262Z,0.57
2015-09-05T01:09:29.670Z,0.58
2015-09-05T01:09:42.076Z,0.58
2015-09-05T01:09:54.498Z,0.56
2015-09-05T01:10:06.920Z,0.56
2015-09-05T01:10:19.389Z,0.57
2015-09-05T01:10:31.781Z,0.57
2015-09-05T01:10:44.188Z,0.57
2015-09-05T01:10:56.594Z,0.58
2015-09-05T01:11:08.985Z,0.53
2015-09-05T01:11:21.406Z,0.53
2015-09-05T01:11:33.924Z,0.53
2015-09-05T01:11:46.346Z,0.41
2015-09-05T01:11:58.737Z,0.56
2015-09-05T01:12:11.143Z,0.53
2015-09-05T01:12:23.549Z,0.52
2015-09-05T01:12:35.942Z,0.56
2015-09-05T01:12:48.348Z,0.5
2015-09-05T01:13:00.754Z,0.53
2015-09-05T01:13:13.239Z,0.53
2015-09-05T01:13:25.676Z,0.44
2015-09-05T01:13:38.069Z,0.5
2015-09-05T01:13:50.475Z,0.53
2015-09-05T01:14:02.866Z,0.38
2015-09-05T01:14:15.272Z,0.53
2015-09-05T01:14:27.678Z,0.53
2015-09-05T01:14:40.103Z,0.44
2015-09-05T01:14:52.525Z,0.52
2015-09-05T01:15:04.931Z,0.56
2015-09-05T01:15:17.322Z,0.47
2015-09-05T01:15:29.790Z,0.5
2015-09-05T01:15:42.183Z,0.52
2015-09-05T01:15:54.433Z,0.45
2015-09-05T01:16:06.839Z,0.5
2015-09-05T01:16:19.246Z,0.53
2015-09-05T01:16:31.652Z,0.52
2015-09-05T01:16:44.106Z,0.53
2015-09-05T01:16:56.543Z,0.56
2015-09-05T01:17:08.934Z,0.44
2015-09-05T01:17:21.325Z,0.53
2015-09-05T01:17:33.731Z,0.41
2015-09-05T01:17:46.124Z,0.56
2015-09-05T01:17:58.514Z,0.41
2015-09-05T01:18:10.936Z,0.47
2015-09-05T01:18:23.358Z,0.47
2015-09-05T01:18:35.780Z,0.56
2015-09-05T01:18:48.219Z,0.5
2015-09-05T01:19:00.626Z,0.58
2015-09-05T01:19:13.032Z,0.48
2015-09-05T01:19:25.422Z,0.48
2015-09-05T01:19:37.860Z,0.47
2015-09-05T01:19:50.253Z,0.58
2015-09-05T01:20:02.018Z,0.44
2015-09-05T01:20:14.456Z,0.45
2015-09-05T01:20:26.878Z,0.44
2015-09-05T01:20:39.284Z,0.44
2015-09-05T01:20:51.676Z,0.44
2015-09-05T01:21:04.067Z,0.44
2015-09-05T01:21:16.458Z,0.41
2015-09-05T01:21:28.864Z,0.48
2015-09-05T01:21:41.286Z,0.41
2015-09-05T01:21:53.725Z,0.37
2015-09-05T01:22:06.116Z,0.47
2015-09-05T01:22:18.522Z,0.47
2015-09-05T01:22:30.913Z,0.37
2015-09-05T01:22:43.303Z,0.5
2015-09-05T01:22:55.696Z,0.35
2015-09-05T01:23:08.134Z,0.35
2015-09-05T01:23:20.571Z,0.32
2015-09-05T01:23:32.993Z,0.37
2015-09-05T01:23:45.399Z,0.37
2015-09-05T01:23:57.823Z,0.34
2015-09-05T01:24:10.214Z,0.35
2015-09-05T01:24:22.620Z,0.35
2015-09-05T01:24:35.011Z,0.41
2015-09-05T01:24:47.432Z,0.37
2015-09-05T01:24:59.888Z,0.39
2015-09-05T01:25:12.341Z,0.35
2015-09-05T01:25:24.747Z,0.41
2015-09-05T01:25:37.153Z,0.45
2015-09-05T01:25:49.544Z,0.39
2015-09-05T01:26:01.999Z,0.37
2015-09-05T01:26:14.405Z,0.42
2015-09-05T01:26:26.811Z,0.39
2015-09-05T01:26:39.218Z,0.34
2015-09-05T01:26:51.640Z,0.38
2015-09-05T01:27:04.032Z,0.34
2015-09-05T01:27:16.423Z,0.38
2015-09-05T01:27:28.860Z,0.31
2015-09-05T01:27:40.548Z,0.35
2015-09-05T01:27:52.938Z,0.28
2015-09-05T01:28:05.347Z,0.41
2015-09-05T01:28:17.769Z,0.34
2015-09-05T01:28:30.190Z,0.26
2015-09-05T01:28:42.581Z,0.31
2015-09-05T01:28:54.972Z,0.35
2015-09-05T01:29:07.380Z,0.24
2015-09-05T01:29:19.786Z,0.32
2015-09-05T01:29:32.208Z,0.31
2015-09-05T01:29:44.599Z,0.26
2015-09-05T01:29:57.005Z,0.27
2015-09-05T01:30:09.428Z,0.31
2015-09-05T01:30:21.834Z,0.32
2015-09-05T01:30:34.256Z,0.27
2015-09-05T01:30:46.662Z,0.27
2015-09-05T01:30:59.053Z,0.26
2015-09-05T01:31:11.462Z,0.28
2015-09-05T01:31:23.853Z,0.31
2015-09-05T01:31:36.243Z,0.31
2015-09-05T01:31:48.650Z,0.28
2015-09-05T01:32:01.040Z,0.23
2015-09-05T01:32:13.448Z,0.31
2015-09-05T01:32:25.839Z,0.28
2015-09-05T01:32:38.261Z,0.24
2015-09-05T01:32:50.652Z,0.32
2015-09-05T01:33:03.042Z,0.28
2015-09-05T01:33:15.450Z,0.28
2015-09-05T01:33:27.872Z,0.27
2015-09-05T01:33:40.294Z,0.27
2015-09-05T01:33:52.732Z,0.26
2015-09-05T01:34:05.138Z,0.26
2015-09-05T01:34:17.531Z,0.34
2015-09-05T01:34:29.937Z,0.28
2015-09-05T01:34:42.343Z,0.26
2015-09-05T01:34:54.781Z,0.26
2015-09-05T01:35:07.202Z,0.31
2015-09-05T01:35:19.626Z,0.24
2015-09-05T01:35:32.017Z,0.23
2015-09-05T01:35:44.423Z,0.32
2015-09-05T01:35:56.845Z,0.34
2015-09-05T01:36:09.298Z,0.27
2015-09-05T01:36:21.691Z,0.27
2015-09-05T01:36:34.097Z,0.24
2015-09-05T01:36:46.488Z,0.35
2015-09-05T01:36:58.910Z,0.31
2015-09-05T01:37:11.300Z,0.23
2015-09-05T01:37:23.693Z,0.26
2015-09-05T01:37:36.130Z,0.31
2015-09-05T01:37:48.583Z,0.27
2015-09-05T01:38:00.974Z,0.34
2015-09-05T01:38:13.365Z,0.27
2015-09-05T01:38:25.789Z,0.26
2015-09-05T01:38:38.195Z,0.24
2015-09-05T01:38:50.601Z,0.31
2015-09-05T01:39:03.007Z,0.31
2015-09-05T01:39:15.398Z,0.28
2015-09-05T01:39:27.837Z,0.31
2015-09-05T01:39:40.244Z,0.26
2015-09-05T01:39:51.962Z,0.28
2015-09-05T01:40:04.416Z,0.37
2015-09-05T01:40:16.916Z,0.34
2015-09-05T01:40:30.168Z,0.26
2015-09-05T01:40:42.636Z,0.31
2015-09-05T01:40:55.074Z,0.31
2015-09-05T01:41:07.355Z,0.27
2015-09-05T01:41:20.136Z,0.31
2015-09-05T01:41:32.653Z,0.31
2015-09-05T01:41:46.903Z,0.32
2015-09-05T01:41:59.965Z,0.31
2015-09-05T01:42:12.809Z,0.23
2015-09-05T01:42:25.419Z,0.27
2015-09-05T01:42:37.953Z,0.35
2015-09-05T01:42:50.687Z,0.28
2015-09-05T01:43:03.484Z,0.27
2015-09-05T01:43:16.500Z,0.27
2015-09-05T01:43:29.015Z,0.35
2015-09-05T01:43:41.549Z,0.23
2015-09-05T01:43:54.002Z,0.26
2015-09-05T01:44:06.408Z,0.23
2015-09-05T01:44:18.814Z,0.28
2015-09-05T01:44:31.205Z,0.35
2015-09-05T01:44:43.613Z,0.28
2015-09-05T01:44:56.019Z,0.24
2015-09-05T01:45:08.426Z,0.26
2015-09-05T01:45:20.863Z,0.24
2015-09-05T01:45:33.285Z,0.19
2015-09-05T01:45:45.786Z,0.27
2015-09-05T01:45:58.208Z,0.23
2015-09-05T01:46:10.630Z,0.26
2015-09-05T01:46:23.067Z,0.24
2015-09-05T01:46:35.458Z,0.31
2015-09-05T01:46:47.867Z,0.2
2015-09-05T01:47:00.351Z,0.2
2015-09-05T01:47:12.758Z,0.21
2015-09-05T01:47:25.180Z,0.24
2015-09-05T01:47:37.601Z,0.21
2015-09-05T01:47:50.088Z,0.31
2015-09-05T01:48:02.510Z,0.23
2015-09-05T01:48:14.916Z,0.21
2015-09-05T01:48:27.322Z,0.23
2015-09-05T01:48:39.744Z,0.23
2015-09-05T01:48:52.183Z,0.17
2015-09-05T01:49:04.589Z,0.19
2015-09-05T01:49:17.011Z,0.28
2015-09-05T01:49:29.417Z,0.23
2015-09-05T01:49:41.808Z,0.2
2015-09-05T01:49:54.248Z,0.1
2015-09-05T01:50:06.717Z,0.27
2015-09-05T01:50:19.201Z,0.31
2015-09-05T01:50:31.639Z,0.23
2015-09-05T01:50:44.076Z,0.23
2015-09-05T01:50:56.500Z,0.27
2015-09-05T01:51:08.891Z,0.19
2015-09-05T01:51:20.578Z,0.2
2015-09-05T01:51:32.984Z,0.14
2015-09-05T01:51:45.438Z,0.17
2015-09-05T01:51:57.860Z,0.23
2015-09-05T01:52:10.110Z,0.17
2015-09-05T01:52:22.532Z,0.21
2015-09-05T01:52:34.954Z,0.23
2015-09-05T01:52:47.360Z,0.23
2015-09-05T01:52:59.754Z,0.21
2015-09-05T01:53:12.145Z,0.23
2015-09-05T01:53:24.567Z,0.23
2015-09-05T01:53:36.973Z,0.24
2015-09-05T01:53:49.410Z,0.26
2015-09-05T01:54:01.818Z,0.21
2015-09-05T01:54:14.255Z,0.23
2015-09-05T01:54:26.646Z,0.24
2015-09-05T01:54:39.052Z,0.31
2015-09-05T01:54:51.443Z,0.26
2015-09-05T01:55:03.132Z,0.2
2015-09-05T01:55:15.538Z,0.31
2015-09-05T01:55:27.945Z,0.2
2015-09-05T01:55:40.351Z,0.23
2015-09-05T01:55:52.773Z,0.24
2015-09-05T01:56:05.213Z,0.26
2015-09-05T01:56:17.604Z,0.31
2015-09-05T01:56:30.010Z,0.24
2015-09-05T01:56:42.448Z,0.2
2015-09-05T01:56:54.854Z,0.31
2015-09-05T01:57:07.246Z,0.19
2015-09-05T01:57:19.653Z,0.23
2015-09-05T01:57:32.075Z,0.26
2015-09-05T01:57:44.481Z,0.23
2015-09-05T01:57:56.887Z,0.21
2015-09-05T01:58:09.326Z,0.21
2015-09-05T01:58:21.810Z,0.21
2015-09-05T01:58:34.201Z,0.23
2015-09-05T01:58:46.591Z,0.26
2015-09-05T01:58:59.013Z,0.23
2015-09-05T01:59:11.438Z,0.32
2015-09-05T01:59:23.860Z,0.24
2015-09-05T01:59:36.282Z,0.27
2015-09-05T01:59:48.735Z,0.28
2015-09-05T02:00:01.125Z,0.27
2015-09-05T02:00:12.814Z,0.31
2015-09-05T02:00:25.220Z,0.23
2015-09-05T02:00:37.611Z,0.28
2015-09-05T02:00:50.017Z,0.24
2015-09-05T02:01:02.439Z,0.24
2015-09-05T02:01:14.848Z,0.24
2015-09-05T02:01:27.286Z,0.27
2015-09-05T02:01:39.692Z,0.19
2015-09-05T02:01:52.098Z,0.26
2015-09-05T02:02:04.489Z,0.31
2015-09-05T02:02:16.880Z,0.19
2015-09-05T02:02:29.287Z,0.23
2015-09-05T02:02:41.709Z,0.16
2015-09-05T02:02:54.099Z,0.24
2015-09-05T02:03:06.490Z,0.32
2015-09-05T02:03:18.899Z,0.27
2015-09-05T02:03:31.290Z,0.34
2015-09-05T02:03:43.696Z,0.21
2015-09-05T02:03:56.087Z,0.26
2015-09-05T02:04:08.540Z,0.32
2015-09-05T02:04:20.963Z,0.28
2015-09-05T02:04:33.369Z,0.23
2015-09-05T02:04:45.759Z,0.31
2015-09-05T02:04:57.463Z,0.27
2015-09-05T02:05:09.853Z,0.17
2015-09-05T02:05:22.261Z,0.21
2015-09-05T02:05:34.652Z,0.24
2015-09-05T02:05:47.058Z,0.26
2015-09-05T02:05:59.480Z,0.24
2015-09-05T02:06:11.902Z,0.21
2015-09-05T02:06:24.310Z,0.24
2015-09-05T02:06:36.748Z,0.27
2015-09-05T02:06:49.154Z,0.2
2015-09-05T02:07:01.576Z,0.31
2015-09-05T02:07:13.967Z,0.24
2015-09-05T02:07:26.360Z,0.34
2015-09-05T02:07:38.782Z,0.28
2015-09-05T02:07:51.220Z,0.19
2015-09-05T02:08:03.657Z,0.32
2015-09-05T02:08:16.048Z,0.21
2015-09-05T02:08:28.455Z,0.21
2015-09-05T02:08:40.877Z,0.2
2015-09-05T02:08:53.283Z,0.26
2015-09-05T02:09:05.674Z,0.24
2015-09-05T02:09:18.096Z,0.23
2015-09-05T02:09:30.505Z,0.26
2015-09-05T02:09:42.911Z,0.23
2015-09-05T02:09:55.302Z,0.23
2015-09-05T02:10:07.708Z,0.2
2015-09-05T02:10:20.114Z,0.24
2015-09-05T02:10:32.506Z,0.21
2015-09-05T02:10:44.912Z,0.24
2015-09-05T02:10:57.303Z,0.17
2015-09-05T02:11:09.725Z,0.17
2015-09-05T02:11:22.131Z,0.17
2015-09-05T02:11:34.539Z,0.16
2015-09-05T02:11:46.930Z,0.09
2015-09-05T02:11:59.320Z,0.24
2015-09-05T02:12:11.711Z,0.05
2015-09-05T02:12:24.117Z,0.06
2015-09-05T02:12:36.510Z,0.16
2015-09-05T02:12:48.916Z,0.16
2015-09-05T02:13:01.338Z,0.19
2015-09-05T02:13:13.744Z,0.09
2015-09-05T02:13:26.135Z,0.09
2015-09-05T02:13:38.543Z,0.14
2015-09-05T02:13:50.934Z,0.17
2015-09-05T02:14:03.340Z,0.1
2015-09-05T02:14:15.746Z,0.09
2015-09-05T02:14:28.027Z,0.16
2015-09-05T02:14:40.436Z,0.09
2015-09-05T02:14:52.842Z,0.06
2015-09-05T02:15:05.233Z,0.2
2015-09-05T02:15:17.623Z,0.1
2015-09-05T02:15:30.029Z,0.13
2015-09-05T02:15:42.422Z,0.14
2015-09-05T02:15:54.844Z,0.23
2015-09-05T02:16:07.250Z,0.17
2015-09-05T02:16:19.672Z,0.14
2015-09-05T02:16:32.078Z,0.19
2015-09-05T02:16:44.471Z,0.08
2015-09-05T02:16:56.158Z,0.21
2015-09-05T02:17:08.580Z,0.19
2015-09-05T02:17:20.971Z,0.14
2015-09-05T02:17:33.377Z,0.08
2015-09-05T02:17:45.801Z,0.09
2015-09-05T02:17:58.223Z,0.21
2015-09-05T02:18:10.629Z,0.2
2015-09-05T02:18:23.082Z,0.16
2015-09-05T02:18:35.473Z,0.16
2015-09-05T02:18:47.866Z,0.19
2015-09-05T02:19:00.272Z,0.05
2015-09-05T02:19:12.694Z,0.16
2015-09-05T02:19:25.116Z,0.09
2015-09-05T02:19:37.522Z,0.06
2015-09-05T02:19:49.930Z,0.16
2015-09-05T02:20:02.321Z,0.06
2015-09-05T02:20:14.727Z,0.1
2015-09-05T02:20:27.118Z,0.05
2015-09-05T02:20:39.508Z,0.08
2015-09-05T02:20:51.916Z,0.05
2015-09-05T02:21:04.323Z,0.08
2015-09-05T02:21:16.745Z,0.08
2015-09-05T02:21:29.151Z,0.08
2015-09-05T02:21:41.557Z,0.05
2015-09-05T02:21:53.950Z,0.09
2015-09-05T02:22:06.356Z,0.06
2015-09-05T02:22:18.637Z,0.13
2015-09-05T02:22:31.043Z,0.05
2015-09-05T02:22:43.450Z,0.05
2015-09-05T02:22:55.858Z,0.05
2015-09-05T02:23:08.280Z,0.06
2015-09-05T02:23:20.670Z,0.06
2015-09-05T02:23:32.389Z,0.01
2015-09-05T02:23:44.780Z,0.05
2015-09-05T02:23:57.188Z,0.13
2015-09-05T02:24:09.579Z,0.05
2015-09-05T02:24:21.985Z,0.06
2015-09-05T02:24:34.407Z,0.06
2015-09-05T02:24:46.829Z,0.06
2015-09-05T02:24:59.237Z,0.05
2015-09-05T02:25:11.628Z,0.02
2015-09-05T02:25:24.018Z,0.06
2015-09-05T02:25:36.440Z,0.03
2015-09-05T02:25:48.846Z,0.03
2015-09-05T02:26:01.239Z,0.09
2015-09-05T02:26:13.645Z,0.08
2015-09-05T02:26:26.098Z,0.03
2015-09-05T02:26:38.505Z,0.13
2015-09-05T02:26:50.895Z,0.03
2015-09-05T02:27:03.288Z,0.09
2015-09-05T02:27:15.694Z,0.08
2015-09-05T02:27:28.085Z,0.09
2015-09-05T02:27:40.491Z,0.08
2015-09-05T02:27:52.897Z,0.13
2015-09-05T02:28:05.305Z,0.06
2015-09-05T02:28:17.727Z,0.06
2015-09-05T02:28:30.134Z,0.09
2015-09-05T02:28:42.540Z,0.05
2015-09-05T02:28:54.932Z,0.17
2015-09-05T02:29:07.339Z,0.1
2015-09-05T02:29:19.729Z,0.05
2015-09-05T02:29:32.198Z,0.1
2015-09-05T02:29:44.636Z,0.17
2015-09-05T02:29:57.075Z,0.05
2015-09-05T02:30:09.466Z,0.01
2015-09-05T02:30:21.872Z,0.14
2015-09-05T02:30:34.278Z,0.1
2015-09-05T02:30:45.966Z,0.09
2015-09-05T02:30:58.374Z,0.09
2015-09-05T02:31:10.796Z,0.16
2015-09-05T02:31:23.202Z,0.08
2015-09-05T02:31:35.624Z,0.08
2015-09-05T02:31:48.061Z,0.09
2015-09-05T02:32:00.470Z,0.08
2015-09-05T02:32:12.860Z,0.08
2015-09-05T02:32:25.251Z,0.14
2015-09-05T02:32:37.657Z,0.05
2015-09-05T02:32:50.095Z,0.05
2015-09-05T02:33:02.533Z,0.17
2015-09-05T02:33:14.955Z,0.16
2015-09-05T02:33:27.377Z,0.06
2015-09-05T02:33:39.783Z,0.06
2015-09-05T02:33:52.174Z,0.16
2015-09-05T02:34:04.567Z,0.09
2015-09-05T02:34:17.021Z,0.1
2015-09-05T02:34:29.442Z,0.06
2015-09-05T02:34:41.833Z,0.16
2015-09-05T02:34:54.255Z,0.03
2015-09-05T02:35:06.694Z,0.16
2015-09-05T02:35:19.085Z,0.17
2015-09-05T02:35:31.491Z,0.03
2015-09-05T02:35:43.913Z,0.1
2015-09-05T02:35:56.351Z,0.05
2015-09-05T02:36:08.759Z,0.16
2015-09-05T02:36:21.150Z,0.08
2015-09-05T02:36:33.587Z,0.1
2015-09-05T02:36:46.009Z,0.14
2015-09-05T02:36:58.446Z,0.21
2015-09-05T02:37:10.854Z,0.09
2015-09-05T02:37:23.260Z,0.19
2015-09-05T02:37:35.666Z,0.01
2015-09-05T02:37:48.057Z,0.02
2015-09-05T02:38:00.479Z,0.05
2015-09-05T02:38:12.904Z,0.16
2015-09-05T02:38:25.357Z,0.05
2015-09-05T02:38:37.763Z,0.17
2015-09-05T02:38:50.169Z,0.08
2015-09-05T02:39:02.575Z,0.14
2015-09-05T02:39:14.968Z,0.17
2015-09-05T02:39:27.390Z,0.08
2015-09-05T02:39:39.796Z,0.19
2015-09-05T02:39:52.218Z,0.09
2015-09-05T02:40:04.640Z,0.19
2015-09-05T02:40:16.345Z,0.21
2015-09-05T02:40:28.736Z,0.1
2015-09-05T02:40:41.142Z,0.06
2015-09-05T02:40:53.533Z,0.08
2015-09-05T02:41:05.939Z,0.08
2015-09-05T02:41:18.347Z,0.19
2015-09-05T02:41:30.753Z,0.14
2015-09-05T02:41:43.175Z,0.09
2015-09-05T02:41:55.597Z,0.13
2015-09-05T02:42:07.988Z,0.14
2015-09-05T02:42:20.380Z,0.16
2015-09-05T02:42:32.787Z,0.06
2015-09-05T02:42:45.193Z,0.05
2015-09-05T02:42:57.599Z,0.06
2015-09-05T02:43:10.005Z,0.05
2015-09-05T02:43:22.428Z,0.08
2015-09-05T02:43:34.850Z,0.06
2015-09-05T02:43:47.241Z,0.1
2015-09-05T02:43:59.647Z,0.14
2015-09-05T02:44:11.350Z,0.06
2015-09-05T02:44:23.790Z,0.08
2015-09-05T02:44:36.211Z,0.1
2015-09-05T02:44:48.602Z,0.06
2015-09-05T02:45:01.024Z,0.13
2015-09-05T02:45:13.430Z,0.16
2015-09-05T02:45:25.167Z,0.13
2015-09-05T02:45:37.604Z,0.16