createdAt,value
2023-04-15T00:02:18.676Z,63.61
2023-04-15T00:03:47.931Z,64.02
2023-04-15T00:12:03.532Z,64.12
2023-04-15T00:13:32.876Z,63.82
2023-04-15T00:15:59.512Z,64.12
2023-04-15T00:18:26.433Z,64.12
2023-04-15T00:22:21.683Z,64.66
2023-04-15T00:28:41.561Z,64.66
2023-04-15T00:31:08.578Z,64.66
2023-04-15T00:36:00.712Z,64.87
2023-04-15T00:37:29.718Z,65.07
2023-04-15T00:39:27.702Z,65.10
2023-04-15T00:42:23.941Z,65.61
2023-04-15T00:43:52.946Z,65.51
2023-04-15T00:45:51.135Z,65.41
2023-04-15T00:48:18.455Z,65.61
2023-04-15T00:49:47.406Z,65.92
2023-04-15T00:52:14.529Z,65.71
2023-04-15T00:53:43.522Z,65.41
2023-04-15T00:55:12.548Z,65.61
2023-04-15T00:57:39.648Z,65.92
2023-04-15T01:00:35.812Z,65.92
2023-04-15T01:04:29.882Z,66.36
2023-04-15T01:06:56.819Z,66.46
2023-04-15T01:15:42.515Z,66.77
2023-04-15T01:22:01.636Z,67.07
2023-04-15T01:32:12.900Z,67.41
2023-04-15T01:35:08.976Z,67.30
2023-04-15T01:39:32.063Z,67.30
2023-04-15T01:41:01.238Z,67.71
2023-04-15T01:44:55.300Z,67.71
2023-04-15T01:49:47.421Z,67.51
2023-04-15T01:51:45.414Z,67.71
2023-04-15T01:55:10.481Z,67.75
2023-04-15T01:58:35.576Z,68.05
2023-04-15T02:00:33.629Z,67.75
2023-04-15T02:02:31.655Z,67.75
2023-04-15T02:09:19.931Z,68.05
2023-04-15T02:15:10.670Z,68.16
2023-04-15T02:16:39.692Z,68.05
2023-04-15T02:20:34.106Z,68.16
2023-04-15T02:23:30.357Z,68.57
2023-04-15T02:32:44.351Z,69.01
2023-04-15T02:39:03.894Z,69.21
2023-04-15T02:41:59.822Z,68.90
2023-04-15T02:47:22.065Z,69.21
2023-04-15T02:51:16.316Z,69.52
2023-04-15T02:55:10.204Z,69.52
2023-04-15T03:03:25.739Z,69.62
2023-04-15T03:04:54.715Z,69.72
2023-04-15T03:09:47.607Z,69.96
2023-04-15T03:12:42.876Z,70.06
2023-04-15T03:14:11.903Z,69.85
2023-04-15T03:19:04.381Z,70.06
2023-04-15T03:20:33.437Z,70.23
2023-04-15T03:22:02.358Z,69.82
2023-04-15T03:25:27.568Z,70.03
2023-04-15T03:40:00.660Z,70.78
2023-04-15T03:47:18.045Z,70.88
2023-04-15T03:48:47.019Z,70.67
2023-04-15T03:55:35.053Z,70.88
2023-04-15T03:59:29.462Z,70.67
2023-04-15T04:05:48.553Z,70.88
2023-04-15T04:07:17.550Z,71.01
2023-04-15T04:12:09.680Z,71.01
2023-04-15T04:16:03.821Z,70.57
2023-04-15T04:27:41.923Z,70.91
2023-04-15T04:29:40.073Z,70.88
2023-04-15T04:31:08.974Z,70.91
2023-04-15T04:35:03.502Z,71.01
2023-04-15T04:39:55.891Z,71.77
2023-04-15T04:42:22.654Z,71.45
2023-04-15T04:46:16.926Z,71.56
2023-04-15T04:47:45.896Z,71.25
2023-04-15T04:51:11.111Z,71.25
2023-04-15T05:02:50.562Z,71.86
2023-04-15T05:04:19.457Z,71.77
2023-04-15T05:13:32.556Z,72.11
2023-04-15T05:15:30.838Z,71.86
2023-04-15T05:17:58.354Z,71.86
2023-04-15T05:20:54.134Z,71.69
2023-04-15T05:24:48.577Z,71.77
2023-04-15T05:28:13.609Z,72.20
2023-04-15T05:31:09.819Z,71.86
2023-04-15T05:34:35.059Z,71.77
2023-04-15T05:37:02.098Z,71.25
2023-04-15T05:38:31.014Z,71.04
2023-04-15T05:40:29.173Z,71.15
2023-04-15T05:44:52.770Z,71.45
2023-04-15T05:46:21.857Z,71.56
2023-04-15T05:49:47.334Z,71.42
2023-04-15T05:52:43.665Z,71.42
2023-04-15T05:55:39.873Z,71.66
2023-04-15T06:00:32.709Z,71.22
2023-04-15T06:10:44.044Z,70.98
2023-04-15T06:15:07.002Z,70.88
2023-04-15T06:17:34.095Z,70.78
2023-04-15T06:20:01.071Z,70.34
2023-04-15T06:22:57.942Z,70.75
2023-04-15T06:27:21.077Z,70.54
2023-04-15T06:29:48.463Z,70.75
2023-04-15T06:31:46.538Z,70.75
2023-04-15T06:34:13.630Z,70.64
2023-04-15T06:36:02.551Z,70.54
2023-04-15T06:38:58.539Z,70.54
2023-04-15T06:40:27.518Z,70.64
2023-04-15T06:43:23.699Z,70.75
2023-04-15T06:44:52.651Z,70.95
2023-04-15T06:49:45.411Z,71.36
2023-04-15T06:52:41.370Z,71.36
2023-04-15T06:55:37.526Z,71.87
2023-04-15T07:00:00.899Z,71.22
2023-04-15T07:01:30.033Z,71.33
2023-04-15T07:08:48.194Z,71.63
2023-04-15T07:13:11.381Z,72.24
2023-04-15T07:16:12.128Z,72.24
2023-04-15T07:23:00.644Z,72.65
2023-04-15T07:33:41.604Z,73.06
2023-04-15T07:36:08.868Z,73.16
2023-04-15T07:43:55.737Z,72.82
2023-04-15T07:53:09.105Z,73.27
2023-04-15T07:55:06.952Z,73.36
2023-04-15T08:05:09.466Z,72.82
2023-04-15T08:08:05.792Z,73.16
2023-04-15T08:13:27.435Z,73.03
2023-04-15T08:14:56.724Z,72.52
2023-04-15T08:20:47.022Z,72.69
2023-04-15T08:23:43.133Z,72.17
2023-04-15T08:26:39.326Z,72.72
2023-04-15T08:32:58.633Z,72.28
2023-04-15T08:37:22.146Z,72.17
2023-04-15T08:39:49.185Z,72.38
2023-04-15T08:41:47.152Z,72.17
2023-04-15T08:50:32.062Z,72.04
2023-04-15T08:52:59.076Z,71.43
2023-04-15T08:56:24.297Z,71.39
2023-04-15T08:59:20.304Z,71.39
2023-04-15T09:05:10.863Z,71.09
2023-04-15T09:09:34.205Z,71.09
2023-04-15T09:18:19.101Z,71.53
2023-04-15T09:28:02.363Z,70.89
2023-04-15T09:30:00.300Z,70.85
2023-04-15T09:32:27.569Z,70.75
2023-04-15T09:33:56.681Z,70.65
2023-04-15T09:35:25.678Z,70.65
2023-04-15T09:36:54.627Z,70.65
2023-04-15T09:38:23.647Z,70.24
2023-04-15T09:42:48.707Z,70.44
2023-04-15T09:47:39.681Z,70.24
2023-04-15T09:49:38.081Z,70.04
2023-04-15T09:51:36.017Z,70.00
2023-04-15T09:55:01.396Z,69.49
2023-04-15T09:57:28.434Z,69.59
2023-04-15T09:58:57.771Z,69.70
2023-04-15T10:03:50.875Z,70.21
2023-04-15T10:13:33.762Z,69.36
2023-04-15T10:16:00.911Z,69.06
2023-04-15T10:19:55.037Z,68.95
2023-04-15T10:21:53.026Z,68.85
2023-04-15T10:36:25.871Z,68.27
2023-04-15T10:38:23.528Z,67.66
2023-04-15T10:41:20.850Z,67.77
2023-04-15T10:42:48.561Z,67.57
2023-04-15T10:44:17.621Z,67.57
2023-04-15T10:46:44.698Z,67.46
2023-04-15T10:48:13.632Z,67.46
2023-04-15T10:51:38.650Z,67.39
2023-04-15T10:54:34.802Z,67.29
2023-04-15T10:57:01.846Z,67.69
2023-04-15T10:58:59.911Z,67.19
2023-04-15T11:01:57.054Z,67.26
2023-04-15T11:03:54.177Z,66.88
2023-04-15T11:06:21.266Z,67.19
2023-04-15T11:11:13.702Z,67.60
2023-04-15T11:12:42.676Z,67.39
2023-04-15T11:15:09.756Z,67.80
2023-04-15T11:17:07.834Z,67.46
2023-04-15T11:22:00.798Z,67.69
2023-04-15T11:24:27.832Z,67.60
2023-04-15T11:29:20.252Z,67.90
2023-04-15T11:31:47.706Z,67.77
2023-04-15T11:34:15.396Z,67.57
2023-04-15T11:48:16.206Z,68.41
2023-04-15T11:51:13.090Z,68.41
2023-04-15T11:53:10.783Z,68.58
2023-04-15T11:57:35.199Z,68.92
2023-04-15T12:01:57.807Z,68.62
2023-04-15T12:04:53.872Z,69.02
2023-04-15T12:06:22.781Z,69.36
2023-04-15T12:16:05.530Z,69.12
2023-04-15T12:18:03.632Z,68.92
2023-04-15T12:30:11.823Z,69.84
2023-04-15T12:31:40.808Z,70.04
2023-04-15T12:34:08.118Z,69.63
2023-04-15T12:36:06.202Z,69.93
2023-04-15T12:38:33.278Z,69.73
2023-04-15T12:42:27.442Z,69.93
2023-04-15T12:43:56.481Z,69.84
2023-04-15T12:45:25.436Z,70.04
2023-04-15T12:46:54.590Z,70.34
2023-04-15T12:48:52.467Z,70.34
2023-04-15T12:53:15.596Z,70.92
2023-04-15T12:57:39.901Z,69.77
2023-04-15T12:59:07.700Z,69.90
2023-04-15T13:02:04.454Z,70.10
2023-04-15T13:05:29.612Z,70.45
2023-04-15T13:09:52.611Z,70.31
2023-04-15T13:12:48.725Z,70.10
2023-04-15T13:16:13.962Z,70.14
2023-04-15T13:18:41.583Z,70.86
2023-04-15T13:21:37.012Z,70.45
2023-04-15T13:23:35.071Z,70.51
2023-04-15T13:25:33.010Z,70.31
2023-04-15T13:28:00.004Z,70.34
2023-04-15T13:30:56.017Z,71.06
2023-04-15T13:32:54.034Z,70.92
2023-04-15T13:35:49.950Z,71.23
2023-04-15T13:38:17.485Z,71.43
2023-04-15T13:44:08.168Z,71.67
2023-04-15T13:47:33.645Z,72.28
2023-04-15T13:49:02.587Z,72.17
2023-04-15T13:51:00.965Z,71.77
2023-04-15T13:52:59.119Z,72.17
2023-04-15T13:54:37.511Z,72.48
2023-04-15T13:59:52.408Z,72.01
2023-04-15T14:04:55.731Z,72.31
2023-04-15T14:07:23.251Z,72.52
2023-04-15T14:10:19.320Z,72.72
2023-04-15T14:20:30.871Z,72.38
2023-04-15T14:28:17.540Z,72.28
2023-04-15T14:30:15.561Z,72.58
2023-04-15T14:33:15.988Z,72.69
2023-04-15T14:36:12.033Z,73.10
2023-04-15T14:39:08.569Z,72.92
2023-04-15T14:40:37.233Z,73.02
2023-04-15T14:42:35.211Z,73.33
2023-04-15T14:44:33.294Z,73.84
2023-04-15T14:47:00.364Z,73.91
2023-04-15T14:49:27.419Z,74.32
2023-04-15T14:54:48.532Z,74.21
2023-04-15T14:56:17.786Z,74.55
2023-04-15T14:58:44.815Z,74.55
2023-04-15T15:00:15.941Z,74.45
2023-04-15T15:01:42.922Z,74.52
2023-04-15T15:07:04.361Z,75.47
2023-04-15T15:08:33.327Z,75.23
2023-04-15T15:11:29.486Z,75.27
2023-04-15T15:12:58.546Z,75.78
2023-04-15T15:15:28.837Z,75.88
2023-04-15T15:16:54.397Z,75.16
2023-04-15T15:19:21.470Z,75.57
2023-04-15T15:22:20.138Z,75.37
2023-04-15T15:24:16.422Z,75.71
2023-04-15T15:27:11.756Z,76.42
2023-04-15T15:28:40.743Z,76.12
2023-04-15T15:35:58.391Z,76.53
2023-04-15T15:43:16.263Z,76.32
2023-04-15T15:45:43.298Z,76.32
2023-04-15T15:47:41.430Z,76.12
2023-04-15T15:49:10.396Z,76.25
2023-04-15T15:51:37.844Z,76.46
2023-04-15T15:53:35.826Z,76.01
2023-04-15T16:00:07.859Z,75.51
2023-04-15T16:04:48.671Z,75.74
2023-04-15T16:06:17.580Z,75.74
2023-04-15T16:09:13.642Z,76.25
2023-04-15T16:10:42.714Z,76.05
2023-04-15T16:17:31.798Z,76.80
2023-04-15T16:20:01.060Z,75.95
2023-04-15T16:21:57.813Z,76.29
2023-04-15T16:29:43.143Z,76.35
2023-04-15T16:40:24.582Z,76.76
2023-04-15T16:44:48.237Z,76.66
2023-04-15T16:46:17.204Z,76.76
2023-04-15T16:50:41.730Z,76.80
2023-04-15T16:52:39.720Z,76.66
2023-04-15T16:56:34.049Z,76.35
2023-04-15T17:06:16.782Z,76.87
2023-04-15T17:17:36.026Z,77.11
2023-04-15T17:19:34.079Z,77.31
2023-04-15T17:23:28.353Z,77.41
2023-04-15T17:25:55.479Z,77.72
2023-04-15T17:28:51.812Z,77.82
2023-04-15T17:37:08.186Z,77.62
2023-04-15T17:38:37.218Z,77.62
2023-04-15T17:40:35.376Z,77.82
2023-04-15T17:53:14.236Z,77.62
2023-04-15T17:56:39.801Z,77.51
2023-04-15T17:59:06.849Z,78.02
2023-04-15T18:01:34.012Z,78.64
2023-04-15T18:03:03.086Z,78.33
2023-04-15T18:07:26.572Z,79.28
2023-04-15T18:23:26.516Z,79.28
2023-04-15T18:27:49.699Z,79.28
2023-04-15T18:29:47.743Z,79.39
2023-04-15T18:34:49.392Z,79.35
2023-04-15T18:36:18.375Z,79.14
2023-04-15T18:37:47.661Z,78.84
2023-04-15T18:39:45.648Z,78.43
2023-04-15T18:41:43.724Z,78.33
2023-04-15T18:46:36.673Z,78.94
2023-04-15T18:48:34.793Z,78.94
2023-04-15T18:50:32.933Z,79.14
2023-04-15T18:54:56.508Z,78.33
2023-04-15T18:56:54.559Z,78.33
2023-04-15T19:01:17.776Z,78.84
2023-04-15T19:03:16.155Z,78.53
2023-04-15T19:06:12.033Z,78.43
2023-04-15T19:08:10.497Z,78.33
2023-04-15T19:14:58.534Z,79.39
2023-04-15T19:18:52.869Z,78.53
2023-04-15T19:21:20.280Z,78.12
2023-04-15T19:22:49.370Z,78.23
2023-04-15T19:26:44.156Z,78.64
2023-04-15T19:30:38.845Z,78.84
2023-04-15T19:41:20.450Z,78.53
2023-04-15T19:43:47.629Z,78.84
2023-04-15T19:47:13.407Z,79.45
2023-04-15T19:49:40.221Z,79.49
2023-04-15T19:51:38.328Z,79.55
2023-04-15T19:53:07.374Z,78.94
2023-04-15T19:56:03.666Z,80.44
2023-04-15T19:59:58.844Z,79.49
2023-04-15T20:01:27.961Z,79.25
2023-04-15T20:05:21.949Z,78.94
2023-04-15T20:12:46.036Z,80.20
2023-04-15T20:13:11.935Z,79.69
2023-04-15T20:14:40.912Z,79.04
2023-04-15T20:21:00.171Z,79.39
2023-04-15T20:22:29.163Z,79.14
2023-04-15T20:24:27.166Z,79.25
2023-04-15T20:27:23.892Z,79.04
2023-04-15T20:33:14.099Z,79.69
2023-04-15T20:34:43.109Z,78.94
2023-04-15T20:36:12.524Z,79.35
2023-04-15T20:40:35.696Z,79.08
2023-04-15T20:42:33.707Z,79.49
2023-04-15T20:47:26.824Z,78.84
2023-04-15T20:51:21.130Z,78.64
2023-04-15T20:59:37.012Z,80.20
2023-04-15T21:02:04.184Z,80.30
2023-04-15T21:05:29.812Z,79.39
2023-04-15T21:08:54.980Z,79.25
2023-04-15T21:24:26.307Z,78.64
2023-04-15T21:26:25.109Z,79.04
2023-04-15T21:27:53.645Z,78.74
2023-04-15T21:31:48.178Z,78.53
2023-04-15T21:34:44.188Z,79.25
2023-04-15T21:38:43.513Z,78.84
2023-04-15T21:40:41.589Z,78.64
2023-04-15T21:42:10.482Z,78.53
2023-04-15T21:46:35.448Z,78.53
2023-04-15T21:48:31.620Z,79.14
2023-04-15T21:50:00.880Z,79.14
2023-04-15T21:51:29.830Z,78.84
2023-04-15T21:52:58.851Z,78.74
2023-04-15T22:00:16.487Z,78.64
2023-04-15T22:03:12.802Z,78.74
2023-04-15T22:04:41.660Z,78.43
2023-04-15T22:06:10.850Z,78.39
2023-04-15T22:10:34.037Z,78.30
2023-04-15T22:13:30.085Z,78.64
2023-04-15T22:21:45.524Z,78.84
2023-04-15T22:23:14.522Z,79.96
2023-04-15T22:28:35.828Z,79.86
2023-04-15T22:34:26.256Z,79.66
2023-04-15T22:38:49.363Z,79.45
2023-04-15T22:42:43.712Z,79.66
2023-04-15T22:48:05.554Z,79.35
2023-04-15T22:49:34.577Z,79.55
2023-04-15T22:51:32.642Z,79.35
2023-04-15T22:53:30.928Z,79.25
2023-04-15T22:55:28.875Z,79.00
2023-04-15T22:56:57.971Z,79.32
2023-04-15T22:59:54.049Z,79.41
2023-04-15T23:01:23.059Z,79.11
2023-04-15T23:14:29.268Z,79.32
2023-04-15T23:16:56.420Z,79.41
2023-04-15T23:20:50.529Z,79.75
2023-04-15T23:22:48.594Z,79.52
2023-04-15T23:27:40.875Z,79.86
2023-04-15T23:33:02.296Z,80.27
2023-04-15T23:39:22.807Z,80.16
2023-04-15T23:52:33.540Z,80.37
2023-04-15T23:57:54.771Z,80.68
2023-04-15T23:59:23.766Z,80.57
