createdAt,value
2022-10-03T00:00:29.447Z,99281.53
2022-10-03T00:02:45.841Z,99284.75
2022-10-03T00:05:10.701Z,99288.00
2022-10-03T00:07:46.508Z,99284.38
2022-10-03T00:10:03.697Z,99284.63
2022-10-03T00:12:17.544Z,99289.53
2022-10-03T00:14:42.327Z,99288.13
2022-10-03T00:16:48.765Z,99302.06
2022-10-03T00:19:04.990Z,99306.16
2022-10-03T00:21:30.650Z,99303.66
2022-10-03T00:24:00.212Z,99304.16
2022-10-03T00:26:30.953Z,99315.63
2022-10-03T00:28:51.090Z,99316.72
2022-10-03T00:31:02.593Z,99321.38
2022-10-03T00:33:20.025Z,99318.06
2022-10-03T00:35:44.697Z,99324.59
2022-10-03T00:38:18.554Z,99325.94
2022-10-03T00:40:39.798Z,99330.84
2022-10-03T00:43:12.110Z,99331.91
2022-10-03T00:45:32.625Z,99333.00
2022-10-03T00:48:05.372Z,99336.81
2022-10-03T00:50:46.100Z,99341.72
2022-10-03T00:53:15.473Z,99336.50
2022-10-03T00:55:30.201Z,99340.31
2022-10-03T00:57:50.770Z,99347.47
2022-10-03T01:00:11.287Z,99348.78
2022-10-03T01:02:54.220Z,99353.66
2022-10-03T01:05:09.828Z,99348.44
2022-10-03T01:07:40.216Z,99353.34
2022-10-03T01:10:11.892Z,99345.88
2022-10-03T01:12:32.372Z,99348.63
2022-10-03T01:15:00.961Z,99352.94
2022-10-03T01:17:13.583Z,99362.25
2022-10-03T01:19:31.240Z,99357.25
2022-10-03T01:21:35.521Z,99360.22
2022-10-03T01:24:03.987Z,99357.16
2022-10-03T01:26:19.058Z,99359.91
2022-10-03T01:29:02.688Z,99357.91
2022-10-03T01:31:10.914Z,99359.25
2022-10-03T01:33:27.968Z,99355.09
2022-10-03T01:35:56.080Z,99355.56
2022-10-03T01:38:19.636Z,99356.88
2022-10-03T01:40:29.790Z,99357.94
2022-10-03T01:42:46.286Z,99359.03
2022-10-03T01:45:16.863Z,99355.69
2022-10-03T01:47:39.336Z,99354.28
2022-10-03T01:49:54.614Z,99352.63
2022-10-03T01:52:04.552Z,99353.69
2022-10-03T01:54:19.858Z,99364.66
2022-10-03T01:56:34.374Z,99360.28
2022-10-03T01:59:00.663Z,99361.59
2022-10-03T02:01:12.090Z,99368.13
2022-10-03T02:03:37.477Z,99361.81
2022-10-03T02:05:54.464Z,99368.34
2022-10-03T02:08:05.874Z,99369.44
2022-10-03T02:10:46.470Z,99374.09
2022-10-03T02:13:06.941Z,99376.25
2022-10-03T02:15:15.624Z,99369.09
2022-10-03T02:17:52.168Z,99376.72
2022-10-03T02:20:23.892Z,99372.56
2022-10-03T02:22:36.098Z,99375.31
2022-10-03T02:24:42.326Z,99375.56
2022-10-03T02:27:24.300Z,99377.69
2022-10-03T02:30:08.377Z,99380.69
2022-10-03T02:32:44.836Z,99384.75
2022-10-03T02:35:10.682Z,99394.00
2022-10-03T02:37:21.421Z,99400.56
2022-10-03T02:39:47.353Z,99398.31
2022-10-03T02:42:25.242Z,99396.66
2022-10-03T02:44:55.884Z,99398.59
2022-10-03T02:47:25.233Z,99401.53
2022-10-03T02:50:00.757Z,99398.22
2022-10-03T02:52:26.609Z,99406.69
2022-10-03T02:54:41.988Z,99407.50
2022-10-03T02:57:18.377Z,99408.00
2022-10-03T02:59:28.727Z,99413.69
2022-10-03T03:01:39.756Z,99420.25
2022-10-03T03:04:08.771Z,99422.16
2022-10-03T03:06:14.188Z,99427.03
2022-10-03T03:08:54.135Z,99428.09
2022-10-03T03:11:33.725Z,99434.63
2022-10-03T03:13:54.974Z,99433.47
2022-10-03T03:16:33.308Z,99437.03
2022-10-03T03:18:37.354Z,99446.56
2022-10-03T03:21:17.223Z,99438.59
2022-10-03T03:23:55.634Z,99449.78
2022-10-03T03:26:20.331Z,99447.03
2022-10-03T03:28:55.593Z,99452.75
2022-10-03T03:31:08.804Z,99449.19
2022-10-03T03:33:24.833Z,99446.44
2022-10-03T03:35:54.368Z,99457.38
2022-10-03T03:38:10.809Z,99454.41
2022-10-03T03:40:18.167Z,99455.50
2022-10-03T03:42:48.694Z,99460.97
2022-10-03T03:45:10.464Z,99456.56
2022-10-03T03:47:18.208Z,99455.72
2022-10-03T03:49:38.313Z,99463.91
2022-10-03T03:51:46.405Z,99463.06
2022-10-03T03:54:12.106Z,99458.44
2022-10-03T03:56:49.429Z,99460.59
2022-10-03T03:59:18.965Z,99461.66
2022-10-03T04:01:27.743Z,99462.75
2022-10-03T04:03:43.284Z,99463.81
2022-10-03T04:06:17.563Z,99472.00
2022-10-03T04:08:42.175Z,99465.94
2022-10-03T04:10:57.176Z,99461.53
2022-10-03T04:13:20.613Z,99464.53
2022-10-03T04:15:47.353Z,99462.28
2022-10-03T04:18:27.950Z,99467.16
2022-10-03T04:20:47.801Z,99465.72
2022-10-03T04:23:07.899Z,99467.88
2022-10-03T04:25:23.083Z,99468.09
2022-10-03T04:27:30.847Z,99467.28
2022-10-03T04:29:56.621Z,99467.50
2022-10-03T04:32:37.408Z,99466.94
2022-10-03T04:34:48.538Z,99464.66
2022-10-03T04:37:18.058Z,99464.91
2022-10-03T04:39:36.461Z,99473.13
2022-10-03T04:41:49.910Z,99467.88
2022-10-03T04:44:13.396Z,99471.69
2022-10-03T04:46:43.472Z,99466.69
2022-10-03T04:48:50.930Z,99472.16
2022-10-03T04:50:58.915Z,99465.03
2022-10-03T04:53:29.171Z,99468.00
2022-10-03T04:55:45.879Z,99459.22
2022-10-03T04:57:50.149Z,99469.31
2022-10-03T05:00:30.018Z,99477.75
2022-10-03T05:02:45.022Z,99472.50
2022-10-03T05:05:24.265Z,99476.34
2022-10-03T05:07:42.583Z,99479.53
2022-10-03T05:10:07.225Z,99474.53
2022-10-03T05:12:18.730Z,99480.00
2022-10-03T05:14:25.756Z,99482.97
2022-10-03T05:16:55.640Z,99485.09
2022-10-03T05:19:15.734Z,99480.94
2022-10-03T05:21:20.233Z,99486.66
2022-10-03T05:23:37.358Z,99489.63
2022-10-03T05:25:45.975Z,99494.47
2022-10-03T05:28:15.397Z,99485.69
2022-10-03T05:30:34.979Z,99495.75
2022-10-03T05:32:45.636Z,99494.13
2022-10-03T05:35:21.312Z,99497.91
2022-10-03T05:37:54.093Z,99497.31
2022-10-03T05:40:04.530Z,99500.88
2022-10-03T05:42:43.564Z,99498.16
2022-10-03T05:45:01.170Z,99503.63
2022-10-03T05:47:34.974Z,99505.50
2022-10-03T05:49:54.861Z,99505.88
2022-10-03T05:52:34.526Z,99509.22
2022-10-03T05:54:57.178Z,99511.69
2022-10-03T05:57:32.330Z,99511.22
2022-10-03T05:59:55.763Z,99516.22
2022-10-03T06:02:25.171Z,99523.72
2022-10-03T06:04:59.062Z,99521.34
2022-10-03T06:07:31.249Z,99531.56
2022-10-03T06:09:54.689Z,99532.75
2022-10-03T06:12:02.824Z,99540.72
2022-10-03T06:14:35.257Z,99538.34
2022-10-03T06:16:55.737Z,99537.28
2022-10-03T06:19:36.876Z,99539.28
2022-10-03T06:22:06.229Z,99537.16
2022-10-03T06:24:46.482Z,99534.19
2022-10-03T06:27:08.413Z,99540.47
2022-10-03T06:29:16.074Z,99541.69
2022-10-03T06:31:55.825Z,99548.31
2022-10-03T06:34:26.655Z,99553.31
2022-10-03T06:37:07.842Z,99543.56
2022-10-03T06:39:28.012Z,99539.31
2022-10-03T06:42:01.048Z,99535.25
2022-10-03T06:44:31.199Z,99541.69
2022-10-03T06:46:59.878Z,99540.13
2022-10-03T06:49:48.320Z,99539.75
2022-10-03T06:52:21.256Z,99546.19
2022-10-03T06:55:04.677Z,99538.19
2022-10-03T06:57:35.886Z,99553.25
2022-10-03T07:00:07.113Z,99559.78
2022-10-03T07:02:34.258Z,99562.63
2022-10-03T07:05:06.787Z,99550.66
2022-10-03T07:07:30.203Z,99557.03
2022-10-03T07:10:01.129Z,99558.13
2022-10-03T07:12:52.607Z,99560.66
2022-10-03T07:15:11.976Z,99559.09
2022-10-03T07:17:16.559Z,99555.53
2022-10-03T07:19:37.066Z,99562.13
2022-10-03T07:22:13.491Z,99565.09
2022-10-03T07:24:36.965Z,99562.31
2022-10-03T07:26:57.260Z,99570.28
2022-10-03T07:29:31.353Z,99582.94
2022-10-03T07:32:12.611Z,99584.03
2022-10-03T07:34:14.231Z,99588.59
2022-10-03T07:37:04.828Z,99589.34
2022-10-03T07:39:33.449Z,99586.41
2022-10-03T07:41:44.355Z,99589.56
2022-10-03T07:44:17.976Z,99593.47
2022-10-03T07:46:44.165Z,99596.88
2022-10-03T07:49:18.786Z,99605.28
2022-10-03T07:51:24.728Z,99594.41
2022-10-03T07:53:59.164Z,99597.00
2022-10-03T07:56:43.091Z,99603.97
2022-10-03T07:59:01.813Z,99595.56
2022-10-03T08:01:03.520Z,99601.13
2022-10-03T08:03:07.890Z,99604.22
2022-10-03T08:05:17.340Z,99599.31
2022-10-03T08:08:10.619Z,99602.66
2022-10-03T08:10:17.972Z,99615.63
2022-10-03T08:12:52.150Z,99601.09
2022-10-03T08:15:23.495Z,99609.09
2022-10-03T08:17:57.864Z,99605.84
2022-10-03T08:20:32.287Z,99608.09
2022-10-03T08:23:16.661Z,99608.47
2022-10-03T08:25:44.294Z,99606.91
2022-10-03T08:28:23.701Z,99606.66
2022-10-03T08:30:55.308Z,99605.84
2022-10-03T08:33:08.260Z,99604.47
2022-10-03T08:35:22.016Z,99606.69
2022-10-03T08:37:44.707Z,99609.44
2022-10-03T08:40:11.468Z,99604.66
2022-10-03T08:42:55.040Z,99617.88
2022-10-03T08:45:28.311Z,99611.13
2022-10-03T08:47:42.273Z,99610.75
2022-10-03T08:50:18.193Z,99619.28
2022-10-03T08:52:38.919Z,99608.72
2022-10-03T08:54:43.499Z,99616.72
2022-10-03T08:56:54.223Z,99615.91
2022-10-03T08:59:31.722Z,99622.03
2022-10-03T09:02:07.609Z,99604.31
2022-10-03T09:04:21.546Z,99608.75
2022-10-03T09:06:58.552Z,99609.03
2022-10-03T09:09:27.990Z,99625.63
2022-10-03T09:11:50.969Z,99620.94
2022-10-03T09:14:27.297Z,99622.06
2022-10-03T09:16:45.157Z,99614.84
2022-10-03T09:19:02.211Z,99622.06
2022-10-03T09:21:37.173Z,99615.38
2022-10-03T09:23:57.597Z,99615.38
2022-10-03T09:26:21.892Z,99613.16
2022-10-03T09:28:49.500Z,99618.69
2022-10-03T09:31:10.220Z,99605.13
2022-10-03T09:33:30.538Z,99608.44
2022-10-03T09:35:47.904Z,99619.47
2022-10-03T09:38:08.294Z,99608.66
2022-10-03T09:40:51.281Z,99614.72
2022-10-03T09:43:01.530Z,99612.50
2022-10-03T09:45:33.077Z,99613.03
2022-10-03T09:47:58.968Z,99608.63
2022-10-03T09:50:36.704Z,99610.56
2022-10-03T09:52:47.321Z,99611.91
2022-10-03T09:55:15.179Z,99610.53
2022-10-03T09:57:54.566Z,99596.69
2022-10-03T10:00:14.047Z,99599.13
2022-10-03T10:02:30.914Z,99599.72
2022-10-03T10:05:01.516Z,99593.88
2022-10-03T10:07:28.187Z,99596.38
2022-10-03T10:09:57.814Z,99603.03
2022-10-03T10:12:28.015Z,99605.81
2022-10-03T10:15:04.597Z,99605.25
2022-10-03T10:17:26.325Z,99599.13
2022-10-03T10:19:51.266Z,99599.13
2022-10-03T10:22:17.020Z,99593.59
2022-10-03T10:24:36.841Z,99591.97
2022-10-03T10:27:09.989Z,99593.06
2022-10-03T10:29:38.153Z,99599.19
2022-10-03T10:32:21.779Z,99595.59
2022-10-03T10:34:44.768Z,99599.22
2022-10-03T10:37:23.463Z,99592.31
2022-10-03T10:40:02.514Z,99595.09
2022-10-03T10:42:41.689Z,99600.34
2022-10-03T10:44:52.485Z,99601.19
2022-10-03T10:47:21.655Z,99601.97
2022-10-03T10:49:54.228Z,99606.41
2022-10-03T10:52:22.991Z,99605.88
2022-10-03T10:54:30.637Z,99600.91
2022-10-03T10:57:23.365Z,99599.84
2022-10-03T11:00:02.132Z,99598.22
2022-10-03T11:02:25.816Z,99596.31
2022-10-03T11:05:19.480Z,99597.97
2022-10-03T11:07:55.913Z,99599.69
2022-10-03T11:10:15.583Z,99605.50
2022-10-03T11:12:38.807Z,99598.84
2022-10-03T11:15:02.170Z,99603.81
2022-10-03T11:17:25.567Z,99596.88
2022-10-03T11:19:52.942Z,99589.94
2022-10-03T11:22:19.456Z,99587.44
2022-10-03T11:24:58.601Z,99585.44
2022-10-03T11:27:02.968Z,99590.69
2022-10-03T11:29:53.971Z,99588.66
2022-10-03T11:32:36.361Z,99589.69
2022-10-03T11:35:15.628Z,99586.25
2022-10-03T11:37:35.293Z,99588.63
2022-10-03T11:39:54.821Z,99582.22
2022-10-03T11:42:19.507Z,99579.41
2022-10-03T11:44:25.814Z,99589.91
2022-10-03T11:46:46.917Z,99589.63
2022-10-03T11:48:59.830Z,99597.09
2022-10-03T11:51:57.541Z,99596.06
2022-10-03T11:54:31.436Z,99592.72
2022-10-03T11:56:34.007Z,99595.50
2022-10-03T11:58:52.532Z,99592.50
2022-10-03T12:01:13.071Z,99584.44
2022-10-03T12:03:30.066Z,99592.53
2022-10-03T12:05:50.219Z,99588.41
2022-10-03T12:08:34.651Z,99597.00
2022-10-03T12:11:00.870Z,99593.72
2022-10-03T12:13:10.944Z,99586.00
2022-10-03T12:15:34.701Z,99583.53
2022-10-03T12:17:43.341Z,99583.00
2022-10-03T12:20:04.075Z,99576.91
2022-10-03T12:22:33.293Z,99574.69
2022-10-03T12:24:41.362Z,99572.19
2022-10-03T12:27:01.425Z,99576.84
2022-10-03T12:29:05.151Z,99567.69
2022-10-03T12:31:23.815Z,99568.22
2022-10-03T12:34:03.835Z,99565.16
2022-10-03T12:36:19.622Z,99564.06
2022-10-03T12:38:50.770Z,99574.56
2022-10-03T12:41:11.535Z,99562.91
2022-10-03T12:43:36.190Z,99558.72
2022-10-03T12:45:48.102Z,99558.72
2022-10-03T12:48:31.556Z,99557.94
2022-10-03T12:50:55.246Z,99557.38
2022-10-03T12:53:15.058Z,99559.03
2022-10-03T12:55:33.077Z,99553.19
2022-10-03T12:58:20.195Z,99555.44
2022-10-03T13:00:34.299Z,99557.09
2022-10-03T13:03:02.158Z,99550.47
2022-10-03T13:05:29.626Z,99548.53
2022-10-03T13:07:57.725Z,99546.91
2022-10-03T13:10:14.642Z,99546.59
2022-10-03T13:12:28.009Z,99544.09
2022-10-03T13:14:48.643Z,99530.97
2022-10-03T13:17:00.115Z,99540.03
2022-10-03T13:19:07.644Z,99536.03
2022-10-03T13:21:33.759Z,99537.28
2022-10-03T13:23:59.976Z,99531.84
2022-10-03T13:26:22.295Z,99535.00
2022-10-03T13:28:32.477Z,99534.81
2022-10-03T13:31:03.699Z,99532.94
2022-10-03T13:33:17.460Z,99522.75
2022-10-03T13:35:42.117Z,99533.09
2022-10-03T13:38:07.592Z,99530.50
2022-10-03T13:40:16.842Z,99527.88
2022-10-03T13:42:21.896Z,99531.91
2022-10-03T13:44:54.455Z,99527.31
2022-10-03T13:47:27.943Z,99522.75
2022-10-03T13:49:37.770Z,99527.81
2022-10-03T13:51:52.965Z,99524.31
2022-10-03T13:54:08.188Z,99525.88
2022-10-03T13:56:41.055Z,99526.09
2022-10-03T13:58:44.010Z,99518.28
2022-10-03T14:01:04.295Z,99525.25
2022-10-03T14:03:22.762Z,99524.16
2022-10-03T14:05:50.773Z,99525.59
2022-10-03T14:08:24.875Z,99525.34
2022-10-03T14:10:49.031Z,99517.63
2022-10-03T14:12:55.744Z,99521.56
2022-10-03T14:15:18.129Z,99517.81
2022-10-03T14:17:34.315Z,99519.56
2022-10-03T14:20:05.350Z,99530.25
2022-10-03T14:22:30.666Z,99529.50
2022-10-03T14:24:42.964Z,99523.19
2022-10-03T14:26:52.980Z,99529.97
2022-10-03T14:29:06.370Z,99520.06
2022-10-03T14:31:19.277Z,99522.41
2022-10-03T14:33:29.121Z,99520.78
2022-10-03T14:35:38.663Z,99520.88
2022-10-03T14:37:49.289Z,99517.34
2022-10-03T14:40:00.184Z,99515.16
2022-10-03T14:42:11.312Z,99513.59
2022-10-03T14:44:34.466Z,99515.31
2022-10-03T14:46:48.474Z,99518.16
2022-10-03T14:48:55.644Z,99521.84
2022-10-03T14:51:19.148Z,99515.84
2022-10-03T14:53:29.709Z,99522.81
2022-10-03T14:55:38.456Z,99523.41
2022-10-03T14:58:23.131Z,99519.06
2022-10-03T15:00:45.432Z,99517.16
2022-10-03T15:02:47.510Z,99518.88
2022-10-03T15:04:54.627Z,99508.91
2022-10-03T15:07:00.906Z,99511.16
2022-10-03T15:09:09.823Z,99512.56
2022-10-03T15:11:15.187Z,99504.56
2022-10-03T15:13:19.872Z,99509.84
2022-10-03T15:15:39.731Z,99508.81
2022-10-03T15:17:53.032Z,99510.22
2022-10-03T15:19:59.943Z,99505.25
2022-10-03T15:22:22.062Z,99505.31
2022-10-03T15:24:30.929Z,99501.25
2022-10-03T15:26:37.993Z,99501.81
2022-10-03T15:28:48.580Z,99504.66
2022-10-03T15:30:54.052Z,99508.00
2022-10-03T15:33:07.364Z,99505.59
2022-10-03T15:35:20.543Z,99509.53
2022-10-03T15:37:26.835Z,99505.19
2022-10-03T15:39:35.440Z,99506.88
2022-10-03T15:42:13.542Z,99509.69
2022-10-03T15:44:22.095Z,99520.00
2022-10-03T15:46:36.342Z,99521.19
2022-10-03T15:48:43.135Z,99519.00
2022-10-03T15:50:56.156Z,99501.91
2022-10-03T15:53:24.159Z,99509.13
2022-10-03T15:55:30.056Z,99516.63
2022-10-03T15:57:38.422Z,99511.69
2022-10-03T15:59:45.343Z,99500.66
2022-10-03T16:01:52.729Z,99503.44
2022-10-03T16:04:01.683Z,99505.13
2022-10-03T16:06:11.406Z,99498.84
2022-10-03T16:08:20.639Z,99507.97
2022-10-03T16:10:27.240Z,99502.22
2022-10-03T16:12:55.884Z,99500.59
2022-10-03T16:15:20.885Z,99501.75
2022-10-03T16:17:39.989Z,99516.16
2022-10-03T16:20:06.353Z,99509.31
2022-10-03T16:22:33.375Z,99506.56
2022-10-03T16:24:46.921Z,99511.00
2022-10-03T16:26:53.637Z,99511.03
2022-10-03T16:29:17.614Z,99507.78
2022-10-03T16:31:28.767Z,99514.16
2022-10-03T16:33:40.937Z,99523.56
2022-10-03T16:35:47.900Z,99510.59
2022-10-03T16:37:53.604Z,99520.84
2022-10-03T16:40:04.152Z,99520.03
2022-10-03T16:42:20.529Z,99523.94
2022-10-03T16:44:43.460Z,99525.38
2022-10-03T16:46:47.164Z,99528.97
2022-10-03T16:49:08.445Z,99520.41
2022-10-03T16:51:18.721Z,99519.91
2022-10-03T16:53:22.397Z,99518.78
2022-10-03T16:55:31.250Z,99518.81
2022-10-03T16:57:41.951Z,99522.41
2022-10-03T16:59:49.164Z,99515.28
2022-10-03T17:01:54.749Z,99518.59
2022-10-03T17:04:15.928Z,99515.00
2022-10-03T17:06:36.266Z,99516.69
2022-10-03T17:08:44.284Z,99515.56
2022-10-03T17:10:54.012Z,99510.06
2022-10-03T17:13:03.567Z,99511.44
2022-10-03T17:15:29.254Z,99508.94
2022-10-03T17:17:35.211Z,99518.63
2022-10-03T17:19:42.552Z,99523.84
2022-10-03T17:21:54.759Z,99522.78
2022-10-03T17:24:14.784Z,99523.63
2022-10-03T17:26:33.328Z,99516.72
2022-10-03T17:29:13.321Z,99512.28
2022-10-03T17:31:24.483Z,99521.94
2022-10-03T17:33:38.233Z,99510.38
2022-10-03T17:36:05.175Z,99510.06
2022-10-03T17:38:49.689Z,99518.34
2022-10-03T17:41:33.653Z,99514.50
2022-10-03T17:43:57.067Z,99510.63
2022-10-03T17:46:06.889Z,99509.25
2022-10-03T17:48:19.691Z,99512.56
2022-10-03T17:50:30.630Z,99506.50
2022-10-03T17:52:33.848Z,99501.25
2022-10-03T17:54:39.185Z,99503.47
2022-10-03T17:56:45.357Z,99499.34
2022-10-03T17:58:56.678Z,99508.97
2022-10-03T18:01:15.712Z,99507.59
2022-10-03T18:03:33.817Z,99513.38
2022-10-03T18:05:52.323Z,99517.78
2022-10-03T18:07:55.331Z,99509.78
2022-10-03T18:10:00.174Z,99517.50
2022-10-03T18:12:16.366Z,99510.91
2022-10-03T18:14:18.452Z,99506.47
2022-10-03T18:16:36.413Z,99511.16
2022-10-03T18:18:59.629Z,99510.06
2022-10-03T18:21:08.114Z,99506.75
2022-10-03T18:23:36.818Z,99513.63
2022-10-03T18:26:19.705Z,99508.63
2022-10-03T18:28:32.664Z,99505.31
2022-10-03T18:30:50.849Z,99509.44
2022-10-03T18:32:55.862Z,99503.38
2022-10-03T18:35:22.193Z,99502.25
2022-10-03T18:37:26.878Z,99503.38
2022-10-03T18:39:37.678Z,99507.50
2022-10-03T18:41:49.775Z,99505.28
2022-10-03T18:44:00.321Z,99501.97
2022-10-03T18:46:16.410Z,99498.94
2022-10-03T18:49:03.078Z,99503.88
2022-10-03T18:51:19.755Z,99499.75
2022-10-03T18:53:31.989Z,99503.03
2022-10-03T18:56:03.343Z,99505.78
2022-10-03T18:58:36.918Z,99506.31
2022-10-03T19:00:50.960Z,99503.56
2022-10-03T19:03:18.879Z,99510.44
2022-10-03T19:05:24.460Z,99508.22
2022-10-03T19:07:31.352Z,99507.66
2022-10-03T19:09:43.810Z,99511.78
2022-10-03T19:12:14.577Z,99510.41
2022-10-03T19:14:36.156Z,99506.25
2022-10-03T19:17:05.868Z,99513.13
2022-10-03T19:19:41.503Z,99508.44
2022-10-03T19:21:44.013Z,99510.66
2022-10-03T19:24:01.498Z,99508.97
2022-10-03T19:26:10.434Z,99503.19
2022-10-03T19:28:27.812Z,99511.69
2022-10-03T19:30:31.963Z,99508.41
2022-10-03T19:33:02.562Z,99498.19
2022-10-03T19:35:05.724Z,99505.06
2022-10-03T19:37:25.332Z,99513.84
2022-10-03T19:39:33.664Z,99508.88
2022-10-03T19:41:55.182Z,99512.44
2022-10-03T19:44:12.779Z,99518.47
2022-10-03T19:46:14.937Z,99512.66
2022-10-03T19:48:28.369Z,99523.38
2022-10-03T19:50:35.492Z,99521.41
2022-10-03T19:52:41.897Z,99513.69
2022-10-03T19:54:50.287Z,99516.13
2022-10-03T19:56:53.181Z,99518.84
2022-10-03T19:59:39.590Z,99520.16
2022-10-03T20:01:51.511Z,99516.28
2022-10-03T20:03:57.814Z,99514.06
2022-10-03T20:06:08.655Z,99521.44
2022-10-03T20:08:27.343Z,99515.06
2022-10-03T20:10:41.126Z,99519.44
2022-10-03T20:12:53.600Z,99519.41
2022-10-03T20:15:29.063Z,99516.63
2022-10-03T20:17:32.687Z,99517.41
2022-10-03T20:19:40.858Z,99523.44
2022-10-03T20:21:55.514Z,99517.31
2022-10-03T20:24:08.423Z,99518.13
2022-10-03T20:26:24.537Z,99525.47
2022-10-03T20:29:06.996Z,99525.69
2022-10-03T20:31:09.541Z,99527.31
2022-10-03T20:33:35.186Z,99518.44
2022-10-03T20:35:52.452Z,99518.38
2022-10-03T20:38:20.725Z,99519.97
2022-10-03T20:40:36.935Z,99520.16
2022-10-03T20:42:46.744Z,99521.75
2022-10-03T20:45:03.526Z,99506.31
2022-10-03T20:47:29.978Z,99515.34
2022-10-03T20:49:39.828Z,99505.94
2022-10-03T20:52:03.635Z,99494.34
2022-10-03T20:54:10.437Z,99488.50
2022-10-03T20:56:15.128Z,99484.63
2022-10-03T20:58:28.719Z,99488.16
2022-10-03T21:00:31.217Z,99486.19
2022-10-03T21:03:00.108Z,99478.13
2022-10-03T21:05:12.430Z,99490.72
2022-10-03T21:07:32.627Z,99499.72
2022-10-03T21:09:34.259Z,99499.41
2022-10-03T21:11:42.618Z,99485.63
2022-10-03T21:14:26.542Z,99492.09
2022-10-03T21:16:38.832Z,99492.03
2022-10-03T21:18:45.203Z,99487.09
2022-10-03T21:20:47.397Z,99490.56
2022-10-03T21:22:52.698Z,99493.00
2022-10-03T21:25:01.940Z,99497.31
2022-10-03T21:27:15.802Z,99497.00
2022-10-03T21:29:36.233Z,99498.84
2022-10-03T21:31:50.427Z,99501.53
2022-10-03T21:34:20.904Z,99499.50
2022-10-03T21:36:58.511Z,99493.69
2022-10-03T21:39:17.959Z,99494.72
2022-10-03T21:41:24.549Z,99493.53
2022-10-03T21:44:15.511Z,99479.75
2022-10-03T21:46:51.795Z,99483.25
2022-10-03T21:49:20.340Z,99487.81
2022-10-03T21:51:24.569Z,99485.56
2022-10-03T21:53:43.167Z,99478.94
2022-10-03T21:56:07.864Z,99487.91
2022-10-03T21:58:25.101Z,99482.34
2022-10-03T22:00:29.444Z,99486.66
2022-10-03T22:02:40.222Z,99484.66
2022-10-03T22:04:53.315Z,99483.50
2022-10-03T22:07:10.668Z,99474.38
2022-10-03T22:09:14.819Z,99481.19
2022-10-03T22:11:28.353Z,99479.19
2022-10-03T22:13:38.633Z,99485.38
2022-10-03T22:15:48.969Z,99476.00
2022-10-03T22:18:08.636Z,99475.09
2022-10-03T22:20:21.982Z,99480.25
2022-10-03T22:22:38.920Z,99481.81
2022-10-03T22:25:07.999Z,99477.91
2022-10-03T22:27:14.255Z,99480.28
2022-10-03T22:29:36.637Z,99483.53
2022-10-03T22:31:54.086Z,99473.56
2022-10-03T22:34:26.830Z,99473.22
2022-10-03T22:36:30.228Z,99470.72
2022-10-03T22:38:35.526Z,99467.41
2022-10-03T22:40:40.648Z,99462.44
2022-10-03T22:42:53.992Z,99464.81
2022-10-03T22:44:56.877Z,99458.72
2022-10-03T22:47:11.425Z,99453.72
2022-10-03T22:49:25.283Z,99453.16
2022-10-03T22:51:27.899Z,99450.91
2022-10-03T22:53:35.179Z,99458.78
2022-10-03T22:55:38.728Z,99449.16
2022-10-03T22:57:45.117Z,99442.25
2022-10-03T22:59:55.549Z,99444.66
2022-10-03T23:02:06.656Z,99441.06
2022-10-03T23:04:16.484Z,99438.81
2022-10-03T23:06:43.606Z,99437.41
2022-10-03T23:08:54.528Z,99448.81
2022-10-03T23:11:16.154Z,99441.94
2022-10-03T23:13:39.390Z,99440.53
2022-10-03T23:15:44.413Z,99441.63
2022-10-03T23:18:07.038Z,99443.50
2022-10-03T23:20:30.264Z,99440.66
2022-10-03T23:22:38.398Z,99442.56
2022-10-03T23:24:53.485Z,99443.88
2022-10-03T23:27:01.399Z,99451.25
2022-10-03T23:29:14.553Z,99465.19
2022-10-03T23:31:51.546Z,99452.81
2022-10-03T23:33:56.064Z,99462.09
2022-10-03T23:36:14.037Z,99462.34
2022-10-03T23:38:33.765Z,99443.44
2022-10-03T23:40:40.021Z,99444.25
2022-10-03T23:42:44.655Z,99441.78
2022-10-03T23:44:50.617Z,99443.09
2022-10-03T23:46:52.600Z,99450.47
2022-10-03T23:48:57.780Z,99439.78
2022-10-03T23:51:06.930Z,99438.94
2022-10-03T23:53:38.945Z,99436.47
2022-10-03T23:55:43.927Z,99439.41
2022-10-03T23:57:46.179Z,99446.78
2022-10-03T23:59:49.565Z,99441.56
