createdAt,value
2017-06-28T00:00:37.558Z,97.95
2017-06-28T00:01:38.858Z,98.24
2017-06-28T00:02:40.464Z,98.43
2017-06-28T00:03:41.635Z,98.14
2017-06-28T00:04:42.946Z,98.72
2017-06-28T00:05:44.368Z,98.62
2017-06-28T00:06:45.685Z,98.62
2017-06-28T00:07:46.936Z,98.82
2017-06-28T00:08:48.212Z,99.2
2017-06-28T00:09:49.716Z,98.62
2017-06-28T00:10:50.955Z,99.2
2017-06-28T00:11:52.234Z,98.72
2017-06-28T00:12:53.464Z,98.53
2017-06-28T00:13:54.739Z,99.2
2017-06-28T00:14:55.976Z,99.2
2017-06-28T00:15:57.370Z,99.29
2017-06-28T00:16:58.867Z,99.39
2017-06-28T00:18:00.125Z,99.58
2017-06-28T00:19:01.403Z,99.58
2017-06-28T00:20:02.768Z,99.44
2017-06-28T00:21:04.063Z,99.53
2017-06-28T00:22:05.322Z,99.82
2017-06-28T00:23:06.807Z,99.39
2017-06-28T00:24:08.408Z,99.15
2017-06-28T00:25:09.547Z,99.34
2017-06-28T00:26:10.811Z,99.73
2017-06-28T00:27:12.161Z,99.53
2017-06-28T00:28:13.404Z,99.73
2017-06-28T00:29:14.695Z,99.73
2017-06-28T00:30:15.972Z,99.99
2017-06-28T00:31:17.335Z,99.73
2017-06-28T00:32:18.784Z,99.82
2017-06-28T00:33:20.051Z,99.99
2017-06-28T00:34:21.312Z,99.99
2017-06-28T00:35:22.601Z,99.99
2017-06-28T00:36:23.888Z,99.99
2017-06-28T00:37:25.152Z,99.99
2017-06-28T00:38:26.416Z,99.99
2017-06-28T00:39:27.686Z,99.99
2017-06-28T00:40:29.005Z,99.99
2017-06-28T00:41:30.336Z,99.99
2017-06-28T00:42:31.591Z,99.99
2017-06-28T00:43:32.850Z,99.99
2017-06-28T00:44:34.272Z,99.99
2017-06-28T00:45:35.528Z,99.99
2017-06-28T00:46:36.905Z,99.99
2017-06-28T00:47:38.218Z,99.99
2017-06-28T00:48:39.463Z,99.99
2017-06-28T00:49:41.024Z,99.99
2017-06-28T00:50:42.265Z,99.99
2017-06-28T00:51:43.518Z,99.99
2017-06-28T00:52:44.796Z,99.99
2017-06-28T00:53:46.135Z,99.99
2017-06-28T00:54:47.385Z,99.99
2017-06-28T00:55:48.643Z,99.99
2017-06-28T00:56:49.900Z,99.99
2017-06-28T00:57:51.170Z,99.99
2017-06-28T00:58:52.415Z,99.99
2017-06-28T00:59:53.704Z,99.99
2017-06-28T01:00:54.945Z,99.99
2017-06-28T01:01:56.214Z,99.99
2017-06-28T01:02:57.490Z,99.99
2017-06-28T01:03:58.813Z,99.99
2017-06-28T01:05:00.203Z,99.99
2017-06-28T01:06:01.330Z,99.99
2017-06-28T01:07:02.647Z,99.99
2017-06-28T01:08:03.946Z,99.99
2017-06-28T01:09:05.248Z,99.99
2017-06-28T01:10:06.490Z,99.99
2017-06-28T01:11:07.735Z,99.99
2017-06-28T01:12:09.038Z,99.99
2017-06-28T01:13:10.339Z,99.99
2017-06-28T01:14:11.630Z,99.99
2017-06-28T01:15:12.901Z,99.99
2017-06-28T01:16:14.174Z,99.99
2017-06-28T01:17:15.441Z,99.99
2017-06-28T01:18:16.712Z,99.99
2017-06-28T01:19:17.974Z,99.99
2017-06-28T01:20:19.252Z,99.99
2017-06-28T01:21:20.500Z,99.99
2017-06-28T01:22:21.755Z,99.99
2017-06-28T01:23:23.243Z,99.99
2017-06-28T01:24:24.521Z,99.99
2017-06-28T01:25:25.773Z,99.99
2017-06-28T01:26:27.032Z,99.99
2017-06-28T01:27:28.293Z,99.99
2017-06-28T01:28:29.563Z,99.99
2017-06-28T01:29:30.852Z,99.99
2017-06-28T01:30:32.142Z,99.99
2017-06-28T01:31:33.409Z,99.99
2017-06-28T01:32:34.674Z,99.99
2017-06-28T01:33:36.036Z,99.99
2017-06-28T01:34:37.215Z,99.99
2017-06-28T01:35:38.548Z,99.99
2017-06-28T01:36:39.873Z,99.99
2017-06-28T01:37:41.346Z,99.99
2017-06-28T01:38:42.646Z,99.99
2017-06-28T01:39:43.920Z,99.99
2017-06-28T01:40:45.315Z,99.99
2017-06-28T01:41:46.550Z,99.99
2017-06-28T01:42:47.837Z,99.99
2017-06-28T01:43:49.149Z,99.99
2017-06-28T01:44:50.475Z,99.99
2017-06-28T01:45:51.704Z,99.99
2017-06-28T01:46:53.004Z,99.99
2017-06-28T01:47:54.267Z,99.99
2017-06-28T01:48:55.558Z,99.99
2017-06-28T01:49:56.882Z,99.99
2017-06-28T01:50:58.139Z,99.99
2017-06-28T01:51:59.466Z,99.99
2017-06-28T01:53:00.941Z,99.99
2017-06-28T01:54:02.220Z,99.99
2017-06-28T01:55:03.521Z,99.99
2017-06-28T01:56:04.846Z,99.99
2017-06-28T01:57:06.164Z,99.99
2017-06-28T01:58:07.499Z,99.99
2017-06-28T01:59:08.957Z,99.99
2017-06-28T02:00:10.229Z,99.99
2017-06-28T02:01:11.519Z,99.99
2017-06-28T02:02:12.770Z,99.99
2017-06-28T02:03:14.105Z,99.99
2017-06-28T02:04:15.433Z,99.99
2017-06-28T02:05:16.665Z,99.99
2017-06-28T02:06:18.000Z,99.99
2017-06-28T02:07:19.247Z,99.99
2017-06-28T02:08:20.522Z,99.99
2017-06-28T02:09:21.825Z,99.99
2017-06-28T02:10:23.099Z,99.99
2017-06-28T02:11:24.393Z,99.99
2017-06-28T02:12:25.635Z,99.99
2017-06-28T02:13:27.023Z,99.99
2017-06-28T02:14:28.395Z,99.99
2017-06-28T02:15:29.639Z,99.99
2017-06-28T02:16:30.911Z,99.99
2017-06-28T02:17:32.193Z,99.99
2017-06-28T02:18:33.493Z,99.99
2017-06-28T02:19:34.812Z,99.99
2017-06-28T02:20:36.249Z,99.99
2017-06-28T02:21:37.557Z,99.99
2017-06-28T02:22:38.850Z,99.99
2017-06-28T02:23:40.166Z,99.99
2017-06-28T02:24:41.444Z,99.99
2017-06-28T02:25:42.747Z,99.99
2017-06-28T02:26:44.021Z,99.99
2017-06-28T02:27:45.332Z,99.99
2017-06-28T02:28:46.578Z,99.99
2017-06-28T02:29:47.891Z,99.99
2017-06-28T02:30:49.177Z,99.99
2017-06-28T02:31:50.467Z,99.99
2017-06-28T02:32:51.739Z,99.99
2017-06-28T02:33:53.063Z,99.99
2017-06-28T02:34:54.437Z,99.53
2017-06-28T02:35:55.717Z,99.73
2017-06-28T02:36:56.961Z,99.34
2017-06-28T02:37:58.186Z,99.63
2017-06-28T02:38:59.448Z,99.63
2017-06-28T02:40:00.739Z,99.34
2017-06-28T02:41:02.024Z,99.34
2017-06-28T02:42:03.372Z,99.44
2017-06-28T02:43:04.775Z,99.44
2017-06-28T02:44:06.052Z,99.34
2017-06-28T02:45:07.363Z,99.05
2017-06-28T02:46:08.700Z,99.34
2017-06-28T02:47:10.083Z,99.63
2017-06-28T02:48:11.425Z,99.24
2017-06-28T02:49:12.687Z,99.15
2017-06-28T02:50:13.994Z,99.24
2017-06-28T02:51:15.247Z,99.15
2017-06-28T02:52:16.603Z,98.86
2017-06-28T02:53:17.929Z,98.96
2017-06-28T02:54:19.214Z,98.77
2017-06-28T02:55:20.492Z,99.53
2017-06-28T02:56:21.772Z,98.67
2017-06-28T02:57:23.130Z,98.72
2017-06-28T02:58:24.482Z,98.53
2017-06-28T02:59:25.726Z,98.91
2017-06-28T03:00:27.043Z,98.86
2017-06-28T03:01:28.332Z,99.1
2017-06-28T03:02:29.626Z,98.91
2017-06-28T03:03:30.879Z,99.05
2017-06-28T03:04:32.134Z,98.82
2017-06-28T03:05:33.493Z,98.91
2017-06-28T03:06:34.797Z,98.86
2017-06-28T03:07:36.093Z,99.01
2017-06-28T03:08:37.399Z,98.91
2017-06-28T03:09:38.690Z,98.82
2017-06-28T03:10:39.949Z,98.82
2017-06-28T03:11:41.240Z,98.43
2017-06-28T03:12:42.494Z,98.67
2017-06-28T03:13:43.746Z,99.01
2017-06-28T03:14:45.030Z,99.29
2017-06-28T03:15:46.465Z,98.91
2017-06-28T03:16:47.711Z,99.01
2017-06-28T03:17:48.990Z,99.2
2017-06-28T03:18:50.279Z,98.62
2017-06-28T03:19:51.504Z,98.53
2017-06-28T03:20:52.919Z,97.86
2017-06-28T03:21:54.178Z,98.62
2017-06-28T03:22:55.437Z,98.33
2017-06-28T03:23:56.752Z,97.95
2017-06-28T03:24:58.063Z,97.47
2017-06-28T03:25:59.344Z,97.76
2017-06-28T03:27:00.593Z,97.28
2017-06-28T03:28:01.880Z,97.47
2017-06-28T03:29:03.106Z,97.09
2017-06-28T03:30:04.372Z,96.99
2017-06-28T03:31:05.616Z,96.8
2017-06-28T03:32:06.909Z,96.94
2017-06-28T03:33:08.210Z,96.42
2017-06-28T03:34:09.593Z,96.42
2017-06-28T03:35:10.756Z,96.22
2017-06-28T03:36:12.052Z,95.98
2017-06-28T03:37:13.304Z,96.18
2017-06-28T03:38:14.666Z,95.79
2017-06-28T03:39:15.987Z,95.5
2017-06-28T03:40:17.251Z,95.36
2017-06-28T03:41:18.530Z,95.41
2017-06-28T03:42:19.792Z,95.41
2017-06-28T03:43:21.159Z,95.21
2017-06-28T03:44:22.449Z,95.12
2017-06-28T03:45:23.698Z,95.5
2017-06-28T03:46:24.957Z,94.74
2017-06-28T03:47:26.196Z,94.64
2017-06-28T03:48:27.441Z,94.74
2017-06-28T03:49:28.700Z,94.45
2017-06-28T03:50:30.127Z,94.16
2017-06-28T03:51:31.283Z,94.93
2017-06-28T03:52:32.530Z,94.26
2017-06-28T03:53:33.790Z,94.07
2017-06-28T03:54:35.054Z,94.16
2017-06-28T03:55:36.443Z,94.07
2017-06-28T03:56:37.629Z,94.07
2017-06-28T03:57:38.894Z,93.87
2017-06-28T03:58:40.233Z,93.87
2017-06-28T03:59:41.518Z,93.97
2017-06-28T04:00:42.787Z,93.39
2017-06-28T04:01:44.032Z,93.49
2017-06-28T04:02:45.303Z,93.1
2017-06-28T04:03:46.613Z,93.39
2017-06-28T04:04:47.839Z,93.34
2017-06-28T04:05:49.109Z,93.44
2017-06-28T04:06:50.353Z,93.25
2017-06-28T04:07:51.598Z,93.44
2017-06-28T04:08:52.857Z,92.86
2017-06-28T04:09:54.120Z,93.05
2017-06-28T04:10:55.413Z,92.77
2017-06-28T04:11:56.661Z,93.05
2017-06-28T04:12:57.920Z,92.96
2017-06-28T04:13:59.179Z,92.86
2017-06-28T04:15:00.503Z,92.77
2017-06-28T04:16:01.842Z,92.96
2017-06-28T04:17:03.116Z,93.05
2017-06-28T04:18:04.366Z,92.86
2017-06-28T04:19:05.634Z,92.77
2017-06-28T04:20:06.925Z,92.96
2017-06-28T04:21:08.238Z,92.38
2017-06-28T04:22:09.467Z,92.57
2017-06-28T04:23:10.717Z,92.67
2017-06-28T04:24:11.980Z,92.29
2017-06-28T04:25:13.532Z,91.9
2017-06-28T04:26:14.792Z,92.29
2017-06-28T04:27:16.171Z,91.9
2017-06-28T04:28:17.439Z,92.1
2017-06-28T04:29:18.739Z,91.81
2017-06-28T04:30:20.057Z,92.29
2017-06-28T04:31:21.484Z,91.61
2017-06-28T04:32:22.715Z,91.52
2017-06-28T04:33:24.034Z,91.33
2017-06-28T04:34:25.539Z,91.52
2017-06-28T04:35:26.817Z,91.52
2017-06-28T04:36:28.239Z,91.23
2017-06-28T04:37:29.424Z,92
2017-06-28T04:38:30.731Z,91.9
2017-06-28T04:39:31.986Z,92.38
2017-06-28T04:40:33.306Z,92.48
2017-06-28T04:41:34.667Z,92.33
2017-06-28T04:42:35.989Z,91.75
2017-06-28T04:43:37.234Z,91.66
2017-06-28T04:44:38.549Z,91.85
2017-06-28T04:45:39.784Z,91.18
2017-06-28T04:46:41.248Z,91.28
2017-06-28T04:47:42.602Z,91.28
2017-06-28T04:48:43.852Z,92.05
2017-06-28T04:49:45.359Z,92.43
2017-06-28T04:50:46.715Z,92.52
2017-06-28T04:51:47.988Z,92.24
2017-06-28T04:52:49.310Z,92.14
2017-06-28T04:53:50.609Z,91.95
2017-06-28T04:54:51.883Z,91.85
2017-06-28T04:55:53.122Z,92.72
2017-06-28T04:56:54.373Z,92.62
2017-06-28T04:57:55.669Z,92.72
2017-06-28T04:58:56.999Z,92.62
2017-06-28T04:59:58.294Z,92.05
2017-06-28T05:00:59.576Z,92.24
2017-06-28T05:02:00.880Z,92.24
2017-06-28T05:03:02.184Z,92.05
2017-06-28T05:04:03.498Z,91.47
2017-06-28T05:05:04.903Z,91.61
2017-06-28T05:06:06.174Z,91.42
2017-06-28T05:07:07.435Z,91.42
2017-06-28T05:08:08.756Z,91.42
2017-06-28T05:09:10.019Z,91.99
2017-06-28T05:10:11.324Z,91.8
2017-06-28T05:11:12.561Z,91.47
2017-06-28T05:12:13.822Z,91.61
2017-06-28T05:13:15.113Z,92.19
2017-06-28T05:14:16.377Z,91.99
2017-06-28T05:15:17.657Z,91.85
2017-06-28T05:16:19.063Z,92.52
2017-06-28T05:17:20.322Z,92.24
2017-06-28T05:18:21.590Z,91.95
2017-06-28T05:19:22.901Z,92.52
2017-06-28T05:20:24.373Z,92.43
2017-06-28T05:21:25.630Z,92.52
2017-06-28T05:22:26.901Z,92.43
2017-06-28T05:23:28.204Z,93.19
2017-06-28T05:24:29.444Z,92.91
2017-06-28T05:25:30.820Z,92.52
2017-06-28T05:26:32.156Z,92.62
2017-06-28T05:27:33.469Z,93.1
2017-06-28T05:28:34.701Z,92.62
2017-06-28T05:29:35.974Z,92.72
2017-06-28T05:30:37.245Z,92.72
2017-06-28T05:31:38.543Z,92.62
2017-06-28T05:32:39.820Z,93.29
2017-06-28T05:33:41.141Z,92.62
2017-06-28T05:34:42.396Z,93.19
2017-06-28T05:35:43.660Z,93.1
2017-06-28T05:36:44.934Z,93.19
2017-06-28T05:37:46.207Z,93.96
2017-06-28T05:38:47.511Z,93.87
2017-06-28T05:39:48.802Z,94.16
2017-06-28T05:40:50.093Z,94.64
2017-06-28T05:41:51.408Z,95.03
2017-06-28T05:42:52.800Z,95.36
2017-06-28T05:43:54.192Z,95.17
2017-06-28T05:44:55.497Z,95.26
2017-06-28T05:45:56.782Z,95.07
2017-06-28T05:46:58.108Z,94.93
2017-06-28T05:47:59.436Z,95.5
2017-06-28T05:49:00.802Z,95.03
2017-06-28T05:50:02.140Z,95.4
2017-06-28T05:51:03.426Z,95.4
2017-06-28T05:52:04.661Z,94.64
2017-06-28T05:53:05.920Z,94.45
2017-06-28T05:54:07.249Z,93.96
2017-06-28T05:55:08.528Z,93.68
2017-06-28T05:56:09.799Z,93.96
2017-06-28T05:57:11.112Z,93.96
2017-06-28T05:58:12.404Z,94.35
2017-06-28T05:59:13.648Z,94.35
2017-06-28T06:00:14.919Z,94.35
2017-06-28T06:01:16.218Z,94.54
2017-06-28T06:02:17.469Z,94.83
2017-06-28T06:03:18.744Z,95.4
2017-06-28T06:04:19.965Z,95.31
2017-06-28T06:05:21.268Z,95.4
2017-06-28T06:06:22.593Z,95.98
2017-06-28T06:07:23.878Z,95.98
2017-06-28T06:08:25.120Z,95.5
2017-06-28T06:09:26.397Z,95.98
2017-06-28T06:10:27.653Z,96.17
2017-06-28T06:11:28.994Z,96.47
2017-06-28T06:12:30.337Z,95.98
2017-06-28T06:13:31.596Z,95.79
2017-06-28T06:14:32.865Z,95.21
2017-06-28T06:15:34.164Z,95.07
2017-06-28T06:16:35.483Z,94.3
2017-06-28T06:17:36.971Z,93.53
2017-06-28T06:18:38.221Z,92.96
2017-06-28T06:19:39.483Z,92.61
2017-06-28T06:20:40.757Z,92.04
2017-06-28T06:21:42.037Z,91.27
2017-06-28T06:22:43.341Z,90.45
2017-06-28T06:23:44.593Z,89.58
2017-06-28T06:24:45.922Z,88.53
2017-06-28T06:25:47.189Z,87.99
2017-06-28T06:26:48.421Z,86.93
2017-06-28T06:27:49.704Z,86.55
2017-06-28T06:28:51.055Z,85.97
2017-06-28T06:29:52.444Z,85.53
2017-06-28T06:30:53.709Z,84.95
2017-06-28T06:31:54.954Z,84.86
2017-06-28T06:32:56.227Z,86.69
2017-06-28T06:33:57.516Z,88.51
2017-06-28T06:34:58.745Z,89.09
2017-06-28T06:36:00.043Z,88.67
2017-06-28T06:37:01.334Z,91.17
2017-06-28T06:38:02.663Z,93.53
2017-06-28T06:39:03.958Z,95.5
2017-06-28T06:40:05.278Z,96.75
2017-06-28T06:41:06.656Z,99.88
2017-06-28T06:42:07.923Z,99.88
2017-06-28T06:43:09.225Z,99.99
2017-06-28T06:44:10.524Z,99.99
2017-06-28T06:45:11.833Z,99.99
2017-06-28T06:46:13.147Z,99.99
2017-06-28T06:47:14.420Z,99.99
2017-06-28T06:48:15.675Z,99.99
2017-06-28T06:49:16.995Z,99.99
2017-06-28T06:50:18.263Z,99.99
2017-06-28T06:51:19.534Z,99.99
2017-06-28T06:52:20.807Z,99.99
2017-06-28T06:53:22.317Z,99.99
2017-06-28T06:54:23.625Z,99.99
2017-06-28T06:55:24.928Z,99.78
2017-06-28T06:56:26.202Z,99.99
2017-06-28T06:57:27.480Z,99.99
2017-06-28T06:58:28.835Z,98.44
2017-06-28T06:59:30.283Z,97.76
2017-06-28T07:00:31.601Z,98.92
2017-06-28T07:01:32.850Z,97.47
2017-06-28T07:02:34.193Z,97.76
2017-06-28T07:03:35.490Z,98.54
2017-06-28T07:04:36.729Z,98.54
2017-06-28T07:05:38.013Z,99.99
2017-06-28T07:06:39.257Z,97.86
2017-06-28T07:07:40.581Z,98.39
2017-06-28T07:08:41.833Z,98
2017-06-28T07:09:43.094Z,95.89
2017-06-28T07:10:44.400Z,96.66
2017-06-28T07:11:45.643Z,95.79
2017-06-28T07:12:47.062Z,95.02
2017-06-28T07:13:48.414Z,93.33
2017-06-28T07:14:49.626Z,93
2017-06-28T07:15:50.890Z,93.38
2017-06-28T07:16:52.163Z,92.85
2017-06-28T07:17:53.506Z,94.1
2017-06-28T07:18:54.845Z,93.14
2017-06-28T07:19:56.214Z,92.56
2017-06-28T07:20:57.483Z,92.52
2017-06-28T07:21:58.749Z,92.52
2017-06-28T07:23:00.064Z,92.9
2017-06-28T07:24:01.491Z,94.2
2017-06-28T07:25:02.802Z,92.56
2017-06-28T07:26:04.150Z,91.12
2017-06-28T07:27:05.428Z,89.04
2017-06-28T07:28:06.738Z,89.72
2017-06-28T07:29:08.021Z,90.72
2017-06-28T07:30:09.326Z,90.05
2017-06-28T07:31:10.748Z,88.22
2017-06-28T07:32:12.023Z,87.54
2017-06-28T07:33:13.317Z,87.49
2017-06-28T07:34:14.637Z,87.01
2017-06-28T07:35:15.852Z,86.43
2017-06-28T07:36:17.149Z,86.48
2017-06-28T07:37:18.441Z,85.81
2017-06-28T07:38:19.713Z,86.72
2017-06-28T07:39:21.133Z,86.33
2017-06-28T07:40:22.436Z,86.72
2017-06-28T07:41:23.694Z,85.46
2017-06-28T07:42:24.966Z,84.25
2017-06-28T07:43:26.214Z,82.61
2017-06-28T07:44:27.481Z,82.42
2017-06-28T07:45:28.761Z,82.23
2017-06-28T07:46:30.051Z,81.55
2017-06-28T07:47:31.473Z,81.26
2017-06-28T07:48:32.943Z,81.65
2017-06-28T07:49:34.203Z,81.74
2017-06-28T07:50:35.483Z,82.32
2017-06-28T07:51:36.751Z,83.09
2017-06-28T07:52:38.017Z,83
2017-06-28T07:53:39.310Z,82.23
2017-06-28T07:54:40.567Z,81.84
2017-06-28T07:55:41.802Z,81.55
2017-06-28T07:56:43.073Z,81.93
2017-06-28T07:57:44.512Z,82.23
2017-06-28T07:58:45.765Z,82.42
2017-06-28T07:59:47.054Z,81.93
2017-06-28T08:00:48.335Z,82.71
2017-06-28T08:01:49.644Z,81.74
2017-06-28T08:02:50.879Z,80.91
2017-06-28T08:03:52.134Z,80.91
2017-06-28T08:04:53.413Z,80.05
2017-06-28T08:05:54.671Z,78.44
2017-06-28T08:06:55.939Z,78.29
2017-06-28T08:07:57.253Z,78
2017-06-28T08:08:58.561Z,75.81
2017-06-28T08:09:59.826Z,75.27
2017-06-28T08:11:01.126Z,74.21
2017-06-28T08:12:02.422Z,73.68
2017-06-28T08:13:03.692Z,74.17
2017-06-28T08:14:05.033Z,75.04
2017-06-28T08:15:06.288Z,75.43
2017-06-28T08:16:07.683Z,74.85
2017-06-28T08:17:09.027Z,75.04
2017-06-28T08:18:10.276Z,74.9
2017-06-28T08:19:11.548Z,75.48
2017-06-28T08:20:12.877Z,76.35
2017-06-28T08:21:14.154Z,76.64
2017-06-28T08:22:15.444Z,76.35
2017-06-28T08:23:16.722Z,76.26
2017-06-28T08:24:18.052Z,77.32
2017-06-28T08:25:19.334Z,76.35
2017-06-28T08:26:20.709Z,77.13
2017-06-28T08:27:22.175Z,77.09
2017-06-28T08:28:23.409Z,77.09
2017-06-28T08:29:24.641Z,77.83
2017-06-28T08:30:25.889Z,78.5
2017-06-28T08:31:27.228Z,78.5
2017-06-28T08:32:28.497Z,78.59
2017-06-28T08:33:29.780Z,78.21
2017-06-28T08:34:31.014Z,78.5
2017-06-28T08:35:32.278Z,79.47
2017-06-28T08:36:33.761Z,78.5
2017-06-28T08:37:35.064Z,78.89
2017-06-28T08:38:36.285Z,78.92
2017-06-28T08:39:37.561Z,78.69
2017-06-28T08:40:38.777Z,78.83
2017-06-28T08:41:40.045Z,78.54
2017-06-28T08:42:41.314Z,77.53
2017-06-28T08:43:42.586Z,77.92
2017-06-28T08:44:43.903Z,78.31
2017-06-28T08:45:45.152Z,78.5
2017-06-28T08:46:46.400Z,78.21
2017-06-28T08:47:47.651Z,78.89
2017-06-28T08:48:48.987Z,78.83
2017-06-28T08:49:50.237Z,77.76
2017-06-28T08:50:51.561Z,77.61
2017-06-28T08:51:52.837Z,76.55
2017-06-28T08:52:54.138Z,76.35
2017-06-28T08:53:55.400Z,76.45
2017-06-28T08:54:56.851Z,75.78
2017-06-28T08:55:58.262Z,76.16
2017-06-28T08:56:59.611Z,75.97
2017-06-28T08:58:00.879Z,76.1
2017-06-28T08:59:02.160Z,75.43
2017-06-28T09:00:03.437Z,74.85
2017-06-28T09:01:04.818Z,75.29
2017-06-28T09:02:06.085Z,75.71
2017-06-28T09:03:07.376Z,75.33
2017-06-28T09:04:08.633Z,73.91
2017-06-28T09:05:09.946Z,73.43
2017-06-28T09:06:11.193Z,72.56
2017-06-28T09:07:12.597Z,72.36
2017-06-28T09:08:13.925Z,71.98
2017-06-28T09:09:15.232Z,71.44
2017-06-28T09:10:16.487Z,70.76
2017-06-28T09:11:17.838Z,70.95
2017-06-28T09:12:19.073Z,71.04
2017-06-28T09:13:20.367Z,71.53
2017-06-28T09:14:21.671Z,70.79
2017-06-28T09:15:22.908Z,68.76
2017-06-28T09:16:24.179Z,69.05
2017-06-28T09:17:25.476Z,68.66
2017-06-28T09:18:26.814Z,69.15
2017-06-28T09:19:28.167Z,68.85
2017-06-28T09:20:29.417Z,68.47
2017-06-28T09:21:30.688Z,68.56
2017-06-28T09:22:31.953Z,67.63
2017-06-28T09:23:33.277Z,67.34
2017-06-28T09:24:34.673Z,66.69
2017-06-28T09:25:36.170Z,64.2
2017-06-28T09:26:37.437Z,64.43
2017-06-28T09:27:38.735Z,63.65
2017-06-28T09:28:40.001Z,63.78
2017-06-28T09:29:41.307Z,63.1
2017-06-28T09:30:42.585Z,62.62
2017-06-28T09:31:43.906Z,62.55
2017-06-28T09:32:45.205Z,61.09
2017-06-28T09:33:46.663Z,60.9
2017-06-28T09:34:47.923Z,59.83
2017-06-28T09:35:49.205Z,60.31
2017-06-28T09:36:50.549Z,61.77
2017-06-28T09:37:51.856Z,62.07
2017-06-28T09:38:53.277Z,60.51
2017-06-28T09:39:54.735Z,60.54
2017-06-28T09:40:55.975Z,59.95
2017-06-28T09:41:57.239Z,59.54
2017-06-28T09:42:58.524Z,59.74
2017-06-28T09:43:59.878Z,58.67
2017-06-28T09:45:01.109Z,60.48
2017-06-28T09:46:02.451Z,60.84
2017-06-28T09:47:03.704Z,61.22
2017-06-28T09:48:05.101Z,62.39
2017-06-28T09:49:06.357Z,61.81
2017-06-28T09:50:07.623Z,61.04
2017-06-28T09:51:08.934Z,60.68
2017-06-28T09:52:10.246Z,60.48
2017-06-28T09:53:11.510Z,60.02
2017-06-28T09:54:12.798Z,58.21
2017-06-28T09:55:14.084Z,56.95
2017-06-28T09:56:15.368Z,56.29
2017-06-28T09:57:16.716Z,55.35
2017-06-28T09:58:17.966Z,54.3
2017-06-28T09:59:19.314Z,54.21
2017-06-28T10:00:20.610Z,55.15
2017-06-28T10:01:21.924Z,56.22
2017-06-28T10:02:23.166Z,55.9
2017-06-28T10:03:24.532Z,56.49
2017-06-28T10:04:25.826Z,57.33
2017-06-28T10:05:27.162Z,58.86
2017-06-28T10:06:28.438Z,59.83
2017-06-28T10:07:29.724Z,60.71
2017-06-28T10:08:30.987Z,58.86
2017-06-28T10:09:32.238Z,59.8
2017-06-28T10:10:33.484Z,60.64
2017-06-28T10:11:34.782Z,60.74
2017-06-28T10:12:36.013Z,60.74
2017-06-28T10:13:37.266Z,60.84
2017-06-28T10:14:38.581Z,61
2017-06-28T10:15:39.869Z,62.07
2017-06-28T10:16:41.158Z,61.58
2017-06-28T10:17:42.408Z,62.13
2017-06-28T10:18:43.720Z,62.43
2017-06-28T10:19:45.247Z,62.33
2017-06-28T10:20:46.506Z,63.46
2017-06-28T10:21:47.758Z,63.82
2017-06-28T10:22:49.164Z,64.5
2017-06-28T10:23:50.825Z,65.08
2017-06-28T10:24:52.109Z,64.98
2017-06-28T10:25:53.409Z,64.59
2017-06-28T10:26:54.722Z,64.24
2017-06-28T10:27:56.061Z,64.5
2017-06-28T10:28:57.389Z,64.5
2017-06-28T10:29:58.756Z,64.79
2017-06-28T10:31:00.056Z,65.37
2017-06-28T10:32:01.423Z,65.85
2017-06-28T10:33:02.859Z,66.34
2017-06-28T10:34:04.104Z,66.88
2017-06-28T10:35:05.380Z,67.46
2017-06-28T10:36:06.880Z,67.27
2017-06-28T10:37:08.131Z,69.17
2017-06-28T10:38:09.412Z,70.43
2017-06-28T10:39:10.865Z,70.82
2017-06-28T10:40:12.165Z,71.11
2017-06-28T10:41:13.454Z,71.36
2017-06-28T10:42:14.805Z,71.94
2017-06-28T10:43:16.082Z,72.52
2017-06-28T10:44:17.502Z,73.65
2017-06-28T10:45:18.942Z,74.42
2017-06-28T10:46:20.201Z,77.42
2017-06-28T10:47:21.464Z,79.22
2017-06-28T10:48:22.780Z,79.31
2017-06-28T10:49:24.066Z,81.49
2017-06-28T10:50:25.415Z,82.51
2017-06-28T10:51:26.716Z,82.61
2017-06-28T10:52:28.008Z,84.44
2017-06-28T10:53:29.299Z,84.79
2017-06-28T10:54:30.617Z,85.31
2017-06-28T10:55:31.826Z,86.62
2017-06-28T10:56:33.109Z,86.04
2017-06-28T10:57:34.366Z,87.1
2017-06-28T10:58:35.632Z,87.93
2017-06-28T10:59:37.032Z,89.28
2017-06-28T11:00:38.459Z,89.09
2017-06-28T11:01:39.736Z,89.95
2017-06-28T11:02:41.018Z,92.08
2017-06-28T11:03:42.316Z,95.21
2017-06-28T11:04:43.579Z,97.72
2017-06-28T11:05:44.853Z,99.99
2017-06-28T11:06:46.201Z,99.99
2017-06-28T11:07:47.436Z,99.99
2017-06-28T11:08:48.734Z,99.99
2017-06-28T11:09:50.011Z,99.99
2017-06-28T11:10:51.302Z,99.99
2017-06-28T11:11:52.606Z,99.99
2017-06-28T11:12:53.871Z,99.99
2017-06-28T11:13:55.182Z,99.99
2017-06-28T11:14:56.487Z,99.99
2017-06-28T11:15:57.765Z,99.99
2017-06-28T11:16:59.161Z,99.99
2017-06-28T11:18:00.681Z,99.99
2017-06-28T11:19:01.952Z,99.99
2017-06-28T11:20:03.250Z,99.99
2017-06-28T11:21:04.548Z,99.99
2017-06-28T11:22:05.914Z,99.99
2017-06-28T11:23:07.166Z,99.99
2017-06-28T11:24:08.461Z,99.99
2017-06-28T11:25:09.761Z,99.99
2017-06-28T11:26:11.168Z,99.99
2017-06-28T11:27:12.526Z,99.99
2017-06-28T11:28:13.793Z,99.99
2017-06-28T11:29:15.090Z,99.99
2017-06-28T11:30:16.362Z,99.99
2017-06-28T11:31:17.720Z,99.99
2017-06-28T11:32:18.984Z,99.99
2017-06-28T11:33:20.262Z,99.99
2017-06-28T11:34:21.569Z,99.99
2017-06-28T11:35:22.846Z,99.99
2017-06-28T11:36:24.134Z,99.99
2017-06-28T11:37:25.448Z,99.99
2017-06-28T11:38:26.806Z,99.99
2017-06-28T11:39:28.080Z,99.99
2017-06-28T11:40:29.393Z,99.99
2017-06-28T11:41:30.878Z,99.99
2017-06-28T11:42:32.160Z,99.99
2017-06-28T11:43:33.482Z,99.99
2017-06-28T11:44:34.889Z,99.99
2017-06-28T11:45:36.186Z,99.99
2017-06-28T11:46:37.427Z,99.99
2017-06-28T11:47:38.766Z,99.99
2017-06-28T11:48:40.005Z,99.99
2017-06-28T11:49:41.256Z,99.99
2017-06-28T11:50:42.607Z,99.99
2017-06-28T11:51:43.872Z,99.99
2017-06-28T11:52:45.159Z,99.99
2017-06-28T11:53:46.445Z,99.99
2017-06-28T11:54:47.711Z,99.99
2017-06-28T11:55:49.051Z,99.99
2017-06-28T11:56:50.417Z,99.99
2017-06-28T11:57:51.687Z,99.99
2017-06-28T11:58:52.965Z,99.99
2017-06-28T11:59:54.255Z,99.99
2017-06-28T12:00:55.575Z,99.99
2017-06-28T12:01:56.969Z,99.99
2017-06-28T12:02:58.288Z,99.99
2017-06-28T12:03:59.562Z,99.99
2017-06-28T12:05:00.868Z,99.99
2017-06-28T12:06:02.144Z,99.99
2017-06-28T12:07:03.412Z,99.99
2017-06-28T12:08:04.811Z,99.99
2017-06-28T12:09:06.040Z,99.99
2017-06-28T12:10:07.321Z,99.99
2017-06-28T12:11:08.659Z,99.99
2017-06-28T12:12:09.953Z,99.99
2017-06-28T12:13:11.240Z,99.99
2017-06-28T12:14:12.529Z,99.99
2017-06-28T12:15:13.819Z,99.99
2017-06-28T12:16:15.180Z,99.99
2017-06-28T12:17:16.508Z,99.99
2017-06-28T12:18:17.958Z,99.99
2017-06-28T12:19:19.254Z,99.99
2017-06-28T12:20:20.537Z,99.99
2017-06-28T12:21:21.798Z,99.99
2017-06-28T12:22:23.139Z,99.99
2017-06-28T12:23:24.646Z,99.99
2017-06-28T12:24:26.169Z,99.99
2017-06-28T12:25:27.467Z,99.99
2017-06-28T12:26:28.808Z,99.99
2017-06-28T12:27:30.068Z,99.99
2017-06-28T12:28:31.427Z,99.99
2017-06-28T12:29:32.929Z,99.99
2017-06-28T12:30:34.188Z,99.99
2017-06-28T12:31:35.462Z,99.99
2017-06-28T12:32:36.760Z,99.99
2017-06-28T12:33:38.043Z,99.99
2017-06-28T12:34:39.297Z,99.99
2017-06-28T12:35:40.615Z,99.99
2017-06-28T12:36:41.866Z,99.99
2017-06-28T12:37:43.188Z,99.99
2017-06-28T12:38:44.543Z,99.99
2017-06-28T12:39:45.839Z,99.99
2017-06-28T12:40:47.150Z,99.99
2017-06-28T12:41:48.478Z,99.99
2017-06-28T12:42:49.895Z,99.99
2017-06-28T12:43:51.213Z,99.99
2017-06-28T12:44:52.525Z,99.99
2017-06-28T12:45:53.798Z,99.99
2017-06-28T12:46:55.075Z,99.99
2017-06-28T12:47:56.332Z,99.99
2017-06-28T12:48:57.589Z,99.99
2017-06-28T12:49:58.952Z,99.99
2017-06-28T12:51:00.326Z,99.99
2017-06-28T12:52:01.836Z,99.99
2017-06-28T12:53:03.155Z,99.99
2017-06-28T12:54:04.569Z,99.99
2017-06-28T12:55:05.824Z,99.99
2017-06-28T12:56:07.100Z,99.99
2017-06-28T12:57:08.360Z,99.99
2017-06-28T12:58:09.654Z,99.99
2017-06-28T12:59:10.933Z,99.99
2017-06-28T13:00:12.223Z,99.99
2017-06-28T13:01:13.488Z,99.99
2017-06-28T13:02:14.761Z,99.99
2017-06-28T13:03:16.038Z,99.99
2017-06-28T13:04:17.286Z,99.99
2017-06-28T13:05:18.712Z,99.99
2017-06-28T13:06:19.975Z,99.99
2017-06-28T13:07:21.325Z,99.99
2017-06-28T13:08:22.547Z,99.99
2017-06-28T13:09:23.798Z,99.99
2017-06-28T13:10:25.104Z,99.99
2017-06-28T13:11:26.500Z,99.99