createdAt,value
2018-08-28T00:00:05.720Z,4.60
2018-08-28T00:02:33.809Z,4.60
2018-08-28T00:05:02.866Z,5.10
2018-08-28T00:07:31.035Z,5.50
2018-08-28T00:09:59.307Z,4.77
2018-08-28T00:12:27.403Z,4.97
2018-08-28T00:14:55.667Z,5.33
2018-08-28T00:17:23.791Z,5.33
2018-08-28T00:19:52.127Z,5.10
2018-08-28T00:22:21.487Z,4.58
2018-08-28T00:24:49.572Z,5.40
2018-08-28T00:27:17.859Z,5.20
2018-08-28T00:29:45.928Z,5.40
2018-08-28T00:32:14.020Z,5.47
2018-08-28T00:34:42.134Z,5.27
2018-08-28T00:37:10.213Z,5.43
2018-08-28T00:39:38.326Z,5.25
2018-08-28T00:42:06.396Z,5.00
2018-08-28T00:44:34.463Z,5.58
2018-08-28T00:47:02.587Z,5.00
2018-08-28T00:49:30.707Z,4.87
2018-08-28T00:51:58.794Z,5.37
2018-08-28T00:54:26.850Z,5.23
2018-08-28T00:56:54.983Z,5.37
2018-08-28T00:59:23.112Z,4.97
2018-08-28T01:01:51.525Z,5.60
2018-08-28T01:04:19.600Z,5.30
2018-08-28T01:06:47.803Z,5.20
2018-08-28T01:09:15.858Z,5.47
2018-08-28T01:11:43.919Z,5.10
2018-08-28T01:14:12.064Z,5.13
2018-08-28T01:16:40.315Z,5.07
2018-08-28T01:19:08.383Z,5.30
2018-08-28T01:21:36.460Z,4.83
2018-08-28T01:24:05.554Z,5.05
2018-08-28T01:26:33.695Z,5.00
2018-08-28T01:29:01.847Z,5.37
2018-08-28T01:31:29.930Z,5.30
2018-08-28T01:33:57.995Z,5.93
2018-08-28T01:36:26.092Z,5.73
2018-08-28T01:38:54.171Z,5.57
2018-08-28T01:41:22.489Z,5.33
2018-08-28T01:43:51.071Z,5.00
2018-08-28T01:46:19.174Z,5.03
2018-08-28T01:48:47.233Z,4.90
2018-08-28T01:51:15.308Z,5.57
2018-08-28T01:53:43.377Z,6.10
2018-08-28T01:56:11.519Z,5.93
2018-08-28T01:58:39.600Z,4.70
2018-08-28T02:01:07.670Z,4.97
2018-08-28T02:03:37.516Z,5.42
2018-08-28T02:06:05.592Z,5.27
2018-08-28T02:08:33.685Z,5.23
2018-08-28T02:11:01.792Z,5.67
2018-08-28T02:13:29.876Z,6.17
2018-08-28T02:15:57.960Z,5.70
2018-08-28T02:18:26.023Z,5.43
2018-08-28T02:20:54.097Z,5.03
2018-08-28T02:23:22.187Z,5.60
2018-08-28T02:25:51.536Z,5.30
2018-08-28T02:28:19.891Z,5.30
2018-08-28T02:30:47.983Z,5.47
2018-08-28T02:33:16.067Z,5.03
2018-08-28T02:35:44.152Z,5.57
2018-08-28T02:38:12.259Z,4.97
2018-08-28T02:40:41.013Z,5.93
2018-08-28T02:43:09.110Z,5.25
2018-08-28T02:45:37.167Z,5.37
2018-08-28T02:48:06.572Z,5.37
2018-08-28T02:50:34.643Z,5.50
2018-08-28T02:53:02.710Z,5.00
2018-08-28T02:55:30.852Z,5.78
2018-08-28T02:57:58.987Z,4.50
2018-08-28T03:00:27.052Z,5.22
2018-08-28T03:02:55.180Z,5.47
2018-08-28T03:05:23.430Z,5.13
2018-08-28T03:07:51.689Z,5.43
2018-08-28T03:10:19.760Z,5.60
2018-08-28T03:12:47.847Z,5.00
2018-08-28T03:15:15.911Z,5.43
2018-08-28T03:17:43.992Z,5.97
2018-08-28T03:20:12.115Z,5.90
2018-08-28T03:22:40.207Z,5.30
2018-08-28T03:25:08.861Z,5.27
2018-08-28T03:27:38.509Z,5.42
2018-08-28T03:30:06.568Z,5.47
2018-08-28T03:32:34.641Z,5.40
2018-08-28T03:35:02.708Z,5.17
2018-08-28T03:37:31.354Z,5.80
2018-08-28T03:39:59.485Z,5.53
2018-08-28T03:42:27.539Z,5.97
2018-08-28T03:44:55.609Z,6.20
2018-08-28T03:47:23.658Z,6.00
2018-08-28T03:49:52.655Z,6.27
2018-08-28T03:52:20.755Z,6.43
2018-08-28T03:54:48.828Z,6.13
2018-08-28T03:57:16.899Z,6.30
2018-08-28T03:59:44.975Z,5.87
2018-08-28T04:02:13.088Z,6.20
2018-08-28T04:04:41.271Z,6.43
2018-08-28T04:07:09.348Z,6.27
2018-08-28T04:09:37.427Z,5.65
2018-08-28T04:12:05.753Z,8.57
2018-08-28T04:14:33.824Z,6.33
2018-08-28T04:17:02.043Z,5.50
2018-08-28T04:19:30.188Z,5.62
2018-08-28T04:21:58.260Z,6.03
2018-08-28T04:24:26.783Z,6.12
2018-08-28T04:26:54.872Z,7.00
2018-08-28T04:29:22.967Z,7.00
2018-08-28T04:31:51.703Z,6.50
2018-08-28T04:34:19.840Z,7.10
2018-08-28T04:36:47.922Z,7.07
2018-08-28T04:39:15.987Z,5.63
2018-08-28T04:41:44.080Z,12.58
2018-08-28T04:44:12.192Z,14.63
2018-08-28T04:46:40.291Z,7.60
2018-08-28T04:49:08.375Z,6.80
2018-08-28T04:51:37.400Z,6.10
2018-08-28T04:54:05.703Z,6.53
2018-08-28T04:56:33.744Z,6.67
2018-08-28T04:59:01.858Z,6.77
2018-08-28T05:01:30.882Z,5.70
2018-08-28T05:03:59.039Z,5.80
2018-08-28T05:06:27.096Z,4.97
2018-08-28T05:08:55.176Z,5.50
2018-08-28T05:11:23.246Z,5.40
2018-08-28T05:13:52.135Z,5.50
2018-08-28T05:16:20.744Z,5.50
2018-08-28T05:18:48.835Z,5.80
2018-08-28T05:21:16.903Z,5.28
2018-08-28T05:23:44.975Z,5.70
2018-08-28T05:26:13.076Z,5.00
2018-08-28T05:28:41.194Z,5.60
2018-08-28T05:31:11.240Z,5.50
2018-08-28T05:33:39.396Z,4.67
2018-08-28T05:36:07.707Z,5.10
2018-08-28T05:38:35.791Z,4.97
2018-08-28T05:41:03.849Z,4.93
2018-08-28T05:43:31.952Z,4.92
2018-08-28T05:46:00.046Z,5.10
2018-08-28T05:48:28.104Z,5.40
2018-08-28T05:50:56.281Z,5.30
2018-08-28T05:53:24.328Z,5.20
2018-08-28T05:55:52.433Z,5.37
2018-08-28T05:58:20.614Z,4.93
2018-08-28T06:00:49.912Z,4.97
2018-08-28T06:03:18.085Z,4.90
2018-08-28T06:05:46.048Z,4.07
2018-08-28T06:08:14.124Z,4.60
2018-08-28T06:10:42.250Z,5.10
2018-08-28T06:13:10.594Z,6.20
2018-08-28T06:15:38.858Z,5.80
2018-08-28T06:18:12.264Z,5.93
2018-08-28T06:20:40.443Z,5.30
2018-08-28T06:23:08.614Z,5.30
2018-08-28T06:25:37.080Z,6.20
2018-08-28T06:28:05.137Z,6.15
2018-08-28T06:30:33.200Z,4.83
2018-08-28T06:33:05.175Z,4.97
2018-08-28T06:35:37.240Z,5.43
2018-08-28T06:38:05.320Z,4.97
2018-08-28T06:40:36.809Z,5.00
2018-08-28T06:43:10.359Z,4.78
2018-08-28T06:45:38.459Z,5.23
