createdAt,value
2023-01-25T00:02:06.191Z,12.40
2023-01-25T00:04:33.163Z,12.27
2023-01-25T00:06:59.861Z,12.90
2023-01-25T00:09:26.629Z,13.10
2023-01-25T00:11:56.201Z,10.77
2023-01-25T00:14:23.318Z,11.45
2023-01-25T00:16:50.210Z,12.85
2023-01-25T00:19:17.014Z,10.57
2023-01-25T00:21:44.056Z,11.27
2023-01-25T00:24:11.849Z,10.75
2023-01-25T00:26:39.214Z,13.65
2023-01-25T00:29:05.906Z,10.73
2023-01-25T00:31:38.430Z,8.55
2023-01-25T00:34:29.372Z,12.88
2023-01-25T00:37:18.088Z,15.15
2023-01-25T00:39:44.802Z,13.20
2023-01-25T00:42:11.641Z,12.75
2023-01-25T00:44:39.364Z,15.23
2023-01-25T00:47:06.623Z,11.07
2023-01-25T00:49:33.663Z,13.13
2023-01-25T00:52:00.264Z,12.43
2023-01-25T00:56:56.106Z,12.52
2023-01-25T00:59:24.008Z,13.32
2023-01-25T01:01:52.008Z,9.32
2023-01-25T01:04:19.959Z,12.05
2023-01-25T01:06:47.076Z,15.15
2023-01-25T01:09:16.835Z,13.18
2023-01-25T01:11:44.099Z,11.00
2023-01-25T01:14:11.192Z,13.07
2023-01-25T01:16:38.176Z,11.50
2023-01-25T01:19:05.271Z,12.00
2023-01-25T01:21:31.994Z,11.43
2023-01-25T01:23:58.723Z,10.45
2023-01-25T01:26:25.457Z,13.48
2023-01-25T01:28:52.115Z,11.60
2023-01-25T01:31:22.268Z,13.13
2023-01-25T01:33:51.375Z,14.18
2023-01-25T01:36:19.863Z,14.10
2023-01-25T01:38:46.990Z,14.75
2023-01-25T01:41:14.668Z,10.80
2023-01-25T01:43:41.849Z,14.05
2023-01-25T01:46:16.782Z,14.18
2023-01-25T01:48:46.238Z,11.07
2023-01-25T01:51:29.203Z,14.13
2023-01-25T01:54:16.045Z,12.43
2023-01-25T01:57:27.240Z,13.43
2023-01-25T02:00:00.680Z,12.80
2023-01-25T02:02:27.544Z,14.27
2023-01-25T02:04:59.252Z,13.10
2023-01-25T02:07:34.694Z,14.45
2023-01-25T02:10:03.494Z,10.27
2023-01-25T02:12:30.226Z,15.02
2023-01-25T02:14:56.840Z,12.60
2023-01-25T02:20:09.105Z,11.00
2023-01-25T02:22:45.083Z,15.77
2023-01-25T02:25:13.520Z,15.30
2023-01-25T02:27:48.766Z,12.98
2023-01-25T02:30:15.601Z,15.55
2023-01-25T02:32:42.250Z,13.35
2023-01-25T02:35:20.658Z,12.43
2023-01-25T02:37:47.458Z,13.45
2023-01-25T02:40:14.178Z,11.63
2023-01-25T02:42:45.017Z,11.48
2023-01-25T02:45:16.390Z,13.52
2023-01-25T02:47:43.111Z,13.48
2023-01-25T02:50:10.571Z,15.70
2023-01-25T02:52:37.174Z,14.18
2023-01-25T02:57:30.491Z,15.85
2023-01-25T03:02:23.716Z,12.52
2023-01-25T03:04:51.068Z,18.33
2023-01-25T03:07:17.715Z,16.35
2023-01-25T03:12:10.932Z,14.00
2023-01-25T03:14:37.613Z,15.32
2023-01-25T03:17:04.759Z,12.30
2023-01-25T03:19:31.426Z,13.75
2023-01-25T03:21:59.024Z,15.15
2023-01-25T03:24:25.792Z,14.77
2023-01-25T03:27:10.631Z,14.07
2023-01-25T03:29:38.183Z,16.35
2023-01-25T03:32:05.133Z,18.08
2023-01-25T03:34:31.914Z,16.52
2023-01-25T03:36:58.519Z,17.38
2023-01-25T03:39:25.199Z,16.25
2023-01-25T03:44:18.444Z,17.88
2023-01-25T03:46:45.194Z,21.13
2023-01-25T03:49:11.983Z,17.17
2023-01-25T03:51:38.626Z,20.60
2023-01-25T03:54:05.700Z,19.08
2023-01-25T03:56:32.358Z,18.85
2023-01-25T03:58:58.992Z,19.98
2023-01-25T04:01:25.664Z,22.40
2023-01-25T04:03:52.366Z,19.48
2023-01-25T04:06:18.963Z,22.23
2023-01-25T04:11:12.295Z,21.10
2023-01-25T04:13:38.930Z,25.55
2023-01-25T04:16:12.078Z,16.77
2023-01-25T04:18:39.962Z,21.58
2023-01-25T04:21:06.735Z,19.58
2023-01-25T04:23:33.411Z,24.52
2023-01-25T04:26:03.180Z,26.77
2023-01-25T04:28:29.799Z,25.45
2023-01-25T04:30:56.937Z,23.30
2023-01-25T04:33:23.906Z,17.98
2023-01-25T04:35:50.871Z,16.92
2023-01-25T04:38:17.796Z,16.77
2023-01-25T04:40:45.304Z,17.77
2023-01-25T04:43:16.318Z,16.08
2023-01-25T04:45:43.067Z,16.65
2023-01-25T04:48:11.884Z,16.40
2023-01-25T04:50:39.783Z,16.40
2023-01-25T04:53:07.404Z,14.23
2023-01-25T04:55:34.543Z,16.65
2023-01-25T04:58:02.007Z,18.98
2023-01-25T05:00:29.499Z,17.65
2023-01-25T05:02:56.231Z,15.55
2023-01-25T05:05:22.895Z,15.90
2023-01-25T05:07:49.558Z,15.40
2023-01-25T05:10:16.321Z,16.13
2023-01-25T05:12:43.548Z,15.13
2023-01-25T05:15:10.967Z,17.60
2023-01-25T05:17:38.178Z,13.40
2023-01-25T05:20:05.050Z,15.00
2023-01-25T05:22:31.722Z,13.27
2023-01-25T05:24:59.185Z,21.25
2023-01-25T05:27:26.102Z,14.57
2023-01-25T05:29:53.021Z,16.90
2023-01-25T05:32:21.536Z,17.85
2023-01-25T05:34:48.986Z,22.42
2023-01-25T05:37:18.054Z,13.82
2023-01-25T05:39:44.993Z,17.88
2023-01-25T05:42:13.581Z,18.90
2023-01-25T05:44:40.469Z,16.17
2023-01-25T05:47:09.990Z,17.60
2023-01-25T05:49:36.590Z,16.35
2023-01-25T05:54:29.787Z,16.25
2023-01-25T05:59:23.130Z,14.95
2023-01-25T06:01:49.742Z,16.35
2023-01-25T06:06:43.109Z,14.40
2023-01-25T06:09:14.316Z,18.60
2023-01-25T06:11:44.993Z,18.50
2023-01-25T06:14:12.217Z,19.77
2023-01-25T06:16:39.134Z,17.40
2023-01-25T06:19:06.717Z,17.90
2023-01-25T06:21:36.816Z,23.63
2023-01-25T06:24:04.611Z,18.08
2023-01-25T06:26:31.721Z,14.02
2023-01-25T06:28:58.424Z,18.98
2023-01-25T06:31:25.654Z,17.70
2023-01-25T06:33:53.051Z,15.40
2023-01-25T06:36:21.216Z,15.20
2023-01-25T06:38:52.205Z,18.50
2023-01-25T06:41:19.941Z,14.82
2023-01-25T06:43:48.029Z,13.48
2023-01-25T06:46:15.305Z,15.20
2023-01-25T06:48:42.990Z,14.63
2023-01-25T06:51:12.586Z,14.50
2023-01-25T06:53:41.978Z,17.17
2023-01-25T06:56:17.717Z,16.40
2023-01-25T06:58:45.305Z,15.52
2023-01-25T07:01:20.593Z,10.88
2023-01-25T07:03:56.647Z,17.40
2023-01-25T07:06:24.794Z,15.93
2023-01-25T07:08:52.195Z,15.52
2023-01-25T07:11:19.066Z,20.70
2023-01-25T07:13:47.181Z,17.48
2023-01-25T07:16:17.323Z,15.45
2023-01-25T07:18:44.304Z,20.67
2023-01-25T07:21:14.555Z,20.38
2023-01-25T07:23:41.625Z,17.48
2023-01-25T07:26:22.779Z,19.20
2023-01-25T07:28:49.582Z,19.52
2023-01-25T07:31:17.747Z,19.40
2023-01-25T07:33:50.232Z,21.48
2023-01-25T07:36:17.384Z,17.40
2023-01-25T07:38:44.091Z,19.05
2023-01-25T07:41:10.892Z,16.73
2023-01-25T07:43:37.555Z,21.27
2023-01-25T07:48:33.092Z,21.95
2023-01-25T07:51:22.385Z,16.38
2023-01-25T07:53:58.266Z,14.90
2023-01-25T07:56:27.065Z,16.27
2023-01-25T07:58:55.488Z,16.83
2023-01-25T08:01:24.837Z,19.15
2023-01-25T08:03:52.473Z,19.05
2023-01-25T08:06:30.656Z,21.27
2023-01-25T08:08:58.784Z,20.83
2023-01-25T08:11:27.936Z,17.33
2023-01-25T08:13:55.126Z,21.70
2023-01-25T08:16:24.945Z,20.00
2023-01-25T08:18:54.211Z,19.77
2023-01-25T08:21:21.422Z,15.80
2023-01-25T08:23:48.105Z,17.42
2023-01-25T08:26:16.776Z,20.38
2023-01-25T08:28:43.763Z,20.52
2023-01-25T08:31:13.386Z,18.63
2023-01-25T08:33:41.233Z,17.85
2023-01-25T08:36:09.614Z,18.15
2023-01-25T08:38:36.851Z,18.40
2023-01-25T08:41:12.003Z,19.13
2023-01-25T08:43:39.037Z,19.55
2023-01-25T08:46:06.228Z,19.95
2023-01-25T08:48:33.143Z,22.35
2023-01-25T08:51:00.680Z,14.25
2023-01-25T08:53:28.651Z,18.80
2023-01-25T08:55:55.369Z,21.25
2023-01-25T08:58:22.441Z,22.48
2023-01-25T09:00:49.615Z,19.45
2023-01-25T09:03:18.054Z,20.08
2023-01-25T09:05:44.899Z,18.30
2023-01-25T09:08:11.699Z,20.65
2023-01-25T09:10:38.400Z,17.60
2023-01-25T09:13:07.579Z,23.40
2023-01-25T09:15:35.207Z,19.73
2023-01-25T09:18:01.859Z,19.17
2023-01-25T09:22:59.932Z,21.65
2023-01-25T09:25:26.897Z,16.98
2023-01-25T09:27:53.575Z,20.88
2023-01-25T09:30:21.969Z,26.48
2023-01-25T09:32:50.920Z,18.58
2023-01-25T09:35:17.905Z,19.95
2023-01-25T09:37:44.517Z,21.20
2023-01-25T09:42:58.464Z,19.42
2023-01-25T09:45:36.194Z,19.40
2023-01-25T09:48:21.483Z,22.40
2023-01-25T09:51:11.633Z,20.55
2023-01-25T09:53:48.859Z,20.65
2023-01-25T09:56:24.508Z,22.63
2023-01-25T09:58:56.517Z,19.13
2023-01-25T10:01:38.226Z,15.70
2023-01-25T10:04:27.283Z,20.52
2023-01-25T10:07:01.493Z,21.45
2023-01-25T10:09:39.476Z,21.58
2023-01-25T10:12:16.611Z,18.65
2023-01-25T10:14:43.587Z,19.23
2023-01-25T10:17:37.094Z,18.92
2023-01-25T10:20:24.111Z,17.05
2023-01-25T10:23:08.054Z,22.63
2023-01-25T10:26:01.293Z,16.10
2023-01-25T10:28:48.746Z,18.55
2023-01-25T10:31:19.901Z,18.92
2023-01-25T10:33:48.498Z,17.48
2023-01-25T10:36:18.259Z,21.05
2023-01-25T10:38:47.428Z,22.40
2023-01-25T10:41:43.819Z,17.88
2023-01-25T10:44:26.755Z,21.05
2023-01-25T10:47:01.205Z,18.30
2023-01-25T10:49:49.251Z,17.42
2023-01-25T10:52:27.817Z,17.48
2023-01-25T10:55:16.768Z,17.80
2023-01-25T10:58:03.238Z,22.33
2023-01-25T11:00:41.248Z,18.45
2023-01-25T11:03:20.906Z,22.33
2023-01-25T11:05:55.424Z,18.92
2023-01-25T11:08:33.141Z,17.02
2023-01-25T11:11:00.181Z,21.10
2023-01-25T11:13:28.735Z,17.08
2023-01-25T11:16:23.050Z,17.25
2023-01-25T11:18:52.622Z,21.85
2023-01-25T11:21:25.645Z,24.25
2023-01-25T11:24:17.393Z,19.23
2023-01-25T11:26:45.080Z,24.48
2023-01-25T11:29:18.953Z,20.75
2023-01-25T11:31:57.680Z,23.27
2023-01-25T11:34:29.526Z,23.27
2023-01-25T11:37:25.298Z,17.55
2023-01-25T11:40:12.850Z,24.42
2023-01-25T11:43:03.436Z,18.92
2023-01-25T11:45:45.457Z,18.55
2023-01-25T11:48:27.866Z,22.90
2023-01-25T11:51:04.293Z,22.38
2023-01-25T11:54:03.047Z,21.90
2023-01-25T11:56:29.598Z,21.40
2023-01-25T12:01:31.247Z,17.27
2023-01-25T12:04:36.653Z,23.95
2023-01-25T12:07:13.972Z,20.98
2023-01-25T12:10:04.338Z,20.55
2023-01-25T12:12:49.742Z,20.77
2023-01-25T12:15:34.631Z,21.42
2023-01-25T12:18:16.271Z,17.20
2023-01-25T12:20:58.831Z,18.30
2023-01-25T12:24:15.278Z,26.52
2023-01-25T12:26:49.605Z,21.70
2023-01-25T12:29:30.684Z,20.98
2023-01-25T12:32:05.275Z,22.15
2023-01-25T12:34:42.161Z,27.92
2023-01-25T12:37:32.675Z,20.20
2023-01-25T12:40:06.445Z,20.25
2023-01-25T12:42:45.955Z,19.08
2023-01-25T12:45:28.061Z,13.57
2023-01-25T12:48:03.159Z,18.25
2023-01-25T12:50:40.324Z,16.80
2023-01-25T12:53:06.925Z,18.63
2023-01-25T12:58:55.294Z,15.02
2023-01-25T13:01:51.346Z,18.42
2023-01-25T13:04:44.584Z,17.00
2023-01-25T13:07:20.744Z,18.17
2023-01-25T13:09:50.243Z,17.42
2023-01-25T13:12:16.931Z,17.77
2023-01-25T13:17:12.357Z,15.35
2023-01-25T13:19:42.973Z,15.00
2023-01-25T13:22:13.533Z,19.45
2023-01-25T13:25:22.441Z,18.08
2023-01-25T13:27:49.413Z,13.60
2023-01-25T13:30:16.058Z,15.57
2023-01-25T13:35:26.607Z,11.38
2023-01-25T13:38:28.350Z,14.43
2023-01-25T13:41:12.080Z,12.98
2023-01-25T13:43:40.909Z,16.23
2023-01-25T13:46:10.402Z,11.68
2023-01-25T13:48:52.039Z,14.05
2023-01-25T13:51:19.344Z,15.48
2023-01-25T13:53:56.524Z,16.83
2023-01-25T13:56:32.037Z,15.88
2023-01-25T13:58:59.045Z,16.35
2023-01-25T14:01:26.183Z,18.65
2023-01-25T14:04:01.678Z,14.60
2023-01-25T14:06:31.997Z,17.52
2023-01-25T14:09:03.033Z,18.02
2023-01-25T14:11:31.464Z,18.05
2023-01-25T14:13:59.287Z,15.85
2023-01-25T14:16:27.491Z,18.77
2023-01-25T14:18:54.287Z,17.30
2023-01-25T14:21:22.456Z,20.15
2023-01-25T14:23:49.611Z,21.02
2023-01-25T14:26:23.913Z,18.75
2023-01-25T14:29:01.477Z,23.35
2023-01-25T14:31:36.812Z,18.40
2023-01-25T14:34:04.885Z,18.08
2023-01-25T14:36:34.647Z,18.45
2023-01-25T14:39:03.756Z,16.58
2023-01-25T14:41:51.708Z,18.15
2023-01-25T14:44:27.583Z,18.23
2023-01-25T14:47:19.015Z,16.33
2023-01-25T14:49:45.704Z,16.77
2023-01-25T14:52:14.536Z,16.00
2023-01-25T14:54:54.470Z,15.73
2023-01-25T14:57:39.551Z,13.00
2023-01-25T15:00:31.657Z,13.23
2023-01-25T15:03:00.642Z,15.32
2023-01-25T15:05:33.414Z,17.42
2023-01-25T15:08:09.217Z,16.73
2023-01-25T15:10:37.533Z,16.35
2023-01-25T15:13:14.946Z,15.10
2023-01-25T15:15:54.430Z,17.88
2023-01-25T15:18:53.327Z,18.92
2023-01-25T15:21:29.451Z,16.23
2023-01-25T15:23:58.112Z,17.45
2023-01-25T15:26:28.280Z,18.50
2023-01-25T15:28:58.416Z,20.10
2023-01-25T15:31:29.703Z,16.52
2023-01-25T15:33:57.483Z,18.83
2023-01-25T15:36:24.597Z,19.45
2023-01-25T15:38:51.437Z,19.48
2023-01-25T15:41:21.210Z,22.83
2023-01-25T15:43:49.043Z,20.65
2023-01-25T15:46:25.281Z,25.08
2023-01-25T15:48:52.954Z,16.90
2023-01-25T15:51:19.972Z,18.88
2023-01-25T15:53:47.158Z,17.30
2023-01-25T15:56:16.750Z,18.35
2023-01-25T15:58:48.806Z,25.30
2023-01-25T16:01:15.574Z,17.35
2023-01-25T16:03:42.331Z,19.08
2023-01-25T16:06:21.683Z,18.98
2023-01-25T16:11:14.940Z,17.70
2023-01-25T16:16:20.739Z,17.77
2023-01-25T16:18:47.675Z,17.50
2023-01-25T16:21:14.533Z,16.05
2023-01-25T16:23:42.536Z,16.48
2023-01-25T16:26:20.580Z,20.45
2023-01-25T16:28:47.218Z,16.85
2023-01-25T16:33:58.326Z,16.48
2023-01-25T16:38:52.007Z,16.42
2023-01-25T16:41:18.790Z,20.58
2023-01-25T16:43:47.767Z,15.43
2023-01-25T16:46:20.223Z,18.77
2023-01-25T16:48:48.569Z,20.98
2023-01-25T16:51:26.796Z,17.90
2023-01-25T16:53:55.894Z,12.35
2023-01-25T16:56:31.623Z,18.00
2023-01-25T16:59:02.461Z,14.63
2023-01-25T17:01:29.394Z,13.82
2023-01-25T17:03:56.592Z,15.70
2023-01-25T17:06:26.711Z,13.98
2023-01-25T17:08:56.732Z,17.17
2023-01-25T17:11:23.749Z,13.20
2023-01-25T17:13:52.041Z,12.75
2023-01-25T17:16:19.703Z,16.75
2023-01-25T17:18:53.452Z,16.67
2023-01-25T17:21:21.043Z,14.15
2023-01-25T17:23:47.827Z,14.82
2023-01-25T17:26:16.172Z,15.52
2023-01-25T17:28:43.671Z,14.45
2023-01-25T17:31:28.446Z,14.68
2023-01-25T17:33:56.154Z,11.82
2023-01-25T17:36:23.129Z,12.07
2023-01-25T17:38:49.827Z,16.67
2023-01-25T17:41:17.253Z,17.25
2023-01-25T17:43:43.975Z,11.57
2023-01-25T17:46:27.821Z,12.90
2023-01-25T17:48:54.948Z,15.18
2023-01-25T17:51:23.410Z,14.52
2023-01-25T17:53:51.464Z,17.63
2023-01-25T17:56:19.119Z,16.77
2023-01-25T17:58:46.123Z,19.70
2023-01-25T18:01:18.053Z,19.67
2023-01-25T18:03:46.274Z,11.80
2023-01-25T18:06:17.997Z,12.95
2023-01-25T18:08:47.782Z,12.52
2023-01-25T18:11:17.291Z,12.43
2023-01-25T18:13:46.708Z,11.18
2023-01-25T18:16:14.603Z,14.90
2023-01-25T18:18:43.766Z,15.20
2023-01-25T18:21:16.535Z,15.90
2023-01-25T18:23:46.957Z,11.48
2023-01-25T18:26:35.533Z,11.00
2023-01-25T18:29:06.413Z,11.60
2023-01-25T18:31:33.295Z,11.30
2023-01-25T18:34:00.119Z,13.80
2023-01-25T18:36:26.901Z,15.75
2023-01-25T18:38:53.558Z,11.27
2023-01-25T18:41:20.273Z,17.27
2023-01-25T18:43:50.279Z,14.57
2023-01-25T18:46:17.006Z,12.18
2023-01-25T18:48:47.365Z,15.30
2023-01-25T18:51:17.683Z,13.90
2023-01-25T18:53:47.232Z,18.23
2023-01-25T18:56:19.640Z,15.30
2023-01-25T18:58:47.396Z,13.63
2023-01-25T19:01:15.333Z,16.25
2023-01-25T19:03:43.104Z,16.90
2023-01-25T19:06:10.144Z,16.80
2023-01-25T19:08:41.185Z,15.98
2023-01-25T19:11:10.292Z,13.73
2023-01-25T19:13:38.345Z,14.90
2023-01-25T19:16:08.508Z,17.10
2023-01-25T19:18:39.447Z,12.07
2023-01-25T19:21:10.130Z,18.95
2023-01-25T19:23:39.212Z,15.00
2023-01-25T19:26:08.056Z,18.75
2023-01-25T19:28:34.956Z,16.13
2023-01-25T19:31:23.048Z,12.50
2023-01-25T19:33:55.137Z,11.27
2023-01-25T19:36:22.806Z,14.70
2023-01-25T19:38:50.260Z,14.95
2023-01-25T19:41:19.892Z,11.98
2023-01-25T19:43:47.096Z,11.43
2023-01-25T19:46:19.383Z,14.80
2023-01-25T19:48:49.970Z,13.15
2023-01-25T19:51:20.967Z,12.95
2023-01-25T19:53:53.602Z,13.18
2023-01-25T19:56:20.256Z,11.82
2023-01-25T20:01:17.632Z,9.25
2023-01-25T20:03:44.872Z,8.45
2023-01-25T20:06:12.592Z,8.65
2023-01-25T20:08:41.295Z,11.13
2023-01-25T20:11:20.612Z,9.68
2023-01-25T20:16:17.147Z,9.13
2023-01-25T20:18:45.255Z,11.10
2023-01-25T20:21:15.219Z,11.80
2023-01-25T20:23:45.355Z,13.15
2023-01-25T20:26:17.864Z,9.65
2023-01-25T20:28:46.953Z,9.75
2023-01-25T20:31:41.564Z,10.40
2023-01-25T20:34:19.975Z,11.90
2023-01-25T20:36:48.946Z,14.85
2023-01-25T20:39:18.559Z,13.55
2023-01-25T20:41:46.179Z,10.02
2023-01-25T20:44:15.379Z,12.00
2023-01-25T20:46:42.902Z,8.05
2023-01-25T20:49:16.464Z,12.95
2023-01-25T20:51:43.880Z,10.55
2023-01-25T20:54:11.078Z,10.88
2023-01-25T20:56:37.989Z,8.65
2023-01-25T20:59:04.882Z,9.23
2023-01-25T21:01:36.529Z,11.25
2023-01-25T21:04:05.016Z,11.68
2023-01-25T21:06:31.792Z,7.45
2023-01-25T21:08:59.319Z,9.95
2023-01-25T21:11:26.301Z,8.40
2023-01-25T21:13:53.961Z,9.07
2023-01-25T21:16:22.268Z,11.45
2023-01-25T21:18:51.879Z,8.85
2023-01-25T21:21:21.027Z,9.85
2023-01-25T21:23:49.598Z,9.68
2023-01-25T21:26:28.378Z,7.88
2023-01-25T21:28:55.345Z,6.82
2023-01-25T21:31:25.535Z,8.95
2023-01-25T21:33:52.806Z,7.25
2023-01-25T21:36:20.546Z,6.25
2023-01-25T21:38:49.289Z,8.93
2023-01-25T21:41:19.985Z,10.02
2023-01-25T21:44:06.562Z,9.10
2023-01-25T21:46:33.483Z,7.10
2023-01-25T21:49:20.721Z,8.80
2023-01-25T21:51:49.851Z,10.15
2023-01-25T21:54:22.303Z,7.00
2023-01-25T21:56:51.471Z,6.93
2023-01-25T21:59:18.539Z,8.82
2023-01-25T22:01:45.972Z,7.07
2023-01-25T22:04:13.891Z,7.95
2023-01-25T22:06:41.672Z,7.85
2023-01-25T22:09:09.339Z,7.93
2023-01-25T22:11:36.290Z,9.38
2023-01-25T22:14:03.062Z,9.65
2023-01-25T22:16:30.285Z,7.05
2023-01-25T22:18:57.182Z,8.40
2023-01-25T22:21:28.588Z,7.05
2023-01-25T22:23:55.295Z,8.35
2023-01-25T22:26:24.512Z,7.53
2023-01-25T22:28:53.499Z,11.10
2023-01-25T22:31:30.991Z,8.38
2023-01-25T22:33:59.335Z,8.02
2023-01-25T22:36:28.027Z,7.97
2023-01-25T22:38:55.256Z,7.50
2023-01-25T22:41:24.396Z,7.90
2023-01-25T22:43:51.412Z,7.97
2023-01-25T22:46:21.146Z,7.68
2023-01-25T22:48:48.308Z,6.93
2023-01-25T22:51:17.476Z,6.97
2023-01-25T22:53:44.441Z,8.23
2023-01-25T22:56:25.203Z,6.53
2023-01-25T22:58:52.299Z,6.95
2023-01-25T23:01:31.054Z,6.40
2023-01-25T23:03:57.832Z,8.50
2023-01-25T23:06:27.347Z,7.47
2023-01-25T23:08:56.116Z,6.63
2023-01-25T23:11:24.620Z,6.20
2023-01-25T23:14:12.318Z,8.30
2023-01-25T23:16:38.912Z,8.40
2023-01-25T23:21:32.397Z,6.97
2023-01-25T23:24:00.959Z,7.40
2023-01-25T23:26:29.154Z,6.43
2023-01-25T23:28:57.825Z,10.10
2023-01-25T23:31:26.084Z,11.20
2023-01-25T23:33:55.606Z,7.55
2023-01-25T23:36:24.872Z,8.02
2023-01-25T23:38:51.635Z,9.20
2023-01-25T23:41:20.007Z,7.22
2023-01-25T23:43:47.727Z,9.82
2023-01-25T23:46:14.793Z,8.10
2023-01-25T23:48:45.687Z,11.27
2023-01-25T23:51:13.509Z,8.15
2023-01-25T23:53:40.473Z,9.38
2023-01-25T23:56:11.931Z,12.23
2023-01-25T23:58:38.940Z,10.10
