createdAt,value
2023-03-17T00:01:59.608Z,96403.44
2023-03-17T00:04:29.496Z,96384.88
2023-03-17T00:06:58.155Z,96394.38
2023-03-17T00:09:26.872Z,96377.44
2023-03-17T00:11:55.253Z,96389.03
2023-03-17T00:14:24.372Z,96399.47
2023-03-17T00:16:53.974Z,96395.56
2023-03-17T00:19:32.262Z,96380.19
2023-03-17T00:22:01.570Z,96333.97
2023-03-17T00:24:31.125Z,96364.44
2023-03-17T00:26:59.725Z,96390.09
2023-03-17T00:29:28.041Z,96306.22
2023-03-17T00:31:58.581Z,96396.50
2023-03-17T00:34:27.310Z,96422.44
2023-03-17T00:36:57.138Z,96399.28
2023-03-17T00:39:25.438Z,96379.22
2023-03-17T00:41:55.941Z,96349.59
2023-03-17T00:44:24.213Z,96365.75
2023-03-17T00:46:52.584Z,96371.94
2023-03-17T00:49:24.784Z,96317.44
2023-03-17T00:51:54.270Z,96224.25
2023-03-17T00:54:24.650Z,96333.31
2023-03-17T00:56:53.673Z,96300.00
2023-03-17T00:59:29.849Z,96341.97
2023-03-17T01:01:58.961Z,96320.72
2023-03-17T01:04:32.416Z,96339.75
2023-03-17T01:07:01.188Z,96334.97
2023-03-17T01:09:57.451Z,96359.38
2023-03-17T01:12:26.332Z,96332.25
2023-03-17T01:14:54.864Z,96319.91
2023-03-17T01:17:23.203Z,96339.22
2023-03-17T01:19:51.510Z,96332.53
2023-03-17T01:22:19.692Z,96317.31
2023-03-17T01:24:48.212Z,96326.72
2023-03-17T01:27:19.630Z,96287.81
2023-03-17T01:29:47.888Z,96322.75
2023-03-17T01:32:16.274Z,96292.06
2023-03-17T01:34:44.506Z,96295.47
2023-03-17T01:37:13.489Z,96328.81
2023-03-17T01:39:41.912Z,96304.53
2023-03-17T01:42:11.553Z,96291.63
2023-03-17T01:45:01.040Z,96300.34
2023-03-17T01:47:32.012Z,96290.78
2023-03-17T01:50:06.321Z,96308.06
2023-03-17T01:52:38.006Z,96244.44
2023-03-17T01:55:10.166Z,96219.75
2023-03-17T01:57:41.800Z,96318.63
2023-03-17T02:00:16.169Z,96271.44
2023-03-17T02:02:47.893Z,96309.19
2023-03-17T02:05:19.857Z,96340.19
2023-03-17T02:07:48.422Z,96293.69
2023-03-17T02:10:20.533Z,96286.94
2023-03-17T02:12:53.010Z,96275.41
2023-03-17T02:15:23.310Z,96288.72
2023-03-17T02:17:52.940Z,96267.03
2023-03-17T02:21:28.697Z,96310.22
2023-03-17T02:23:57.433Z,96286.81
2023-03-17T02:26:27.949Z,96249.63
2023-03-17T02:28:56.984Z,96280.84
2023-03-17T02:31:26.939Z,96202.16
2023-03-17T02:33:55.306Z,96316.94
2023-03-17T02:36:23.824Z,96253.97
2023-03-17T02:38:54.449Z,96320.94
2023-03-17T02:41:23.414Z,96311.88
2023-03-17T02:43:52.113Z,96306.09
2023-03-17T02:46:21.900Z,96276.47
2023-03-17T02:48:51.356Z,96245.22
2023-03-17T02:51:19.697Z,96263.56
2023-03-17T02:53:48.102Z,96247.00
2023-03-17T02:56:17.712Z,96257.81
2023-03-17T02:58:46.484Z,96224.06
2023-03-17T03:01:15.671Z,96203.66
2023-03-17T03:03:43.972Z,96249.06
2023-03-17T03:06:14.299Z,96267.84
2023-03-17T03:08:43.123Z,96245.06
2023-03-17T03:11:12.100Z,96175.25
2023-03-17T03:13:42.220Z,96220.53
2023-03-17T03:16:10.481Z,96281.69
2023-03-17T03:18:38.828Z,96174.59
2023-03-17T03:21:08.100Z,96198.44
2023-03-17T03:23:36.545Z,96225.19
2023-03-17T03:26:05.349Z,96261.13
2023-03-17T03:28:33.972Z,96237.69
2023-03-17T03:31:03.545Z,96229.03
2023-03-17T03:33:31.989Z,96249.63
2023-03-17T03:36:00.367Z,96214.91
2023-03-17T03:38:29.248Z,96219.69
2023-03-17T03:40:57.576Z,96221.09
2023-03-17T03:43:27.275Z,96224.09
2023-03-17T03:45:55.713Z,96223.38
2023-03-17T03:48:26.028Z,96253.97
2023-03-17T03:50:58.254Z,96230.66
2023-03-17T03:53:27.128Z,96199.94
2023-03-17T03:55:56.027Z,96233.69
2023-03-17T03:58:24.875Z,96226.16
2023-03-17T04:00:53.067Z,96210.09
2023-03-17T04:03:23.166Z,96226.69
2023-03-17T04:05:52.729Z,96212.56
2023-03-17T04:08:20.987Z,96194.97
2023-03-17T04:10:49.717Z,96209.19
2023-03-17T04:13:18.092Z,96207.59
2023-03-17T04:15:46.423Z,96208.13
2023-03-17T04:18:14.745Z,96208.28
2023-03-17T04:20:43.019Z,96238.88
2023-03-17T04:23:12.901Z,96191.44
2023-03-17T04:25:41.149Z,96239.00
2023-03-17T04:28:10.393Z,96151.81
2023-03-17T04:30:39.754Z,96240.22
2023-03-17T04:33:08.381Z,96165.34
2023-03-17T04:35:36.679Z,96194.97
2023-03-17T04:38:04.904Z,96203.72
2023-03-17T04:40:34.501Z,96199.53
2023-03-17T04:43:03.619Z,96231.88
2023-03-17T04:45:31.990Z,96221.69
2023-03-17T04:48:00.263Z,96235.03
2023-03-17T04:50:28.578Z,96208.09
2023-03-17T04:52:56.839Z,96268.84
2023-03-17T04:55:25.119Z,96172.84
2023-03-17T04:57:54.779Z,96208.25
2023-03-17T05:00:23.425Z,96218.78
2023-03-17T05:02:51.678Z,96228.34
2023-03-17T05:05:20.080Z,96276.72
2023-03-17T05:07:48.340Z,96204.94
2023-03-17T05:10:20.407Z,96246.19
2023-03-17T05:12:48.643Z,96229.91
2023-03-17T05:15:18.619Z,96210.88
2023-03-17T05:17:46.850Z,96237.94
2023-03-17T05:20:15.786Z,96263.31
2023-03-17T05:22:43.983Z,96243.66
2023-03-17T05:25:12.250Z,96204.16
2023-03-17T05:27:40.672Z,96195.88
2023-03-17T05:30:10.638Z,96257.91
2023-03-17T05:32:40.381Z,96176.66
2023-03-17T05:35:09.819Z,96242.66
2023-03-17T05:37:42.120Z,96226.13
2023-03-17T05:40:12.369Z,96179.50
2023-03-17T05:42:40.834Z,96221.88
2023-03-17T05:45:10.939Z,96200.44
2023-03-17T05:47:40.734Z,96182.03
2023-03-17T05:50:10.972Z,96211.38
2023-03-17T05:52:39.376Z,96207.66
2023-03-17T05:55:09.294Z,96145.53
2023-03-17T05:57:37.696Z,96239.16
2023-03-17T06:00:07.504Z,96243.81
2023-03-17T06:02:36.090Z,96185.47
2023-03-17T06:05:08.123Z,96220.84
2023-03-17T06:07:50.955Z,96204.03
2023-03-17T06:10:20.573Z,96169.59
2023-03-17T06:12:48.832Z,96203.91
2023-03-17T06:15:17.671Z,96206.44
2023-03-17T06:17:45.940Z,96244.91
2023-03-17T06:20:16.009Z,96237.44
2023-03-17T06:23:00.457Z,96261.66
2023-03-17T06:25:31.674Z,96238.72
2023-03-17T06:28:02.497Z,96296.50
2023-03-17T06:30:32.736Z,96251.91
2023-03-17T06:33:01.599Z,96241.28
2023-03-17T06:35:32.086Z,96241.97
2023-03-17T06:38:01.114Z,96241.28
2023-03-17T06:40:32.114Z,96201.69
2023-03-17T06:43:00.510Z,96162.09
2023-03-17T06:45:29.009Z,96238.22
2023-03-17T06:47:57.313Z,96218.06
2023-03-17T06:50:25.821Z,96207.28
2023-03-17T06:52:55.498Z,96219.66
2023-03-17T06:55:23.826Z,96180.06
2023-03-17T06:57:52.451Z,96231.56
2023-03-17T07:00:22.505Z,96222.75
2023-03-17T07:02:51.265Z,96246.09
2023-03-17T07:05:19.762Z,96259.00
2023-03-17T07:07:49.285Z,96230.19
2023-03-17T07:10:19.881Z,96222.25
2023-03-17T07:12:48.989Z,96237.91
2023-03-17T07:15:18.890Z,96274.41
2023-03-17T07:17:47.955Z,96230.31
2023-03-17T07:20:16.233Z,96230.31
2023-03-17T07:22:44.550Z,96233.72
2023-03-17T07:25:12.842Z,96214.75
2023-03-17T07:27:42.450Z,96229.00
2023-03-17T07:30:12.953Z,96274.78
2023-03-17T07:32:41.813Z,96260.03
2023-03-17T07:35:10.782Z,96236.69
2023-03-17T07:37:39.162Z,96199.28
2023-03-17T07:40:10.154Z,95977.22
2023-03-17T07:42:38.724Z,96218.75
2023-03-17T07:45:10.014Z,96211.84
2023-03-17T07:47:39.256Z,96219.19
2023-03-17T07:50:08.315Z,96235.34
2023-03-17T07:52:36.924Z,96173.63
2023-03-17T07:55:08.459Z,96173.91
2023-03-17T07:57:36.757Z,96150.72
2023-03-17T08:00:09.297Z,96174.59
2023-03-17T08:02:41.243Z,96188.19
2023-03-17T08:05:11.392Z,96242.13
2023-03-17T08:07:39.667Z,96186.97
2023-03-17T08:10:11.702Z,96186.78
2023-03-17T08:12:40.640Z,96203.97
2023-03-17T08:15:10.352Z,96211.75
2023-03-17T08:17:40.129Z,96184.41
2023-03-17T08:20:10.049Z,96174.28
2023-03-17T08:22:38.675Z,96158.72
2023-03-17T08:25:09.562Z,96197.91
2023-03-17T08:27:38.098Z,96161.94
2023-03-17T08:30:08.125Z,96188.78
2023-03-17T08:32:36.958Z,96145.28
2023-03-17T08:35:07.651Z,96186.88
2023-03-17T08:37:35.986Z,96133.81
2023-03-17T08:40:05.317Z,96155.78
2023-03-17T08:42:33.506Z,96165.94
2023-03-17T08:45:01.777Z,96177.25
2023-03-17T08:47:29.955Z,96173.56
2023-03-17T08:50:00.217Z,96161.28
2023-03-17T08:52:30.072Z,96177.22
2023-03-17T08:54:58.288Z,96184.44
2023-03-17T08:57:27.650Z,96166.47
2023-03-17T08:59:56.322Z,96181.88
2023-03-17T09:02:24.539Z,96164.84
2023-03-17T09:04:54.217Z,96186.34
2023-03-17T09:07:22.602Z,96126.00
2023-03-17T09:09:52.592Z,96160.28
2023-03-17T09:12:20.911Z,96165.31
2023-03-17T09:14:50.486Z,96163.16
2023-03-17T09:17:18.681Z,96161.78
2023-03-17T09:19:47.034Z,96160.69
2023-03-17T09:22:17.700Z,96147.53
2023-03-17T09:24:46.607Z,96166.50
2023-03-17T09:27:16.295Z,96153.75
2023-03-17T09:29:44.670Z,96150.06
2023-03-17T09:32:13.283Z,96124.41
2023-03-17T09:34:41.999Z,96131.75
2023-03-17T09:37:10.741Z,96140.47
2023-03-17T09:39:39.124Z,96170.66
2023-03-17T09:42:26.215Z,96176.97
2023-03-17T09:45:12.321Z,96048.72
2023-03-17T09:48:15.839Z,96130.13
2023-03-17T09:50:50.087Z,96203.00
2023-03-17T09:53:22.822Z,96172.59
2023-03-17T09:55:58.296Z,96150.06
2023-03-17T09:58:33.716Z,96140.59
2023-03-17T10:01:05.166Z,96113.75
2023-03-17T10:03:34.561Z,96139.66
2023-03-17T10:06:32.241Z,96119.88
2023-03-17T10:09:08.969Z,96078.59
2023-03-17T10:11:43.135Z,96114.94
2023-03-17T10:14:43.423Z,96124.13
2023-03-17T10:17:18.172Z,96142.09
2023-03-17T10:19:55.658Z,96088.09
2023-03-17T10:22:30.318Z,96098.78
2023-03-17T10:25:04.279Z,96132.19
2023-03-17T10:27:37.786Z,96065.09
2023-03-17T10:30:17.329Z,96087.56
2023-03-17T10:32:46.574Z,96146.47
2023-03-17T10:35:16.824Z,96111.38
2023-03-17T10:37:47.688Z,96062.56
2023-03-17T10:40:25.206Z,96129.94
2023-03-17T10:42:56.910Z,96084.81
2023-03-17T10:45:32.450Z,96081.38
2023-03-17T10:48:04.370Z,96107.69
2023-03-17T10:50:35.865Z,96110.41
2023-03-17T10:53:09.265Z,96098.19
2023-03-17T10:55:45.094Z,96119.00
2023-03-17T10:58:17.994Z,96090.47
2023-03-17T11:00:57.696Z,96050.66
2023-03-17T11:03:29.899Z,96083.09
2023-03-17T11:06:02.715Z,96116.31
2023-03-17T11:08:34.074Z,96096.09
2023-03-17T11:11:08.369Z,96112.41
2023-03-17T11:13:36.815Z,96075.81
2023-03-17T11:16:22.065Z,96112.13
2023-03-17T11:18:55.290Z,96085.13
2023-03-17T11:21:28.847Z,96083.16
2023-03-17T11:24:06.030Z,96044.72
2023-03-17T11:27:00.600Z,96058.66
2023-03-17T11:29:43.974Z,96048.00
2023-03-17T11:32:28.275Z,96073.72
2023-03-17T11:35:35.822Z,96078.56
2023-03-17T11:38:21.158Z,96065.97
2023-03-17T11:41:11.873Z,96041.75
2023-03-17T11:43:55.658Z,96081.59
2023-03-17T11:46:30.267Z,96045.44
2023-03-17T11:49:09.268Z,96045.72
2023-03-17T11:51:50.722Z,96057.31
2023-03-17T11:54:29.756Z,96027.06
2023-03-17T11:57:01.263Z,96023.50
2023-03-17T11:59:37.243Z,96039.59
2023-03-17T12:02:21.869Z,96057.69
2023-03-17T12:04:57.304Z,96042.34
2023-03-17T12:07:30.234Z,96029.38
2023-03-17T12:10:17.119Z,96001.72
2023-03-17T12:12:53.129Z,96009.75
2023-03-17T12:15:30.890Z,96042.31
2023-03-17T12:18:03.931Z,96000.50
2023-03-17T12:20:42.261Z,96004.97
2023-03-17T12:23:18.940Z,96016.84
2023-03-17T12:25:59.304Z,95974.63
2023-03-17T12:28:34.044Z,96039.63
2023-03-17T12:31:07.945Z,96018.22
2023-03-17T12:33:44.834Z,96010.31
2023-03-17T12:36:17.629Z,95996.56
2023-03-17T12:38:51.573Z,95979.03
2023-03-17T12:41:38.214Z,96012.44
2023-03-17T12:44:16.505Z,96033.47
2023-03-17T12:47:22.861Z,96000.50
2023-03-17T12:50:26.344Z,95965.13
2023-03-17T12:53:21.452Z,95937.97
2023-03-17T12:55:53.183Z,95956.50
2023-03-17T12:58:32.388Z,95965.34
2023-03-17T13:01:18.499Z,95946.50
2023-03-17T13:04:00.124Z,95976.13
2023-03-17T13:07:12.503Z,96006.38
2023-03-17T13:09:49.003Z,95955.72
2023-03-17T13:12:57.333Z,95925.28
2023-03-17T13:15:51.343Z,95971.22
2023-03-17T13:18:48.885Z,95985.56
2023-03-17T13:21:21.096Z,95939.28
2023-03-17T13:23:58.160Z,95947.38
2023-03-17T13:26:55.342Z,95994.75
2023-03-17T13:29:56.526Z,95947.06
2023-03-17T13:32:40.579Z,95943.34
2023-03-17T13:35:28.140Z,95948.41
2023-03-17T13:38:41.874Z,95925.34
2023-03-17T13:41:49.488Z,95914.19
2023-03-17T13:44:37.690Z,95909.66
2023-03-17T13:47:34.742Z,95973.19
2023-03-17T13:50:09.422Z,95935.25
2023-03-17T13:52:43.306Z,95915.59
2023-03-17T13:55:39.575Z,95932.56
2023-03-17T13:58:27.479Z,95802.91
2023-03-17T14:01:05.440Z,95930.53
2023-03-17T14:03:43.233Z,95971.38
2023-03-17T14:06:14.852Z,95947.25
2023-03-17T14:08:52.281Z,95948.75
2023-03-17T14:11:33.663Z,95760.13
2023-03-17T14:14:31.632Z,95933.88
2023-03-17T14:17:12.035Z,95920.78
2023-03-17T14:19:41.880Z,95954.88
2023-03-17T14:22:25.294Z,95949.44
2023-03-17T14:24:55.163Z,95899.44
2023-03-17T14:27:25.389Z,95885.88
2023-03-17T14:29:54.267Z,95914.78
2023-03-17T14:32:26.408Z,95752.63
2023-03-17T14:34:59.871Z,95902.47
2023-03-17T14:37:29.638Z,95894.47
2023-03-17T14:40:00.024Z,95872.91
2023-03-17T14:42:32.724Z,95868.63
2023-03-17T14:45:04.018Z,95897.13
2023-03-17T14:47:41.021Z,95879.50
2023-03-17T14:50:18.427Z,95894.81
2023-03-17T14:52:46.786Z,95892.38
2023-03-17T14:55:16.461Z,95875.22
2023-03-17T14:57:53.497Z,95849.81
2023-03-17T15:00:37.193Z,95834.34
2023-03-17T15:03:20.992Z,95888.31
2023-03-17T15:05:51.086Z,95878.63
2023-03-17T15:08:46.917Z,95872.69
2023-03-17T15:11:24.613Z,95881.94
2023-03-17T15:13:58.042Z,95894.38
2023-03-17T15:16:31.001Z,95736.13
2023-03-17T15:19:08.491Z,95859.59
2023-03-17T15:21:42.061Z,95857.91
2023-03-17T15:24:27.640Z,95868.81
2023-03-17T15:27:04.650Z,95887.56
2023-03-17T15:29:33.029Z,95693.38
2023-03-17T15:32:12.158Z,95873.69
2023-03-17T15:34:42.213Z,95867.81
2023-03-17T15:37:18.948Z,95871.91
2023-03-17T15:39:48.327Z,95849.84
2023-03-17T15:42:19.609Z,95811.56
2023-03-17T15:44:48.005Z,95835.38
2023-03-17T15:47:18.012Z,95863.63
2023-03-17T15:49:48.789Z,95842.84
2023-03-17T15:52:21.682Z,95875.44
2023-03-17T15:54:52.005Z,95874.88
2023-03-17T15:57:21.065Z,95821.31
2023-03-17T15:59:49.609Z,95887.41
2023-03-17T16:02:29.444Z,95903.91
2023-03-17T16:05:03.417Z,95879.66
2023-03-17T16:07:32.282Z,95910.19
2023-03-17T16:10:00.518Z,95869.81
2023-03-17T16:12:28.794Z,95885.31
2023-03-17T16:14:56.981Z,95845.88
2023-03-17T16:17:28.986Z,95874.78
2023-03-17T16:19:59.713Z,95864.78
2023-03-17T16:22:41.752Z,95862.13
2023-03-17T16:25:24.880Z,95847.81
2023-03-17T16:27:55.338Z,95863.16
2023-03-17T16:30:26.016Z,95824.03
2023-03-17T16:32:55.573Z,95859.00
2023-03-17T16:35:26.663Z,95866.84
2023-03-17T16:37:55.138Z,95869.75
2023-03-17T16:40:26.442Z,95850.69
2023-03-17T16:42:55.680Z,95931.25
2023-03-17T16:45:29.554Z,95818.91
2023-03-17T16:47:58.534Z,95851.38
2023-03-17T16:50:31.791Z,95863.84
2023-03-17T16:53:01.120Z,95832.53
2023-03-17T16:55:30.441Z,95870.59
2023-03-17T16:58:04.341Z,95862.75
2023-03-17T17:00:33.753Z,95773.28
2023-03-17T17:03:02.220Z,95823.97
2023-03-17T17:05:32.658Z,95883.50
2023-03-17T17:08:01.737Z,95892.13
2023-03-17T17:10:32.755Z,95886.06
2023-03-17T17:13:08.618Z,95849.84
2023-03-17T17:15:37.930Z,95917.94
2023-03-17T17:18:09.293Z,95914.13
2023-03-17T17:20:40.991Z,95923.91
2023-03-17T17:23:14.854Z,95889.03
2023-03-17T17:25:43.602Z,95873.56
2023-03-17T17:28:14.222Z,95858.50
2023-03-17T17:30:45.266Z,95843.03
2023-03-17T17:33:13.851Z,95899.69
2023-03-17T17:35:44.551Z,95999.13
2023-03-17T17:38:20.466Z,95895.22
2023-03-17T17:40:49.889Z,95883.00
2023-03-17T17:43:19.349Z,95928.22
2023-03-17T17:45:49.578Z,95904.19
2023-03-17T17:48:19.306Z,95899.69
2023-03-17T17:50:49.052Z,95867.03
2023-03-17T17:53:18.103Z,95865.50
2023-03-17T17:55:49.898Z,95900.28
2023-03-17T17:58:21.389Z,95896.22
2023-03-17T18:00:49.930Z,95907.75
2023-03-17T18:03:22.206Z,95733.44
2023-03-17T18:05:52.412Z,95935.38
2023-03-17T18:08:20.952Z,95931.25
2023-03-17T18:10:51.766Z,95907.19
2023-03-17T18:13:20.521Z,95951.31
2023-03-17T18:15:48.898Z,95943.53
2023-03-17T18:18:17.185Z,95923.75
2023-03-17T18:20:45.548Z,95931.66
2023-03-17T18:23:16.018Z,95921.53
2023-03-17T18:25:44.290Z,95825.50
2023-03-17T18:28:12.733Z,95964.75
2023-03-17T18:30:41.324Z,95960.34
2023-03-17T18:33:14.703Z,95900.13
2023-03-17T18:35:44.807Z,95919.44
2023-03-17T18:38:14.530Z,95898.69
2023-03-17T18:40:43.643Z,95941.88
2023-03-17T18:43:12.013Z,95896.31
2023-03-17T18:45:40.416Z,95922.31
2023-03-17T18:48:08.682Z,95923.03
2023-03-17T18:50:37.099Z,95962.06
2023-03-17T18:53:06.049Z,95780.59
2023-03-17T18:55:35.703Z,95786.69
2023-03-17T18:58:04.053Z,95958.19
2023-03-17T19:00:32.537Z,95972.09
2023-03-17T19:03:25.307Z,95950.78
2023-03-17T19:05:55.012Z,95920.75
2023-03-17T19:08:23.748Z,95938.16
2023-03-17T19:10:53.872Z,95943.78
2023-03-17T19:13:22.116Z,95922.38
2023-03-17T19:15:50.865Z,95913.03
2023-03-17T19:18:19.125Z,95936.50
2023-03-17T19:20:47.367Z,95890.31
2023-03-17T19:23:15.679Z,95940.34
2023-03-17T19:25:44.010Z,95912.91
2023-03-17T19:28:13.633Z,95945.28
2023-03-17T19:30:42.091Z,95966.72
2023-03-17T19:33:10.488Z,95967.28
2023-03-17T19:35:38.946Z,95841.06
2023-03-17T19:38:09.153Z,95923.78
2023-03-17T19:40:38.010Z,95916.75
2023-03-17T19:43:07.337Z,95941.34
2023-03-17T19:45:37.010Z,95987.78
2023-03-17T19:48:06.251Z,96010.66
2023-03-17T19:50:34.536Z,95971.88
2023-03-17T19:53:02.931Z,95968.00
2023-03-17T19:55:31.934Z,95933.22
2023-03-17T19:58:00.690Z,95981.34
2023-03-17T20:00:29.618Z,95980.28
2023-03-17T20:02:59.336Z,95937.34
2023-03-17T20:05:27.602Z,96011.63
2023-03-17T20:07:55.917Z,96050.72
2023-03-17T20:10:24.337Z,96062.19
2023-03-17T20:12:52.542Z,96012.94
2023-03-17T20:15:21.486Z,96081.88
2023-03-17T20:17:49.732Z,95942.13
2023-03-17T20:20:19.624Z,95977.19
2023-03-17T20:22:48.014Z,95983.34
2023-03-17T20:25:16.297Z,95991.03
2023-03-17T20:27:44.881Z,95987.53
2023-03-17T20:30:14.565Z,95929.94
2023-03-17T20:32:44.190Z,95953.09
2023-03-17T20:35:12.570Z,96014.84
2023-03-17T20:37:42.164Z,96011.13
2023-03-17T20:40:12.237Z,96024.22
2023-03-17T20:42:41.528Z,96025.28
2023-03-17T20:45:10.280Z,96051.34
2023-03-17T20:47:38.556Z,95880.81
2023-03-17T20:50:08.825Z,95992.63
2023-03-17T20:52:37.419Z,95975.53
2023-03-17T20:55:09.210Z,96006.50
2023-03-17T20:57:38.019Z,95998.59
2023-03-17T21:00:08.218Z,95977.13
2023-03-17T21:02:36.522Z,96018.03
2023-03-17T21:05:07.409Z,95977.72
2023-03-17T21:07:35.690Z,95992.03
2023-03-17T21:10:12.132Z,96001.22
2023-03-17T21:12:40.392Z,95968.25
2023-03-17T21:15:10.649Z,95982.41
2023-03-17T21:17:39.776Z,96001.78
2023-03-17T21:20:12.234Z,96047.44
2023-03-17T21:22:41.114Z,95973.97
2023-03-17T21:25:12.749Z,96059.53
2023-03-17T21:27:41.884Z,95979.16
2023-03-17T21:30:13.508Z,96042.47
2023-03-17T21:32:42.377Z,95933.72
2023-03-17T21:35:12.715Z,95977.47
2023-03-17T21:37:40.909Z,96045.13
2023-03-17T21:40:15.596Z,95997.31
2023-03-17T21:42:44.489Z,96010.09
2023-03-17T21:45:13.814Z,95987.47
2023-03-17T21:47:42.541Z,96038.59
2023-03-17T21:50:12.065Z,96034.16
2023-03-17T21:52:40.328Z,96061.22
2023-03-17T21:55:11.028Z,95815.53
2023-03-17T21:57:39.503Z,96005.78
2023-03-17T22:00:10.271Z,95997.47
2023-03-17T22:02:42.761Z,96021.72
2023-03-17T22:05:11.737Z,95997.63
2023-03-17T22:07:41.011Z,96056.63
2023-03-17T22:10:12.147Z,95983.22
2023-03-17T22:12:40.765Z,95997.78
2023-03-17T22:15:10.285Z,96051.69
2023-03-17T22:17:39.697Z,95986.97
2023-03-17T22:20:08.989Z,96033.50
2023-03-17T22:22:37.278Z,95937.28
2023-03-17T22:25:06.621Z,96017.28
2023-03-17T22:27:36.192Z,95983.03
2023-03-17T22:30:04.985Z,96039.41
2023-03-17T22:32:33.948Z,96004.16
2023-03-17T22:35:02.446Z,96033.34
2023-03-17T22:37:31.255Z,95997.63
2023-03-17T22:40:05.460Z,96032.50
2023-03-17T22:42:35.602Z,95998.28
2023-03-17T22:45:13.161Z,96059.88
2023-03-17T22:47:41.541Z,96058.88
2023-03-17T22:50:11.793Z,95994.00
2023-03-17T22:52:40.256Z,96072.97
2023-03-17T22:55:09.694Z,96010.06
2023-03-17T22:57:39.251Z,96076.69
2023-03-17T23:00:14.928Z,95943.06
2023-03-17T23:02:47.268Z,96054.94
2023-03-17T23:05:16.055Z,96094.03
2023-03-17T23:07:51.900Z,96050.00
2023-03-17T23:10:24.605Z,96067.31
2023-03-17T23:12:54.491Z,96066.88
2023-03-17T23:15:23.306Z,96075.00
2023-03-17T23:17:51.960Z,96062.09
2023-03-17T23:20:20.486Z,96052.69
2023-03-17T23:22:49.102Z,96126.50
2023-03-17T23:25:18.110Z,96038.22
2023-03-17T23:27:47.970Z,96087.16
2023-03-17T23:30:18.719Z,96057.16
2023-03-17T23:32:47.172Z,96107.69
2023-03-17T23:35:15.802Z,96093.69
2023-03-17T23:37:44.359Z,96121.38
2023-03-17T23:40:15.584Z,96097.81
2023-03-17T23:42:44.549Z,96121.94
2023-03-17T23:45:15.379Z,96120.34
2023-03-17T23:47:46.678Z,96120.47
2023-03-17T23:50:16.392Z,96075.94
2023-03-17T23:52:45.326Z,96073.84
2023-03-17T23:55:14.593Z,96108.06
2023-03-17T23:57:44.250Z,96153.50
