createdAt,value
2018-10-09T00:00:00.774Z,0.00
2018-10-09T00:01:00.760Z,0.00
2018-10-09T00:02:00.757Z,0.00
2018-10-09T00:03:00.770Z,0.00
2018-10-09T00:04:00.756Z,0.00
2018-10-09T00:05:00.769Z,0.00
2018-10-09T00:06:00.747Z,0.00
2018-10-09T00:07:00.748Z,0.00
2018-10-09T00:08:00.948Z,0.00
2018-10-09T00:09:00.742Z,0.00
2018-10-09T00:10:00.965Z,0.00
2018-10-09T00:11:00.941Z,0.00
2018-10-09T00:12:00.755Z,0.00
2018-10-09T00:13:00.943Z,0.00
2018-10-09T00:14:00.727Z,0.00
2018-10-09T00:15:00.723Z,0.00
2018-10-09T00:16:00.723Z,0.00
2018-10-09T00:17:00.718Z,0.00
2018-10-09T00:18:00.730Z,0.00
2018-10-09T00:19:00.715Z,0.00
2018-10-09T00:20:00.713Z,0.00
2018-10-09T00:21:00.709Z,0.00
2018-10-09T00:22:00.928Z,0.00
2018-10-09T00:23:00.705Z,0.00
2018-10-09T00:24:00.924Z,0.00
2018-10-09T00:25:00.743Z,0.00
2018-10-09T00:26:00.719Z,0.00
2018-10-09T00:27:00.713Z,0.00
2018-10-09T00:28:00.692Z,0.00
2018-10-09T00:29:00.691Z,0.00
2018-10-09T00:30:00.695Z,0.00
2018-10-09T00:31:00.706Z,0.00
2018-10-09T00:32:00.687Z,0.00
2018-10-09T00:33:00.687Z,0.00
2018-10-09T00:34:00.672Z,0.00
2018-10-09T00:35:00.685Z,0.00
2018-10-09T00:36:00.672Z,0.00
2018-10-09T00:37:00.879Z,0.00
2018-10-09T00:38:00.673Z,0.00
2018-10-09T00:39:00.665Z,0.00
2018-10-09T00:40:00.669Z,0.00
2018-10-09T00:41:00.666Z,0.00
2018-10-09T00:42:00.662Z,0.00
2018-10-09T00:43:00.851Z,0.00
2018-10-09T00:44:00.648Z,0.00
2018-10-09T00:45:00.856Z,0.00
2018-10-09T00:46:00.664Z,0.00
2018-10-09T00:47:00.641Z,0.00
2018-10-09T00:48:00.645Z,0.00
2018-10-09T00:49:00.634Z,0.00
2018-10-09T00:50:00.629Z,0.00
2018-10-09T00:51:00.626Z,0.00
2018-10-09T00:52:00.625Z,0.00
2018-10-09T00:53:00.631Z,0.00
2018-10-09T00:54:00.835Z,0.00
2018-10-09T00:55:00.641Z,0.00
2018-10-09T00:56:00.818Z,0.00
2018-10-09T00:57:00.610Z,0.00
2018-10-09T00:58:00.610Z,0.00
2018-10-09T00:59:00.616Z,0.00
2018-10-09T01:00:00.614Z,0.00
2018-10-09T01:01:00.601Z,0.00
2018-10-09T01:02:00.597Z,0.00
2018-10-09T01:03:00.810Z,0.00
2018-10-09T01:04:00.592Z,0.00
2018-10-09T01:05:00.601Z,0.00
2018-10-09T01:06:00.583Z,0.00
2018-10-09T01:07:00.592Z,0.00
2018-10-09T01:08:00.795Z,0.00
2018-10-09T01:09:00.637Z,0.00
2018-10-09T01:10:00.592Z,0.00
2018-10-09T01:11:00.571Z,0.00
2018-10-09T01:12:00.582Z,0.00
2018-10-09T01:13:00.566Z,0.00
2018-10-09T01:14:00.561Z,0.00
2018-10-09T01:15:00.776Z,0.00
2018-10-09T01:16:00.557Z,0.00
2018-10-09T01:17:00.768Z,0.00
2018-10-09T01:18:00.553Z,0.00
2018-10-09T01:19:00.552Z,0.00
2018-10-09T01:20:00.553Z,0.00
2018-10-09T01:21:00.555Z,0.00
2018-10-09T01:22:00.538Z,0.00
2018-10-09T01:23:00.540Z,0.00
2018-10-09T01:24:00.563Z,0.00
2018-10-09T01:25:00.534Z,0.00
2018-10-09T01:26:00.556Z,0.00
2018-10-09T01:27:00.526Z,0.00
2018-10-09T01:28:00.524Z,0.00
2018-10-09T01:29:00.755Z,0.00
2018-10-09T01:30:00.722Z,0.00
2018-10-09T01:31:00.527Z,0.00
2018-10-09T01:32:00.516Z,0.00
2018-10-09T01:33:00.712Z,0.00
2018-10-09T01:34:00.523Z,0.00
2018-10-09T01:35:00.507Z,0.00
2018-10-09T01:36:00.503Z,0.00
2018-10-09T01:37:00.498Z,0.00
2018-10-09T01:38:00.500Z,0.00
2018-10-09T01:39:00.504Z,0.00
2018-10-09T01:40:00.700Z,0.00
2018-10-09T01:41:00.486Z,0.00
2018-10-09T01:42:00.510Z,0.00
2018-10-09T01:43:00.485Z,0.00
2018-10-09T01:44:00.490Z,0.00
2018-10-09T01:45:00.677Z,0.00
2018-10-09T01:46:00.473Z,0.00
2018-10-09T01:47:00.467Z,0.00
2018-10-09T01:48:00.481Z,0.00
2018-10-09T01:49:00.667Z,0.00
2018-10-09T01:50:00.463Z,0.00
2018-10-09T01:51:00.460Z,0.00
2018-10-09T01:52:00.468Z,0.00
2018-10-09T01:53:00.663Z,0.00
2018-10-09T01:54:00.453Z,0.00
2018-10-09T01:55:00.457Z,0.00
2018-10-09T01:56:00.445Z,0.00
2018-10-09T01:57:00.442Z,0.00
2018-10-09T01:58:00.641Z,0.00
2018-10-09T01:59:00.435Z,0.00
2018-10-09T02:00:00.443Z,0.00
2018-10-09T02:01:00.440Z,0.00
2018-10-09T02:02:00.643Z,0.00
2018-10-09T02:03:00.432Z,0.00
2018-10-09T02:04:00.620Z,0.00
2018-10-09T02:05:00.432Z,0.00
2018-10-09T02:06:00.414Z,0.00
2018-10-09T02:07:00.410Z,0.00
2018-10-09T02:08:00.613Z,0.00
2018-10-09T02:09:00.416Z,0.00
2018-10-09T02:10:00.620Z,0.00
2018-10-09T02:11:00.402Z,0.00
2018-10-09T02:12:00.403Z,0.00
2018-10-09T02:13:00.409Z,0.00
2018-10-09T02:14:00.392Z,0.00
2018-10-09T02:15:00.602Z,0.00
2018-10-09T02:16:00.389Z,0.00
2018-10-09T02:17:00.381Z,0.00
2018-10-09T02:18:00.380Z,0.00
2018-10-09T02:19:00.391Z,0.00
2018-10-09T02:20:00.378Z,0.00
2018-10-09T02:21:00.371Z,0.00
2018-10-09T02:22:00.367Z,0.00
2018-10-09T02:23:00.377Z,0.00
2018-10-09T02:24:00.379Z,0.00
2018-10-09T02:25:00.360Z,0.00
2018-10-09T02:26:00.572Z,0.00
2018-10-09T02:27:00.560Z,0.00
2018-10-09T02:28:00.352Z,0.00
2018-10-09T02:29:00.347Z,0.00
2018-10-09T02:30:00.576Z,0.00
2018-10-09T02:31:00.342Z,0.00
2018-10-09T02:32:00.375Z,0.00
2018-10-09T02:33:00.345Z,0.00
2018-10-09T02:34:00.363Z,0.00
2018-10-09T02:35:00.330Z,0.00
2018-10-09T02:36:00.337Z,0.00
2018-10-09T02:37:00.525Z,0.00
2018-10-09T02:38:00.325Z,0.00
2018-10-09T02:39:00.540Z,0.00
2018-10-09T02:40:00.330Z,0.00
2018-10-09T02:41:00.315Z,0.00
2018-10-09T02:42:00.326Z,0.00
2018-10-09T02:43:00.320Z,0.00
2018-10-09T02:44:00.306Z,0.00
2018-10-09T02:45:00.300Z,0.00
2018-10-09T02:46:00.318Z,0.00
2018-10-09T02:47:00.295Z,0.00
2018-10-09T02:48:00.292Z,0.00
2018-10-09T02:49:00.499Z,0.00
2018-10-09T02:50:00.500Z,0.00
2018-10-09T02:51:00.286Z,0.00
2018-10-09T02:52:00.292Z,0.00
2018-10-09T02:53:00.302Z,0.00
2018-10-09T02:54:00.275Z,0.00
2018-10-09T02:55:00.286Z,0.00
2018-10-09T02:56:00.284Z,0.00
2018-10-09T02:57:00.265Z,0.00
2018-10-09T02:58:00.273Z,0.00
2018-10-09T02:59:00.262Z,0.00
2018-10-09T03:00:00.258Z,0.00
2018-10-09T03:01:00.255Z,0.00
2018-10-09T03:02:00.250Z,0.00
2018-10-09T03:03:00.450Z,0.00
2018-10-09T03:04:00.245Z,0.00
2018-10-09T03:05:00.252Z,0.00
2018-10-09T03:06:00.236Z,0.00
2018-10-09T03:07:00.247Z,0.00
2018-10-09T03:08:00.237Z,0.00
2018-10-09T03:09:00.432Z,0.00
2018-10-09T03:10:00.227Z,0.00
2018-10-09T03:11:00.224Z,0.00
2018-10-09T03:12:00.219Z,0.00
2018-10-09T03:13:00.259Z,0.00
2018-10-09T03:14:00.213Z,0.00
2018-10-09T03:15:00.414Z,0.00
2018-10-09T03:16:00.211Z,0.00
2018-10-09T03:17:00.217Z,0.00
2018-10-09T03:18:00.203Z,0.00
2018-10-09T03:19:00.213Z,0.00
2018-10-09T03:20:00.206Z,0.00
2018-10-09T03:21:00.191Z,0.00
2018-10-09T03:22:00.187Z,0.00
2018-10-09T03:23:00.185Z,0.00
2018-10-09T03:24:00.182Z,0.00
2018-10-09T03:25:00.193Z,0.00
2018-10-09T03:26:00.393Z,0.00
2018-10-09T03:27:00.174Z,0.00
2018-10-09T03:28:00.373Z,0.00
2018-10-09T03:29:00.371Z,0.00
2018-10-09T03:30:00.163Z,0.00
2018-10-09T03:31:00.160Z,0.00
2018-10-09T03:32:00.161Z,0.00
2018-10-09T03:33:00.164Z,0.00
2018-10-09T03:34:00.152Z,0.00
2018-10-09T03:35:00.152Z,0.00
2018-10-09T03:36:00.147Z,0.00
2018-10-09T03:37:00.362Z,0.00
2018-10-09T03:38:00.340Z,0.00
2018-10-09T03:39:00.134Z,0.00
2018-10-09T03:40:00.346Z,0.00
2018-10-09T03:41:00.129Z,0.00
2018-10-09T03:42:00.139Z,0.00
2018-10-09T03:43:00.120Z,0.00
2018-10-09T03:44:00.131Z,0.00
2018-10-09T03:45:00.134Z,0.00
2018-10-09T03:46:00.114Z,0.00
2018-10-09T03:47:00.112Z,0.00
2018-10-09T03:48:00.105Z,0.00
2018-10-09T03:49:00.106Z,0.00
2018-10-09T03:50:00.114Z,0.00
2018-10-09T03:51:00.098Z,0.00
2018-10-09T03:52:00.104Z,0.00
2018-10-09T03:53:00.100Z,0.00
2018-10-09T03:54:00.292Z,0.00
2018-10-09T03:55:00.298Z,0.00
2018-10-09T03:56:00.081Z,0.00
2018-10-09T03:57:00.089Z,0.00
2018-10-09T03:58:00.077Z,0.00
2018-10-09T03:59:00.289Z,0.00
2018-10-09T04:00:00.068Z,0.00
2018-10-09T04:01:00.078Z,0.00
2018-10-09T04:02:00.064Z,0.00
2018-10-09T04:03:00.070Z,0.00
2018-10-09T04:04:00.068Z,0.00
2018-10-09T04:05:00.061Z,0.00
2018-10-09T04:06:00.048Z,0.00
2018-10-09T04:07:00.275Z,0.00
2018-10-09T04:08:00.046Z,0.00
2018-10-09T04:09:00.080Z,0.00
2018-10-09T04:10:00.043Z,0.00
2018-10-09T04:11:00.044Z,0.00
2018-10-09T04:12:00.031Z,0.00
2018-10-09T04:13:00.249Z,0.00
2018-10-09T04:14:00.038Z,0.00
2018-10-09T04:15:00.030Z,0.00
2018-10-09T04:16:00.028Z,0.00
2018-10-09T04:17:00.065Z,0.00
2018-10-09T04:18:00.011Z,0.00
2018-10-09T04:19:00.013Z,0.00
2018-10-09T04:20:00.006Z,0.00
2018-10-09T04:21:00.012Z,0.00
2018-10-09T04:22:00.000Z,0.00
2018-10-09T04:22:59.993Z,0.00
2018-10-09T04:24:00.002Z,0.00
2018-10-09T04:24:59.985Z,0.00
2018-10-09T04:26:00.200Z,0.00
2018-10-09T04:26:59.994Z,0.00
2018-10-09T04:28:00.183Z,0.00
2018-10-09T04:28:59.976Z,0.00
2018-10-09T04:29:59.974Z,0.00
2018-10-09T04:30:59.991Z,0.00
2018-10-09T04:32:00.167Z,0.00
2018-10-09T04:32:59.958Z,0.00
2018-10-09T04:33:59.955Z,0.00
2018-10-09T04:34:59.956Z,0.00
2018-10-09T04:35:59.952Z,0.00
2018-10-09T04:36:59.948Z,0.00
2018-10-09T04:37:59.948Z,0.00
2018-10-09T04:38:59.945Z,0.00
2018-10-09T04:39:59.955Z,0.00
2018-10-09T04:40:59.935Z,0.00
2018-10-09T04:41:59.929Z,0.00
2018-10-09T04:42:59.928Z,0.00
2018-10-09T04:43:59.925Z,0.00
2018-10-09T04:44:59.922Z,0.00
2018-10-09T04:46:00.126Z,0.00
2018-10-09T04:46:59.914Z,0.00
2018-10-09T04:47:59.911Z,0.00
2018-10-09T04:48:59.907Z,0.00
2018-10-09T04:49:59.904Z,0.00
2018-10-09T04:50:59.904Z,0.00
2018-10-09T04:51:59.900Z,0.00
2018-10-09T04:52:59.925Z,0.00
2018-10-09T04:53:59.891Z,0.00
2018-10-09T04:55:00.091Z,0.00
2018-10-09T04:56:00.106Z,0.00
2018-10-09T04:57:00.085Z,0.00
2018-10-09T04:58:00.082Z,0.00
2018-10-09T04:58:59.887Z,0.00
2018-10-09T04:59:59.873Z,0.00
2018-10-09T05:00:59.869Z,0.00
2018-10-09T05:02:00.068Z,0.00
2018-10-09T05:03:00.064Z,0.00
2018-10-09T05:03:59.863Z,0.00
2018-10-09T05:04:59.874Z,0.00
2018-10-09T05:06:00.057Z,0.00
2018-10-09T05:06:59.853Z,0.00
2018-10-09T05:07:59.865Z,0.00
2018-10-09T05:08:59.842Z,0.00
2018-10-09T05:09:59.860Z,0.00
2018-10-09T05:10:59.854Z,0.00
2018-10-09T05:11:59.837Z,0.00
2018-10-09T05:13:00.036Z,0.00
2018-10-09T05:13:59.830Z,0.00
2018-10-09T05:15:00.026Z,0.00
2018-10-09T05:15:59.820Z,0.00
2018-10-09T05:16:59.815Z,0.00
2018-10-09T05:18:00.029Z,0.00
2018-10-09T05:18:59.810Z,0.00
2018-10-09T05:19:59.812Z,0.00
2018-10-09T05:20:59.813Z,0.00
2018-10-09T05:21:59.802Z,0.00
2018-10-09T05:22:59.811Z,0.00
2018-10-09T05:23:59.805Z,0.00
2018-10-09T05:25:00.002Z,0.00
2018-10-09T05:25:59.788Z,0.00
2018-10-09T05:26:59.796Z,0.00
2018-10-09T05:27:59.808Z,0.00
2018-10-09T05:28:59.789Z,0.00
2018-10-09T05:30:00.001Z,0.00
2018-10-09T05:30:59.781Z,0.00
2018-10-09T05:31:59.781Z,0.00
2018-10-09T05:32:59.971Z,0.00
2018-10-09T05:33:59.760Z,0.00
2018-10-09T05:34:59.979Z,0.00
2018-10-09T05:35:59.778Z,0.00
2018-10-09T05:36:59.793Z,0.00
2018-10-09T05:37:59.753Z,0.00
2018-10-09T05:38:59.744Z,0.00
2018-10-09T05:39:59.744Z,0.00
2018-10-09T05:40:59.952Z,0.00
2018-10-09T05:41:59.952Z,0.00
2018-10-09T05:42:59.744Z,0.00
2018-10-09T05:43:59.728Z,0.00
2018-10-09T05:44:59.924Z,0.00
2018-10-09T05:45:59.721Z,0.00
2018-10-09T05:46:59.731Z,0.00
2018-10-09T05:47:59.725Z,0.00
2018-10-09T05:48:59.720Z,0.00
2018-10-09T05:49:59.720Z,0.00
2018-10-09T05:50:59.709Z,0.00
2018-10-09T05:51:59.703Z,0.00
2018-10-09T05:52:59.716Z,0.00
2018-10-09T05:53:59.703Z,0.00
2018-10-09T05:54:59.694Z,0.00
2018-10-09T05:55:59.685Z,0.00
2018-10-09T05:56:59.695Z,0.00
2018-10-09T05:57:59.692Z,0.00
2018-10-09T05:58:59.691Z,0.00
2018-10-09T05:59:59.683Z,0.00
2018-10-09T06:00:59.668Z,0.00
2018-10-09T06:01:59.669Z,0.00
2018-10-09T06:02:59.665Z,0.00
2018-10-09T06:03:59.659Z,0.00
2018-10-09T06:04:59.657Z,0.00
2018-10-09T06:05:59.742Z,0.00
2018-10-09T06:06:59.668Z,0.00
2018-10-09T06:07:59.649Z,0.00
2018-10-09T06:08:59.646Z,0.00
2018-10-09T06:09:59.640Z,0.00
2018-10-09T06:10:59.640Z,0.00
2018-10-09T06:11:59.646Z,0.00
2018-10-09T06:12:59.633Z,0.00
2018-10-09T06:13:59.650Z,0.00
2018-10-09T06:14:59.641Z,0.00
2018-10-09T06:15:59.700Z,0.00
2018-10-09T06:16:59.639Z,0.00
2018-10-09T06:17:59.631Z,0.00
2018-10-09T06:18:59.612Z,0.00
2018-10-09T06:19:59.623Z,0.00
2018-10-09T06:20:59.605Z,0.00
2018-10-09T06:21:59.846Z,0.00
2018-10-09T06:22:59.605Z,5.63
2018-10-09T06:23:59.598Z,5.63
2018-10-09T06:24:59.607Z,5.63
2018-10-09T06:25:59.604Z,5.63
2018-10-09T06:26:59.605Z,5.63
2018-10-09T06:27:59.815Z,5.63
2018-10-09T06:28:59.594Z,5.63
2018-10-09T06:29:59.783Z,5.63
2018-10-09T06:30:59.592Z,5.63
2018-10-09T06:31:59.589Z,5.63
2018-10-09T06:32:59.588Z,5.63
2018-10-09T06:33:59.837Z,5.63
2018-10-09T06:34:59.576Z,5.63
2018-10-09T06:35:59.569Z,5.63
2018-10-09T06:36:59.572Z,5.63
2018-10-09T06:37:59.565Z,5.63
2018-10-09T06:38:59.562Z,5.63
2018-10-09T06:39:59.776Z,5.63
2018-10-09T06:40:59.556Z,5.63
2018-10-09T06:41:59.568Z,5.63
2018-10-09T06:42:59.537Z,5.63
2018-10-09T06:43:59.536Z,5.63
2018-10-09T06:44:59.544Z,5.63
2018-10-09T06:45:59.569Z,5.63
2018-10-09T06:46:59.534Z,5.63
2018-10-09T06:47:59.526Z,5.63
2018-10-09T06:48:59.528Z,5.63
2018-10-09T06:49:59.736Z,11.25
2018-10-09T06:50:59.545Z,11.25
2018-10-09T06:51:59.715Z,11.25
2018-10-09T06:52:59.505Z,11.25
2018-10-09T06:53:59.884Z,11.25
2018-10-09T06:54:59.629Z,11.25
2018-10-09T06:55:59.516Z,11.25
2018-10-09T06:56:59.509Z,11.25
2018-10-09T06:57:59.538Z,11.25
2018-10-09T06:58:59.497Z,11.25
2018-10-09T06:59:59.503Z,11.25
2018-10-09T07:00:59.685Z,11.25
2018-10-09T07:01:59.483Z,11.25
2018-10-09T07:02:59.489Z,11.25
2018-10-09T07:03:59.489Z,11.25
2018-10-09T07:04:59.470Z,11.25
2018-10-09T07:05:59.470Z,11.25
2018-10-09T07:06:59.479Z,11.25
2018-10-09T07:07:59.475Z,11.25
2018-10-09T07:08:59.461Z,11.25
2018-10-09T07:09:59.456Z,11.25
2018-10-09T07:10:59.477Z,11.25
2018-10-09T07:11:59.464Z,11.25
2018-10-09T07:12:59.452Z,16.88
2018-10-09T07:13:59.451Z,16.88
2018-10-09T07:14:59.461Z,16.88
2018-10-09T07:15:59.455Z,16.88
2018-10-09T07:16:59.522Z,16.88
2018-10-09T07:17:59.450Z,16.88
2018-10-09T07:18:59.456Z,16.88
2018-10-09T07:19:59.443Z,16.88
2018-10-09T07:20:59.441Z,16.88
2018-10-09T07:21:59.434Z,16.88
2018-10-09T07:22:59.437Z,16.88
2018-10-09T07:23:59.420Z,22.50
2018-10-09T07:24:59.433Z,22.50
2018-10-09T07:25:59.414Z,22.50
2018-10-09T07:26:59.428Z,22.50
2018-10-09T07:27:59.520Z,22.50
2018-10-09T07:28:59.406Z,45.00
2018-10-09T07:29:59.609Z,61.88
2018-10-09T07:30:59.424Z,56.25
2018-10-09T07:31:59.400Z,50.63
2018-10-09T07:32:59.614Z,33.75
2018-10-09T07:33:59.394Z,28.13
2018-10-09T07:34:59.394Z,28.13
2018-10-09T07:35:59.402Z,28.13
2018-10-09T07:36:59.392Z,28.13
2018-10-09T07:37:59.398Z,28.13
2018-10-09T07:38:59.405Z,28.13
2018-10-09T07:39:59.380Z,28.13
2018-10-09T07:40:59.381Z,33.75
2018-10-09T07:41:59.378Z,33.75
2018-10-09T07:42:59.398Z,28.13
2018-10-09T07:43:59.567Z,45.00
2018-10-09T07:44:59.389Z,90.00
2018-10-09T07:45:59.379Z,112.50
2018-10-09T07:46:59.418Z,67.50
2018-10-09T07:47:59.379Z,28.13
2018-10-09T07:48:59.375Z,16.88
2018-10-09T07:49:59.360Z,16.88
2018-10-09T07:50:59.565Z,16.88
2018-10-09T07:51:59.373Z,16.88
2018-10-09T07:52:59.375Z,16.88
2018-10-09T07:53:59.368Z,16.88
2018-10-09T07:54:59.369Z,16.88
2018-10-09T07:55:59.551Z,16.88
2018-10-09T07:56:59.550Z,16.88
2018-10-09T07:57:59.360Z,16.88
2018-10-09T07:58:59.344Z,11.25
2018-10-09T07:59:59.342Z,11.25
2018-10-09T08:00:59.343Z,11.25
2018-10-09T08:01:59.349Z,11.25
2018-10-09T08:02:59.580Z,11.25
2018-10-09T08:03:59.336Z,11.25
2018-10-09T08:04:59.545Z,11.25
2018-10-09T08:05:59.344Z,11.25
2018-10-09T08:06:59.352Z,11.25
2018-10-09T08:07:59.343Z,11.25
2018-10-09T08:08:59.324Z,11.25
2018-10-09T08:09:59.325Z,11.25
2018-10-09T08:10:59.439Z,11.25
2018-10-09T08:11:59.322Z,11.25
2018-10-09T08:12:59.327Z,11.25
2018-10-09T08:13:59.342Z,16.88
2018-10-09T08:14:59.323Z,16.88
2018-10-09T08:15:59.530Z,16.88
2018-10-09T08:16:59.310Z,16.88
2018-10-09T08:17:59.323Z,22.50
2018-10-09T08:18:59.523Z,22.50
2018-10-09T08:19:59.508Z,22.50
2018-10-09T08:20:59.301Z,22.50
2018-10-09T08:21:59.301Z,22.50
2018-10-09T08:22:59.340Z,22.50
2018-10-09T08:23:59.511Z,22.50
2018-10-09T08:24:59.306Z,22.50
2018-10-09T08:25:59.307Z,22.50
2018-10-09T08:26:59.304Z,22.50
2018-10-09T08:27:59.340Z,22.50
2018-10-09T08:28:59.297Z,22.50
2018-10-09T08:29:59.285Z,28.13
2018-10-09T08:30:59.289Z,28.13
2018-10-09T08:31:59.286Z,28.13
2018-10-09T08:32:59.291Z,28.13
2018-10-09T08:33:59.301Z,28.13
2018-10-09T08:34:59.278Z,28.13
2018-10-09T08:35:59.287Z,28.13
2018-10-09T08:36:59.283Z,22.50
2018-10-09T08:37:59.277Z,22.50
2018-10-09T08:38:59.274Z,22.50
2018-10-09T08:39:59.271Z,22.50
2018-10-09T08:40:59.269Z,22.50
2018-10-09T08:41:59.281Z,22.50
2018-10-09T08:42:59.284Z,22.50
2018-10-09T08:43:59.279Z,22.50
2018-10-09T08:44:59.260Z,22.50
2018-10-09T08:45:59.263Z,22.50
2018-10-09T08:46:59.272Z,22.50
2018-10-09T08:47:59.260Z,22.50
2018-10-09T08:48:59.266Z,22.50
2018-10-09T08:49:59.264Z,22.50
2018-10-09T08:50:59.275Z,22.50
2018-10-09T08:51:59.303Z,22.50
2018-10-09T08:52:59.252Z,22.50
2018-10-09T08:53:59.261Z,22.50
2018-10-09T08:54:59.248Z,22.50
2018-10-09T08:55:59.476Z,22.50
2018-10-09T08:56:59.462Z,22.50
2018-10-09T08:57:59.256Z,22.50
2018-10-09T08:58:59.269Z,22.50
2018-10-09T08:59:59.477Z,22.50
2018-10-09T09:00:59.242Z,22.50
2018-10-09T09:01:59.239Z,22.50
2018-10-09T09:02:59.252Z,22.50
2018-10-09T09:03:59.247Z,22.50
2018-10-09T09:04:59.234Z,22.50
2018-10-09T09:05:59.243Z,22.50
2018-10-09T09:06:59.246Z,22.50
2018-10-09T09:07:59.242Z,22.50
2018-10-09T09:08:59.251Z,22.50
2018-10-09T09:09:59.254Z,22.50
2018-10-09T09:10:59.240Z,28.13
2018-10-09T09:11:59.238Z,28.13
2018-10-09T09:12:59.250Z,28.13
2018-10-09T09:13:59.280Z,28.13
2018-10-09T09:14:59.245Z,28.13
2018-10-09T09:15:59.251Z,28.13
2018-10-09T09:16:59.262Z,28.13
2018-10-09T09:17:59.255Z,28.13
2018-10-09T09:18:59.442Z,28.13
2018-10-09T09:19:59.248Z,28.13
2018-10-09T09:20:59.292Z,28.13
2018-10-09T09:21:59.235Z,28.13
2018-10-09T09:22:59.229Z,22.50
2018-10-09T09:23:59.254Z,22.50
2018-10-09T09:24:59.415Z,22.50
2018-10-09T09:25:59.443Z,22.50
2018-10-09T09:26:59.281Z,22.50
2018-10-09T09:27:59.217Z,22.50
2018-10-09T09:28:59.285Z,22.50
2018-10-09T09:29:59.212Z,22.50
2018-10-09T09:30:59.207Z,22.50
2018-10-09T09:31:59.207Z,22.50
2018-10-09T09:32:59.215Z,22.50
2018-10-09T09:33:59.216Z,22.50
2018-10-09T09:34:59.223Z,22.50
2018-10-09T09:35:59.215Z,22.50
2018-10-09T09:36:59.221Z,16.88
2018-10-09T09:37:59.207Z,16.88
2018-10-09T09:38:59.226Z,16.88
2018-10-09T09:39:59.197Z,22.50
2018-10-09T09:40:59.212Z,22.50
2018-10-09T09:41:59.198Z,22.50
2018-10-09T09:42:59.196Z,22.50
2018-10-09T09:43:59.196Z,22.50
2018-10-09T09:44:59.195Z,22.50
2018-10-09T09:45:59.326Z,22.50
2018-10-09T09:46:59.221Z,22.50
2018-10-09T09:47:59.237Z,22.50
2018-10-09T09:48:59.205Z,22.50
2018-10-09T09:49:59.206Z,22.50
2018-10-09T09:50:59.201Z,22.50
2018-10-09T09:51:59.256Z,22.50
2018-10-09T09:52:59.203Z,22.50
2018-10-09T09:53:59.188Z,22.50
2018-10-09T09:54:59.186Z,22.50
2018-10-09T09:55:59.196Z,22.50
2018-10-09T09:56:59.194Z,22.50
2018-10-09T09:57:59.446Z,22.50
2018-10-09T09:58:59.288Z,22.50
2018-10-09T09:59:59.195Z,22.50
2018-10-09T10:00:59.183Z,22.50
2018-10-09T10:01:59.197Z,22.50
2018-10-09T10:02:59.198Z,22.50
2018-10-09T10:03:59.185Z,22.50
2018-10-09T10:04:59.185Z,22.50
2018-10-09T10:05:59.206Z,22.50
2018-10-09T10:06:59.184Z,22.50
2018-10-09T10:07:59.213Z,22.50
2018-10-09T10:08:59.202Z,22.50
2018-10-09T10:09:59.199Z,22.50
2018-10-09T10:10:59.224Z,22.50
2018-10-09T10:11:59.227Z,22.50
2018-10-09T10:12:59.219Z,22.50
2018-10-09T10:13:59.234Z,22.50
2018-10-09T10:14:59.199Z,22.50
2018-10-09T10:15:59.206Z,22.50
2018-10-09T10:16:59.179Z,22.50
2018-10-09T10:17:59.176Z,22.50
2018-10-09T10:18:59.409Z,22.50
2018-10-09T10:19:59.185Z,22.50
2018-10-09T10:20:59.178Z,22.50
2018-10-09T10:21:59.193Z,22.50
2018-10-09T10:22:59.175Z,22.50
2018-10-09T10:23:59.205Z,22.50
2018-10-09T10:24:59.172Z,22.50
2018-10-09T10:25:59.189Z,22.50
2018-10-09T10:26:59.182Z,22.50
2018-10-09T10:27:59.173Z,22.50
2018-10-09T10:28:59.188Z,22.50
2018-10-09T10:29:59.389Z,22.50
2018-10-09T10:30:59.175Z,22.50
2018-10-09T10:31:59.198Z,22.50
2018-10-09T10:32:59.174Z,22.50
2018-10-09T10:33:59.186Z,22.50
2018-10-09T10:34:59.172Z,22.50
2018-10-09T10:35:59.191Z,22.50
2018-10-09T10:36:59.186Z,22.50
2018-10-09T10:37:59.185Z,22.50
2018-10-09T10:38:59.171Z,22.50
2018-10-09T10:39:59.197Z,22.50
2018-10-09T10:40:59.188Z,22.50
2018-10-09T10:41:59.230Z,22.50
2018-10-09T10:42:59.199Z,22.50
2018-10-09T10:43:59.185Z,22.50
2018-10-09T10:44:59.195Z,16.88
2018-10-09T10:45:59.209Z,16.88
2018-10-09T10:46:59.198Z,16.88
2018-10-09T10:47:59.203Z,16.88
2018-10-09T10:48:59.227Z,16.88
2018-10-09T10:49:59.168Z,16.88
2018-10-09T10:50:59.384Z,16.88
2018-10-09T10:51:59.375Z,11.25
2018-10-09T10:52:59.191Z,11.25
2018-10-09T10:53:59.193Z,11.25
2018-10-09T10:54:59.237Z,11.25
2018-10-09T10:55:59.180Z,11.25
2018-10-09T10:56:59.179Z,11.25
2018-10-09T10:57:59.179Z,11.25
2018-10-09T10:58:59.373Z,11.25
2018-10-09T10:59:59.180Z,11.25
2018-10-09T11:00:59.370Z,16.88
2018-10-09T11:01:59.387Z,16.88
2018-10-09T11:02:59.384Z,16.88
2018-10-09T11:03:59.205Z,16.88
2018-10-09T11:04:59.176Z,16.88
2018-10-09T11:05:59.180Z,16.88
2018-10-09T11:06:59.178Z,16.88
2018-10-09T11:07:59.278Z,16.88
2018-10-09T11:08:59.170Z,16.88
2018-10-09T11:09:59.195Z,16.88
2018-10-09T11:10:59.170Z,16.88
2018-10-09T11:11:59.184Z,16.88
2018-10-09T11:12:59.194Z,16.88
2018-10-09T11:13:59.185Z,16.88
2018-10-09T11:14:59.194Z,16.88
2018-10-09T11:15:59.214Z,16.88
2018-10-09T11:16:59.175Z,16.88
2018-10-09T11:17:59.225Z,11.25
2018-10-09T11:18:59.168Z,11.25
2018-10-09T11:19:59.372Z,11.25
2018-10-09T11:20:59.396Z,5.63
2018-10-09T11:21:59.172Z,5.63
2018-10-09T11:22:59.179Z,5.63
2018-10-09T11:23:59.169Z,5.63
2018-10-09T11:24:59.177Z,5.63
2018-10-09T11:25:59.180Z,5.63
2018-10-09T11:26:59.371Z,5.63
2018-10-09T11:27:59.179Z,5.63
2018-10-09T11:28:59.378Z,5.63
2018-10-09T11:29:59.183Z,5.63
2018-10-09T11:30:59.170Z,5.63
2018-10-09T11:31:59.168Z,5.63
2018-10-09T11:32:59.167Z,5.63
2018-10-09T11:33:59.172Z,5.63
2018-10-09T11:34:59.175Z,5.63
2018-10-09T11:35:59.188Z,5.63
2018-10-09T11:36:59.190Z,11.25
2018-10-09T11:37:59.168Z,11.25
2018-10-09T11:38:59.184Z,11.25
2018-10-09T11:39:59.172Z,11.25
2018-10-09T11:40:59.189Z,11.25
2018-10-09T11:41:59.183Z,11.25
2018-10-09T11:42:59.181Z,11.25
2018-10-09T11:43:59.192Z,11.25
2018-10-09T11:44:59.214Z,11.25
2018-10-09T11:45:59.191Z,11.25
2018-10-09T11:46:59.181Z,11.25
2018-10-09T11:47:59.186Z,11.25
2018-10-09T11:48:59.171Z,11.25
2018-10-09T11:49:59.170Z,11.25
2018-10-09T11:50:59.369Z,11.25
2018-10-09T11:51:59.171Z,11.25
2018-10-09T11:52:59.390Z,11.25
2018-10-09T11:53:59.373Z,11.25
2018-10-09T11:54:59.166Z,11.25
2018-10-09T11:55:59.171Z,11.25
2018-10-09T11:56:59.168Z,11.25
2018-10-09T11:57:59.168Z,11.25
2018-10-09T11:58:59.390Z,11.25
2018-10-09T11:59:59.171Z,11.25
2018-10-09T12:00:59.178Z,11.25
2018-10-09T12:01:59.388Z,11.25
2018-10-09T12:02:59.226Z,11.25
2018-10-09T12:03:59.171Z,11.25
2018-10-09T12:04:59.178Z,11.25
2018-10-09T12:05:59.174Z,11.25
2018-10-09T12:06:59.169Z,11.25
2018-10-09T12:07:59.175Z,11.25
2018-10-09T12:08:59.178Z,11.25
2018-10-09T12:09:59.184Z,11.25
2018-10-09T12:10:59.202Z,11.25
2018-10-09T12:11:59.203Z,11.25
2018-10-09T12:12:59.210Z,11.25
2018-10-09T12:13:59.235Z,11.25
2018-10-09T12:14:59.206Z,11.25
2018-10-09T12:15:59.275Z,11.25
2018-10-09T12:16:59.202Z,11.25
2018-10-09T12:17:59.211Z,11.25
2018-10-09T12:18:59.184Z,11.25
2018-10-09T12:19:59.184Z,11.25
2018-10-09T12:20:59.171Z,11.25
2018-10-09T12:21:59.384Z,11.25
2018-10-09T12:22:59.184Z,11.25
2018-10-09T12:23:59.171Z,11.25
2018-10-09T12:24:59.184Z,11.25
2018-10-09T12:25:59.172Z,11.25
2018-10-09T12:26:59.177Z,11.25
2018-10-09T12:27:59.174Z,11.25
2018-10-09T12:28:59.187Z,11.25
2018-10-09T12:29:59.172Z,11.25
2018-10-09T12:30:59.173Z,11.25
2018-10-09T12:31:59.190Z,11.25
2018-10-09T12:32:59.236Z,11.25
2018-10-09T12:33:59.193Z,11.25
2018-10-09T12:34:59.179Z,11.25
2018-10-09T12:35:59.227Z,11.25
2018-10-09T12:36:59.188Z,11.25
2018-10-09T12:37:59.189Z,11.25
2018-10-09T12:38:59.175Z,11.25
2018-10-09T12:39:59.200Z,11.25
2018-10-09T12:40:59.176Z,11.25
2018-10-09T12:41:59.178Z,11.25
2018-10-09T12:42:59.193Z,11.25
2018-10-09T12:43:59.285Z,11.25
2018-10-09T12:44:59.205Z,11.25
2018-10-09T12:45:59.191Z,11.25
2018-10-09T12:46:59.205Z,11.25
2018-10-09T12:47:59.204Z,11.25
2018-10-09T12:48:59.188Z,11.25
2018-10-09T12:49:59.186Z,11.25
2018-10-09T12:50:59.178Z,11.25
2018-10-09T12:51:59.391Z,11.25
2018-10-09T12:52:59.278Z,11.25
2018-10-09T12:53:59.179Z,11.25
2018-10-09T12:54:59.191Z,11.25
2018-10-09T12:55:59.181Z,11.25
2018-10-09T12:56:59.408Z,11.25
2018-10-09T12:57:59.182Z,11.25
2018-10-09T12:58:59.236Z,11.25
2018-10-09T12:59:59.193Z,11.25
2018-10-09T13:00:59.183Z,11.25
2018-10-09T13:01:59.200Z,11.25
2018-10-09T13:02:59.207Z,11.25
2018-10-09T13:03:59.183Z,11.25
2018-10-09T13:04:59.183Z,11.25
2018-10-09T13:05:59.187Z,11.25