createdAt,value
2023-03-29T00:01:56.754Z,1.20
2023-03-29T00:04:30.429Z,2.30
2023-03-29T00:07:04.033Z,1.90
2023-03-29T00:09:33.489Z,2.90
2023-03-29T00:12:01.982Z,1.60
2023-03-29T00:14:31.122Z,1.90
2023-03-29T07:21:56.383Z,2.90
2023-03-29T07:24:34.978Z,2.50
2023-03-29T07:27:04.713Z,2.20
2023-03-29T07:32:02.315Z,2.20
2023-03-29T07:34:48.581Z,1.80
2023-03-29T07:37:35.256Z,1.60
2023-03-29T07:40:09.398Z,1.90
2023-03-29T07:42:50.774Z,2.20
2023-03-29T07:45:26.158Z,2.50
2023-03-29T07:48:14.782Z,2.60
2023-03-29T07:51:05.444Z,2.10
2023-03-29T07:53:46.023Z,3.00
2023-03-29T07:56:39.683Z,2.80
2023-03-29T07:59:18.212Z,3.20
2023-03-29T08:01:50.790Z,2.70
2023-03-29T08:04:41.274Z,2.40
2023-03-29T08:07:20.127Z,1.90
2023-03-29T08:10:14.204Z,2.30
2023-03-29T08:13:05.217Z,1.90
2023-03-29T08:21:02.140Z,2.00
2023-03-29T08:23:30.715Z,2.20
2023-03-29T08:26:13.696Z,1.60
2023-03-29T08:28:42.852Z,1.50
2023-03-29T08:31:12.051Z,2.00
2023-03-29T08:33:44.980Z,2.90
2023-03-29T08:36:47.506Z,3.00
2023-03-29T08:39:25.301Z,1.80
2023-03-29T08:42:18.981Z,2.30
2023-03-29T08:45:03.893Z,2.70
2023-03-29T08:47:38.297Z,3.10
2023-03-29T08:50:09.745Z,2.00
2023-03-29T08:52:51.696Z,2.60
2023-03-29T08:55:44.129Z,2.70
2023-03-29T08:58:44.815Z,3.00
2023-03-29T09:01:17.034Z,2.00
2023-03-29T09:04:14.975Z,2.70
2023-03-29T09:07:11.185Z,2.80
2023-03-29T09:09:46.874Z,2.70
2023-03-29T09:13:02.954Z,2.90
2023-03-29T09:15:44.139Z,2.70
2023-03-29T09:18:27.348Z,2.20
2023-03-29T09:21:00.695Z,2.90
2023-03-29T09:23:57.839Z,2.00
2023-03-29T09:26:56.333Z,2.50
2023-03-29T09:29:52.656Z,3.80
2023-03-29T09:32:57.914Z,2.90
2023-03-29T09:38:49.581Z,3.00
2023-03-29T09:41:40.023Z,3.10
2023-03-29T09:44:29.853Z,4.90
2023-03-29T09:47:43.841Z,4.30
2023-03-29T09:50:30.161Z,3.80
2023-03-29T09:53:24.601Z,2.20
2023-03-29T09:56:15.960Z,3.00
2023-03-29T09:59:01.642Z,2.50
2023-03-29T10:01:44.619Z,3.80
2023-03-29T10:04:20.285Z,2.20
2023-03-29T10:06:59.939Z,2.90
2023-03-29T10:09:36.978Z,4.10
2023-03-29T10:12:42.942Z,3.20
2023-03-29T10:15:29.317Z,3.50
2023-03-29T10:18:27.620Z,4.90
2023-03-29T10:21:24.066Z,2.50
2023-03-29T10:24:02.936Z,3.20
2023-03-29T10:26:33.287Z,2.60
2023-03-29T10:29:05.019Z,2.50
2023-03-29T10:31:34.516Z,2.30
2023-03-29T10:34:09.186Z,1.80
2023-03-29T10:36:45.222Z,2.30
2023-03-29T10:39:16.328Z,2.20
2023-03-29T10:41:50.924Z,2.40
2023-03-29T10:44:44.483Z,2.30
2023-03-29T10:47:16.929Z,2.80
2023-03-29T10:50:08.071Z,2.30
2023-03-29T10:52:39.462Z,2.10
2023-03-29T10:55:12.937Z,2.80
2023-03-29T10:58:02.871Z,3.00
2023-03-29T11:00:32.827Z,3.20
2023-03-29T11:03:16.618Z,3.00
2023-03-29T11:06:30.768Z,2.90
2023-03-29T11:09:00.025Z,4.00
2023-03-29T11:11:58.374Z,2.90
2023-03-29T11:14:42.101Z,2.80
2023-03-29T11:17:39.060Z,2.70
2023-03-29T11:20:16.357Z,1.60
2023-03-29T11:23:17.983Z,2.80
2023-03-29T11:26:01.672Z,3.00
2023-03-29T11:28:47.086Z,3.10
2023-03-29T11:31:37.083Z,2.60
2023-03-29T11:34:37.954Z,2.40
2023-03-29T11:37:12.587Z,2.90
2023-03-29T11:39:59.301Z,2.40
2023-03-29T11:42:32.285Z,2.90
2023-03-29T11:45:02.414Z,3.20
2023-03-29T11:47:37.349Z,3.10
2023-03-29T11:50:26.624Z,2.50
2023-03-29T11:53:37.476Z,2.40
2023-03-29T11:56:57.740Z,3.00
2023-03-29T12:00:06.425Z,3.90
2023-03-29T12:03:05.184Z,2.20
2023-03-29T12:06:24.447Z,5.80
2023-03-29T12:09:34.286Z,3.90
2023-03-29T12:12:39.639Z,2.80
2023-03-29T12:15:23.106Z,4.40
2023-03-29T12:18:11.615Z,3.10
2023-03-29T12:20:41.020Z,3.40
2023-03-29T12:29:09.932Z,5.60
2023-03-29T12:31:49.302Z,3.90
2023-03-29T12:35:16.759Z,4.50
2023-03-29T12:38:24.150Z,2.60
2023-03-29T12:41:22.227Z,2.60
2023-03-29T12:44:49.225Z,2.50
2023-03-29T12:47:44.312Z,2.70
2023-03-29T12:50:52.081Z,2.70
2023-03-29T12:53:38.837Z,2.40
2023-03-29T12:56:19.806Z,2.30
2023-03-29T12:59:07.958Z,2.70
2023-03-29T13:01:39.128Z,2.60
2023-03-29T13:05:10.837Z,2.50
2023-03-29T13:07:47.424Z,3.20
2023-03-29T13:10:52.648Z,3.70
2023-03-29T13:13:29.839Z,2.20
2023-03-29T13:16:18.390Z,2.10
2023-03-29T13:19:32.108Z,2.10
2023-03-29T13:22:44.509Z,1.40
2023-03-29T13:25:56.096Z,2.80
2023-03-29T13:28:51.264Z,2.60
2023-03-29T13:31:35.804Z,1.90
2023-03-29T13:34:43.235Z,2.10
2023-03-29T13:37:38.219Z,1.70
2023-03-29T13:40:34.943Z,2.70
2023-03-29T14:04:54.000Z,2.90
2023-03-29T14:07:26.438Z,3.30
2023-03-29T14:09:56.116Z,3.70
2023-03-29T14:12:34.086Z,4.40
2023-03-29T14:15:05.192Z,3.00
2023-03-29T14:17:35.809Z,3.20
2023-03-29T14:20:09.465Z,3.90
2023-03-29T14:22:45.709Z,2.40
2023-03-29T14:25:17.420Z,1.90
2023-03-29T14:27:45.741Z,2.60
2023-03-29T14:30:27.602Z,2.40
2023-03-29T14:33:25.972Z,2.20
2023-03-29T14:35:55.274Z,2.60
2023-03-29T14:38:24.653Z,4.00
2023-03-29T14:40:53.735Z,7.00
2023-03-29T14:43:24.361Z,5.50
2023-03-29T14:45:53.074Z,4.20
2023-03-29T14:48:22.860Z,3.70
2023-03-29T14:50:51.713Z,4.30
2023-03-29T14:53:22.915Z,5.60
2023-03-29T14:55:52.924Z,3.90
2023-03-29T14:58:32.949Z,4.70
2023-03-29T15:01:06.297Z,3.90
2023-03-29T15:03:49.621Z,3.70
2023-03-29T15:06:18.261Z,2.30
2023-03-29T15:09:01.471Z,4.90
2023-03-29T15:11:34.535Z,3.80
2023-03-29T15:14:14.325Z,3.30
2023-03-29T15:16:44.031Z,2.80
2023-03-29T15:19:22.242Z,3.00
2023-03-29T15:21:51.541Z,3.70
2023-03-29T15:24:21.978Z,2.40
2023-03-29T15:27:19.941Z,1.30
2023-03-29T15:29:48.629Z,1.70
2023-03-29T15:32:25.286Z,2.50
2023-03-29T15:35:01.676Z,2.10
2023-03-29T15:37:31.278Z,2.60
2023-03-29T15:39:59.845Z,2.60
2023-03-29T15:44:58.573Z,2.60
2023-03-29T15:47:28.174Z,3.80
2023-03-29T15:49:56.659Z,3.40
2023-03-29T15:52:25.074Z,3.30
2023-03-29T15:54:53.398Z,5.40
2023-03-29T15:57:22.113Z,5.80
2023-03-29T15:59:50.812Z,4.50
2023-03-29T16:02:23.652Z,4.40
2023-03-29T16:04:52.243Z,4.90
2023-03-29T16:07:21.220Z,5.80
2023-03-29T16:09:49.518Z,7.30
2023-03-29T16:12:20.846Z,5.50
2023-03-29T16:14:49.943Z,4.10
2023-03-29T16:17:18.728Z,3.40
2023-03-29T16:19:49.614Z,4.30
2023-03-29T16:22:18.172Z,5.00
2023-03-29T16:24:46.738Z,4.90
2023-03-29T16:27:15.516Z,3.80
2023-03-29T16:29:44.492Z,4.40
2023-03-29T16:32:13.346Z,5.90
2023-03-29T16:34:43.616Z,4.70
2023-03-29T16:37:13.135Z,3.20
2023-03-29T16:39:44.635Z,5.60
2023-03-29T16:42:12.978Z,2.70
2023-03-29T16:44:41.091Z,4.20
2023-03-29T16:47:12.806Z,5.00
2023-03-29T16:49:48.753Z,3.30
2023-03-29T16:52:17.736Z,5.50
2023-03-29T16:54:49.052Z,4.20
2023-03-29T16:57:17.502Z,5.00
2023-03-29T16:59:47.909Z,5.70
2023-03-29T17:02:16.505Z,5.90
2023-03-29T17:04:45.744Z,6.60
2023-03-29T17:07:14.758Z,5.80
2023-03-29T17:09:43.581Z,4.20
2023-03-29T17:12:12.445Z,4.80
2023-03-29T17:14:42.142Z,3.90
2023-03-29T17:17:14.306Z,4.70
2023-03-29T17:19:42.709Z,4.40
2023-03-29T17:22:11.170Z,4.20
2023-03-29T17:24:50.146Z,4.10
2023-03-29T17:27:19.096Z,5.60
2023-03-29T17:29:47.567Z,5.00
2023-03-29T17:32:15.940Z,5.40
2023-03-29T17:34:44.382Z,5.60
2023-03-29T17:37:13.112Z,4.40
2023-03-29T17:39:42.293Z,4.70
2023-03-29T17:42:11.101Z,4.30
2023-03-29T17:44:41.111Z,4.30
2023-03-29T17:47:09.801Z,4.40
2023-03-29T17:49:41.960Z,5.00
2023-03-29T17:52:10.789Z,5.50
2023-03-29T17:54:39.235Z,8.70
2023-03-29T17:57:32.803Z,12.90
2023-03-29T18:00:27.204Z,26.90
2023-03-29T18:02:56.525Z,27.10
2023-03-29T18:06:21.167Z,19.70
2023-03-29T18:08:49.827Z,15.30
2023-03-29T18:11:24.943Z,11.60
2023-03-29T18:13:53.715Z,25.90
2023-03-29T18:16:25.828Z,52.30
2023-03-29T18:18:55.989Z,59.30
2023-03-29T18:21:27.756Z,43.50
2023-03-29T18:23:57.132Z,46.70
2023-03-29T18:26:26.138Z,64.00
2023-03-29T18:29:00.973Z,60.70
2023-03-29T18:31:33.776Z,42.70
2023-03-29T18:34:03.473Z,80.50
2023-03-29T18:36:33.064Z,101.20
2023-03-29T18:39:06.179Z,103.90
2023-03-29T18:41:38.108Z,106.80
2023-03-29T18:44:08.088Z,88.10
2023-03-29T18:46:36.607Z,68.00
2023-03-29T18:49:07.816Z,71.60
2023-03-29T18:51:36.337Z,88.90
2023-03-29T18:54:05.493Z,79.60
2023-03-29T18:56:34.315Z,81.40
2023-03-29T18:59:07.042Z,116.90
2023-03-29T19:02:03.148Z,172.80
2023-03-29T19:04:32.138Z,106.50
2023-03-29T19:07:01.599Z,111.70
2023-03-29T19:09:57.272Z,67.40
2023-03-29T19:13:21.369Z,62.10
2023-03-29T19:15:51.989Z,67.10
2023-03-29T19:20:55.277Z,83.10
2023-03-29T19:23:26.213Z,95.60
2023-03-29T19:28:23.584Z,31.30
2023-03-29T19:30:55.042Z,37.40
2023-03-29T19:33:24.151Z,24.60
2023-03-29T19:35:52.868Z,21.70
2023-03-29T19:38:22.824Z,18.40
2023-03-29T19:40:51.583Z,18.20
2023-03-29T19:43:22.245Z,13.50
2023-03-29T19:45:59.743Z,14.50
2023-03-29T19:48:28.937Z,10.40
2023-03-29T19:51:00.643Z,9.10
2023-03-29T19:53:29.633Z,9.10
2023-03-29T19:56:02.290Z,9.80
2023-03-29T19:58:31.659Z,9.60
2023-03-29T20:01:00.300Z,9.00
2023-03-29T20:03:30.144Z,7.80
2023-03-29T20:05:58.838Z,9.50
2023-03-29T20:08:27.411Z,9.10
2023-03-29T20:11:04.109Z,8.70
2023-03-29T20:16:11.680Z,17.50
2023-03-29T20:19:31.383Z,14.40
2023-03-29T20:22:26.304Z,10.40
2023-03-29T20:24:54.554Z,13.70
2023-03-29T20:27:23.994Z,22.40
2023-03-29T20:29:55.640Z,25.10
2023-03-29T20:32:24.365Z,16.90
2023-03-29T20:34:53.005Z,12.60
2023-03-29T20:37:23.308Z,12.10
2023-03-29T20:39:53.328Z,12.70
2023-03-29T20:42:24.709Z,13.00
2023-03-29T20:44:55.972Z,13.60
2023-03-29T20:47:25.964Z,14.20
2023-03-29T20:49:54.659Z,12.00
2023-03-29T20:52:23.733Z,15.50
2023-03-29T20:54:52.426Z,13.50
2023-03-29T20:57:21.473Z,13.50
2023-03-29T20:59:51.220Z,11.00
2023-03-29T21:02:21.588Z,11.10
2023-03-29T21:04:53.006Z,7.30
2023-03-29T21:07:21.896Z,9.40
2023-03-29T21:09:51.014Z,10.40
2023-03-29T21:12:20.354Z,12.60
2023-03-29T21:14:48.887Z,11.50
2023-03-29T21:17:17.841Z,11.80
2023-03-29T21:19:48.087Z,13.80
2023-03-29T21:22:17.780Z,11.40
2023-03-29T21:24:46.767Z,15.30
2023-03-29T21:27:15.565Z,11.40
2023-03-29T21:29:49.868Z,13.20
2023-03-29T21:32:21.627Z,11.00
2023-03-29T21:34:49.958Z,11.90
2023-03-29T21:37:46.541Z,9.70
2023-03-29T21:40:15.949Z,9.80
2023-03-29T21:42:44.165Z,9.90
2023-03-29T21:45:15.752Z,6.20
2023-03-29T21:47:44.440Z,6.60
2023-03-29T21:50:12.971Z,6.10
2023-03-29T21:52:42.078Z,7.80
2023-03-29T21:55:10.727Z,8.40
2023-03-29T21:57:39.510Z,6.70
2023-03-29T22:00:12.910Z,6.00
2023-03-29T22:02:42.634Z,3.60
2023-03-29T22:05:15.096Z,3.50
2023-03-29T22:07:50.628Z,3.80
2023-03-29T22:10:25.875Z,3.30
2023-03-29T22:13:00.255Z,3.50
2023-03-29T22:15:35.745Z,4.10
2023-03-29T22:18:14.048Z,4.20
2023-03-29T22:20:45.214Z,3.20
2023-03-29T22:23:15.657Z,4.00
2023-03-29T22:25:44.205Z,4.20
2023-03-29T22:28:14.012Z,4.30
2023-03-29T22:30:43.521Z,3.20
2023-03-29T22:35:44.378Z,4.30
2023-03-29T22:38:16.779Z,4.20
2023-03-29T22:40:51.062Z,4.60
2023-03-29T22:48:13.544Z,6.60
2023-03-29T22:50:46.214Z,5.90
2023-03-29T22:53:18.065Z,5.70
2023-03-29T22:55:46.751Z,6.00
2023-03-29T22:58:20.569Z,6.00
2023-03-29T23:00:49.464Z,7.40
2023-03-29T23:03:18.345Z,5.90
2023-03-29T23:08:22.287Z,4.10
2023-03-29T23:10:52.399Z,6.40
2023-03-29T23:13:29.583Z,6.50
2023-03-29T23:16:00.327Z,6.70
2023-03-29T23:18:29.682Z,6.30
2023-03-29T23:20:59.310Z,6.30
2023-03-29T23:23:28.432Z,6.60
2023-03-29T23:26:00.674Z,7.10
2023-03-29T23:28:31.856Z,6.60
2023-03-29T23:31:10.756Z,8.50
2023-03-29T23:33:43.309Z,7.80
2023-03-29T23:36:16.715Z,6.10
2023-03-29T23:38:46.974Z,8.20
2023-03-29T23:41:16.942Z,7.30
2023-03-29T23:43:50.848Z,6.10
2023-03-29T23:46:19.118Z,6.00
2023-03-29T23:48:49.312Z,6.60
2023-03-29T23:51:18.937Z,6.60
2023-03-29T23:53:48.054Z,7.50
2023-03-29T23:56:21.961Z,7.30
2023-03-29T23:58:56.994Z,4.90
