createdAt,value
2019-05-01T00:00:15.623Z,1020.42
2019-05-01T00:05:02.428Z,1020.34
2019-05-01T00:10:02.897Z,1020.25
2019-05-01T00:15:03.411Z,1020.16
2019-05-01T00:20:02.824Z,1020.22
2019-05-01T00:25:03.279Z,1020.23
2019-05-01T00:30:02.781Z,1020.24
2019-05-01T00:35:03.239Z,1020.07
2019-05-01T00:40:02.744Z,1020.04
2019-05-01T00:45:03.208Z,1020.08
2019-05-01T00:50:02.717Z,1020.14
2019-05-01T00:55:03.191Z,1019.96
2019-05-01T01:00:02.677Z,1020.03
2019-05-01T01:05:03.138Z,1020.07
2019-05-01T01:10:02.638Z,1019.98
2019-05-01T01:15:03.193Z,1019.91
2019-05-01T01:20:02.603Z,1019.88
2019-05-01T01:25:03.150Z,1019.88
2019-05-01T01:30:02.578Z,1019.89
2019-05-01T01:35:03.024Z,1019.79
2019-05-01T01:40:02.438Z,1019.72
2019-05-01T01:45:02.998Z,1019.7
2019-05-01T01:50:02.399Z,1019.74
2019-05-01T01:55:02.849Z,1019.7
2019-05-01T02:00:03.305Z,1019.73
2019-05-01T02:05:02.717Z,1019.65
2019-05-01T02:10:03.239Z,1019.7
2019-05-01T02:15:02.782Z,1019.7
2019-05-01T02:20:03.223Z,1019.65
2019-05-01T02:25:02.633Z,1019.64
2019-05-01T02:30:03.055Z,1019.65
2019-05-01T02:35:02.517Z,1019.63
2019-05-01T02:40:02.984Z,1019.6
2019-05-01T02:45:02.478Z,1019.57
2019-05-01T02:50:02.944Z,1019.53
2019-05-01T02:55:03.362Z,1019.44
2019-05-01T03:00:02.880Z,1019.47
2019-05-01T03:05:03.321Z,1019.36
2019-05-01T03:10:02.801Z,1019.35
2019-05-01T03:15:03.400Z,1019.31
2019-05-01T03:20:02.917Z,1019.36
2019-05-01T03:25:03.374Z,1019.31
2019-05-01T03:30:02.882Z,1019.28
2019-05-01T03:35:03.325Z,1019.17
2019-05-01T03:40:02.865Z,1019.21
2019-05-01T03:45:03.298Z,1019.16
2019-05-01T03:50:02.800Z,1019.14
2019-05-01T03:55:03.262Z,1019.12
2019-05-01T04:00:02.770Z,1019.1
2019-05-01T04:05:03.229Z,1019.11
2019-05-01T04:10:02.628Z,1019.09
2019-05-01T04:15:03.094Z,1019.06
2019-05-01T04:20:02.586Z,1019.04
2019-05-01T04:25:03.069Z,1019.01
2019-05-01T04:30:02.676Z,1018.95
2019-05-01T04:35:03.127Z,1018.94
2019-05-01T04:40:02.656Z,1018.94
2019-05-01T04:45:03.080Z,1019.0
2019-05-01T04:50:02.588Z,1018.98
2019-05-01T04:55:03.130Z,1019.03
2019-05-01T05:00:02.537Z,1019.09
2019-05-01T05:05:02.999Z,1019.14
2019-05-01T05:10:02.478Z,1019.16
2019-05-01T05:15:02.987Z,1019.19
2019-05-01T05:20:02.486Z,1019.18
2019-05-01T05:25:02.947Z,1019.17
2019-05-01T05:30:03.473Z,1019.16
2019-05-01T05:35:03.000Z,1019.2
2019-05-01T05:40:02.431Z,1019.18
2019-05-01T05:45:02.859Z,1019.21
2019-05-01T05:50:03.394Z,1019.16
2019-05-01T05:55:02.830Z,1019.13
2019-05-01T06:00:03.244Z,1019.17
2019-05-01T06:05:02.683Z,1019.15
2019-05-01T06:10:03.133Z,1019.19
2019-05-01T06:15:06.488Z,1019.19
2019-05-01T06:20:02.161Z,1019.12
2019-05-01T06:25:02.640Z,1019.15
2019-05-01T06:30:06.504Z,1019.18
2019-05-01T06:35:04.512Z,1019.13
2019-05-01T06:40:03.151Z,1019.15
2019-05-01T06:45:02.572Z,1019.14
2019-05-01T06:50:06.011Z,1019.12
2019-05-01T06:55:02.738Z,1019.07
2019-05-01T07:00:08.048Z,1019.17
2019-05-01T07:05:02.778Z,1019.1
2019-05-01T07:10:03.238Z,1019.14
2019-05-01T07:15:02.770Z,1019.13
2019-05-01T07:20:03.502Z,1019.16
2019-05-01T07:25:03.962Z,1019.09
2019-05-01T07:30:02.783Z,1019.1
2019-05-01T07:35:03.959Z,1019.05
2019-05-01T07:40:02.441Z,1019.07
2019-05-01T07:45:03.900Z,1019.11
2019-05-01T07:50:03.426Z,1019.06
2019-05-01T07:55:02.920Z,1019.16
2019-05-01T08:00:07.915Z,1019.21
2019-05-01T08:05:04.951Z,1019.18
2019-05-01T08:10:02.817Z,1019.12
2019-05-01T08:15:03.268Z,1019.12
2019-05-01T08:20:02.705Z,1019.08
2019-05-01T08:25:03.225Z,1019.09
2019-05-01T08:30:02.636Z,1019.08
2019-05-01T08:35:03.186Z,1019.15
2019-05-01T08:41:56.295Z,1019.07
2019-05-01T08:42:17.484Z,1019.07
2019-05-01T08:45:05.252Z,1019.12
2019-05-01T08:50:03.004Z,1019.04
2019-05-01T08:55:04.423Z,1019.09
2019-05-01T09:00:03.289Z,1019.01
2019-05-01T09:05:06.878Z,1019.05
2019-05-01T09:10:02.833Z,1019.01
2019-05-01T09:15:07.179Z,1018.95
2019-05-01T09:20:02.700Z,1018.94
2019-05-01T09:25:03.111Z,1018.9
2019-05-01T09:30:04.459Z,1018.85
2019-05-01T09:35:15.064Z,1018.84
2019-05-01T09:40:04.137Z,1018.79
2019-05-01T09:45:02.935Z,1018.73
2019-05-01T09:50:03.443Z,1018.73
2019-05-01T09:55:02.898Z,1018.6
2019-05-01T10:00:03.347Z,1018.65
2019-05-01T10:05:06.652Z,1018.6
2019-05-01T10:10:03.350Z,1018.57
2019-05-01T10:15:02.824Z,1018.48
2019-05-01T10:20:03.306Z,1018.42
2019-05-01T10:25:02.828Z,1018.44
2019-05-01T10:30:03.243Z,1018.44
2019-05-01T10:35:02.757Z,1018.37
2019-05-01T10:40:03.241Z,1018.37
2019-05-01T10:45:02.725Z,1018.33
2019-05-01T10:50:03.218Z,1018.3
2019-05-01T10:55:02.697Z,1018.21
2019-05-01T11:00:03.233Z,1018.18
2019-05-01T11:05:02.659Z,1018.06
2019-05-01T11:10:03.097Z,1018.03
2019-05-01T11:15:02.630Z,1018.03
2019-05-01T11:20:03.032Z,1017.97
2019-05-01T11:25:02.485Z,1017.95
2019-05-01T11:30:02.928Z,1017.87
2019-05-01T11:35:03.367Z,1017.83
2019-05-01T11:40:01.970Z,1017.69
2019-05-01T11:45:02.565Z,1017.7
2019-05-01T11:50:03.052Z,1017.65
2019-05-01T11:55:02.467Z,1017.66
2019-05-01T12:00:02.927Z,1017.6
2019-05-01T12:05:03.389Z,1017.59
2019-05-01T12:10:02.883Z,1017.51
2019-05-01T12:15:03.364Z,1017.51
2019-05-01T12:20:02.844Z,1017.47
2019-05-01T12:25:03.286Z,1017.36
2019-05-01T12:30:02.724Z,1017.4
2019-05-01T12:35:03.232Z,1017.28
2019-05-01T12:40:02.675Z,1017.24
2019-05-01T12:45:03.116Z,1017.24
2019-05-01T12:50:02.570Z,1017.18
2019-05-01T12:55:03.090Z,1017.08
2019-05-01T13:00:08.820Z,1017.04
2019-05-01T13:05:02.852Z,1016.99
2019-05-01T13:10:03.380Z,1016.91
2019-05-01T13:15:02.805Z,1016.82
2019-05-01T13:20:03.243Z,1016.84
2019-05-01T13:25:02.661Z,1016.81
2019-05-01T13:30:03.110Z,1016.74
2019-05-01T13:35:02.625Z,1016.65
2019-05-01T13:40:03.067Z,1016.54
2019-05-01T13:45:02.629Z,1016.48
2019-05-01T13:50:03.051Z,1016.55
2019-05-01T13:55:02.597Z,1016.45
2019-05-01T14:00:03.104Z,1016.43
2019-05-01T14:05:02.656Z,1016.36
2019-05-01T14:10:03.080Z,1016.31
2019-05-01T14:15:02.634Z,1016.23
2019-05-01T14:20:03.185Z,1016.19
2019-05-01T14:25:02.702Z,1016.12
2019-05-01T14:30:03.194Z,1016.14
2019-05-01T14:35:02.622Z,1016.06
2019-05-01T14:40:03.068Z,1016.03
2019-05-01T14:45:02.586Z,1015.91
2019-05-01T14:50:03.023Z,1015.85
2019-05-01T14:55:02.444Z,1015.83
2019-05-01T15:00:02.890Z,1015.78
2019-05-01T15:05:03.338Z,1015.85
2019-05-01T15:10:02.854Z,1015.75
2019-05-01T15:15:03.292Z,1015.68
2019-05-01T15:20:02.824Z,1015.59
2019-05-01T15:25:03.265Z,1015.49
2019-05-01T15:30:02.680Z,1015.44
2019-05-01T15:35:03.125Z,1015.36
2019-05-01T15:40:03.052Z,1015.39
2019-05-01T15:45:02.479Z,1015.25
2019-05-01T15:50:02.916Z,1015.27
2019-05-01T15:55:03.361Z,1015.18
2019-05-01T16:00:02.784Z,1015.23
2019-05-01T16:05:03.234Z,1015.1
2019-05-01T16:10:02.734Z,1015.19
2019-05-01T16:15:03.317Z,1015.12
2019-05-01T16:20:02.810Z,1015.13
2019-05-01T16:25:03.258Z,1015.02
2019-05-01T16:30:02.769Z,1014.93
2019-05-01T16:35:03.322Z,1014.97
2019-05-01T16:40:02.841Z,1014.94
2019-05-01T16:45:03.291Z,1014.87
2019-05-01T16:50:02.801Z,1014.82
2019-05-01T16:55:02.404Z,1014.71
2019-05-01T17:00:02.879Z,1014.75
2019-05-01T17:05:03.308Z,1014.7
2019-05-01T17:10:01.922Z,1014.66
2019-05-01T17:15:03.476Z,1014.57
2019-05-01T17:20:03.010Z,1014.5
2019-05-01T17:25:02.437Z,1014.57
2019-05-01T17:30:02.877Z,1014.55
2019-05-01T17:35:06.670Z,1014.52
2019-05-01T17:40:03.343Z,1014.58
2019-05-01T17:45:02.118Z,1014.52
2019-05-01T17:50:02.525Z,1014.52
2019-05-01T17:55:03.114Z,1014.52
2019-05-01T18:00:02.589Z,1014.52
2019-05-01T18:05:03.106Z,1014.53
2019-05-01T18:10:02.648Z,1014.55
2019-05-01T18:17:11.970Z,1014.49
2019-05-01T18:20:02.482Z,1014.47
2019-05-01T18:25:02.971Z,1014.43
2019-05-01T18:30:02.446Z,1014.48
2019-05-01T18:35:02.902Z,1014.58
2019-05-01T18:40:03.343Z,1014.57
2019-05-01T18:45:02.842Z,1014.64
2019-05-01T18:50:03.313Z,1014.57
2019-05-01T18:55:02.829Z,1014.61
2019-05-01T19:00:03.275Z,1014.63
2019-05-01T19:05:04.169Z,1014.62
2019-05-01T19:10:02.834Z,1014.62
2019-05-01T19:15:05.505Z,1014.65
2019-05-01T19:20:03.204Z,1014.63
2019-05-01T19:25:02.717Z,1014.73
2019-05-01T19:30:03.178Z,1014.72
2019-05-01T19:35:01.917Z,1014.78
2019-05-01T19:40:03.432Z,1014.76
2019-05-01T19:45:02.879Z,1014.72
2019-05-01T19:50:07.463Z,1014.79
2019-05-01T19:55:06.342Z,1014.79
2019-05-01T20:00:03.360Z,1014.82
2019-05-01T20:05:02.842Z,1014.86
2019-05-01T20:10:03.324Z,1014.91
2019-05-01T20:15:02.768Z,1014.81
2019-05-01T20:20:03.192Z,1014.79
2019-05-01T20:25:02.644Z,1014.78
2019-05-01T20:30:03.048Z,1014.78
2019-05-01T20:35:02.499Z,1014.77
2019-05-01T20:40:10.842Z,1014.74
2019-05-01T20:45:05.378Z,1014.75
2019-05-01T20:50:03.190Z,1014.77
2019-05-01T20:55:02.692Z,1014.7
2019-05-01T21:00:03.193Z,1014.7
2019-05-01T21:05:02.661Z,1014.7
2019-05-01T21:10:03.151Z,1014.66
2019-05-01T21:15:02.634Z,1014.63
2019-05-01T21:20:03.760Z,1014.62
2019-05-01T21:25:04.630Z,1014.57
2019-05-01T21:30:03.855Z,1014.57
2019-05-01T21:35:04.935Z,1014.53
2019-05-01T21:40:02.794Z,1014.56
2019-05-01T21:45:04.334Z,1014.49
2019-05-01T21:50:03.267Z,1014.5
2019-05-01T21:55:02.806Z,1014.48
2019-05-01T22:00:05.541Z,1014.49
2019-05-01T22:05:04.001Z,1014.48
2019-05-01T22:10:03.413Z,1014.46
2019-05-01T22:15:06.115Z,1014.38
2019-05-01T22:20:02.958Z,1014.42
2019-05-01T22:25:02.378Z,1014.41
2019-05-01T22:30:05.822Z,1014.44
2019-05-01T22:35:02.802Z,1014.35
2019-05-01T22:40:03.298Z,1014.3
2019-05-01T22:45:02.725Z,1014.3
2019-05-01T22:50:03.173Z,1014.25
2019-05-01T22:55:02.725Z,1014.19
2019-05-01T23:00:07.585Z,1014.21
2019-05-01T23:05:02.557Z,1014.25
2019-05-01T23:10:03.439Z,1014.26
2019-05-01T23:15:02.915Z,1014.15
2019-05-01T23:20:04.084Z,1014.19
2019-05-01T23:25:02.587Z,1014.09
2019-05-01T23:30:03.019Z,1014.02
2019-05-01T23:35:01.760Z,1013.98
2019-05-01T23:40:03.200Z,1013.96
2019-05-01T23:45:02.614Z,1013.93
2019-05-01T23:50:03.063Z,1013.92
2019-05-01T23:55:02.673Z,1013.8
