createdAt,value
2023-02-01T00:02:10.622Z,59.40
2023-02-01T00:04:38.445Z,59.50
2023-02-01T00:07:06.366Z,59.50
2023-02-01T00:09:34.350Z,59.50
2023-02-01T00:12:04.071Z,59.40
2023-02-01T00:14:39.190Z,59.40
2023-02-01T00:17:08.057Z,59.50
2023-02-01T00:19:36.251Z,59.50
2023-02-01T00:22:04.468Z,59.50
2023-02-01T00:24:32.319Z,59.40
2023-02-01T00:27:00.204Z,59.50
2023-02-01T00:29:28.159Z,59.40
2023-02-01T00:31:57.748Z,59.40
2023-02-01T00:34:25.631Z,59.50
2023-02-01T00:36:53.929Z,59.50
2023-02-01T00:39:21.836Z,59.40
2023-02-01T00:41:49.544Z,59.40
2023-02-01T00:44:17.358Z,59.50
2023-02-01T00:46:45.163Z,59.60
2023-02-01T00:49:14.567Z,59.40
2023-02-01T00:51:42.252Z,59.40
2023-02-01T00:54:10.319Z,59.50
2023-02-01T00:56:37.979Z,59.40
2023-02-01T00:59:06.001Z,59.40
2023-02-01T01:01:33.681Z,59.50
2023-02-01T01:04:01.919Z,59.50
2023-02-01T01:06:32.421Z,59.60
2023-02-01T01:09:01.175Z,59.50
2023-02-01T01:11:29.945Z,59.40
2023-02-01T01:13:58.881Z,59.70
2023-02-01T01:16:27.485Z,59.60
2023-02-01T01:18:55.905Z,59.50
2023-02-01T01:21:23.801Z,59.60
2023-02-01T01:23:53.585Z,59.60
2023-02-01T01:26:22.406Z,59.60
2023-02-01T01:28:50.192Z,59.70
2023-02-01T01:31:19.068Z,59.80
2023-02-01T01:33:49.175Z,59.60
2023-02-01T01:36:17.524Z,59.70
2023-02-01T01:38:45.531Z,59.70
2023-02-01T01:41:18.106Z,59.60
2023-02-01T01:43:50.472Z,59.50
2023-02-01T01:46:20.606Z,59.70
2023-02-01T01:48:50.067Z,59.60
2023-02-01T01:51:19.270Z,59.60
2023-02-01T01:53:49.390Z,59.70
2023-02-01T01:56:19.016Z,59.70
2023-02-01T01:58:46.679Z,59.60
2023-02-01T02:01:14.377Z,59.70
2023-02-01T02:03:43.882Z,59.50
2023-02-01T02:06:15.347Z,59.50
2023-02-01T02:08:43.017Z,59.40
2023-02-01T02:11:11.822Z,59.60
2023-02-01T02:13:41.832Z,59.70
2023-02-01T02:16:22.896Z,59.50
2023-02-01T02:18:56.027Z,59.50
2023-02-01T02:21:31.549Z,59.50
2023-02-01T02:24:33.222Z,59.60
2023-02-01T02:27:26.618Z,59.50
2023-02-01T02:30:26.000Z,59.50
2023-02-01T02:33:30.688Z,59.40
2023-02-01T02:35:59.897Z,59.50
2023-02-01T02:38:31.877Z,59.60
2023-02-01T02:41:03.365Z,59.50
2023-02-01T02:43:51.480Z,59.50
2023-02-01T02:46:40.420Z,59.50
2023-02-01T02:49:13.078Z,59.70
2023-02-01T02:52:00.831Z,59.60
2023-02-01T02:54:46.367Z,59.70
2023-02-01T02:57:32.868Z,59.60
2023-02-01T03:00:18.776Z,59.70
2023-02-01T03:03:04.298Z,59.50
2023-02-01T03:05:37.097Z,59.50
2023-02-01T03:08:06.639Z,59.50
2023-02-01T03:10:50.273Z,59.60
2023-02-01T03:13:21.454Z,59.40
2023-02-01T03:15:53.295Z,59.60
2023-02-01T03:18:24.436Z,59.50
2023-02-01T03:20:54.618Z,59.50
2023-02-01T03:23:23.589Z,59.50
2023-02-01T03:25:51.778Z,59.50
2023-02-01T03:28:22.051Z,59.60
2023-02-01T03:30:49.853Z,59.60
2023-02-01T03:33:25.518Z,59.50
2023-02-01T03:35:59.201Z,59.50
2023-02-01T03:38:30.085Z,59.50
2023-02-01T03:40:59.718Z,59.50
2023-02-01T03:43:28.460Z,59.40
2023-02-01T03:45:58.784Z,59.40
2023-02-01T03:48:26.882Z,59.50
2023-02-01T03:50:57.509Z,59.50
2023-02-01T03:53:25.514Z,59.50
2023-02-01T03:55:53.392Z,59.60
2023-02-01T03:58:21.985Z,59.60
2023-02-01T04:00:53.232Z,59.60
2023-02-01T04:03:22.522Z,59.60
2023-02-01T04:05:50.593Z,60.30
2023-02-01T04:08:19.821Z,59.70
2023-02-01T04:10:47.873Z,59.60
2023-02-01T04:13:15.799Z,59.60
2023-02-01T04:15:44.137Z,59.60
2023-02-01T04:18:11.920Z,59.50
2023-02-01T04:20:39.608Z,59.60
2023-02-01T04:23:07.271Z,59.70
2023-02-01T04:25:36.673Z,59.50
2023-02-01T04:28:05.712Z,59.50
2023-02-01T04:30:33.999Z,59.60
2023-02-01T04:33:04.557Z,59.60
2023-02-01T04:35:32.743Z,59.50
2023-02-01T04:38:00.567Z,59.60
2023-02-01T04:40:28.597Z,59.60
2023-02-01T04:42:58.313Z,59.70
2023-02-01T04:45:26.656Z,59.70
2023-02-01T04:47:54.579Z,59.60
2023-02-01T04:50:22.758Z,59.70
2023-02-01T04:52:51.284Z,59.70
2023-02-01T04:55:19.471Z,59.70
2023-02-01T04:57:47.845Z,59.50
2023-02-01T05:00:18.271Z,59.70
2023-02-01T05:02:46.550Z,59.50
2023-02-01T05:05:14.610Z,59.80
2023-02-01T05:07:42.501Z,59.70
2023-02-01T05:10:11.566Z,59.70
2023-02-01T05:12:57.262Z,59.60
2023-02-01T05:15:26.552Z,59.60
2023-02-01T05:17:54.687Z,59.60
2023-02-01T05:20:22.595Z,59.60
2023-02-01T05:22:51.044Z,59.70
2023-02-01T05:25:19.988Z,59.70
2023-02-01T05:27:47.921Z,59.60
2023-02-01T05:30:16.643Z,59.70
2023-02-01T05:32:46.118Z,59.60
2023-02-01T05:35:14.469Z,59.70
2023-02-01T05:37:42.339Z,59.70
2023-02-01T05:40:12.274Z,59.70
2023-02-01T05:42:40.233Z,59.70
2023-02-01T05:45:09.672Z,59.80
2023-02-01T05:47:37.572Z,59.80
2023-02-01T05:50:08.684Z,59.70
2023-02-01T05:52:36.588Z,59.80
2023-02-01T05:55:05.080Z,59.70
2023-02-01T05:57:33.006Z,59.80
2023-02-01T06:00:01.094Z,59.60
2023-02-01T06:02:28.980Z,59.80
2023-02-01T06:04:57.351Z,59.80
2023-02-01T06:07:28.719Z,59.90
2023-02-01T06:09:57.650Z,59.80
2023-02-01T06:12:25.304Z,59.80
2023-02-01T06:14:53.013Z,59.80
2023-02-01T06:17:20.720Z,60.00
2023-02-01T06:19:49.340Z,60.00
2023-02-01T06:22:17.392Z,59.80
2023-02-01T06:24:46.422Z,59.90
2023-02-01T06:27:14.587Z,59.80
2023-02-01T06:29:42.502Z,60.00
2023-02-01T06:32:10.811Z,60.00
2023-02-01T06:34:40.589Z,60.00
2023-02-01T06:37:08.915Z,60.00
2023-02-01T06:39:37.025Z,60.00
2023-02-01T06:42:06.822Z,60.10
2023-02-01T06:44:34.753Z,60.10
2023-02-01T06:47:03.196Z,60.20
2023-02-01T06:49:31.110Z,60.10
2023-02-01T06:52:01.467Z,60.00
2023-02-01T06:54:29.144Z,60.20
2023-02-01T06:56:57.389Z,60.10
2023-02-01T06:59:26.448Z,60.10
2023-02-01T07:01:54.146Z,60.10
2023-02-01T07:04:22.357Z,60.00
2023-02-01T07:06:50.249Z,60.00
2023-02-01T07:09:18.082Z,59.90
2023-02-01T07:11:46.083Z,59.90
2023-02-01T07:14:14.530Z,59.90
2023-02-01T07:16:43.800Z,60.00
2023-02-01T07:19:12.160Z,59.90
2023-02-01T07:21:40.122Z,60.10
2023-02-01T07:24:08.283Z,60.10
2023-02-01T07:26:36.010Z,60.10
2023-02-01T07:29:03.793Z,60.20
2023-02-01T07:31:31.464Z,60.10
2023-02-01T07:34:01.759Z,60.10
2023-02-01T07:36:30.164Z,60.10
2023-02-01T07:38:58.047Z,60.20
2023-02-01T07:41:25.980Z,60.00
2023-02-01T07:43:54.805Z,60.30
2023-02-01T07:46:23.192Z,60.10
2023-02-01T07:48:51.060Z,60.20
2023-02-01T07:51:20.766Z,60.20
2023-02-01T07:53:48.620Z,60.30
2023-02-01T07:56:17.490Z,60.20
2023-02-01T07:58:45.258Z,60.30
2023-02-01T08:01:21.317Z,60.30
2023-02-01T08:03:49.412Z,60.30
2023-02-01T08:06:17.338Z,60.40
2023-02-01T08:08:48.069Z,60.30
2023-02-01T08:11:16.074Z,60.20
2023-02-01T08:13:44.163Z,60.30
2023-02-01T08:16:13.537Z,60.20
2023-02-01T08:18:42.671Z,60.20
2023-02-01T08:21:11.873Z,60.10
2023-02-01T08:23:40.100Z,59.80
2023-02-01T08:26:10.646Z,59.90
2023-02-01T08:28:38.749Z,60.00
2023-02-01T08:31:08.084Z,59.90
2023-02-01T08:33:37.045Z,64.10
2023-02-01T08:36:05.780Z,65.80
2023-02-01T08:38:33.782Z,63.30
2023-02-01T08:41:06.797Z,62.60
2023-02-01T08:43:36.438Z,62.40
2023-02-01T08:46:04.440Z,62.30
2023-02-01T08:48:32.433Z,62.40
2023-02-01T08:51:02.688Z,62.60
2023-02-01T08:53:30.522Z,62.60
2023-02-01T08:55:58.501Z,62.80
2023-02-01T08:58:26.461Z,62.50
2023-02-01T09:00:56.114Z,62.40
2023-02-01T09:03:24.042Z,62.60
2023-02-01T09:05:54.059Z,62.60
2023-02-01T09:08:22.314Z,62.60
2023-02-01T09:10:50.504Z,62.50
2023-02-01T09:13:18.173Z,62.60
2023-02-01T09:15:46.904Z,62.30
2023-02-01T09:18:15.949Z,62.40
2023-02-01T09:20:43.916Z,62.30
2023-02-01T09:23:11.853Z,62.40
2023-02-01T09:25:39.872Z,62.50
2023-02-01T09:28:10.038Z,62.40
2023-02-01T09:30:38.065Z,62.20
2023-02-01T09:33:06.016Z,62.00
2023-02-01T09:35:35.012Z,62.00
2023-02-01T09:38:02.761Z,62.10
2023-02-01T09:40:30.439Z,62.00
2023-02-01T09:43:21.831Z,62.00
2023-02-01T09:45:53.495Z,62.00
2023-02-01T09:48:23.154Z,61.90
2023-02-01T09:50:55.058Z,61.90
2023-02-01T09:53:25.530Z,62.00
2023-02-01T09:55:55.327Z,61.90
2023-02-01T09:58:26.987Z,61.80
2023-02-01T10:00:55.759Z,61.90
2023-02-01T10:03:23.981Z,61.80
2023-02-01T10:06:11.089Z,61.80
2023-02-01T10:08:49.657Z,61.60
2023-02-01T10:11:23.881Z,61.60
2023-02-01T10:13:56.478Z,61.50
2023-02-01T10:16:31.466Z,61.70
2023-02-01T10:19:13.295Z,61.50
2023-02-01T10:21:49.221Z,61.50
2023-02-01T10:24:27.077Z,61.50
2023-02-01T10:26:58.212Z,61.40
2023-02-01T10:29:28.949Z,61.50
2023-02-01T10:31:56.942Z,61.60
2023-02-01T10:34:26.894Z,61.40
2023-02-01T10:36:59.415Z,61.40
2023-02-01T10:39:27.661Z,61.40
2023-02-01T10:41:55.945Z,61.30
2023-02-01T10:44:26.048Z,61.20
2023-02-01T10:46:54.124Z,61.10
2023-02-01T10:49:24.972Z,61.20
2023-02-01T10:51:54.936Z,61.20
2023-02-01T10:54:24.611Z,61.10
2023-02-01T10:56:54.313Z,61.10
2023-02-01T10:59:22.858Z,61.10
2023-02-01T11:01:51.540Z,61.10
2023-02-01T11:04:21.113Z,61.30
2023-02-01T11:06:50.393Z,61.10
2023-02-01T11:09:21.488Z,61.30
2023-02-01T11:12:01.060Z,61.20
2023-02-01T11:14:34.366Z,61.00
2023-02-01T11:17:03.702Z,61.10
2023-02-01T11:19:32.055Z,61.00
2023-02-01T11:22:01.092Z,61.10
2023-02-01T11:24:30.669Z,61.20
2023-02-01T11:27:00.497Z,61.10
2023-02-01T11:29:30.751Z,61.10
2023-02-01T11:31:58.956Z,60.80
2023-02-01T11:34:28.346Z,60.90
2023-02-01T11:36:56.484Z,60.70
2023-02-01T11:39:27.243Z,60.80
2023-02-01T11:42:05.659Z,61.00
2023-02-01T11:44:36.062Z,61.10
2023-02-01T11:47:21.423Z,61.00
2023-02-01T11:49:49.251Z,61.00
2023-02-01T11:52:20.357Z,61.10
2023-02-01T11:54:56.643Z,60.90
2023-02-01T11:57:36.827Z,60.90
2023-02-01T12:00:15.495Z,61.00
2023-02-01T12:02:59.350Z,61.00
2023-02-01T12:05:34.397Z,61.00
2023-02-01T12:08:25.094Z,61.10
2023-02-01T12:11:00.026Z,61.20
2023-02-01T12:13:37.737Z,61.20
2023-02-01T12:16:11.976Z,61.40
2023-02-01T12:19:02.396Z,61.20
2023-02-01T12:21:37.026Z,61.20
2023-02-01T12:24:28.098Z,61.40
2023-02-01T12:27:02.787Z,61.20
2023-02-01T12:29:43.280Z,61.20
2023-02-01T12:32:27.889Z,61.30
2023-02-01T12:35:18.652Z,61.40
2023-02-01T12:37:56.737Z,61.40
2023-02-01T12:40:31.128Z,61.80
2023-02-01T12:43:01.454Z,61.10
2023-02-01T12:45:33.654Z,60.80
2023-02-01T12:48:03.439Z,60.60
2023-02-01T12:50:34.054Z,60.70
2023-02-01T12:53:08.661Z,60.90
2023-02-01T12:55:38.497Z,60.70
2023-02-01T12:58:09.212Z,60.90
2023-02-01T13:00:40.687Z,60.20
2023-02-01T13:03:13.503Z,59.80
2023-02-01T13:05:46.216Z,59.80
2023-02-01T13:08:14.764Z,60.20
2023-02-01T13:10:44.738Z,60.70
2023-02-01T13:13:14.818Z,61.20
2023-02-01T13:15:46.521Z,60.50
2023-02-01T13:18:17.092Z,59.20
2023-02-01T13:20:49.941Z,58.80
2023-02-01T13:23:25.922Z,58.20
2023-02-01T13:25:54.396Z,57.60
2023-02-01T13:28:26.159Z,57.40
2023-02-01T13:31:04.840Z,57.00
2023-02-01T13:34:00.602Z,56.80
2023-02-01T13:36:47.487Z,56.40
2023-02-01T13:39:47.470Z,56.00
2023-02-01T13:42:17.767Z,55.70
2023-02-01T13:44:47.074Z,55.60
2023-02-01T13:47:23.527Z,55.40
2023-02-01T13:49:51.512Z,55.30
2023-02-01T13:52:29.113Z,55.20
2023-02-01T13:55:16.190Z,54.90
2023-02-01T13:57:44.697Z,54.60
2023-02-01T14:00:25.800Z,54.80
2023-02-01T14:03:20.124Z,54.70
2023-02-01T14:06:04.632Z,54.90
2023-02-01T14:09:08.972Z,55.20
2023-02-01T14:11:39.051Z,55.30
2023-02-01T14:14:45.990Z,55.00
2023-02-01T14:17:40.850Z,55.00
2023-02-01T14:20:50.450Z,55.20
2023-02-01T14:23:27.324Z,55.70
2023-02-01T14:26:18.837Z,56.20
2023-02-01T14:29:01.964Z,56.60
2023-02-01T14:31:54.014Z,56.90
2023-02-01T14:34:24.870Z,57.00
2023-02-01T14:36:56.611Z,57.30
2023-02-01T14:39:38.832Z,57.50
2023-02-01T14:42:15.092Z,57.80
2023-02-01T14:44:59.395Z,57.60
2023-02-01T14:47:30.036Z,57.40
2023-02-01T14:50:00.632Z,57.70
2023-02-01T14:52:32.729Z,57.70
2023-02-01T14:55:04.403Z,57.70
2023-02-01T14:57:32.211Z,57.90
2023-02-01T15:00:02.233Z,58.10
2023-02-01T15:02:31.303Z,58.30
2023-02-01T15:04:59.116Z,58.40
2023-02-01T15:07:27.759Z,58.60
2023-02-01T15:09:56.924Z,58.70
2023-02-01T15:12:28.941Z,58.90
2023-02-01T15:15:13.000Z,58.90
2023-02-01T15:17:41.191Z,59.00
2023-02-01T15:20:16.004Z,59.20
2023-02-01T15:22:46.262Z,59.20
2023-02-01T15:25:20.544Z,59.30
2023-02-01T15:27:50.044Z,59.40
2023-02-01T15:30:19.919Z,59.50
2023-02-01T15:32:48.130Z,59.50
2023-02-01T15:35:44.374Z,59.60
2023-02-01T15:38:35.075Z,59.60
2023-02-01T15:41:04.638Z,59.50
2023-02-01T15:43:34.750Z,59.50
2023-02-01T15:46:03.486Z,59.60
2023-02-01T15:48:34.373Z,59.70
2023-02-01T15:51:02.139Z,59.70
2023-02-01T15:53:32.351Z,59.60
2023-02-01T15:56:01.213Z,59.80
2023-02-01T15:58:29.382Z,59.80
2023-02-01T16:00:59.502Z,59.70
2023-02-01T16:03:30.200Z,59.70
2023-02-01T16:05:59.154Z,59.70
2023-02-01T16:08:28.076Z,59.60
2023-02-01T16:11:02.074Z,59.60
2023-02-01T16:13:29.796Z,61.60
2023-02-01T16:15:59.226Z,60.20
2023-02-01T16:18:26.949Z,59.90
2023-02-01T16:20:54.632Z,59.80
2023-02-01T16:23:22.338Z,59.60
2023-02-01T16:25:50.320Z,58.40
2023-02-01T16:28:18.217Z,57.30
2023-02-01T16:30:46.241Z,57.20
2023-02-01T16:33:20.557Z,56.70
2023-02-01T16:35:48.578Z,57.10
2023-02-01T16:38:19.615Z,56.30
2023-02-01T16:40:48.276Z,56.30
2023-02-01T16:43:17.397Z,56.10
2023-02-01T16:45:48.737Z,56.10
2023-02-01T16:48:21.668Z,55.70
2023-02-01T16:50:49.801Z,55.50
2023-02-01T16:53:18.664Z,55.20
2023-02-01T16:55:48.704Z,55.10
2023-02-01T16:58:17.302Z,54.80
2023-02-01T17:00:45.483Z,54.80
2023-02-01T17:03:13.728Z,55.20
2023-02-01T17:05:43.033Z,55.60
2023-02-01T17:08:12.631Z,54.50
2023-02-01T17:10:40.636Z,54.50
2023-02-01T17:13:11.422Z,54.50
2023-02-01T17:15:39.443Z,54.90
2023-02-01T17:18:08.092Z,54.70
2023-02-01T17:20:37.307Z,54.20
2023-02-01T17:23:07.232Z,54.50
2023-02-01T17:25:35.562Z,54.00
2023-02-01T17:28:03.334Z,53.90
2023-02-01T17:30:31.891Z,54.00
2023-02-01T17:33:02.121Z,54.10
2023-02-01T17:35:33.277Z,53.90
2023-02-01T17:38:01.002Z,53.90
2023-02-01T17:40:31.620Z,53.50
2023-02-01T17:42:59.556Z,53.50
2023-02-01T17:45:36.872Z,53.50
2023-02-01T17:48:05.487Z,53.20
2023-02-01T17:50:33.980Z,53.70
2023-02-01T17:53:03.481Z,53.40
2023-02-01T17:55:34.681Z,53.60
2023-02-01T17:58:02.904Z,53.80
2023-02-01T18:00:30.757Z,53.40
2023-02-01T18:02:58.633Z,53.30
2023-02-01T18:05:30.038Z,53.00
2023-02-01T18:07:58.387Z,53.00
2023-02-01T18:10:26.276Z,53.00
2023-02-01T18:12:56.294Z,52.90
2023-02-01T18:15:25.258Z,52.90
2023-02-01T18:17:53.477Z,53.10
2023-02-01T18:20:22.823Z,53.00
2023-02-01T18:22:50.779Z,52.60
2023-02-01T18:25:20.638Z,52.80
2023-02-01T18:27:48.957Z,53.10
2023-02-01T18:30:18.856Z,52.60
2023-02-01T18:32:47.299Z,52.40
2023-02-01T18:35:20.460Z,52.70
2023-02-01T18:37:48.832Z,53.40
2023-02-01T18:40:17.967Z,53.40
2023-02-01T18:42:45.932Z,53.20
2023-02-01T18:45:30.718Z,53.00
2023-02-01T18:47:59.988Z,53.20
2023-02-01T18:50:28.363Z,52.80
2023-02-01T18:52:56.723Z,53.10
2023-02-01T18:55:25.114Z,52.80
2023-02-01T18:57:53.041Z,52.70
2023-02-01T19:00:24.079Z,52.40
2023-02-01T19:02:51.858Z,52.20
2023-02-01T19:05:20.213Z,52.20
2023-02-01T19:07:48.040Z,52.30
2023-02-01T19:10:16.735Z,52.50
2023-02-01T19:12:44.482Z,51.90
2023-02-01T19:15:15.999Z,52.00
2023-02-01T19:17:46.195Z,51.70
2023-02-01T19:20:15.119Z,52.00
2023-02-01T19:22:43.054Z,51.90
2023-02-01T19:25:11.458Z,51.90
2023-02-01T19:27:39.179Z,51.40
2023-02-01T19:30:08.103Z,51.70
2023-02-01T19:32:35.833Z,51.60
2023-02-01T19:35:05.387Z,51.40
2023-02-01T19:37:33.152Z,51.80
2023-02-01T19:40:00.842Z,51.80
2023-02-01T19:42:28.887Z,51.90
2023-02-01T19:44:57.137Z,52.00
2023-02-01T19:47:24.921Z,51.60
2023-02-01T19:49:52.995Z,51.80
2023-02-01T19:52:22.432Z,52.10
2023-02-01T19:54:50.405Z,51.90
2023-02-01T19:57:18.266Z,52.20
2023-02-01T19:59:46.141Z,52.10
2023-02-01T20:02:14.524Z,52.10
2023-02-01T20:04:42.271Z,52.00
2023-02-01T20:07:11.411Z,52.50
2023-02-01T20:09:41.597Z,52.30
2023-02-01T20:12:10.679Z,52.20
2023-02-01T20:14:38.901Z,52.90
2023-02-01T20:17:06.955Z,52.60
2023-02-01T20:19:34.987Z,52.70
2023-02-01T20:22:03.094Z,52.90
2023-02-01T20:24:30.795Z,53.10
2023-02-01T20:27:01.079Z,53.00
2023-02-01T20:29:29.283Z,53.40
2023-02-01T20:31:57.064Z,53.40
2023-02-01T20:34:24.729Z,53.30
2023-02-01T20:36:52.512Z,53.40
2023-02-01T20:39:20.397Z,52.90
2023-02-01T20:41:48.344Z,53.20
2023-02-01T20:44:17.873Z,53.00
2023-02-01T20:46:45.734Z,53.40
2023-02-01T20:49:13.617Z,53.40
2023-02-01T20:51:42.071Z,53.60
2023-02-01T20:54:09.970Z,53.20
2023-02-01T20:56:39.295Z,53.40
2023-02-01T20:59:10.575Z,53.20
2023-02-01T21:01:51.748Z,53.00
2023-02-01T21:04:20.825Z,53.50
2023-02-01T21:06:49.275Z,53.20
2023-02-01T21:09:17.205Z,53.20
2023-02-01T21:11:45.281Z,53.20
2023-02-01T21:14:13.150Z,53.20
2023-02-01T21:16:42.288Z,52.70
2023-02-01T21:19:10.565Z,53.00
2023-02-01T21:21:38.302Z,53.00
2023-02-01T21:24:07.008Z,52.50
2023-02-01T21:26:41.037Z,52.40
2023-02-01T21:29:09.634Z,52.30
2023-02-01T21:31:37.674Z,52.10
2023-02-01T21:34:07.890Z,52.50
2023-02-01T21:36:36.152Z,51.50
2023-02-01T21:39:05.427Z,51.70
2023-02-01T21:41:51.560Z,51.50
2023-02-01T21:44:19.623Z,51.00
2023-02-01T21:46:47.778Z,51.20
2023-02-01T21:49:17.534Z,50.90
2023-02-01T21:51:45.589Z,50.90
2023-02-01T21:54:14.267Z,50.40
2023-02-01T21:56:42.274Z,50.50
2023-02-01T21:59:11.282Z,50.40
2023-02-01T22:01:39.265Z,50.10
2023-02-01T22:04:07.827Z,50.10
2023-02-01T22:06:37.781Z,50.40
2023-02-01T22:09:06.176Z,50.10
2023-02-01T22:11:34.030Z,50.00
2023-02-01T22:14:01.859Z,49.90
2023-02-01T22:16:31.703Z,49.50
2023-02-01T22:19:00.000Z,50.40
2023-02-01T22:21:28.442Z,50.40
2023-02-01T22:23:59.344Z,50.30
2023-02-01T22:26:27.635Z,50.20
2023-02-01T22:28:55.724Z,50.60
2023-02-01T22:31:24.095Z,50.40
2023-02-01T22:33:52.208Z,50.40
2023-02-01T22:36:20.267Z,50.70
2023-02-01T22:38:48.454Z,50.70
2023-02-01T22:41:17.906Z,50.50
2023-02-01T22:43:45.905Z,50.60
2023-02-01T22:46:15.302Z,50.50
2023-02-01T22:48:44.497Z,50.40
2023-02-01T22:51:15.680Z,50.10
2023-02-01T22:53:43.729Z,50.40
2023-02-01T22:56:12.845Z,50.50
2023-02-01T22:58:42.288Z,50.20
2023-02-01T23:01:10.907Z,50.30
2023-02-01T23:03:38.911Z,50.30
2023-02-01T23:06:07.697Z,49.80
2023-02-01T23:08:36.731Z,50.00
2023-02-01T23:11:07.292Z,50.00
2023-02-01T23:13:35.827Z,50.40
2023-02-01T23:16:07.471Z,50.20
2023-02-01T23:18:35.307Z,50.70
2023-02-01T23:21:04.956Z,51.10
2023-02-01T23:23:32.797Z,50.50
2023-02-01T23:26:00.557Z,50.60
2023-02-01T23:28:28.714Z,50.90
2023-02-01T23:30:56.594Z,51.10
2023-02-01T23:33:26.568Z,51.20
2023-02-01T23:35:58.102Z,51.10
2023-02-01T23:38:26.038Z,51.00
2023-02-01T23:40:53.832Z,51.40
2023-02-01T23:43:39.462Z,51.30
2023-02-01T23:46:07.217Z,51.90
2023-02-01T23:48:36.618Z,52.00
2023-02-01T23:51:04.481Z,51.40
2023-02-01T23:53:32.531Z,52.10
2023-02-01T23:56:00.191Z,51.60
2023-02-01T23:58:27.868Z,51.20
