createdAt,value
2018-12-26T00:02:39.247Z,96.75
2018-12-26T00:05:28.294Z,96.48
2018-12-26T00:08:18.784Z,96.15
2018-12-26T00:11:07.707Z,95.83
2018-12-26T00:13:56.601Z,96.32
2018-12-26T00:16:45.513Z,96.18
2018-12-26T00:19:25.335Z,96.46
2018-12-26T00:22:14.279Z,96.43
2018-12-26T00:25:03.214Z,96.14
2018-12-26T00:27:52.172Z,95.53
2018-12-26T00:30:41.063Z,95.28
2018-12-26T00:33:30.224Z,95.82
2018-12-26T00:36:19.213Z,95.38
2018-12-26T00:39:08.127Z,95.53
2018-12-26T00:42:16.068Z,95.25
2018-12-26T00:45:24.709Z,95.60
2018-12-26T00:48:13.616Z,95.35
2018-12-26T00:51:02.564Z,95.53
2018-12-26T00:53:51.791Z,95.55
2018-12-26T00:56:40.675Z,97.16
2018-12-26T00:59:29.585Z,97.77
2018-12-26T01:02:18.516Z,96.93
2018-12-26T01:05:07.412Z,96.75
2018-12-26T01:07:56.337Z,96.73
2018-12-26T01:10:45.224Z,96.29
2018-12-26T01:13:34.142Z,97.00
2018-12-26T01:16:23.046Z,98.32
2018-12-26T01:19:04.763Z,100.00
2018-12-26T01:21:53.696Z,100.00
2018-12-26T01:24:42.589Z,100.00
2018-12-26T01:27:31.505Z,100.00
2018-12-26T01:30:20.416Z,100.00
2018-12-26T01:33:09.342Z,100.00
2018-12-26T01:35:58.320Z,100.00
2018-12-26T01:38:47.241Z,100.00
2018-12-26T01:41:36.155Z,100.00
2018-12-26T01:44:25.093Z,100.00
2018-12-26T01:47:13.993Z,100.00
2018-12-26T01:50:02.928Z,100.00
2018-12-26T01:53:10.859Z,100.00
2018-12-26T01:58:54.318Z,100.00
2018-12-26T02:01:43.222Z,100.00
2018-12-26T02:04:32.149Z,100.00
2018-12-26T02:07:40.087Z,100.00
2018-12-26T02:10:28.990Z,100.00
2018-12-26T02:13:17.926Z,100.00
2018-12-26T02:16:06.830Z,100.00
2018-12-26T02:18:55.741Z,100.00
2018-12-26T02:21:37.978Z,100.00
2018-12-26T02:24:26.896Z,100.00
2018-12-26T02:27:15.799Z,100.00
2018-12-26T02:30:25.649Z,100.00
2018-12-26T02:33:14.554Z,100.00
2018-12-26T02:36:03.497Z,100.00
2018-12-26T02:38:52.394Z,100.00
2018-12-26T02:41:41.311Z,100.00
2018-12-26T02:44:49.259Z,100.00
2018-12-26T02:47:38.218Z,100.00
2018-12-26T02:50:27.128Z,100.00
2018-12-26T02:53:16.052Z,100.00
2018-12-26T02:56:04.978Z,100.00
2018-12-26T02:58:53.907Z,100.00
2018-12-26T03:01:43.163Z,100.00
2018-12-26T03:04:32.098Z,100.00
2018-12-26T03:07:21.024Z,100.00
2018-12-26T03:10:09.943Z,100.00
2018-12-26T03:12:58.902Z,100.00
2018-12-26T03:15:47.889Z,100.00
2018-12-26T03:18:36.821Z,100.00
2018-12-26T03:21:18.328Z,100.00
2018-12-26T03:24:07.234Z,100.00
2018-12-26T03:26:56.741Z,100.00
2018-12-26T03:29:46.811Z,100.00
2018-12-26T03:32:35.748Z,100.00
2018-12-26T03:35:24.655Z,100.00
2018-12-26T03:38:13.595Z,100.00
2018-12-26T03:41:02.500Z,100.00
2018-12-26T03:43:51.499Z,100.00
2018-12-26T03:46:40.486Z,100.00
2018-12-26T03:49:29.442Z,100.00
2018-12-26T03:52:18.353Z,100.00
2018-12-26T03:55:07.397Z,100.00
2018-12-26T03:57:56.321Z,100.00
2018-12-26T04:00:45.235Z,100.00
2018-12-26T04:03:34.165Z,100.00
2018-12-26T04:06:23.146Z,100.00
2018-12-26T04:09:12.075Z,100.00
2018-12-26T04:12:01.081Z,100.00
2018-12-26T04:14:50.055Z,100.00
2018-12-26T04:17:39.016Z,100.00
2018-12-26T04:20:27.925Z,100.00
2018-12-26T04:23:09.552Z,100.00
2018-12-26T04:29:26.895Z,100.00
2018-12-26T04:32:15.808Z,100.00
2018-12-26T04:38:19.686Z,100.00
2018-12-26T04:41:08.609Z,100.00
2018-12-26T04:43:57.537Z,100.00
2018-12-26T04:46:46.462Z,100.00
2018-12-26T04:49:35.384Z,100.00
2018-12-26T04:52:43.324Z,100.00
2018-12-26T04:55:32.244Z,100.00
2018-12-26T04:58:21.186Z,100.00
2018-12-26T05:01:10.088Z,100.00
2018-12-26T05:03:59.026Z,100.00
2018-12-26T05:06:47.955Z,100.00
2018-12-26T05:09:36.863Z,100.00
2018-12-26T05:12:25.810Z,100.00
2018-12-26T05:15:14.743Z,100.00
2018-12-26T05:18:03.677Z,100.00
2018-12-26T05:20:52.596Z,100.00
2018-12-26T05:23:34.305Z,100.00
2018-12-26T05:26:23.235Z,100.00
2018-12-26T05:29:31.168Z,100.00
2018-12-26T05:32:20.098Z,100.00
2018-12-26T05:35:09.016Z,100.00
2018-12-26T05:37:57.941Z,100.00
2018-12-26T05:40:46.858Z,100.00
2018-12-26T05:43:35.801Z,100.00
2018-12-26T05:46:24.698Z,100.00
2018-12-26T05:49:13.637Z,100.00
2018-12-26T05:52:02.544Z,100.00
2018-12-26T05:54:51.479Z,100.00
2018-12-26T05:57:42.882Z,100.00
2018-12-26T06:00:31.055Z,100.00
2018-12-26T06:03:19.971Z,100.00
2018-12-26T06:06:08.897Z,100.00
2018-12-26T06:08:57.817Z,100.00
2018-12-26T06:11:46.747Z,100.00
2018-12-26T06:14:35.652Z,100.00
2018-12-26T06:17:24.576Z,100.00
2018-12-26T06:20:13.483Z,100.00
2018-12-26T06:22:55.195Z,100.00
2018-12-26T06:25:44.121Z,100.00
2018-12-26T06:28:33.031Z,100.00
2018-12-26T06:31:21.959Z,100.00
2018-12-26T06:34:10.865Z,100.00
2018-12-26T06:36:59.793Z,100.00
2018-12-26T06:39:48.699Z,100.00
2018-12-26T06:42:37.630Z,100.00
2018-12-26T06:45:26.546Z,100.00
2018-12-26T06:48:15.463Z,100.00
2018-12-26T06:51:04.392Z,100.00
2018-12-26T06:53:53.402Z,100.00
2018-12-26T06:56:42.334Z,100.00
2018-12-26T06:59:31.264Z,100.00
2018-12-26T07:02:20.180Z,100.00
2018-12-26T07:05:09.126Z,100.00
2018-12-26T07:07:58.031Z,100.00
2018-12-26T07:10:46.962Z,100.00
2018-12-26T07:13:35.876Z,100.00
2018-12-26T07:16:24.781Z,100.00
2018-12-26T07:19:13.725Z,100.00
2018-12-26T07:22:02.637Z,100.00
2018-12-26T07:27:45.542Z,100.00
2018-12-26T07:30:34.463Z,100.00
2018-12-26T07:33:23.376Z,100.00
2018-12-26T07:36:12.291Z,100.00
2018-12-26T07:39:01.225Z,100.00
2018-12-26T07:41:50.125Z,100.00
2018-12-26T07:44:39.047Z,100.00
2018-12-26T07:47:27.976Z,100.00
2018-12-26T07:50:16.927Z,100.00
2018-12-26T07:53:05.888Z,100.00
2018-12-26T07:55:54.818Z,100.00
2018-12-26T07:58:43.719Z,100.00
2018-12-26T08:01:51.654Z,100.00
2018-12-26T08:04:40.565Z,100.00
2018-12-26T08:07:29.458Z,100.00
2018-12-26T08:10:18.390Z,100.00
2018-12-26T08:13:07.286Z,100.00
2018-12-26T08:16:15.227Z,100.00
2018-12-26T08:19:04.142Z,100.00
2018-12-26T08:21:53.102Z,100.00
2018-12-26T08:24:35.141Z,100.00
2018-12-26T08:27:24.051Z,100.00
2018-12-26T08:30:12.952Z,100.00
2018-12-26T08:33:01.889Z,100.00
2018-12-26T08:35:50.789Z,100.00
2018-12-26T08:38:39.726Z,100.00
2018-12-26T08:41:28.627Z,100.00
2018-12-26T08:44:17.565Z,100.00
2018-12-26T08:47:06.488Z,100.00
2018-12-26T08:49:55.397Z,100.00
2018-12-26T08:52:44.319Z,100.00
2018-12-26T08:55:33.222Z,100.00
2018-12-26T09:01:16.116Z,100.00
2018-12-26T09:04:05.024Z,100.00
2018-12-26T09:06:53.943Z,100.00
2018-12-26T09:09:42.852Z,100.00
2018-12-26T09:15:39.522Z,100.00
2018-12-26T09:18:28.422Z,100.00
2018-12-26T09:21:17.447Z,100.00
2018-12-26T09:23:59.583Z,100.00
2018-12-26T09:26:48.501Z,100.00
2018-12-26T09:29:37.411Z,100.00
2018-12-26T09:32:26.318Z,100.00
2018-12-26T09:35:15.255Z,99.71
2018-12-26T09:38:04.161Z,99.51
2018-12-26T09:40:53.083Z,100.00
2018-12-26T09:43:41.982Z,100.00
2018-12-26T09:46:30.896Z,100.00
2018-12-26T09:49:19.794Z,100.00
2018-12-26T09:52:08.734Z,100.00
2018-12-26T09:54:57.623Z,100.00
2018-12-26T09:57:46.535Z,99.73
2018-12-26T10:00:35.433Z,99.68
2018-12-26T10:03:24.351Z,98.58
2018-12-26T10:06:13.257Z,98.24
2018-12-26T10:09:02.172Z,97.83
2018-12-26T10:11:51.064Z,97.89
2018-12-26T10:14:39.983Z,97.04
2018-12-26T10:17:28.881Z,97.94
2018-12-26T10:20:17.805Z,97.49
2018-12-26T10:23:06.700Z,97.71
2018-12-26T10:25:48.412Z,97.76
2018-12-26T10:28:37.315Z,97.27
2018-12-26T10:31:26.229Z,97.53
2018-12-26T10:34:15.131Z,97.61
2018-12-26T10:37:04.052Z,97.18
2018-12-26T10:39:52.978Z,97.55
2018-12-26T10:42:41.879Z,97.07
2018-12-26T10:45:30.900Z,96.46
2018-12-26T10:48:19.802Z,96.33
2018-12-26T10:51:08.705Z,95.84
2018-12-26T10:53:57.597Z,95.87
2018-12-26T10:56:46.540Z,96.09
2018-12-26T10:59:35.474Z,95.99
2018-12-26T11:02:24.380Z,95.07
2018-12-26T11:05:13.299Z,95.16
2018-12-26T11:08:02.198Z,94.90
2018-12-26T11:10:51.094Z,95.02
2018-12-26T11:13:40.018Z,94.73
2018-12-26T11:16:28.919Z,94.83
2018-12-26T11:19:18.082Z,94.76
2018-12-26T11:22:07.005Z,94.15
2018-12-26T11:24:48.781Z,93.92
2018-12-26T11:27:37.694Z,94.01
2018-12-26T11:30:26.602Z,94.05
2018-12-26T11:33:15.540Z,94.49
2018-12-26T11:36:04.424Z,94.44
2018-12-26T11:38:53.347Z,94.19
2018-12-26T11:41:42.252Z,94.08
2018-12-26T11:44:31.162Z,94.06
2018-12-26T11:47:20.061Z,93.37
2018-12-26T11:50:09.061Z,93.44
2018-12-26T11:52:57.958Z,93.33
2018-12-26T11:55:46.906Z,93.20
2018-12-26T11:58:35.818Z,92.91
2018-12-26T12:01:24.827Z,93.12
2018-12-26T12:04:13.736Z,93.02
2018-12-26T12:07:02.652Z,93.35
2018-12-26T12:09:51.581Z,93.50
2018-12-26T12:12:40.489Z,92.80
2018-12-26T12:15:20.428Z,93.00
2018-12-26T12:18:09.417Z,91.98
2018-12-26T12:20:58.318Z,92.96
2018-12-26T12:23:47.238Z,92.95
2018-12-26T12:26:28.695Z,92.38
2018-12-26T12:29:17.609Z,91.76
2018-12-26T12:32:06.533Z,90.94
2018-12-26T12:34:55.448Z,91.16
2018-12-26T12:37:44.343Z,91.35
2018-12-26T12:40:52.349Z,91.16
2018-12-26T12:43:41.254Z,92.15
2018-12-26T12:46:49.253Z,91.81
2018-12-26T12:49:38.172Z,91.29
2018-12-26T12:52:27.088Z,91.38
2018-12-26T12:55:15.973Z,91.66
2018-12-26T12:58:04.967Z,92.48
2018-12-26T13:00:53.861Z,92.48
2018-12-26T13:06:37.392Z,92.46
2018-12-26T13:09:26.285Z,92.08
2018-12-26T13:12:15.198Z,91.28
2018-12-26T13:18:32.525Z,90.28
2018-12-26T13:21:21.417Z,90.06
2018-12-26T13:24:03.491Z,89.84
2018-12-26T13:30:00.218Z,89.94
2018-12-26T13:32:49.144Z,89.83
2018-12-26T13:35:38.062Z,90.34
2018-12-26T13:38:26.949Z,90.64
2018-12-26T13:44:15.240Z,90.26
2018-12-26T13:50:38.119Z,90.37
2018-12-26T13:53:26.911Z,90.66
2018-12-26T13:56:15.732Z,91.22
2018-12-26T13:59:04.527Z,92.01
2018-12-26T14:01:53.345Z,92.21
2018-12-26T14:04:42.151Z,93.91
2018-12-26T14:07:30.980Z,94.81
2018-12-26T14:10:19.780Z,94.78
2018-12-26T14:13:08.614Z,95.30
2018-12-26T14:15:57.472Z,97.48
2018-12-26T14:18:46.285Z,97.46
2018-12-26T14:21:35.090Z,98.17
2018-12-26T14:24:16.685Z,97.66
2018-12-26T14:27:05.472Z,98.06
2018-12-26T14:29:54.304Z,97.61
2018-12-26T14:32:43.118Z,97.85
2018-12-26T14:35:50.945Z,97.80
2018-12-26T14:38:39.740Z,97.58
2018-12-26T14:41:28.558Z,98.34
2018-12-26T14:44:17.345Z,98.35
2018-12-26T14:47:25.183Z,98.49
2018-12-26T14:50:14.253Z,98.29
2018-12-26T14:53:03.066Z,99.13
2018-12-26T14:55:51.871Z,98.99
2018-12-26T14:58:40.662Z,98.53
2018-12-26T15:01:29.483Z,96.90
2018-12-26T15:04:18.264Z,96.62
2018-12-26T15:06:47.731Z,96.89
2018-12-26T15:09:57.461Z,97.04
2018-12-26T15:12:46.287Z,97.31
2018-12-26T15:15:28.501Z,97.05
2018-12-26T15:18:17.452Z,96.93
2018-12-26T15:21:06.492Z,96.78
2018-12-26T15:23:48.354Z,96.50
2018-12-26T15:26:37.149Z,96.20
2018-12-26T15:29:25.960Z,96.18
2018-12-26T15:32:14.754Z,96.64
2018-12-26T15:35:03.940Z,96.85
2018-12-26T15:37:52.730Z,96.62
2018-12-26T15:40:41.537Z,96.19
2018-12-26T15:43:30.619Z,97.01
2018-12-26T15:46:19.430Z,97.60
2018-12-26T15:49:08.227Z,97.35
2018-12-26T15:51:57.061Z,97.52
2018-12-26T15:54:45.861Z,97.45
2018-12-26T15:57:35.013Z,96.83
2018-12-26T16:00:23.801Z,97.11
2018-12-26T16:03:12.628Z,96.92
2018-12-26T16:06:01.451Z,97.39
2018-12-26T16:08:50.343Z,96.72
2018-12-26T16:11:39.142Z,96.83
2018-12-26T16:14:27.917Z,96.39
2018-12-26T16:17:16.731Z,96.37
2018-12-26T16:20:26.440Z,96.32
2018-12-26T16:23:15.269Z,96.21
2018-12-26T16:25:56.938Z,96.15
2018-12-26T16:28:45.747Z,96.28
2018-12-26T16:31:34.632Z,96.54
2018-12-26T16:34:23.440Z,96.67
2018-12-26T16:37:12.228Z,97.01
2018-12-26T16:40:01.044Z,97.24
2018-12-26T16:42:49.837Z,97.23
2018-12-26T16:45:38.640Z,97.52
2018-12-26T16:48:27.439Z,97.23
2018-12-26T16:51:16.242Z,97.16
2018-12-26T16:54:05.023Z,96.89
2018-12-26T16:56:53.843Z,97.54
2018-12-26T16:59:42.632Z,98.33
2018-12-26T17:02:31.437Z,97.84
2018-12-26T17:05:20.285Z,97.99
2018-12-26T17:11:37.452Z,97.94
2018-12-26T17:14:26.264Z,97.41
2018-12-26T17:17:15.055Z,97.39
2018-12-26T17:23:33.634Z,97.13
2018-12-26T17:26:15.172Z,98.23
2018-12-26T17:29:03.995Z,98.83
2018-12-26T17:31:52.806Z,99.06
2018-12-26T17:34:41.606Z,99.07
2018-12-26T17:37:30.427Z,99.29
2018-12-26T17:40:19.283Z,99.34
2018-12-26T17:43:08.047Z,99.25
2018-12-26T17:45:56.852Z,99.38
2018-12-26T17:48:45.653Z,99.70
2018-12-26T17:51:34.474Z,99.89
2018-12-26T17:54:44.235Z,99.69
2018-12-26T17:57:33.047Z,99.93
2018-12-26T18:03:31.406Z,100.00
2018-12-26T18:06:20.233Z,100.00
2018-12-26T18:09:09.098Z,100.00
2018-12-26T18:12:11.177Z,100.00
2018-12-26T18:14:48.459Z,100.00
2018-12-26T18:17:37.261Z,100.00
2018-12-26T18:20:26.089Z,100.00
2018-12-26T18:23:14.896Z,100.00
2018-12-26T18:25:56.761Z,100.00
2018-12-26T18:28:45.564Z,100.00
2018-12-26T18:31:34.476Z,100.00
2018-12-26T18:34:24.994Z,100.00
2018-12-26T18:37:13.829Z,100.00
2018-12-26T18:40:02.619Z,100.00
2018-12-26T18:42:51.423Z,100.00
2018-12-26T18:45:40.237Z,100.00
2018-12-26T18:48:29.035Z,100.00
2018-12-26T18:51:17.879Z,100.00
2018-12-26T18:54:06.676Z,100.00
2018-12-26T18:56:55.491Z,100.00
2018-12-26T18:59:44.361Z,100.00
2018-12-26T19:02:33.145Z,100.00
2018-12-26T19:05:21.954Z,100.00
2018-12-26T19:08:10.750Z,100.00
2018-12-26T19:10:59.564Z,100.00
2018-12-26T19:13:48.376Z,100.00
2018-12-26T19:16:37.213Z,100.00
2018-12-26T19:19:26.035Z,100.00
2018-12-26T19:22:14.847Z,100.00
2018-12-26T19:25:03.818Z,100.00
2018-12-26T19:27:45.079Z,100.00
2018-12-26T19:30:33.894Z,100.00
2018-12-26T19:33:22.723Z,100.00
2018-12-26T19:36:11.519Z,100.00
2018-12-26T19:39:00.335Z,100.00
2018-12-26T19:41:49.161Z,100.00
2018-12-26T19:44:37.980Z,100.00
2018-12-26T19:47:26.778Z,100.00
2018-12-26T19:50:15.626Z,100.00
2018-12-26T19:53:04.518Z,100.00
2018-12-26T19:59:06.919Z,100.00
2018-12-26T20:01:56.073Z,100.00
2018-12-26T20:04:44.944Z,100.00
2018-12-26T20:07:34.189Z,100.00
2018-12-26T20:10:23.553Z,100.00
2018-12-26T20:16:39.620Z,100.00
2018-12-26T20:19:28.736Z,100.00
2018-12-26T20:22:18.110Z,100.00
2018-12-26T20:25:07.231Z,100.00
2018-12-26T20:27:47.132Z,100.00
2018-12-26T20:33:31.388Z,100.00
2018-12-26T20:36:20.793Z,100.00
2018-12-26T20:41:30.505Z,100.00
2018-12-26T20:51:03.894Z,100.00
2018-12-26T21:00:36.933Z,100.00
2018-12-26T21:03:45.029Z,100.00
2018-12-26T21:16:12.554Z,100.00
2018-12-26T21:19:21.295Z,100.00
2018-12-26T21:22:05.574Z,100.00
2018-12-26T21:24:54.910Z,100.00
2018-12-26T21:27:36.845Z,100.00
2018-12-26T21:30:25.940Z,100.00
2018-12-26T21:33:14.867Z,100.00
2018-12-26T21:36:03.754Z,100.00
2018-12-26T21:38:52.595Z,100.00
2018-12-26T21:41:41.413Z,100.00
2018-12-26T21:44:30.233Z,100.00
2018-12-26T21:47:19.043Z,100.00
2018-12-26T21:50:28.817Z,100.00
2018-12-26T21:53:17.643Z,100.00
2018-12-26T21:56:06.511Z,100.00
2018-12-26T21:58:55.352Z,100.00
2018-12-26T22:01:44.139Z,100.00
2018-12-26T22:04:32.952Z,100.00
2018-12-26T22:07:22.051Z,100.00
2018-12-26T22:10:10.948Z,100.00
2018-12-26T22:12:59.739Z,100.00
2018-12-26T22:15:48.554Z,100.00
2018-12-26T22:18:37.352Z,100.00
2018-12-26T22:21:26.170Z,100.00
2018-12-26T22:24:14.973Z,100.00
2018-12-26T22:26:56.382Z,100.00
2018-12-26T22:29:45.180Z,100.00
2018-12-26T22:32:33.992Z,100.00
2018-12-26T22:35:22.785Z,100.00
2018-12-26T22:38:11.631Z,100.00
2018-12-26T22:41:00.442Z,100.00
2018-12-26T22:43:49.279Z,100.00
2018-12-26T22:46:38.079Z,100.00
2018-12-26T22:49:26.915Z,100.00
2018-12-26T22:52:15.727Z,100.00
2018-12-26T22:58:19.955Z,100.00
2018-12-26T23:01:08.778Z,100.00
2018-12-26T23:03:57.600Z,100.00
2018-12-26T23:06:46.408Z,100.00
2018-12-26T23:09:35.217Z,100.00
2018-12-26T23:12:24.079Z,100.00
2018-12-26T23:18:07.875Z,100.00
2018-12-26T23:20:56.707Z,100.00
2018-12-26T23:23:38.058Z,100.00
2018-12-26T23:29:34.661Z,100.00
2018-12-26T23:32:23.497Z,100.00
2018-12-26T23:35:31.477Z,100.00
2018-12-26T23:47:36.678Z,100.00
2018-12-26T23:50:44.619Z,100.00
2018-12-26T23:53:33.498Z,100.00
2018-12-26T23:56:22.419Z,100.00
