createdAt,value
2018-07-23T00:02:05.488Z,44.13
2018-07-23T00:04:33.997Z,44.92
2018-07-23T00:07:02.532Z,45.12
2018-07-23T00:09:31.101Z,45.13
2018-07-23T00:11:59.693Z,44.92
2018-07-23T00:14:28.872Z,45.38
2018-07-23T00:16:57.509Z,45.32
2018-07-23T00:19:26.043Z,45.27
2018-07-23T00:21:54.612Z,45.47
2018-07-23T00:24:23.120Z,45.83
2018-07-23T00:26:51.600Z,46.08
2018-07-23T00:29:20.051Z,46.36
2018-07-23T00:31:48.545Z,46.41
2018-07-23T00:34:17.048Z,45.98
2018-07-23T00:36:45.565Z,45.73
2018-07-23T00:39:14.064Z,46.21
2018-07-23T00:41:42.537Z,45.26
2018-07-23T00:44:11.023Z,45.68
2018-07-23T00:46:39.581Z,45.51
2018-07-23T00:49:08.036Z,45.97
2018-07-23T00:51:36.605Z,45.96
2018-07-23T00:54:05.186Z,46.17
2018-07-23T00:56:33.733Z,46.29
2018-07-23T00:59:02.242Z,46.42
2018-07-23T01:01:30.807Z,46.78
2018-07-23T01:03:59.303Z,47.40
2018-07-23T01:06:27.757Z,47.35
2018-07-23T01:08:56.220Z,47.74
2018-07-23T01:11:24.716Z,47.58
2018-07-23T01:13:53.318Z,47.54
2018-07-23T01:16:21.932Z,47.51
2018-07-23T01:18:51.010Z,47.74
2018-07-23T01:21:19.496Z,47.03
2018-07-23T01:23:48.010Z,47.71
2018-07-23T01:26:16.569Z,48.12
2018-07-23T01:28:45.098Z,48.35
2018-07-23T01:31:13.576Z,48.52
2018-07-23T01:33:42.048Z,48.31
2018-07-23T01:36:10.523Z,48.58
2018-07-23T01:38:39.035Z,47.95
2018-07-23T01:41:07.639Z,48.19
2018-07-23T01:43:36.157Z,48.90
2018-07-23T01:46:04.673Z,48.13
2018-07-23T01:48:33.143Z,48.44
2018-07-23T01:51:01.646Z,48.35
2018-07-23T01:53:30.249Z,48.01
2018-07-23T01:55:58.758Z,48.21
2018-07-23T01:58:27.234Z,48.81
2018-07-23T02:00:55.764Z,48.93
2018-07-23T02:03:24.249Z,48.96
2018-07-23T02:05:52.755Z,48.57
2018-07-23T02:08:21.238Z,49.42
2018-07-23T02:10:49.748Z,49.20
2018-07-23T02:13:18.419Z,49.48
2018-07-23T02:15:47.057Z,49.52
2018-07-23T02:18:15.695Z,49.55
2018-07-23T02:20:44.248Z,49.69
2018-07-23T02:23:12.940Z,49.52
2018-07-23T02:25:41.512Z,49.80
2018-07-23T02:28:10.081Z,50.07
2018-07-23T02:30:38.702Z,50.04
2018-07-23T02:33:07.252Z,50.09
2018-07-23T02:35:36.117Z,49.97
2018-07-23T02:38:04.655Z,50.07
2018-07-23T02:40:33.243Z,50.76
2018-07-23T02:43:01.865Z,50.53
2018-07-23T02:45:30.487Z,50.68
2018-07-23T02:47:59.213Z,50.19
2018-07-23T02:50:27.888Z,50.89
2018-07-23T02:52:56.472Z,50.79
2018-07-23T02:55:25.061Z,50.65
2018-07-23T02:57:53.680Z,50.41
2018-07-23T03:00:22.327Z,51.07
2018-07-23T03:02:51.247Z,50.67
2018-07-23T03:05:19.978Z,50.85
2018-07-23T03:07:48.563Z,50.67
2018-07-23T03:10:17.129Z,50.84
2018-07-23T03:12:45.727Z,51.63
2018-07-23T03:15:14.316Z,50.85
2018-07-23T03:17:42.915Z,50.95
2018-07-23T03:20:11.468Z,51.18
2018-07-23T03:22:40.100Z,51.06
2018-07-23T03:25:08.761Z,50.93
2018-07-23T03:27:37.383Z,51.63
2018-07-23T03:30:05.947Z,51.30
2018-07-23T03:32:34.741Z,52.48
2018-07-23T03:35:03.251Z,51.60
2018-07-23T03:37:31.829Z,51.40
2018-07-23T03:40:00.401Z,51.93
2018-07-23T03:42:28.970Z,51.88
2018-07-23T03:44:57.537Z,51.95
2018-07-23T03:47:26.202Z,52.51
2018-07-23T03:49:54.879Z,52.19
2018-07-23T03:52:23.416Z,52.70
2018-07-23T03:54:52.050Z,52.10
2018-07-23T03:57:20.708Z,53.15
2018-07-23T03:59:49.653Z,52.30
2018-07-23T04:02:18.377Z,52.55
2018-07-23T04:04:47.285Z,53.25
2018-07-23T04:07:15.833Z,52.94
2018-07-23T04:09:44.360Z,52.68
2018-07-23T04:12:12.989Z,53.13
2018-07-23T04:14:41.599Z,52.99
2018-07-23T04:17:10.273Z,52.44
2018-07-23T04:19:38.811Z,53.34
2018-07-23T04:22:07.538Z,52.57
2018-07-23T04:24:36.145Z,52.42
2018-07-23T04:27:04.752Z,53.58
2018-07-23T04:29:33.275Z,52.79
2018-07-23T04:32:02.628Z,53.33
2018-07-23T04:34:31.200Z,52.96
2018-07-23T04:36:59.751Z,53.58
2018-07-23T04:39:28.362Z,54.04
2018-07-23T04:41:56.910Z,53.00
2018-07-23T04:44:25.520Z,52.78
2018-07-23T04:46:54.180Z,53.48
2018-07-23T04:49:22.800Z,52.97
2018-07-23T04:51:51.338Z,52.79
2018-07-23T04:54:19.926Z,52.63
2018-07-23T04:56:48.537Z,52.67
2018-07-23T04:59:16.985Z,52.97
2018-07-23T05:01:45.517Z,52.08
2018-07-23T05:04:14.051Z,52.84
2018-07-23T05:06:42.563Z,52.85
2018-07-23T05:09:12.492Z,52.87
2018-07-23T05:11:41.357Z,52.34
2018-07-23T05:14:10.404Z,52.42
2018-07-23T05:16:39.414Z,52.32
2018-07-23T05:19:08.301Z,52.21
2018-07-23T05:21:36.886Z,51.52
2018-07-23T05:24:05.548Z,52.03
2018-07-23T05:26:34.144Z,52.08
2018-07-23T05:29:02.794Z,50.97
2018-07-23T05:31:31.321Z,50.83
2018-07-23T05:33:59.849Z,50.80
2018-07-23T05:36:28.480Z,51.64
2018-07-23T05:38:57.084Z,51.21
2018-07-23T05:41:25.731Z,50.98
2018-07-23T05:43:54.438Z,50.27
2018-07-23T05:46:23.007Z,50.24
2018-07-23T05:48:51.774Z,50.82
2018-07-23T05:51:20.389Z,50.81
2018-07-23T05:53:48.979Z,49.75
2018-07-23T05:56:18.645Z,49.62
2018-07-23T05:58:47.422Z,49.62
2018-07-23T06:01:16.074Z,48.05
2018-07-23T06:03:53.948Z,47.11
2018-07-23T06:06:22.540Z,46.96
2018-07-23T06:08:51.325Z,45.54
2018-07-23T06:11:19.832Z,45.68
2018-07-23T06:13:48.348Z,43.98
2018-07-23T06:16:16.965Z,42.50
2018-07-23T06:18:45.540Z,43.03
2018-07-23T06:21:14.124Z,40.94
2018-07-23T06:23:42.762Z,40.77
2018-07-23T06:26:11.593Z,39.41
2018-07-23T06:28:40.207Z,38.42
2018-07-23T06:31:08.808Z,37.90
2018-07-23T06:33:37.473Z,37.12
2018-07-23T06:36:06.151Z,36.17
2018-07-23T06:38:34.794Z,35.48
2018-07-23T06:41:03.349Z,35.30
2018-07-23T06:43:32.134Z,33.82
2018-07-23T06:46:00.850Z,33.08
2018-07-23T06:48:29.522Z,32.47
2018-07-23T06:50:58.181Z,32.24
2018-07-23T06:53:26.793Z,32.87
2018-07-23T06:55:55.322Z,31.98
2018-07-23T06:58:23.798Z,31.19
2018-07-23T07:00:52.356Z,31.03
2018-07-23T07:03:21.021Z,31.46
2018-07-23T07:05:49.719Z,30.43
2018-07-23T07:08:18.473Z,28.56
2018-07-23T07:10:47.046Z,28.05
2018-07-23T07:13:16.138Z,26.21
2018-07-23T07:15:44.743Z,26.07
2018-07-23T07:18:13.305Z,26.02
2018-07-23T07:20:41.808Z,25.98
2018-07-23T07:23:10.306Z,24.36
2018-07-23T07:25:38.827Z,24.77
2018-07-23T07:28:07.318Z,23.62
2018-07-23T07:30:35.826Z,23.99
2018-07-23T07:33:04.313Z,23.28
2018-07-23T07:35:32.892Z,22.81
2018-07-23T07:38:01.547Z,22.70
2018-07-23T07:40:30.063Z,21.71
2018-07-23T07:42:59.667Z,21.67
2018-07-23T07:45:28.274Z,21.40
2018-07-23T07:47:56.885Z,21.50
2018-07-23T07:50:25.464Z,21.38
2018-07-23T07:52:53.993Z,20.80
2018-07-23T07:55:22.604Z,20.48
2018-07-23T07:57:51.278Z,20.19
2018-07-23T08:00:20.029Z,20.02
2018-07-23T08:02:48.745Z,19.57
2018-07-23T08:05:17.401Z,19.44
2018-07-23T08:07:46.316Z,18.82
2018-07-23T08:10:15.224Z,18.70
2018-07-23T08:12:44.124Z,17.93
2018-07-23T08:15:12.897Z,17.86
2018-07-23T08:17:41.753Z,18.01
2018-07-23T08:20:10.411Z,17.70
2018-07-23T08:22:39.221Z,17.28
2018-07-23T08:25:08.333Z,17.14
2018-07-23T08:27:37.137Z,16.59
2018-07-23T08:30:07.094Z,16.29
2018-07-23T08:32:36.272Z,16.27
2018-07-23T08:35:09.108Z,16.05
2018-07-23T08:37:38.123Z,16.07
2018-07-23T08:40:07.153Z,15.43
2018-07-23T08:42:36.200Z,16.27
2018-07-23T08:45:05.135Z,17.17
2018-07-23T08:47:33.846Z,17.02
2018-07-23T08:50:02.488Z,16.35
2018-07-23T08:52:31.196Z,16.46
2018-07-23T08:54:59.908Z,16.47
2018-07-23T08:57:29.260Z,16.74
2018-07-23T08:59:57.853Z,16.92
2018-07-23T09:02:26.574Z,17.59
2018-07-23T09:04:55.328Z,18.05
2018-07-23T09:07:24.346Z,19.03
2018-07-23T09:09:52.934Z,18.41
2018-07-23T09:12:21.716Z,18.32
2018-07-23T09:14:50.602Z,19.86
2018-07-23T09:17:19.323Z,19.39
2018-07-23T09:19:47.913Z,20.43
2018-07-23T09:22:16.657Z,20.48
2018-07-23T09:24:45.241Z,19.86
2018-07-23T09:27:14.240Z,21.27
2018-07-23T09:29:42.922Z,21.23
2018-07-23T09:32:11.569Z,21.04
2018-07-23T09:34:40.483Z,20.54
2018-07-23T09:37:09.080Z,21.16
2018-07-23T09:39:37.942Z,20.72
2018-07-23T09:42:06.639Z,19.68
2018-07-23T09:44:35.444Z,20.11
2018-07-23T09:47:04.185Z,19.69
2018-07-23T09:49:32.717Z,18.62
2018-07-23T09:52:01.266Z,18.66
2018-07-23T09:54:29.968Z,18.98
2018-07-23T09:56:58.557Z,18.65
2018-07-23T09:59:27.153Z,18.06
2018-07-23T10:01:55.683Z,17.83
2018-07-23T10:04:24.241Z,17.60
2018-07-23T10:06:54.776Z,17.17
2018-07-23T10:09:23.441Z,17.09
2018-07-23T10:11:52.128Z,16.69
2018-07-23T10:14:21.170Z,16.15
2018-07-23T10:16:49.742Z,15.53
2018-07-23T10:19:18.387Z,14.69
2018-07-23T10:21:46.918Z,14.53
2018-07-23T10:24:15.469Z,14.00
2018-07-23T10:26:44.046Z,13.92
2018-07-23T10:29:12.547Z,15.10
2018-07-23T10:31:41.189Z,14.81
2018-07-23T10:34:09.775Z,15.80
2018-07-23T10:36:38.505Z,15.89
2018-07-23T10:39:08.854Z,17.01
2018-07-23T10:41:37.485Z,17.82
2018-07-23T10:44:06.084Z,17.94
2018-07-23T10:46:34.763Z,16.62
2018-07-23T10:49:03.329Z,16.29
2018-07-23T10:51:31.924Z,14.88
2018-07-23T10:54:00.511Z,15.37
2018-07-23T10:56:29.195Z,13.88
2018-07-23T10:58:57.809Z,12.82
2018-07-23T11:01:26.528Z,11.65
2018-07-23T11:03:55.378Z,11.59
2018-07-23T11:06:24.077Z,11.11
2018-07-23T11:08:53.089Z,11.17
2018-07-23T11:11:21.690Z,11.67
2018-07-23T11:13:50.400Z,11.53
2018-07-23T11:16:19.087Z,11.69
2018-07-23T11:18:47.763Z,12.39
2018-07-23T11:21:16.619Z,11.26
2018-07-23T11:23:45.628Z,11.91
2018-07-23T11:26:14.238Z,13.04
2018-07-23T11:28:42.776Z,14.62
2018-07-23T11:31:11.433Z,15.57
2018-07-23T11:33:40.165Z,16.32
2018-07-23T11:36:08.780Z,15.86
2018-07-23T11:38:37.438Z,16.44
2018-07-23T11:41:05.985Z,16.75
2018-07-23T11:43:34.852Z,17.87
2018-07-23T11:46:03.522Z,18.58
2018-07-23T11:48:32.175Z,18.79
2018-07-23T11:51:00.988Z,19.55
2018-07-23T11:53:30.037Z,19.91
2018-07-23T11:55:58.736Z,20.44
2018-07-23T11:58:27.508Z,20.21
2018-07-23T12:00:56.257Z,21.21
2018-07-23T12:03:24.896Z,21.83
2018-07-23T12:05:53.486Z,22.14
2018-07-23T12:08:22.710Z,21.30
2018-07-23T12:10:51.369Z,21.76
2018-07-23T12:13:20.488Z,21.63
2018-07-23T12:15:49.081Z,22.03
2018-07-23T12:18:18.349Z,21.30
2018-07-23T12:20:47.181Z,22.11
2018-07-23T12:23:15.829Z,22.25
2018-07-23T12:25:44.392Z,22.17
2018-07-23T12:28:13.111Z,22.39
2018-07-23T12:30:41.716Z,21.85
2018-07-23T12:33:10.371Z,21.99
2018-07-23T12:35:39.048Z,22.37
2018-07-23T12:38:07.631Z,22.53
2018-07-23T12:40:36.320Z,22.23
2018-07-23T12:43:04.955Z,22.29
2018-07-23T12:45:33.715Z,22.40
2018-07-23T12:48:02.400Z,22.61
2018-07-23T12:50:31.296Z,21.94
2018-07-23T12:52:59.965Z,22.76
2018-07-23T12:55:28.520Z,22.54
2018-07-23T12:57:57.127Z,23.13
2018-07-23T13:00:25.863Z,22.40
2018-07-23T13:02:54.479Z,23.02
2018-07-23T13:05:26.424Z,22.95
2018-07-23T13:07:55.569Z,23.58
2018-07-23T13:10:24.465Z,23.69
2018-07-23T13:12:53.364Z,23.62
2018-07-23T13:15:21.891Z,23.78
2018-07-23T13:17:50.454Z,23.49
2018-07-23T13:20:19.084Z,23.26
2018-07-23T13:22:48.471Z,23.33
2018-07-23T13:25:17.427Z,23.23
2018-07-23T13:27:46.528Z,22.76
2018-07-23T13:30:15.415Z,22.90
2018-07-23T13:32:45.276Z,23.63
2018-07-23T13:35:13.995Z,22.62
2018-07-23T13:37:43.254Z,22.68
2018-07-23T13:40:11.902Z,22.69
2018-07-23T13:42:40.693Z,22.98
2018-07-23T13:45:09.300Z,23.12
2018-07-23T13:47:37.919Z,22.91
2018-07-23T13:50:06.705Z,22.29
2018-07-23T13:52:35.318Z,22.11
2018-07-23T13:55:04.300Z,22.84
2018-07-23T13:57:33.184Z,22.76
2018-07-23T14:00:01.857Z,22.26
2018-07-23T14:02:30.803Z,22.96
2018-07-23T14:04:59.413Z,22.52
2018-07-23T14:07:28.452Z,23.33
2018-07-23T14:09:57.199Z,22.68
2018-07-23T14:12:25.713Z,22.95
2018-07-23T14:14:54.641Z,22.77
2018-07-23T14:17:23.238Z,22.97
2018-07-23T14:19:51.856Z,23.00
2018-07-23T14:22:20.391Z,22.16
2018-07-23T14:24:48.933Z,23.08
2018-07-23T14:27:17.598Z,23.37
2018-07-23T14:29:46.447Z,23.44
2018-07-23T14:32:15.112Z,23.26
2018-07-23T14:34:43.881Z,23.97
2018-07-23T14:37:12.536Z,22.95
2018-07-23T14:39:42.084Z,23.09
2018-07-23T14:42:10.830Z,23.30
2018-07-23T14:44:39.529Z,23.57
2018-07-23T14:47:08.076Z,24.12
2018-07-23T14:49:36.783Z,24.35
2018-07-23T14:52:05.420Z,24.03
2018-07-23T14:54:34.249Z,24.35
2018-07-23T14:57:04.005Z,24.14
2018-07-23T14:59:32.611Z,24.26
2018-07-23T15:02:02.369Z,25.09
2018-07-23T15:04:30.990Z,23.98
2018-07-23T15:06:59.595Z,24.59
2018-07-23T15:09:28.206Z,23.94
2018-07-23T15:11:57.212Z,24.34
2018-07-23T15:14:25.808Z,24.31
2018-07-23T15:16:54.546Z,24.19
2018-07-23T15:19:23.116Z,24.17
2018-07-23T15:21:51.831Z,25.02
2018-07-23T15:24:20.422Z,25.11
2018-07-23T15:26:49.057Z,24.98
2018-07-23T15:29:17.674Z,25.31
2018-07-23T15:31:46.275Z,24.58
2018-07-23T15:34:14.869Z,24.92
2018-07-23T15:36:43.695Z,25.50
2018-07-23T15:39:12.403Z,25.57
2018-07-23T15:41:41.211Z,25.18
2018-07-23T15:44:09.929Z,24.63
2018-07-23T15:46:38.492Z,25.41
2018-07-23T15:49:07.151Z,25.42
2018-07-23T15:51:35.704Z,25.38
2018-07-23T15:54:04.568Z,24.62
2018-07-23T15:56:33.326Z,25.13
2018-07-23T15:59:01.977Z,25.63
2018-07-23T16:01:30.608Z,25.03
2018-07-23T16:03:59.570Z,25.20
2018-07-23T16:06:28.280Z,25.59
2018-07-23T16:08:57.057Z,25.01
2018-07-23T16:11:25.857Z,24.62
2018-07-23T16:13:54.942Z,24.81
2018-07-23T16:16:23.772Z,25.43
2018-07-23T16:18:52.395Z,25.01
2018-07-23T16:21:21.180Z,25.91
2018-07-23T16:23:49.837Z,24.93
2018-07-23T16:26:18.544Z,25.50
2018-07-23T16:28:47.301Z,25.48
2018-07-23T16:31:16.030Z,25.02
2018-07-23T16:33:44.634Z,24.91
2018-07-23T16:36:13.282Z,25.55
2018-07-23T16:38:42.042Z,25.92
2018-07-23T16:41:10.697Z,25.45
2018-07-23T16:43:39.384Z,26.27
2018-07-23T16:46:08.710Z,26.13
2018-07-23T16:48:37.402Z,26.17
2018-07-23T16:51:06.212Z,25.35
2018-07-23T16:53:34.950Z,26.18
2018-07-23T16:56:03.555Z,26.34
2018-07-23T16:58:32.345Z,26.27
2018-07-23T17:01:00.976Z,25.65
2018-07-23T17:03:29.642Z,26.04
2018-07-23T17:05:58.318Z,26.39
2018-07-23T17:08:26.960Z,25.67
2018-07-23T17:10:55.615Z,26.08
2018-07-23T17:13:24.240Z,26.55
2018-07-23T17:15:53.000Z,26.28
2018-07-23T17:18:21.730Z,26.34
2018-07-23T17:20:50.416Z,26.72
2018-07-23T17:23:19.073Z,27.32
2018-07-23T17:25:47.724Z,27.45
2018-07-23T17:28:16.376Z,27.06
2018-07-23T17:30:45.063Z,26.75
2018-07-23T17:33:13.859Z,26.70
2018-07-23T17:35:42.601Z,27.81
2018-07-23T17:38:11.492Z,27.03
2018-07-23T17:40:40.686Z,27.19
2018-07-23T17:43:09.416Z,27.55
2018-07-23T17:45:38.087Z,27.88
2018-07-23T17:48:06.891Z,27.56
2018-07-23T17:50:35.664Z,28.26
2018-07-23T17:53:04.352Z,28.94
2018-07-23T17:55:33.200Z,28.93
2018-07-23T17:58:01.829Z,29.00
2018-07-23T18:00:30.573Z,29.14
2018-07-23T18:02:59.529Z,29.56
2018-07-23T18:05:28.409Z,29.68
2018-07-23T18:07:57.189Z,30.19
2018-07-23T18:10:26.032Z,30.13
2018-07-23T18:12:54.749Z,30.43
2018-07-23T18:15:23.440Z,30.23
2018-07-23T18:17:52.078Z,30.52
2018-07-23T18:20:20.605Z,29.95
2018-07-23T18:22:49.141Z,30.28
2018-07-23T18:25:18.172Z,30.67
2018-07-23T18:27:46.727Z,30.35
2018-07-23T18:30:15.423Z,30.67
2018-07-23T18:32:44.085Z,30.57
2018-07-23T18:35:12.852Z,31.04
2018-07-23T18:37:41.488Z,30.85
2018-07-23T18:40:10.117Z,31.29
2018-07-23T18:42:39.155Z,31.42
2018-07-23T18:45:07.804Z,31.21
2018-07-23T18:47:36.722Z,31.60
2018-07-23T18:50:05.602Z,31.79
2018-07-23T18:52:34.378Z,31.99
2018-07-23T18:55:03.044Z,31.96
2018-07-23T18:57:31.701Z,32.28
2018-07-23T19:00:00.436Z,32.85
2018-07-23T19:02:33.746Z,33.52
2018-07-23T19:05:02.599Z,33.47
2018-07-23T19:07:31.535Z,33.83
2018-07-23T19:10:00.314Z,34.48
2018-07-23T19:12:28.908Z,34.29
2018-07-23T19:14:57.552Z,34.55
2018-07-23T19:17:26.215Z,35.16
2018-07-23T19:19:54.810Z,35.02
2018-07-23T19:22:23.490Z,34.36
2018-07-23T19:24:52.198Z,35.44
2018-07-23T19:27:21.610Z,35.75
2018-07-23T19:29:50.251Z,34.93
2018-07-23T19:32:19.069Z,35.28
2018-07-23T19:34:47.771Z,35.25
2018-07-23T19:37:16.465Z,35.61
2018-07-23T19:39:45.226Z,36.31
2018-07-23T19:42:14.044Z,36.55
2018-07-23T19:44:42.614Z,36.38
2018-07-23T19:47:11.247Z,36.85
2018-07-23T19:49:39.937Z,36.91
2018-07-23T19:52:08.688Z,37.12
2018-07-23T19:54:37.362Z,36.84
2018-07-23T19:57:06.086Z,36.47
2018-07-23T19:59:34.761Z,36.66
2018-07-23T20:02:03.549Z,37.82
2018-07-23T20:04:32.235Z,37.95
2018-07-23T20:07:00.944Z,38.13
2018-07-23T20:09:29.494Z,37.98
2018-07-23T20:11:58.399Z,38.07
2018-07-23T20:14:26.930Z,38.97
2018-07-23T20:16:55.557Z,39.42
2018-07-23T20:19:24.192Z,38.96
2018-07-23T20:21:53.039Z,39.36
2018-07-23T20:24:21.568Z,38.51
2018-07-23T20:26:50.258Z,38.60
2018-07-23T20:29:19.093Z,38.95
2018-07-23T20:31:48.242Z,39.29
2018-07-23T20:34:20.682Z,40.32
2018-07-23T20:36:52.544Z,39.45
2018-07-23T20:39:21.435Z,40.46
2018-07-23T20:41:50.024Z,40.84
2018-07-23T20:44:18.658Z,40.77
2018-07-23T20:46:47.476Z,41.02
2018-07-23T20:49:16.131Z,40.92
2018-07-23T20:51:44.775Z,40.58
2018-07-23T20:54:13.578Z,40.75
2018-07-23T20:56:42.590Z,41.74
2018-07-23T20:59:11.212Z,41.37
2018-07-23T21:01:40.159Z,41.42
2018-07-23T21:04:09.024Z,42.11
2018-07-23T21:06:37.785Z,42.53
2018-07-23T21:09:07.722Z,42.82
2018-07-23T21:11:36.752Z,42.66
2018-07-23T21:14:05.513Z,42.82
2018-07-23T21:16:34.231Z,42.74
2018-07-23T21:19:02.864Z,42.75
2018-07-23T21:21:31.425Z,43.06
2018-07-23T21:24:00.112Z,42.52
2018-07-23T21:26:28.733Z,43.65
2018-07-23T21:28:57.484Z,42.92
2018-07-23T21:31:26.291Z,42.97
2018-07-23T21:33:55.078Z,43.27
2018-07-23T21:36:23.743Z,43.60
2018-07-23T21:38:52.664Z,44.34
2018-07-23T21:41:21.437Z,43.90
2018-07-23T21:43:50.242Z,43.70
2018-07-23T21:46:19.085Z,44.72
2018-07-23T21:48:48.138Z,44.70
2018-07-23T21:51:16.934Z,43.95
2018-07-23T21:53:45.765Z,44.64
2018-07-23T21:56:14.533Z,45.08
2018-07-23T21:58:43.298Z,45.09
2018-07-23T22:01:12.048Z,45.38
2018-07-23T22:03:40.612Z,45.64
2018-07-23T22:06:09.286Z,45.05
2018-07-23T22:08:37.889Z,45.12
2018-07-23T22:11:06.512Z,45.20
2018-07-23T22:13:35.239Z,46.20
2018-07-23T22:16:03.760Z,46.63
2018-07-23T22:18:32.346Z,46.82
2018-07-23T22:21:00.820Z,45.87
2018-07-23T22:23:29.366Z,46.42
2018-07-23T22:25:57.868Z,46.89
2018-07-23T22:28:26.367Z,46.53
2018-07-23T22:30:54.792Z,46.76
2018-07-23T22:33:23.323Z,47.18
2018-07-23T22:35:51.918Z,47.21
2018-07-23T22:38:20.532Z,46.47
2018-07-23T22:40:49.164Z,47.50
2018-07-23T22:43:17.814Z,47.24
2018-07-23T22:45:46.415Z,46.80
2018-07-23T22:48:15.020Z,47.92
2018-07-23T22:50:43.596Z,47.19
2018-07-23T22:53:12.101Z,47.71
2018-07-23T22:55:40.685Z,47.83
2018-07-23T22:58:09.305Z,48.12
2018-07-23T23:00:37.963Z,48.20
2018-07-23T23:03:06.636Z,48.00
2018-07-23T23:05:35.132Z,48.58
2018-07-23T23:08:03.762Z,48.31
2018-07-23T23:10:32.276Z,47.91
2018-07-23T23:13:00.810Z,47.99
2018-07-23T23:15:29.485Z,48.16
2018-07-23T23:17:57.998Z,48.25
2018-07-23T23:20:26.557Z,49.13
2018-07-23T23:22:55.224Z,48.51
2018-07-23T23:25:23.820Z,49.10
2018-07-23T23:27:52.426Z,48.61
2018-07-23T23:30:21.012Z,48.84
2018-07-23T23:32:49.683Z,49.28
2018-07-23T23:35:18.353Z,49.44
2018-07-23T23:37:46.974Z,49.50
2018-07-23T23:40:15.739Z,49.02
2018-07-23T23:42:44.239Z,49.59
2018-07-23T23:45:12.929Z,50.13
2018-07-23T23:47:41.502Z,49.50
2018-07-23T23:50:10.200Z,49.97
2018-07-23T23:52:38.754Z,50.22
2018-07-23T23:55:07.292Z,49.34
2018-07-23T23:57:35.822Z,49.86
