createdAt,value
2022-09-10T00:00:23.951Z,22.98
2022-09-10T00:01:23.956Z,22.98
2022-09-10T00:02:23.945Z,22.98
2022-09-10T00:03:23.921Z,22.97
2022-09-10T00:04:23.957Z,22.97
2022-09-10T00:05:23.897Z,22.97
2022-09-10T00:06:23.922Z,22.98
2022-09-10T00:07:23.875Z,22.97
2022-09-10T00:08:23.865Z,22.98
2022-09-10T00:09:23.867Z,22.95
2022-09-10T00:10:23.846Z,22.97
2022-09-10T00:11:23.841Z,22.98
2022-09-10T00:12:23.850Z,22.97
2022-09-10T00:13:23.815Z,22.97
2022-09-10T00:14:23.802Z,22.98
2022-09-10T00:15:23.791Z,22.97
2022-09-10T00:16:23.839Z,22.98
2022-09-10T00:17:23.797Z,22.97
2022-09-10T00:18:23.761Z,22.97
2022-09-10T00:19:23.771Z,22.97
2022-09-10T00:20:23.762Z,22.97
2022-09-10T00:21:23.728Z,22.97
2022-09-10T00:22:23.716Z,22.97
2022-09-10T00:23:23.708Z,22.95
2022-09-10T00:24:23.722Z,22.95
2022-09-10T00:25:23.684Z,22.97
2022-09-10T00:26:23.678Z,22.95
2022-09-10T00:27:23.663Z,22.95
2022-09-10T00:28:23.652Z,22.95
2022-09-10T00:29:23.670Z,22.97
2022-09-10T00:30:23.648Z,22.95
2022-09-10T00:31:23.718Z,22.97
2022-09-10T00:32:23.615Z,22.95
2022-09-10T00:33:23.599Z,22.95
2022-09-10T00:34:23.592Z,22.95
2022-09-10T00:35:23.579Z,22.97
2022-09-10T00:36:23.616Z,22.95
2022-09-10T00:37:23.555Z,22.97
2022-09-10T00:38:23.547Z,22.95
2022-09-10T00:39:23.555Z,22.95
2022-09-10T00:40:23.530Z,22.95
2022-09-10T00:41:23.516Z,22.95
2022-09-10T00:42:23.508Z,22.95
2022-09-10T00:43:23.496Z,22.95
2022-09-10T00:44:23.507Z,22.95
2022-09-10T00:45:23.539Z,22.95
2022-09-10T00:46:23.462Z,22.95
2022-09-10T00:47:23.472Z,22.95
2022-09-10T00:48:23.441Z,22.95
2022-09-10T00:49:23.428Z,22.97
2022-09-10T00:50:23.439Z,22.94
2022-09-10T00:51:23.407Z,22.97
2022-09-10T00:52:23.425Z,22.95
2022-09-10T00:53:23.384Z,22.95
2022-09-10T00:54:23.399Z,22.94
2022-09-10T00:55:23.367Z,22.95
2022-09-10T00:56:23.376Z,22.95
2022-09-10T00:57:23.346Z,22.94
2022-09-10T00:58:23.332Z,22.95
2022-09-10T00:59:23.322Z,22.94
2022-09-10T01:00:23.313Z,22.95
2022-09-10T01:01:23.334Z,22.94
2022-09-10T01:02:23.292Z,22.94
2022-09-10T01:03:25.578Z,22.94
2022-09-10T01:04:23.270Z,22.94
2022-09-10T01:05:23.259Z,22.95
2022-09-10T01:06:23.248Z,22.94
2022-09-10T01:07:23.256Z,22.94
2022-09-10T01:08:23.249Z,22.94
2022-09-10T01:09:23.232Z,22.94
2022-09-10T01:10:23.211Z,22.92
2022-09-10T01:11:23.203Z,22.95
2022-09-10T01:12:23.184Z,22.94
2022-09-10T01:13:23.172Z,22.94
2022-09-10T01:14:23.181Z,22.92
2022-09-10T01:15:23.157Z,22.95
2022-09-10T01:16:23.227Z,22.94
2022-09-10T01:17:23.179Z,22.94
2022-09-10T01:18:23.117Z,22.95
2022-09-10T01:19:23.110Z,22.94
2022-09-10T01:20:23.097Z,22.94
2022-09-10T01:21:23.107Z,22.94
2022-09-10T01:22:23.095Z,22.94
2022-09-10T01:23:23.071Z,22.94
2022-09-10T01:24:23.076Z,22.94
2022-09-10T01:25:23.047Z,22.94
2022-09-10T01:26:23.032Z,22.95
2022-09-10T01:27:23.150Z,22.95
2022-09-10T01:28:23.012Z,22.92
2022-09-10T01:29:23.001Z,22.94
2022-09-10T01:30:22.990Z,22.94
2022-09-10T01:31:23.011Z,22.94
2022-09-10T01:32:22.990Z,22.94
2022-09-10T01:33:22.980Z,22.95
2022-09-10T01:34:22.948Z,22.94
2022-09-10T01:35:22.942Z,22.94
2022-09-10T01:36:22.928Z,22.95
2022-09-10T01:37:22.920Z,22.94
2022-09-10T01:38:22.927Z,22.95
2022-09-10T01:39:22.897Z,22.94
2022-09-10T01:40:22.909Z,22.94
2022-09-10T01:41:22.880Z,22.95
2022-09-10T01:42:22.863Z,22.94
2022-09-10T01:43:22.876Z,22.94
2022-09-10T01:44:22.843Z,22.94
2022-09-10T01:45:22.870Z,22.94
2022-09-10T01:46:22.823Z,22.94
2022-09-10T01:47:22.817Z,22.92
2022-09-10T01:48:22.823Z,22.92
2022-09-10T01:49:22.792Z,22.92
2022-09-10T01:50:22.807Z,22.94
2022-09-10T01:51:22.770Z,22.94
2022-09-10T01:52:22.759Z,22.94
2022-09-10T01:53:22.749Z,22.92
2022-09-10T01:54:22.760Z,22.92
2022-09-10T01:55:22.731Z,22.94
2022-09-10T01:56:22.740Z,22.94
2022-09-10T01:57:22.707Z,22.94
2022-09-10T01:58:22.716Z,22.92
2022-09-10T01:59:22.687Z,22.94
2022-09-10T02:00:22.678Z,22.92
2022-09-10T02:01:22.718Z,22.94
2022-09-10T02:02:22.710Z,22.95
2022-09-10T02:03:22.662Z,22.94
2022-09-10T02:04:22.634Z,22.94
2022-09-10T02:05:22.621Z,22.94
2022-09-10T02:06:22.632Z,22.94
2022-09-10T02:07:22.612Z,22.94
2022-09-10T02:08:22.596Z,22.94
2022-09-10T02:09:22.582Z,22.94
2022-09-10T02:10:22.592Z,22.92
2022-09-10T02:11:22.561Z,22.94
2022-09-10T02:12:22.573Z,22.94
2022-09-10T02:13:22.536Z,22.94
2022-09-10T02:14:22.530Z,22.94
2022-09-10T02:15:22.539Z,22.94
2022-09-10T02:16:22.542Z,22.94
2022-09-10T02:17:22.516Z,22.92
2022-09-10T02:18:22.486Z,22.92
2022-09-10T02:19:22.475Z,22.92
2022-09-10T02:20:22.470Z,22.91
2022-09-10T02:21:22.476Z,22.94
2022-09-10T02:22:22.445Z,22.91
2022-09-10T02:23:22.502Z,22.92
2022-09-10T02:24:22.442Z,22.92
2022-09-10T02:25:22.411Z,22.91
2022-09-10T02:26:22.404Z,22.92
2022-09-10T02:27:22.393Z,22.91
2022-09-10T02:28:22.406Z,22.91
2022-09-10T02:29:22.391Z,22.91
2022-09-10T02:30:22.360Z,22.92
2022-09-10T02:31:22.369Z,22.91
2022-09-10T02:32:22.341Z,22.91
2022-09-10T02:33:22.328Z,22.91
2022-09-10T02:34:22.342Z,22.92
2022-09-10T02:35:22.307Z,22.92
2022-09-10T02:36:22.298Z,22.92
2022-09-10T02:37:22.286Z,22.91
2022-09-10T02:38:22.299Z,22.91
2022-09-10T02:39:22.265Z,22.91
2022-09-10T02:40:22.257Z,22.91
2022-09-10T02:41:22.263Z,22.91
2022-09-10T02:42:22.262Z,22.92
2022-09-10T02:43:22.223Z,22.90
2022-09-10T02:44:22.269Z,22.91
2022-09-10T02:45:22.320Z,22.91
2022-09-10T02:46:22.194Z,22.91
2022-09-10T02:47:22.199Z,22.92
2022-09-10T02:48:22.190Z,22.91
2022-09-10T02:49:22.159Z,22.91
2022-09-10T02:50:22.174Z,22.91
2022-09-10T02:51:22.137Z,22.91
2022-09-10T02:52:22.131Z,22.90
2022-09-10T02:53:22.121Z,22.91
2022-09-10T02:54:22.142Z,22.90
2022-09-10T02:55:22.096Z,22.90
2022-09-10T02:56:22.087Z,22.91
2022-09-10T02:57:22.075Z,22.91
2022-09-10T02:58:22.067Z,22.91
2022-09-10T02:59:22.054Z,22.91
2022-09-10T03:00:22.088Z,22.90
2022-09-10T03:01:22.148Z,22.91
2022-09-10T03:02:22.072Z,22.92
2022-09-10T03:03:22.012Z,22.91
2022-09-10T03:04:22.004Z,22.90
2022-09-10T03:05:22.126Z,22.90
2022-09-10T03:06:21.982Z,22.90
2022-09-10T03:07:21.991Z,22.91
2022-09-10T03:08:21.963Z,22.90
2022-09-10T03:09:21.948Z,22.88
2022-09-10T03:10:21.961Z,22.90
2022-09-10T03:11:21.928Z,22.90
2022-09-10T03:12:21.923Z,22.90
2022-09-10T03:13:21.906Z,22.91
2022-09-10T03:14:21.896Z,22.90
2022-09-10T03:15:21.905Z,22.90
2022-09-10T03:16:21.923Z,22.90
2022-09-10T03:17:21.882Z,22.90
2022-09-10T03:18:21.854Z,22.90
2022-09-10T03:19:21.844Z,22.90
2022-09-10T03:20:21.833Z,22.90
2022-09-10T03:21:21.821Z,22.91
2022-09-10T03:22:21.835Z,22.91
2022-09-10T03:23:21.800Z,22.90
2022-09-10T03:24:21.792Z,22.90
2022-09-10T03:25:21.779Z,22.90
2022-09-10T03:26:21.768Z,22.90
2022-09-10T03:27:21.792Z,22.90
2022-09-10T03:28:21.751Z,22.91
2022-09-10T03:29:21.737Z,22.90
2022-09-10T03:30:21.731Z,22.90
2022-09-10T03:31:21.856Z,22.88
2022-09-10T03:32:21.724Z,22.90
2022-09-10T03:33:21.711Z,22.90
2022-09-10T03:34:21.685Z,22.90
2022-09-10T03:35:21.675Z,22.88
2022-09-10T03:36:21.663Z,22.88
2022-09-10T03:37:21.649Z,22.90
2022-09-10T03:38:21.666Z,22.88
2022-09-10T03:39:21.628Z,22.88
2022-09-10T03:40:21.618Z,22.90
2022-09-10T03:41:21.633Z,22.91
2022-09-10T03:42:21.603Z,22.88
2022-09-10T03:43:21.586Z,22.88
2022-09-10T03:44:21.576Z,22.90
2022-09-10T03:45:21.713Z,22.90
2022-09-10T03:46:21.574Z,22.90
2022-09-10T03:47:21.543Z,22.88
2022-09-10T03:48:21.568Z,22.90
2022-09-10T03:49:21.521Z,22.90
2022-09-10T03:50:21.535Z,22.90
2022-09-10T03:51:21.501Z,22.90
2022-09-10T03:52:21.508Z,22.88
2022-09-10T03:53:21.480Z,22.88
2022-09-10T03:54:21.474Z,22.88
2022-09-10T03:55:21.460Z,22.90
2022-09-10T03:56:21.450Z,22.88
2022-09-10T03:57:21.459Z,22.88
2022-09-10T03:58:21.428Z,22.90
2022-09-10T03:59:21.416Z,22.90
2022-09-10T04:00:21.410Z,22.88
2022-09-10T04:01:21.497Z,22.88
2022-09-10T04:02:21.463Z,22.90
2022-09-10T04:03:21.374Z,22.90
2022-09-10T04:04:21.389Z,22.90
2022-09-10T04:05:21.351Z,22.90
2022-09-10T04:06:21.345Z,22.90
2022-09-10T04:07:21.365Z,22.90
2022-09-10T04:08:21.323Z,22.88
2022-09-10T04:09:21.311Z,22.90
2022-09-10T04:10:21.300Z,22.90
2022-09-10T04:11:21.288Z,22.90
2022-09-10T04:12:21.284Z,22.88
2022-09-10T04:13:21.290Z,22.90
2022-09-10T04:14:21.281Z,22.88
2022-09-10T04:15:21.249Z,22.88
2022-09-10T04:16:21.286Z,22.90
2022-09-10T04:17:21.227Z,22.90
2022-09-10T04:18:21.218Z,22.90
2022-09-10T04:19:21.224Z,22.90
2022-09-10T04:20:21.219Z,22.88
2022-09-10T04:21:21.200Z,22.90
2022-09-10T04:22:21.177Z,22.90
2022-09-10T04:23:21.167Z,22.90
2022-09-10T04:24:21.154Z,22.88
2022-09-10T04:25:21.145Z,22.88
2022-09-10T04:26:21.155Z,22.90
2022-09-10T04:27:21.121Z,22.88
2022-09-10T04:28:21.113Z,22.90
2022-09-10T04:29:21.100Z,22.88
2022-09-10T04:30:21.090Z,22.88
2022-09-10T04:31:21.174Z,22.88
2022-09-10T04:32:21.075Z,22.90
2022-09-10T04:33:21.060Z,22.88
2022-09-10T04:34:21.048Z,22.88
2022-09-10T04:35:21.037Z,22.88
2022-09-10T04:36:21.052Z,22.86
2022-09-10T04:37:21.036Z,22.88
2022-09-10T04:38:21.033Z,22.86
2022-09-10T04:39:20.996Z,22.88
2022-09-10T04:40:20.986Z,22.88
2022-09-10T04:41:20.979Z,22.86
2022-09-10T04:42:20.965Z,22.86
2022-09-10T04:43:20.975Z,22.86
2022-09-10T04:44:20.944Z,22.86
2022-09-10T04:45:20.932Z,22.88
2022-09-10T04:46:20.942Z,22.88
2022-09-10T04:47:20.911Z,22.88
2022-09-10T04:48:20.902Z,22.88
2022-09-10T04:49:20.909Z,22.86
2022-09-10T04:50:20.884Z,22.88
2022-09-10T04:51:20.868Z,22.88
2022-09-10T04:52:20.880Z,22.88
2022-09-10T04:53:20.867Z,22.86
2022-09-10T04:54:20.836Z,22.86
2022-09-10T04:55:20.846Z,22.85
2022-09-10T04:56:20.837Z,22.88
2022-09-10T04:57:20.803Z,22.86
2022-09-10T04:58:20.794Z,22.86
2022-09-10T04:59:20.785Z,22.86
2022-09-10T05:00:20.774Z,22.88
2022-09-10T05:01:20.804Z,22.86
2022-09-10T05:02:20.825Z,22.85
2022-09-10T05:03:20.739Z,22.86
2022-09-10T05:04:20.750Z,22.86
2022-09-10T05:05:20.718Z,22.86
2022-09-10T05:06:20.707Z,22.86
2022-09-10T05:07:20.696Z,22.86
2022-09-10T05:08:20.707Z,22.86
2022-09-10T05:09:20.707Z,22.86
2022-09-10T05:10:20.666Z,22.86
2022-09-10T05:11:20.656Z,22.85
2022-09-10T05:12:20.644Z,22.85
2022-09-10T05:13:20.632Z,22.85
2022-09-10T05:14:20.623Z,22.86
2022-09-10T05:15:20.633Z,22.85
2022-09-10T05:16:20.618Z,22.85
2022-09-10T05:17:20.610Z,22.85
2022-09-10T05:18:20.584Z,22.85
2022-09-10T05:19:20.567Z,22.85
2022-09-10T05:20:20.577Z,22.86
2022-09-10T05:21:20.546Z,22.85
2022-09-10T05:22:20.540Z,22.85
2022-09-10T05:23:20.526Z,22.85
2022-09-10T05:24:20.536Z,22.86
2022-09-10T05:25:20.523Z,22.86
2022-09-10T05:26:20.499Z,22.85
2022-09-10T05:27:20.500Z,22.85
2022-09-10T05:28:20.491Z,22.85
2022-09-10T05:29:20.460Z,22.85
2022-09-10T05:30:20.456Z,22.86
2022-09-10T05:31:20.478Z,22.86
2022-09-10T05:32:20.430Z,22.85
2022-09-10T05:33:20.440Z,22.85
2022-09-10T05:34:20.411Z,22.85
2022-09-10T05:35:20.397Z,22.85
2022-09-10T05:36:20.386Z,22.86
2022-09-10T05:37:20.403Z,22.85
2022-09-10T05:38:20.364Z,22.85
2022-09-10T05:39:20.371Z,22.85
2022-09-10T05:40:20.365Z,22.85
2022-09-10T05:41:20.331Z,22.83
2022-09-10T05:42:20.344Z,22.85
2022-09-10T05:43:20.330Z,22.85
2022-09-10T05:44:20.301Z,22.85
2022-09-10T05:45:20.289Z,22.85
2022-09-10T05:46:20.278Z,22.85
2022-09-10T05:47:20.268Z,22.83
2022-09-10T05:48:20.283Z,22.85
2022-09-10T05:49:20.263Z,22.85
2022-09-10T05:50:20.235Z,22.85
2022-09-10T05:51:20.225Z,22.83
2022-09-10T05:52:20.212Z,22.85
2022-09-10T05:53:20.201Z,22.83
2022-09-10T05:54:20.218Z,22.83
2022-09-10T05:55:20.199Z,22.85
2022-09-10T05:56:20.212Z,22.85
2022-09-10T05:57:20.159Z,22.85
2022-09-10T05:58:20.149Z,22.83
2022-09-10T05:59:20.142Z,22.86
2022-09-10T06:00:20.130Z,22.83
2022-09-10T06:01:20.136Z,22.85
2022-09-10T06:02:23.950Z,22.85
2022-09-10T06:03:20.207Z,22.85
2022-09-10T06:04:20.085Z,22.83
2022-09-10T06:05:20.074Z,22.85
2022-09-10T06:06:20.083Z,22.85
2022-09-10T06:07:20.052Z,22.85
2022-09-10T06:08:20.042Z,22.85
2022-09-10T06:09:20.031Z,22.86
2022-09-10T06:10:20.022Z,22.85
2022-09-10T06:11:20.031Z,22.85
2022-09-10T06:12:20.026Z,22.85
2022-09-10T06:13:19.989Z,22.85
2022-09-10T06:14:19.980Z,22.85
2022-09-10T06:15:19.968Z,22.85
2022-09-10T06:16:20.045Z,22.82
2022-09-10T06:17:19.949Z,22.85
2022-09-10T06:18:19.936Z,22.85
2022-09-10T06:19:19.944Z,22.83
2022-09-10T06:20:19.913Z,22.85
2022-09-10T06:21:19.904Z,22.86
2022-09-10T06:22:19.891Z,22.83
2022-09-10T06:23:19.881Z,22.83
2022-09-10T06:24:19.892Z,22.83
2022-09-10T06:25:19.864Z,22.85
2022-09-10T06:26:19.849Z,22.85
2022-09-10T06:27:19.841Z,22.86
2022-09-10T06:28:19.849Z,22.83
2022-09-10T06:29:19.839Z,22.86
2022-09-10T06:30:19.810Z,22.85
2022-09-10T06:31:19.796Z,22.86
2022-09-10T06:32:19.784Z,22.85
2022-09-10T06:33:19.781Z,22.83
2022-09-10T06:34:19.787Z,22.85
2022-09-10T06:35:19.756Z,22.85
2022-09-10T06:36:19.760Z,22.85
2022-09-10T06:37:19.734Z,22.85
2022-09-10T06:38:19.719Z,22.85
2022-09-10T06:39:19.711Z,22.85
2022-09-10T06:40:19.697Z,22.85
2022-09-10T06:41:19.715Z,22.85
2022-09-10T06:42:19.677Z,22.83
2022-09-10T06:43:19.667Z,22.85
2022-09-10T06:44:19.683Z,22.83
2022-09-10T06:45:19.666Z,22.86
2022-09-10T06:46:56.675Z,22.85
2022-09-10T06:48:06.504Z,22.85
2022-09-10T06:49:20.603Z,22.85
2022-09-10T06:50:19.614Z,22.83
2022-09-10T06:51:19.583Z,22.85
2022-09-10T06:52:19.570Z,22.83
2022-09-10T06:53:19.579Z,22.83
2022-09-10T06:54:19.548Z,22.86
2022-09-10T06:55:19.560Z,22.83
2022-09-10T06:56:19.526Z,22.83
2022-09-10T06:57:19.520Z,22.83
2022-09-10T06:58:19.506Z,22.85
2022-09-10T06:59:19.496Z,22.83
2022-09-10T07:00:19.529Z,22.85
2022-09-10T07:01:19.568Z,22.83
2022-09-10T07:02:19.534Z,22.83
2022-09-10T07:03:19.454Z,22.83
2022-09-10T07:04:19.441Z,22.83
2022-09-10T07:05:19.433Z,22.83
2022-09-10T07:06:19.442Z,22.83
2022-09-10T07:07:19.428Z,22.83
2022-09-10T07:08:19.399Z,22.83
2022-09-10T07:09:19.409Z,22.82
2022-09-10T07:10:19.376Z,22.83
2022-09-10T07:11:19.368Z,22.83
2022-09-10T07:12:19.354Z,22.85
2022-09-10T07:13:19.348Z,22.83
2022-09-10T07:14:19.354Z,22.83
2022-09-10T07:15:19.324Z,22.83
2022-09-10T07:16:19.336Z,22.83
2022-09-10T07:17:19.299Z,22.82
2022-09-10T07:18:19.292Z,22.83
2022-09-10T07:19:19.299Z,22.83
2022-09-10T07:20:19.270Z,22.83
2022-09-10T07:21:19.276Z,22.83
2022-09-10T07:22:19.246Z,22.82
2022-09-10T07:23:19.236Z,22.83
2022-09-10T07:24:19.225Z,22.82
2022-09-10T07:25:19.214Z,22.83
2022-09-10T07:26:19.225Z,22.82
2022-09-10T07:27:19.192Z,22.83
2022-09-10T07:28:19.182Z,22.82
2022-09-10T07:29:19.190Z,22.83
2022-09-10T07:30:19.160Z,22.82
2022-09-10T07:31:19.200Z,22.82
2022-09-10T07:32:19.183Z,22.83
2022-09-10T07:33:19.126Z,22.82
2022-09-10T07:34:19.120Z,22.83
2022-09-10T07:35:19.107Z,22.82
2022-09-10T07:36:19.116Z,22.82
2022-09-10T07:37:19.085Z,22.82
2022-09-10T07:38:19.072Z,22.83
2022-09-10T07:39:22.335Z,22.83
2022-09-10T07:40:20.054Z,22.82
2022-09-10T07:41:19.041Z,22.82
2022-09-10T07:42:19.035Z,22.82
2022-09-10T07:43:19.020Z,22.82
2022-09-10T07:44:19.011Z,22.82
2022-09-10T07:45:19.019Z,22.82
2022-09-10T07:46:19.071Z,22.82
2022-09-10T07:47:18.976Z,22.82
2022-09-10T07:48:18.992Z,22.82
2022-09-10T07:49:18.985Z,22.83
2022-09-10T07:50:18.952Z,22.83
2022-09-10T07:51:18.936Z,22.82
2022-09-10T07:52:18.926Z,22.83
2022-09-10T07:53:18.913Z,22.83
2022-09-10T07:54:18.902Z,22.83
2022-09-10T07:55:18.910Z,22.83
2022-09-10T07:56:18.883Z,22.85
2022-09-10T07:57:18.871Z,22.85
2022-09-10T07:58:18.862Z,22.85
2022-09-10T07:59:18.869Z,22.85
2022-09-10T08:00:18.839Z,22.86
2022-09-10T08:01:18.864Z,22.85
2022-09-10T08:02:18.853Z,22.86
2022-09-10T08:03:18.804Z,22.86
2022-09-10T08:04:18.839Z,22.86
2022-09-10T08:05:18.815Z,22.86
2022-09-10T08:06:18.773Z,22.88
2022-09-10T08:07:18.761Z,22.86
2022-09-10T08:08:18.754Z,22.88
2022-09-10T08:09:18.740Z,22.86
2022-09-10T08:10:18.833Z,22.88
2022-09-10T08:11:18.757Z,22.90
2022-09-10T08:12:18.716Z,22.90
2022-09-10T08:13:18.699Z,22.90
2022-09-10T08:14:18.688Z,22.90
2022-09-10T08:15:18.676Z,22.92
2022-09-10T08:16:18.721Z,22.92
2022-09-10T08:17:18.677Z,22.91
2022-09-10T08:18:18.647Z,22.92
2022-09-10T08:19:18.633Z,22.92
2022-09-10T08:20:18.715Z,22.94
2022-09-10T08:21:18.630Z,22.94
2022-09-10T08:22:18.600Z,22.94
2022-09-10T08:23:18.589Z,22.94
2022-09-10T08:24:18.578Z,22.95
2022-09-10T08:25:18.567Z,22.94
2022-09-10T08:26:18.580Z,22.95
2022-09-10T08:27:18.559Z,22.95
2022-09-10T08:28:21.353Z,22.95
2022-09-10T08:29:19.522Z,22.95
2022-09-10T08:30:18.514Z,22.97
2022-09-10T08:31:18.584Z,22.97
2022-09-10T08:32:18.494Z,22.98
2022-09-10T08:33:18.484Z,22.97
2022-09-10T08:34:18.472Z,22.97
2022-09-10T08:35:18.459Z,23.00
2022-09-10T08:36:18.472Z,22.98
2022-09-10T08:37:18.459Z,22.98
2022-09-10T08:38:18.430Z,22.98
2022-09-10T08:39:18.437Z,23.00
2022-09-10T08:40:18.408Z,23.00
2022-09-10T08:41:18.395Z,23.00
2022-09-10T08:42:18.387Z,23.01
2022-09-10T08:43:18.374Z,23.00
2022-09-10T08:44:18.407Z,23.01
2022-09-10T08:45:18.352Z,23.02
2022-09-10T08:46:18.346Z,23.00
2022-09-10T08:47:18.330Z,23.01
2022-09-10T08:48:18.321Z,23.01
2022-09-10T08:49:18.309Z,23.01
2022-09-10T08:50:18.321Z,23.01
2022-09-10T08:51:18.288Z,23.01
2022-09-10T08:52:18.322Z,23.01
2022-09-10T08:53:18.287Z,23.01
2022-09-10T08:54:18.255Z,23.02
2022-09-10T08:55:18.247Z,23.01
2022-09-10T08:56:18.233Z,23.01
2022-09-10T08:57:18.225Z,23.02
2022-09-10T08:58:18.234Z,23.02
2022-09-10T08:59:18.202Z,23.02
2022-09-10T09:00:18.217Z,23.02
2022-09-10T09:01:18.230Z,23.01
2022-09-10T09:02:37.772Z,23.02
2022-09-10T09:03:19.206Z,23.04
2022-09-10T09:04:18.151Z,23.04
2022-09-10T09:05:18.158Z,23.02
2022-09-10T09:06:18.129Z,23.04
2022-09-10T09:07:18.116Z,23.04
2022-09-10T09:08:18.129Z,23.02
2022-09-10T09:09:18.113Z,23.04
2022-09-10T09:10:18.085Z,23.07
2022-09-10T09:11:18.091Z,23.07
2022-09-10T09:12:18.066Z,23.09
2022-09-10T09:13:18.050Z,23.07
2022-09-10T09:14:18.042Z,23.07
2022-09-10T09:15:18.030Z,23.07
2022-09-10T09:16:18.044Z,23.07
2022-09-10T09:17:18.008Z,23.07
2022-09-10T09:18:18.001Z,23.07
2022-09-10T09:19:18.022Z,23.09
2022-09-10T09:20:17.979Z,23.09
2022-09-10T09:21:17.967Z,23.07
2022-09-10T09:22:17.958Z,23.07
2022-09-10T09:23:17.946Z,23.07
2022-09-10T09:24:17.958Z,23.04
2022-09-10T09:25:17.945Z,23.05
2022-09-10T09:26:17.914Z,23.04
2022-09-10T09:27:17.904Z,23.04
2022-09-10T09:28:17.897Z,23.04
2022-09-10T09:29:17.903Z,23.02
2022-09-10T09:30:17.870Z,23.04
2022-09-10T09:31:17.921Z,23.02
2022-09-10T09:32:17.853Z,23.02
2022-09-10T09:33:17.840Z,23.02
2022-09-10T09:34:17.848Z,23.04
2022-09-10T09:35:17.818Z,23.02
2022-09-10T09:36:17.807Z,23.02
2022-09-10T09:37:17.802Z,23.04
2022-09-10T09:38:17.787Z,23.02
2022-09-10T09:39:17.811Z,23.02
2022-09-10T09:40:17.790Z,23.02
2022-09-10T09:41:17.754Z,23.04
2022-09-10T09:42:17.748Z,23.02
2022-09-10T09:43:17.735Z,23.02
2022-09-10T09:44:17.722Z,23.02
2022-09-10T09:45:17.735Z,23.02
2022-09-10T09:46:17.708Z,23.02
2022-09-10T09:47:17.689Z,23.02
2022-09-10T09:48:17.685Z,23.01
2022-09-10T09:49:17.668Z,23.02
2022-09-10T09:50:18.189Z,23.02
2022-09-10T09:51:17.665Z,23.02
2022-09-10T09:52:17.671Z,23.02
2022-09-10T09:53:17.627Z,23.02
2022-09-10T09:54:51.421Z,23.01
2022-09-10T09:55:18.605Z,23.02
2022-09-10T09:56:17.620Z,23.02
2022-09-10T09:57:17.587Z,23.02
2022-09-10T09:58:17.596Z,23.02
2022-09-10T09:59:17.562Z,23.02
2022-09-10T10:00:17.552Z,23.00
2022-09-10T10:01:17.622Z,23.02
2022-09-10T10:02:17.584Z,23.00
2022-09-10T10:03:17.520Z,23.01
2022-09-10T10:04:17.515Z,23.02
2022-09-10T10:05:17.520Z,23.01
2022-09-10T10:06:17.488Z,23.01
2022-09-10T10:07:17.479Z,23.01
2022-09-10T10:08:17.468Z,23.00
2022-09-10T10:09:17.455Z,23.01
2022-09-10T10:10:17.465Z,23.02
2022-09-10T10:11:17.456Z,23.01
2022-09-10T10:12:17.469Z,23.01
2022-09-10T10:13:17.412Z,23.00
2022-09-10T10:14:17.407Z,23.01
2022-09-10T10:15:17.390Z,23.01
2022-09-10T10:16:17.416Z,23.01
2022-09-10T10:17:17.389Z,23.01
2022-09-10T10:18:17.359Z,23.00
2022-09-10T10:19:17.350Z,23.02
2022-09-10T10:20:17.361Z,23.01
2022-09-10T10:21:17.327Z,23.01
2022-09-10T10:22:17.318Z,23.01
2022-09-10T10:23:17.305Z,23.01
2022-09-10T10:24:17.296Z,23.05
2022-09-10T10:25:17.305Z,23.04
2022-09-10T10:26:17.276Z,23.04
2022-09-10T10:27:17.266Z,23.02
2022-09-10T10:28:17.277Z,23.04
2022-09-10T10:29:17.261Z,23.04
2022-09-10T10:30:17.241Z,23.04
2022-09-10T10:31:17.302Z,23.07
2022-09-10T10:32:17.208Z,23.04
2022-09-10T10:33:17.222Z,23.05
2022-09-10T10:34:17.186Z,23.02
2022-09-10T10:35:17.196Z,23.04
2022-09-10T10:36:17.165Z,23.05
2022-09-10T10:37:17.154Z,23.05
2022-09-10T10:38:17.145Z,23.05
2022-09-10T10:39:17.135Z,23.04
2022-09-10T10:40:17.146Z,23.05
2022-09-10T10:41:17.115Z,23.04
2022-09-10T10:42:17.107Z,23.04
2022-09-10T10:43:17.091Z,23.04
2022-09-10T10:44:17.101Z,23.02
2022-09-10T10:45:17.092Z,23.04
2022-09-10T10:46:17.119Z,23.04
2022-09-10T10:47:17.053Z,23.01
2022-09-10T10:48:17.048Z,23.02
2022-09-10T10:49:17.047Z,23.02
2022-09-10T10:50:17.020Z,23.01
2022-09-10T10:51:17.011Z,23.01
2022-09-10T10:52:16.994Z,23.01
2022-09-10T10:53:16.987Z,23.00
2022-09-10T10:54:16.992Z,23.00
2022-09-10T10:55:16.967Z,23.00
2022-09-10T10:56:16.953Z,23.00
2022-09-10T10:57:16.962Z,23.01
2022-09-10T10:58:16.929Z,23.00
2022-09-10T10:59:16.921Z,23.01
2022-09-10T11:00:16.931Z,23.01
2022-09-10T11:01:16.971Z,23.02
2022-09-10T11:02:17.110Z,23.01
2022-09-10T11:03:16.880Z,23.02
2022-09-10T11:04:16.865Z,23.01
2022-09-10T11:05:16.856Z,23.02
2022-09-10T11:06:16.845Z,23.02
2022-09-10T11:07:16.857Z,23.04
2022-09-10T11:08:16.822Z,23.04
2022-09-10T11:09:16.828Z,23.04
2022-09-10T11:10:16.801Z,23.05
2022-09-10T11:11:16.790Z,23.04
2022-09-10T11:12:16.802Z,23.04
2022-09-10T11:13:16.772Z,23.04
2022-09-10T11:14:16.759Z,23.04
2022-09-10T11:15:16.771Z,23.04
2022-09-10T11:16:16.863Z,23.02
2022-09-10T11:17:16.729Z,23.04
2022-09-10T11:18:16.717Z,23.02
2022-09-10T11:19:16.708Z,23.02
2022-09-10T11:20:28.457Z,23.02
2022-09-10T11:21:17.684Z,23.02
2022-09-10T11:22:16.674Z,23.01
2022-09-10T11:23:16.664Z,23.01
2022-09-10T11:24:17.303Z,23.01
2022-09-10T11:25:16.665Z,23.01
2022-09-10T11:26:16.631Z,23.01
2022-09-10T11:27:16.632Z,23.01
2022-09-10T11:28:16.612Z,23.01
2022-09-10T11:29:16.602Z,23.01
2022-09-10T11:30:16.626Z,23.00
2022-09-10T11:31:16.626Z,23.01
2022-09-10T11:32:16.592Z,23.00
2022-09-10T11:33:16.558Z,23.00
2022-09-10T11:34:16.546Z,22.98
2022-09-10T11:35:16.538Z,23.00
2022-09-10T11:36:16.561Z,23.00
2022-09-10T11:37:16.518Z,23.00
2022-09-10T11:38:16.505Z,23.00
2022-09-10T11:39:16.496Z,22.98
2022-09-10T11:40:16.506Z,22.98
2022-09-10T11:41:16.476Z,23.00
2022-09-10T11:42:16.485Z,22.97
2022-09-10T11:43:16.460Z,22.98
2022-09-10T11:44:16.449Z,22.97
2022-09-10T11:45:16.465Z,22.97
2022-09-10T11:46:16.463Z,22.98
2022-09-10T11:47:16.415Z,22.97
2022-09-10T11:48:16.428Z,22.97
2022-09-10T11:49:16.394Z,22.98
2022-09-10T11:50:16.383Z,22.97
2022-09-10T11:51:16.391Z,22.95
2022-09-10T11:52:16.368Z,22.97
2022-09-10T11:53:16.349Z,22.98
2022-09-10T11:54:16.337Z,22.97
2022-09-10T11:55:16.330Z,22.97
2022-09-10T11:56:16.339Z,22.97
2022-09-10T11:57:16.308Z,22.97
2022-09-10T11:58:16.296Z,22.97
2022-09-10T11:59:16.287Z,22.97
2022-09-10T12:00:16.297Z,22.95
2022-09-10T12:01:16.265Z,22.95
2022-09-10T12:02:16.323Z,22.95
2022-09-10T12:03:16.278Z,22.97
2022-09-10T12:04:16.252Z,22.97
2022-09-10T12:05:16.220Z,22.95
2022-09-10T12:06:16.231Z,22.97
2022-09-10T12:07:16.199Z,22.95
2022-09-10T12:08:16.188Z,22.97
2022-09-10T12:09:16.181Z,22.94
2022-09-10T12:10:16.166Z,22.95
2022-09-10T12:11:16.181Z,22.95
2022-09-10T12:12:16.166Z,22.94
2022-09-10T12:13:16.135Z,22.94
2022-09-10T12:14:16.126Z,22.95
2022-09-10T12:15:16.114Z,22.95
2022-09-10T12:16:16.136Z,22.95
2022-09-10T12:17:16.115Z,22.94
2022-09-10T12:18:16.081Z,22.94
2022-09-10T12:19:16.105Z,22.97
2022-09-10T12:20:16.084Z,22.94
2022-09-10T12:21:16.051Z,22.94
2022-09-10T12:22:16.040Z,22.92
2022-09-10T12:23:16.031Z,22.94
2022-09-10T12:24:16.017Z,22.95
2022-09-10T12:25:16.035Z,22.95
2022-09-10T12:26:15.996Z,22.95
2022-09-10T12:27:15.984Z,22.95
2022-09-10T12:28:15.976Z,22.94
2022-09-10T12:29:15.966Z,22.95
2022-09-10T12:30:15.977Z,22.94
2022-09-10T12:31:15.949Z,22.94
2022-09-10T12:32:15.953Z,22.92
2022-09-10T12:33:15.924Z,22.94
2022-09-10T12:34:15.911Z,22.92
2022-09-10T12:35:15.903Z,22.92
2022-09-10T12:36:15.934Z,22.94
2022-09-10T12:37:15.880Z,22.94
2022-09-10T12:38:15.870Z,22.92
2022-09-10T12:39:15.859Z,22.92
2022-09-10T12:40:15.896Z,22.92
2022-09-10T12:41:15.863Z,22.92
2022-09-10T12:42:15.829Z,22.91
2022-09-10T12:43:15.819Z,22.92
2022-09-10T12:44:15.809Z,22.91
2022-09-10T12:45:15.797Z,22.91
2022-09-10T12:46:15.860Z,22.91
2022-09-10T12:47:15.797Z,22.91
2022-09-10T12:48:15.761Z,22.91
2022-09-10T12:49:15.752Z,22.91
2022-09-10T12:50:15.741Z,22.92
2022-09-10T12:51:15.730Z,22.91
2022-09-10T12:52:15.762Z,22.91
2022-09-10T12:53:15.727Z,22.91