createdAt,value
2023-06-28T00:00:10.245Z,17.95
2023-06-28T00:01:10.252Z,17.93
2023-06-28T00:02:10.322Z,17.86
2023-06-28T00:03:10.229Z,17.89
2023-06-28T00:04:10.316Z,17.84
2023-06-28T00:05:10.194Z,17.79
2023-06-28T00:06:10.178Z,17.87
2023-06-28T00:07:10.298Z,17.89
2023-06-28T00:08:10.181Z,17.92
2023-06-28T00:09:10.160Z,17.93
2023-06-28T00:10:10.218Z,17.92
2023-06-28T00:11:10.135Z,17.93
2023-06-28T00:12:10.119Z,17.89
2023-06-28T00:13:10.126Z,17.86
2023-06-28T00:14:10.099Z,17.87
2023-06-28T00:15:10.131Z,17.79
2023-06-28T00:16:10.106Z,17.93
2023-06-28T00:17:10.076Z,17.72
2023-06-28T00:18:10.127Z,17.74
2023-06-28T00:19:10.047Z,17.75
2023-06-28T00:20:10.052Z,17.75
2023-06-28T00:21:10.044Z,17.77
2023-06-28T00:22:10.063Z,17.77
2023-06-28T00:23:10.024Z,17.81
2023-06-28T00:24:09.986Z,17.74
2023-06-28T00:25:10.011Z,17.77
2023-06-28T00:26:09.993Z,17.75
2023-06-28T00:27:09.992Z,17.74
2023-06-28T00:28:10.998Z,17.70
2023-06-28T00:29:09.975Z,17.72
2023-06-28T00:30:10.448Z,17.74
2023-06-28T00:31:09.931Z,17.75
2023-06-28T00:32:10.970Z,17.66
2023-06-28T00:33:10.011Z,17.52
2023-06-28T00:34:09.960Z,17.55
2023-06-28T00:35:10.016Z,17.55
2023-06-28T00:36:09.958Z,17.48
2023-06-28T00:37:10.403Z,17.51
2023-06-28T00:38:10.450Z,17.48
2023-06-28T00:39:10.461Z,17.56
2023-06-28T00:40:10.451Z,17.59
2023-06-28T00:41:10.431Z,17.51
2023-06-28T00:42:10.452Z,17.55
2023-06-28T00:43:09.797Z,17.44
2023-06-28T00:44:10.450Z,17.44
2023-06-28T00:45:10.446Z,17.43
2023-06-28T00:46:10.408Z,17.49
2023-06-28T00:47:10.406Z,17.52
2023-06-28T00:48:10.452Z,17.55
2023-06-28T00:49:10.455Z,17.46
2023-06-28T00:50:10.415Z,17.51
2023-06-28T00:51:10.472Z,17.52
2023-06-28T00:52:10.472Z,17.37
2023-06-28T00:53:09.722Z,17.34
2023-06-28T00:54:10.435Z,17.21
2023-06-28T00:55:10.408Z,17.26
2023-06-28T00:56:10.407Z,17.28
2023-06-28T00:57:09.672Z,17.28
2023-06-28T00:58:09.636Z,17.30
2023-06-28T00:59:09.626Z,17.25
2023-06-28T01:00:10.412Z,17.12
2023-06-28T01:01:09.599Z,17.16
2023-06-28T01:02:09.642Z,17.14
2023-06-28T01:03:09.689Z,17.07
2023-06-28T01:04:09.567Z,17.23
2023-06-28T01:05:09.584Z,17.15
2023-06-28T01:06:09.570Z,17.21
2023-06-28T01:07:09.571Z,17.22
2023-06-28T01:08:09.593Z,17.23
2023-06-28T01:09:09.516Z,17.25
2023-06-28T01:10:09.540Z,17.34
2023-06-28T01:11:09.504Z,17.37
2023-06-28T01:12:09.501Z,17.31
2023-06-28T01:13:09.468Z,17.44
2023-06-28T01:14:09.478Z,17.34
2023-06-28T01:15:09.450Z,17.46
2023-06-28T01:16:09.438Z,17.40
2023-06-28T01:17:09.423Z,17.48
2023-06-28T01:18:09.433Z,17.36
2023-06-28T01:19:09.422Z,17.38
2023-06-28T01:20:09.400Z,17.41
2023-06-28T01:21:09.378Z,17.38
2023-06-28T01:22:09.378Z,17.43
2023-06-28T01:23:09.365Z,17.36
2023-06-28T01:24:09.392Z,17.37
2023-06-28T01:25:09.359Z,17.43
2023-06-28T01:26:09.350Z,17.37
2023-06-28T01:27:09.320Z,17.44
2023-06-28T01:28:09.305Z,17.37
2023-06-28T01:29:09.303Z,17.28
2023-06-28T01:30:09.308Z,17.34
2023-06-28T01:31:09.311Z,17.40
2023-06-28T01:32:09.261Z,17.33
2023-06-28T01:33:09.292Z,17.34
2023-06-28T01:34:09.255Z,17.33
2023-06-28T01:35:09.225Z,17.41
2023-06-28T01:36:09.240Z,17.37
2023-06-28T01:37:09.244Z,17.33
2023-06-28T01:38:09.199Z,17.36
2023-06-28T01:39:09.200Z,17.33
2023-06-28T01:40:09.217Z,17.34
2023-06-28T01:41:09.173Z,17.36
2023-06-28T01:42:09.172Z,17.34
2023-06-28T01:43:09.182Z,17.28
2023-06-28T01:44:09.136Z,17.37
2023-06-28T01:45:09.138Z,17.34
2023-06-28T01:46:09.148Z,17.34
2023-06-28T01:47:09.098Z,17.34
2023-06-28T01:48:09.144Z,17.31
2023-06-28T01:49:09.097Z,17.31
2023-06-28T01:50:09.088Z,17.43
2023-06-28T01:51:09.068Z,17.33
2023-06-28T01:52:09.050Z,17.34
2023-06-28T01:53:09.035Z,17.46
2023-06-28T01:54:09.022Z,17.37
2023-06-28T01:55:09.033Z,17.37
2023-06-28T01:56:09.054Z,17.43
2023-06-28T01:57:09.009Z,17.44
2023-06-28T01:58:08.994Z,17.43
2023-06-28T01:59:08.973Z,17.46
2023-06-28T02:00:08.984Z,17.33
2023-06-28T02:01:09.028Z,17.43
2023-06-28T02:02:08.938Z,17.34
2023-06-28T02:03:08.983Z,17.37
2023-06-28T02:04:08.995Z,17.41
2023-06-28T02:05:08.905Z,17.34
2023-06-28T02:06:08.890Z,17.40
2023-06-28T02:07:08.957Z,17.43
2023-06-28T02:08:08.886Z,17.40
2023-06-28T02:09:08.870Z,17.43
2023-06-28T02:10:08.855Z,17.40
2023-06-28T02:11:08.840Z,17.36
2023-06-28T02:12:08.880Z,17.43
2023-06-28T02:13:08.836Z,17.38
2023-06-28T02:14:08.811Z,17.40
2023-06-28T02:15:08.790Z,17.38
2023-06-28T02:16:08.862Z,17.44
2023-06-28T02:17:08.799Z,17.33
2023-06-28T02:18:08.783Z,17.37
2023-06-28T02:19:08.765Z,17.31
2023-06-28T02:20:08.762Z,17.33
2023-06-28T02:21:08.782Z,17.33
2023-06-28T02:22:08.742Z,17.36
2023-06-28T02:23:08.727Z,17.36
2023-06-28T02:24:08.697Z,17.34
2023-06-28T02:25:08.730Z,17.41
2023-06-28T02:26:08.702Z,17.36
2023-06-28T02:27:08.686Z,17.38
2023-06-28T02:28:08.704Z,17.36
2023-06-28T02:29:08.658Z,17.30
2023-06-28T02:30:08.657Z,17.26
2023-06-28T02:31:08.648Z,17.33
2023-06-28T02:32:08.627Z,17.26
2023-06-28T02:33:08.628Z,17.23
2023-06-28T02:34:08.623Z,17.33
2023-06-28T02:35:08.583Z,17.23
2023-06-28T02:36:08.584Z,17.33
2023-06-28T02:37:08.560Z,17.31
2023-06-28T02:38:08.556Z,17.28
2023-06-28T02:39:08.581Z,17.33
2023-06-28T02:40:08.527Z,17.34
2023-06-28T02:41:08.519Z,17.33
2023-06-28T02:42:08.524Z,17.43
2023-06-28T02:43:08.511Z,17.38
2023-06-28T02:44:08.536Z,17.46
2023-06-28T02:45:08.478Z,17.48
2023-06-28T02:46:08.521Z,17.46
2023-06-28T02:47:08.461Z,17.44
2023-06-28T02:48:08.472Z,17.44
2023-06-28T02:49:08.428Z,17.43
2023-06-28T02:50:08.417Z,17.49
2023-06-28T02:51:08.403Z,17.48
2023-06-28T02:52:08.437Z,17.43
2023-06-28T02:53:08.386Z,17.38
2023-06-28T02:54:08.410Z,17.49
2023-06-28T02:55:08.358Z,17.31
2023-06-28T02:56:08.348Z,17.37
2023-06-28T02:57:08.333Z,17.33
2023-06-28T02:58:08.366Z,17.34
2023-06-28T02:59:08.314Z,17.30
2023-06-28T03:00:08.325Z,17.34
2023-06-28T03:01:08.383Z,17.36
2023-06-28T03:02:08.308Z,17.37
2023-06-28T03:03:08.355Z,17.33
2023-06-28T03:04:08.327Z,17.34
2023-06-28T03:05:08.247Z,17.23
2023-06-28T03:06:08.405Z,17.11
2023-06-28T03:07:08.232Z,17.15
2023-06-28T03:08:08.227Z,17.14
2023-06-28T03:09:08.228Z,17.18
2023-06-28T03:10:08.220Z,17.21
2023-06-28T03:11:08.182Z,17.25
2023-06-28T03:12:08.184Z,17.26
2023-06-28T03:13:08.169Z,17.31
2023-06-28T03:14:08.174Z,17.28
2023-06-28T03:15:08.150Z,17.30
2023-06-28T03:16:08.153Z,17.37
2023-06-28T03:17:08.122Z,17.26
2023-06-28T03:18:08.168Z,17.33
2023-06-28T03:19:08.101Z,17.26
2023-06-28T03:20:08.093Z,17.28
2023-06-28T03:21:08.076Z,17.26
2023-06-28T03:22:08.114Z,17.28
2023-06-28T03:23:08.057Z,17.18
2023-06-28T03:24:08.048Z,17.23
2023-06-28T03:25:08.035Z,17.19
2023-06-28T03:26:08.024Z,17.15
2023-06-28T03:27:08.011Z,17.12
2023-06-28T03:28:08.046Z,17.12
2023-06-28T03:29:07.989Z,17.12
2023-06-28T03:30:07.978Z,17.15
2023-06-28T03:31:07.974Z,17.19
2023-06-28T03:32:08.031Z,17.22
2023-06-28T03:33:07.941Z,17.23
2023-06-28T03:34:07.962Z,17.23
2023-06-28T03:35:07.929Z,17.33
2023-06-28T03:36:08.016Z,17.22
2023-06-28T03:37:07.936Z,17.36
2023-06-28T03:38:07.983Z,17.30
2023-06-28T03:39:07.911Z,17.30
2023-06-28T03:40:07.878Z,17.26
2023-06-28T03:41:07.854Z,17.33
2023-06-28T03:42:07.870Z,17.26
2023-06-28T03:43:07.980Z,17.30
2023-06-28T03:44:09.644Z,17.33
2023-06-28T03:45:07.831Z,17.28
2023-06-28T03:46:07.849Z,17.26
2023-06-28T03:47:07.826Z,17.21
2023-06-28T03:48:07.812Z,17.25
2023-06-28T03:49:07.771Z,17.34
2023-06-28T03:50:07.806Z,17.31
2023-06-28T03:51:07.764Z,17.23
2023-06-28T03:52:07.740Z,17.25
2023-06-28T03:53:07.718Z,17.34
2023-06-28T03:54:07.718Z,17.26
2023-06-28T03:55:07.740Z,17.33
2023-06-28T03:56:07.728Z,17.28
2023-06-28T03:57:07.672Z,17.30
2023-06-28T03:58:07.666Z,17.28
2023-06-28T03:59:07.657Z,17.28
2023-06-28T04:00:07.670Z,17.25
2023-06-28T04:01:07.648Z,17.26
2023-06-28T04:02:07.716Z,17.34
2023-06-28T04:03:07.672Z,17.31
2023-06-28T04:04:07.675Z,17.44
2023-06-28T04:05:07.604Z,17.44
2023-06-28T04:06:07.583Z,17.48
2023-06-28T04:07:07.626Z,17.41
2023-06-28T04:08:07.570Z,17.40
2023-06-28T04:09:07.560Z,17.38
2023-06-28T04:10:07.567Z,17.49
2023-06-28T04:11:07.525Z,17.40
2023-06-28T04:12:07.519Z,17.46
2023-06-28T04:13:07.515Z,17.44
2023-06-28T04:14:07.499Z,17.41
2023-06-28T04:15:07.596Z,17.40
2023-06-28T04:16:07.476Z,17.48
2023-06-28T04:17:07.462Z,17.55
2023-06-28T04:18:07.470Z,17.59
2023-06-28T04:19:07.461Z,17.54
2023-06-28T04:20:07.457Z,17.46
2023-06-28T04:21:07.432Z,17.49
2023-06-28T04:22:07.422Z,17.56
2023-06-28T04:23:07.415Z,17.49
2023-06-28T04:24:07.402Z,17.51
2023-06-28T04:25:07.372Z,17.41
2023-06-28T04:26:07.368Z,17.46
2023-06-28T04:27:07.449Z,17.48
2023-06-28T04:28:07.346Z,17.62
2023-06-28T04:29:07.344Z,17.54
2023-06-28T04:30:07.395Z,17.55
2023-06-28T04:31:07.372Z,17.54
2023-06-28T04:32:07.299Z,17.51
2023-06-28T04:33:07.384Z,17.51
2023-06-28T04:34:07.295Z,17.54
2023-06-28T04:35:07.289Z,17.52
2023-06-28T04:36:07.276Z,17.51
2023-06-28T04:37:15.394Z,17.52
2023-06-28T04:38:08.340Z,17.44
2023-06-28T04:39:07.239Z,17.41
2023-06-28T04:40:07.221Z,17.49
2023-06-28T04:41:07.443Z,17.52
2023-06-28T04:42:07.193Z,17.51
2023-06-28T04:43:07.178Z,17.49
2023-06-28T04:44:07.236Z,17.40
2023-06-28T04:45:07.156Z,17.56
2023-06-28T04:46:07.199Z,17.46
2023-06-28T04:47:07.186Z,17.44
2023-06-28T04:48:07.272Z,17.55
2023-06-28T04:49:08.207Z,17.52
2023-06-28T04:50:07.137Z,17.43
2023-06-28T04:51:07.098Z,17.46
2023-06-28T04:52:07.108Z,17.49
2023-06-28T04:53:07.085Z,17.48
2023-06-28T04:54:07.080Z,17.48
2023-06-28T04:55:07.047Z,17.40
2023-06-28T04:56:07.076Z,17.52
2023-06-28T04:57:07.048Z,17.54
2023-06-28T04:58:07.065Z,17.46
2023-06-28T04:59:07.011Z,17.46
2023-06-28T05:00:06.993Z,17.51
2023-06-28T05:01:06.997Z,17.52
2023-06-28T05:02:07.053Z,17.51
2023-06-28T05:03:07.032Z,17.55
2023-06-28T05:04:06.976Z,17.56
2023-06-28T05:05:06.946Z,17.59
2023-06-28T05:06:06.932Z,17.63
2023-06-28T05:07:06.987Z,17.72
2023-06-28T05:08:06.978Z,17.74
2023-06-28T05:09:06.893Z,17.78
2023-06-28T05:10:06.889Z,17.79
2023-06-28T05:11:06.891Z,17.74
2023-06-28T05:12:06.860Z,17.84
2023-06-28T05:13:06.854Z,17.93
2023-06-28T05:14:06.899Z,17.81
2023-06-28T05:15:06.834Z,17.96
2023-06-28T05:16:06.821Z,17.99
2023-06-28T05:17:06.833Z,17.96
2023-06-28T05:18:06.853Z,17.95
2023-06-28T05:19:06.809Z,17.93
2023-06-28T05:20:06.835Z,17.95
2023-06-28T05:21:06.772Z,17.97
2023-06-28T05:22:06.781Z,17.95
2023-06-28T05:23:06.747Z,17.97
2023-06-28T05:24:06.773Z,17.86
2023-06-28T05:25:06.720Z,17.84
2023-06-28T05:26:06.768Z,17.82
2023-06-28T05:27:06.700Z,17.99
2023-06-28T05:28:06.686Z,17.96
2023-06-28T05:29:06.692Z,17.97
2023-06-28T05:30:06.681Z,17.96
2023-06-28T05:31:06.703Z,17.99
2023-06-28T05:32:06.716Z,18.00
2023-06-28T05:33:06.647Z,17.95
2023-06-28T05:34:06.630Z,18.05
2023-06-28T05:35:06.722Z,17.99
2023-06-28T05:36:06.605Z,18.02
2023-06-28T05:37:06.596Z,18.08
2023-06-28T05:38:06.633Z,18.10
2023-06-28T05:39:06.596Z,18.11
2023-06-28T05:40:06.607Z,18.10
2023-06-28T05:41:06.565Z,18.12
2023-06-28T05:42:06.533Z,18.15
2023-06-28T05:43:06.544Z,18.10
2023-06-28T05:44:06.543Z,18.14
2023-06-28T05:45:06.530Z,18.18
2023-06-28T05:46:06.506Z,18.25
2023-06-28T05:47:06.488Z,18.15
2023-06-28T05:48:06.604Z,18.23
2023-06-28T05:49:06.519Z,18.21
2023-06-28T05:50:06.465Z,18.32
2023-06-28T05:51:06.485Z,18.30
2023-06-28T05:52:06.470Z,18.26
2023-06-28T05:53:06.422Z,18.33
2023-06-28T05:54:06.455Z,18.32
2023-06-28T05:55:06.418Z,18.37
2023-06-28T05:56:06.459Z,18.41
2023-06-28T05:57:06.451Z,18.48
2023-06-28T05:58:06.409Z,18.37
2023-06-28T05:59:06.399Z,18.35
2023-06-28T06:00:06.340Z,18.47
2023-06-28T06:01:06.357Z,18.37
2023-06-28T06:02:06.340Z,18.29
2023-06-28T06:03:06.441Z,18.30
2023-06-28T06:04:06.354Z,18.30
2023-06-28T06:05:06.331Z,18.33
2023-06-28T06:06:06.281Z,18.32
2023-06-28T06:07:06.335Z,18.35
2023-06-28T06:08:06.260Z,18.36
2023-06-28T06:09:06.301Z,18.32
2023-06-28T06:10:06.241Z,18.39
2023-06-28T06:11:06.242Z,18.42
2023-06-28T06:12:06.232Z,18.50
2023-06-28T06:13:06.250Z,18.55
2023-06-28T06:14:06.197Z,18.51
2023-06-28T06:15:06.272Z,18.66
2023-06-28T06:16:06.177Z,18.67
2023-06-28T06:17:06.166Z,18.66
2023-06-28T06:18:06.272Z,18.54
2023-06-28T06:19:06.199Z,18.62
2023-06-28T06:20:06.156Z,18.51
2023-06-28T06:21:06.173Z,18.55
2023-06-28T06:22:06.121Z,18.48
2023-06-28T06:23:06.102Z,18.50
2023-06-28T06:24:06.094Z,18.47
2023-06-28T06:25:06.089Z,18.51
2023-06-28T06:26:06.063Z,18.39
2023-06-28T06:27:06.065Z,18.45
2023-06-28T06:28:06.100Z,18.48
2023-06-28T06:29:06.033Z,18.41
2023-06-28T06:30:06.030Z,18.39
2023-06-28T06:31:06.021Z,18.51
2023-06-28T06:32:06.021Z,18.41
2023-06-28T06:33:06.085Z,18.47
2023-06-28T06:34:06.048Z,18.55
2023-06-28T06:35:06.001Z,18.51
2023-06-28T06:36:05.997Z,18.67
2023-06-28T06:37:06.009Z,18.65
2023-06-28T06:38:05.988Z,18.69
2023-06-28T06:39:05.978Z,18.73
2023-06-28T06:40:05.944Z,18.73
2023-06-28T06:41:05.912Z,18.63
2023-06-28T06:42:05.936Z,18.73
2023-06-28T06:43:05.898Z,18.67
2023-06-28T06:44:05.923Z,18.76
2023-06-28T06:45:05.921Z,18.80
2023-06-28T06:46:05.863Z,18.82
2023-06-28T06:47:05.878Z,18.73
2023-06-28T06:48:05.956Z,18.85
2023-06-28T06:49:05.850Z,18.88
2023-06-28T06:50:05.883Z,18.91
2023-06-28T06:51:05.828Z,18.85
2023-06-28T06:52:05.822Z,19.00
2023-06-28T06:53:05.797Z,18.87
2023-06-28T06:54:05.794Z,18.95
2023-06-28T06:55:05.767Z,18.98
2023-06-28T06:56:05.844Z,18.87
2023-06-28T06:57:05.767Z,18.99
2023-06-28T06:58:05.742Z,18.88
2023-06-28T06:59:05.731Z,18.95
2023-06-28T07:00:05.905Z,18.95
2023-06-28T07:01:05.766Z,18.99
2023-06-28T07:02:05.790Z,19.02
2023-06-28T07:03:05.748Z,19.06
2023-06-28T07:04:05.680Z,18.90
2023-06-28T07:05:05.697Z,19.00
2023-06-28T07:06:05.639Z,18.99
2023-06-28T07:07:05.680Z,19.02
2023-06-28T07:08:05.665Z,18.98
2023-06-28T07:09:05.687Z,19.00
2023-06-28T07:10:05.593Z,19.02
2023-06-28T07:11:05.592Z,19.22
2023-06-28T07:12:05.597Z,19.23
2023-06-28T07:13:05.586Z,19.28
2023-06-28T07:14:05.552Z,19.18
2023-06-28T07:15:05.563Z,19.08
2023-06-28T07:16:05.608Z,19.11
2023-06-28T07:17:05.568Z,19.19
2023-06-28T07:18:05.600Z,19.28
2023-06-28T07:19:05.608Z,19.43
2023-06-28T07:20:05.490Z,19.40
2023-06-28T07:21:05.486Z,19.54
2023-06-28T07:22:05.479Z,19.39
2023-06-28T07:23:05.456Z,19.48
2023-06-28T07:24:05.488Z,19.58
2023-06-28T07:25:05.442Z,19.56
2023-06-28T07:26:05.439Z,19.54
2023-06-28T07:27:05.409Z,19.62
2023-06-28T07:28:05.406Z,19.56
2023-06-28T07:29:05.425Z,19.55
2023-06-28T07:30:05.442Z,19.50
2023-06-28T07:31:05.392Z,19.43
2023-06-28T07:32:05.462Z,19.39
2023-06-28T07:33:06.139Z,19.39
2023-06-28T07:34:05.357Z,19.51
2023-06-28T07:35:05.323Z,19.48
2023-06-28T07:36:05.373Z,19.55
2023-06-28T07:37:05.305Z,19.50
2023-06-28T07:38:05.309Z,19.47
2023-06-28T07:39:05.301Z,19.36
2023-06-28T07:40:05.323Z,19.39
2023-06-28T07:41:07.439Z,19.31
2023-06-28T07:42:05.278Z,19.33
2023-06-28T07:43:05.247Z,19.40
2023-06-28T07:44:05.262Z,19.41
2023-06-28T07:45:05.212Z,19.39
2023-06-28T07:46:05.261Z,19.43
2023-06-28T07:47:05.194Z,19.47
2023-06-28T07:48:05.616Z,19.44
2023-06-28T07:49:05.171Z,19.44
2023-06-28T07:50:05.181Z,19.55
2023-06-28T07:51:05.167Z,19.59
2023-06-28T07:52:05.156Z,19.48
2023-06-28T07:53:05.135Z,19.46
2023-06-28T07:54:06.644Z,19.48
2023-06-28T07:55:05.135Z,19.44
2023-06-28T07:56:05.093Z,19.44
2023-06-28T07:57:05.105Z,19.48
2023-06-28T07:58:05.086Z,19.51
2023-06-28T07:59:05.068Z,19.59
2023-06-28T08:00:05.084Z,19.63
2023-06-28T08:01:05.108Z,19.62
2023-06-28T08:02:05.038Z,19.65
2023-06-28T08:03:05.101Z,19.63
2023-06-28T08:04:05.348Z,19.59
2023-06-28T08:05:05.135Z,19.61
2023-06-28T08:06:05.035Z,19.61
2023-06-28T08:07:05.019Z,19.66
2023-06-28T08:08:04.994Z,19.50
2023-06-28T08:09:04.970Z,19.44
2023-06-28T08:10:04.962Z,19.39
2023-06-28T08:11:04.937Z,19.36
2023-06-28T08:12:04.963Z,19.36
2023-06-28T08:13:04.920Z,19.41
2023-06-28T08:14:04.937Z,19.29
2023-06-28T08:15:04.921Z,19.31
2023-06-28T08:16:04.881Z,19.33
2023-06-28T08:17:04.872Z,19.40
2023-06-28T08:18:04.907Z,19.46
2023-06-28T08:19:04.856Z,19.39
2023-06-28T08:20:04.868Z,19.46
2023-06-28T08:21:04.849Z,19.43
2023-06-28T08:22:04.817Z,19.40
2023-06-28T08:23:04.808Z,19.48
2023-06-28T08:24:04.817Z,19.46
2023-06-28T08:25:04.833Z,19.40
2023-06-28T08:26:04.799Z,19.47
2023-06-28T08:27:04.787Z,19.43
2023-06-28T08:28:04.741Z,19.47
2023-06-28T08:29:04.767Z,19.55
2023-06-28T08:30:04.910Z,19.43
2023-06-28T08:31:04.793Z,19.54
2023-06-28T08:32:04.705Z,19.51
2023-06-28T08:33:04.875Z,19.58
2023-06-28T08:34:04.683Z,19.61
2023-06-28T08:35:04.757Z,19.62
2023-06-28T08:36:04.725Z,19.55
2023-06-28T08:37:04.715Z,19.61
2023-06-28T08:38:04.644Z,19.56
2023-06-28T08:39:04.665Z,19.68
2023-06-28T08:40:04.649Z,19.63
2023-06-28T08:41:04.613Z,19.63
2023-06-28T08:42:04.598Z,19.59
2023-06-28T08:43:04.658Z,19.56
2023-06-28T08:44:04.596Z,19.47
2023-06-28T08:45:04.585Z,19.56
2023-06-28T08:46:04.601Z,19.50
2023-06-28T08:47:04.623Z,19.65
2023-06-28T08:48:12.960Z,19.71
2023-06-28T08:49:05.780Z,19.62
2023-06-28T08:50:04.511Z,19.65
2023-06-28T08:51:04.522Z,19.76
2023-06-28T08:52:04.536Z,19.80
2023-06-28T08:53:04.487Z,19.86
2023-06-28T08:54:04.483Z,19.78
2023-06-28T08:56:04.446Z,19.88
2023-06-28T08:57:12.480Z,19.92
2023-06-28T08:58:05.451Z,19.92
2023-06-28T08:59:04.477Z,19.95
2023-06-28T09:00:04.406Z,19.98
2023-06-28T09:01:04.434Z,20.13
2023-06-28T09:02:04.578Z,20.06
2023-06-28T09:03:06.806Z,19.99
2023-06-28T09:04:04.519Z,19.96
2023-06-28T09:05:04.370Z,20.11
2023-06-28T09:06:04.352Z,20.21
2023-06-28T09:07:04.433Z,20.26
2023-06-28T09:08:04.386Z,20.32
2023-06-28T09:09:04.312Z,20.33
2023-06-28T09:10:04.309Z,20.32
2023-06-28T09:11:04.319Z,20.38
2023-06-28T09:12:04.286Z,20.50
2023-06-28T09:13:04.307Z,20.57
2023-06-28T09:14:04.257Z,20.61
2023-06-28T09:15:04.264Z,20.62
2023-06-28T09:16:04.276Z,20.57
2023-06-28T09:17:04.224Z,20.51
2023-06-28T09:18:04.329Z,20.48
2023-06-28T09:19:04.262Z,20.58
2023-06-28T09:20:04.227Z,20.55
2023-06-28T09:21:04.201Z,20.62
2023-06-28T09:22:04.245Z,20.59
2023-06-28T09:23:04.177Z,20.69
2023-06-28T09:24:04.248Z,20.74
2023-06-28T09:25:04.213Z,20.74
2023-06-28T09:26:04.198Z,20.76
2023-06-28T09:27:04.234Z,20.85
2023-06-28T09:28:04.179Z,20.82
2023-06-28T09:29:04.176Z,20.80
2023-06-28T09:30:04.089Z,20.85
2023-06-28T09:31:04.229Z,20.69
2023-06-28T09:32:04.228Z,20.55
2023-06-28T09:33:04.145Z,20.72
2023-06-28T09:34:04.045Z,20.70
2023-06-28T09:35:04.045Z,20.70
2023-06-28T09:36:04.086Z,20.82
2023-06-28T09:37:04.028Z,20.92
2023-06-28T09:38:04.024Z,20.97
2023-06-28T09:39:04.000Z,20.97
2023-06-28T09:40:04.035Z,21.01
2023-06-28T09:41:03.967Z,20.89
2023-06-28T09:42:03.979Z,20.79
2023-06-28T09:43:03.971Z,20.64
2023-06-28T09:44:03.979Z,20.69
2023-06-28T09:45:03.922Z,20.79
2023-06-28T09:46:03.948Z,20.73
2023-06-28T09:47:03.937Z,20.62
2023-06-28T09:48:03.960Z,20.59
2023-06-28T09:49:03.892Z,20.62
2023-06-28T09:50:03.954Z,20.58
2023-06-28T09:51:03.904Z,20.50
2023-06-28T09:52:03.931Z,20.55
2023-06-28T09:53:03.862Z,20.41
2023-06-28T09:54:03.851Z,20.54
2023-06-28T09:55:03.838Z,20.51
2023-06-28T09:56:03.873Z,20.57
2023-06-28T09:57:03.793Z,20.50
2023-06-28T09:58:03.798Z,20.51
2023-06-28T09:59:03.814Z,20.57
2023-06-28T10:00:03.806Z,20.54
2023-06-28T10:01:03.756Z,20.50
2023-06-28T10:02:03.828Z,20.51
2023-06-28T10:03:03.872Z,20.62
2023-06-28T10:04:03.986Z,20.74
2023-06-28T10:05:03.731Z,20.79
2023-06-28T10:06:03.725Z,20.74
2023-06-28T10:07:03.753Z,20.76
2023-06-28T10:08:03.700Z,20.82
2023-06-28T10:09:03.687Z,20.77
2023-06-28T10:10:03.681Z,20.64
2023-06-28T10:11:03.648Z,20.70
2023-06-28T10:12:03.713Z,20.67
2023-06-28T10:13:03.636Z,20.70
2023-06-28T10:14:03.696Z,20.80
2023-06-28T10:15:03.638Z,20.94
2023-06-28T10:16:03.593Z,20.88
2023-06-28T10:17:03.576Z,20.92
2023-06-28T10:18:03.598Z,20.88
2023-06-28T10:19:03.551Z,20.98
2023-06-28T10:20:03.608Z,20.98
2023-06-28T10:21:03.538Z,21.04
2023-06-28T10:22:03.531Z,21.14
2023-06-28T10:23:03.509Z,21.24
2023-06-28T10:24:03.526Z,21.28
2023-06-28T10:25:03.528Z,21.34
2023-06-28T10:26:03.541Z,21.25
2023-06-28T10:27:03.463Z,21.21
2023-06-28T10:28:03.500Z,21.31
2023-06-28T10:29:03.446Z,21.32
2023-06-28T10:30:03.431Z,21.24
2023-06-28T10:31:03.520Z,21.24
2023-06-28T10:32:03.770Z,21.34
2023-06-28T10:33:03.481Z,21.25
2023-06-28T10:34:03.392Z,21.22
2023-06-28T10:35:03.451Z,21.07
2023-06-28T10:36:03.388Z,20.99
2023-06-28T10:37:03.357Z,21.19
2023-06-28T10:38:03.385Z,21.22
2023-06-28T10:39:03.346Z,21.14
2023-06-28T10:40:03.363Z,21.27
2023-06-28T10:41:03.317Z,21.21
2023-06-28T10:42:03.298Z,21.29
2023-06-28T10:43:03.295Z,21.16
2023-06-28T10:44:03.329Z,21.09
2023-06-28T10:45:03.340Z,21.06
2023-06-28T10:46:03.291Z,21.17
2023-06-28T10:47:03.359Z,21.22
2023-06-28T10:48:03.242Z,21.29
2023-06-28T10:49:03.227Z,21.19
2023-06-28T10:50:03.287Z,21.21
2023-06-28T10:51:03.201Z,21.32
2023-06-28T10:52:03.213Z,21.38
2023-06-28T10:53:03.233Z,21.34
2023-06-28T10:54:03.187Z,21.35
2023-06-28T10:55:03.185Z,21.32
2023-06-28T10:56:03.211Z,21.44
2023-06-28T10:57:03.145Z,21.42
2023-06-28T10:58:03.140Z,21.43
2023-06-28T10:59:03.120Z,21.47
2023-06-28T11:00:03.259Z,21.42
2023-06-28T11:01:03.249Z,21.42
2023-06-28T11:02:03.191Z,21.31
2023-06-28T11:03:03.188Z,21.28
2023-06-28T11:04:03.087Z,21.43
2023-06-28T11:05:03.127Z,21.44
2023-06-28T11:06:03.074Z,21.52
2023-06-28T11:07:03.082Z,21.58
2023-06-28T11:08:03.078Z,21.53
2023-06-28T11:09:03.030Z,21.56
2023-06-28T11:10:03.002Z,21.62
2023-06-28T11:11:03.016Z,21.47
2023-06-28T11:12:03.002Z,21.52
2023-06-28T11:13:02.970Z,21.56
2023-06-28T11:14:02.977Z,21.65
2023-06-28T11:15:02.973Z,21.65
2023-06-28T11:16:03.001Z,21.67
2023-06-28T11:17:02.974Z,21.67
2023-06-28T11:18:02.984Z,21.71
2023-06-28T11:19:02.928Z,21.72
2023-06-28T11:20:02.932Z,21.77
2023-06-28T11:21:02.902Z,21.83
2023-06-28T11:22:02.892Z,21.94
2023-06-28T11:23:02.873Z,21.83
2023-06-28T11:24:02.862Z,21.88
2023-06-28T11:25:02.848Z,21.62
2023-06-28T11:26:02.884Z,21.58
2023-06-28T11:27:02.843Z,21.62
2023-06-28T11:28:02.818Z,21.65
2023-06-28T11:29:02.801Z,21.65
2023-06-28T11:30:02.992Z,21.74
2023-06-28T11:31:02.821Z,21.69
2023-06-28T11:32:02.833Z,21.38
2023-06-28T11:33:02.837Z,21.34
2023-06-28T11:34:02.769Z,21.43
2023-06-28T11:35:02.848Z,21.49
2023-06-28T11:36:02.743Z,21.64
2023-06-28T11:37:02.721Z,21.67
2023-06-28T11:38:02.767Z,21.50
2023-06-28T11:39:02.726Z,21.61
2023-06-28T11:40:02.709Z,21.61
2023-06-28T11:41:02.684Z,21.67
2023-06-28T11:42:02.674Z,21.67
2023-06-28T11:43:02.695Z,21.69
2023-06-28T11:44:02.664Z,21.77
2023-06-28T11:45:02.676Z,21.79
2023-06-28T11:46:02.640Z,21.82
2023-06-28T11:47:02.616Z,21.75
2023-06-28T11:48:02.769Z,21.77
2023-06-28T11:49:02.592Z,21.74
2023-06-28T11:50:02.611Z,21.77
2023-06-28T11:51:02.593Z,21.80
2023-06-28T11:52:02.571Z,21.88
2023-06-28T11:53:02.543Z,21.82
2023-06-28T11:54:02.563Z,21.79
2023-06-28T11:55:02.545Z,21.68
2023-06-28T11:56:02.515Z,21.62
2023-06-28T11:57:02.543Z,21.69
2023-06-28T11:58:02.491Z,21.77
2023-06-28T11:59:02.517Z,21.90
2023-06-28T12:00:02.474Z,21.86
2023-06-28T12:01:02.478Z,21.91
2023-06-28T12:02:02.479Z,21.91
2023-06-28T12:03:02.538Z,22.00
2023-06-28T12:04:02.554Z,21.84
2023-06-28T12:05:02.692Z,21.77
2023-06-28T12:06:02.414Z,21.74
2023-06-28T12:07:02.420Z,21.77
2023-06-28T12:08:02.393Z,21.94
2023-06-28T12:09:02.394Z,21.92
2023-06-28T12:10:02.429Z,21.86
2023-06-28T12:11:02.355Z,21.80
2023-06-28T12:12:02.366Z,21.61
2023-06-28T12:13:02.343Z,21.64
2023-06-28T12:14:02.320Z,21.82
2023-06-28T12:15:02.316Z,21.88
2023-06-28T12:16:02.328Z,21.83
2023-06-28T12:17:02.353Z,21.84
2023-06-28T12:18:02.387Z,22.02
2023-06-28T12:19:02.300Z,22.07
2023-06-28T12:20:02.333Z,22.03
2023-06-28T12:21:02.297Z,22.10
2023-06-28T12:22:02.295Z,22.17
2023-06-28T12:23:02.250Z,22.25
2023-06-28T12:24:02.215Z,22.24
2023-06-28T12:25:02.196Z,22.18
2023-06-28T12:26:02.202Z,22.17
2023-06-28T12:27:02.177Z,22.12
2023-06-28T12:28:02.190Z,22.17
2023-06-28T12:29:02.194Z,22.18
2023-06-28T12:30:02.143Z,22.21
2023-06-28T12:31:02.134Z,22.17
2023-06-28T12:32:02.190Z,22.22
2023-06-28T12:33:02.127Z,22.22
2023-06-28T12:34:02.119Z,22.30
2023-06-28T12:35:02.197Z,22.31
2023-06-28T12:36:02.104Z,22.36
2023-06-28T12:37:02.060Z,22.33
2023-06-28T12:38:02.062Z,22.33
2023-06-28T12:39:02.192Z,22.49
2023-06-28T12:40:02.034Z,22.55
2023-06-28T12:41:02.116Z,22.52
2023-06-28T12:42:02.031Z,22.64
2023-06-28T12:43:01.995Z,22.55
2023-06-28T12:44:01.990Z,22.60
2023-06-28T12:45:01.990Z,22.57
2023-06-28T12:46:01.988Z,22.52
2023-06-28T12:47:02.019Z,22.58
2023-06-28T12:48:02.048Z,22.61
2023-06-28T12:49:01.934Z,22.65
2023-06-28T12:50:01.942Z,22.61
2023-06-28T12:51:01.912Z,22.65
2023-06-28T12:52:01.943Z,22.55
2023-06-28T12:53:01.937Z,22.58