createdAt,value
2023-01-09T00:00:27.940Z,5.10
2023-01-09T00:02:54.509Z,5.20
2023-01-09T00:05:21.427Z,5.10
2023-01-09T00:07:48.587Z,5.30
2023-01-09T00:10:15.498Z,5.20
2023-01-09T00:12:42.424Z,5.10
2023-01-09T00:15:09.389Z,5.20
2023-01-09T00:17:35.946Z,5.40
2023-01-09T00:20:02.561Z,4.60
2023-01-09T00:22:29.103Z,5.20
2023-01-09T00:24:59.985Z,5.20
2023-01-09T00:27:26.870Z,5.30
2023-01-09T00:29:53.463Z,5.10
2023-01-09T00:32:21.109Z,5.20
2023-01-09T00:34:47.670Z,5.10
2023-01-09T00:37:14.563Z,5.10
2023-01-09T00:39:41.915Z,5.20
2023-01-09T00:42:11.196Z,5.10
2023-01-09T00:44:41.167Z,5.30
2023-01-09T00:47:31.106Z,5.30
2023-01-09T00:50:00.016Z,5.30
2023-01-09T00:52:26.587Z,5.30
2023-01-09T00:57:33.757Z,5.20
2023-01-09T01:00:00.919Z,5.30
2023-01-09T01:02:27.612Z,5.30
2023-01-09T01:05:12.725Z,5.30
2023-01-09T01:07:39.319Z,5.20
2023-01-09T01:10:07.361Z,5.30
2023-01-09T01:12:35.359Z,5.30
2023-01-09T01:15:01.900Z,5.30
2023-01-09T01:17:28.444Z,5.20
2023-01-09T01:19:58.079Z,5.20
2023-01-09T01:22:24.612Z,5.30
2023-01-09T01:24:51.118Z,5.20
2023-01-09T01:27:17.926Z,5.20
2023-01-09T01:29:52.148Z,5.20
2023-01-09T01:32:18.904Z,5.20
2023-01-09T01:34:47.620Z,5.20
2023-01-09T01:37:16.425Z,5.20
2023-01-09T01:39:44.422Z,5.20
2023-01-09T01:42:19.423Z,5.30
2023-01-09T01:44:58.696Z,5.20
2023-01-09T01:47:32.121Z,5.20
2023-01-09T01:49:59.088Z,5.20
2023-01-09T01:52:26.266Z,5.20
2023-01-09T01:54:53.249Z,5.20
2023-01-09T01:57:20.114Z,5.20
2023-01-09T01:59:50.421Z,5.20
2023-01-09T02:02:22.526Z,5.20
2023-01-09T02:04:53.346Z,5.20
2023-01-09T02:07:19.895Z,5.20
2023-01-09T02:09:48.369Z,5.30
2023-01-09T02:12:26.020Z,5.30
2023-01-09T02:14:54.345Z,5.30
2023-01-09T02:17:20.855Z,5.40
2023-01-09T02:19:47.479Z,5.50
2023-01-09T02:22:32.966Z,5.50
2023-01-09T02:25:08.618Z,5.50
2023-01-09T02:27:44.260Z,5.50
2023-01-09T02:30:23.076Z,5.50
2023-01-09T02:32:58.186Z,5.50
2023-01-09T02:35:24.695Z,5.50
2023-01-09T02:38:04.759Z,5.50
2023-01-09T02:40:40.038Z,5.50
2023-01-09T02:43:07.155Z,5.50
2023-01-09T02:45:33.733Z,5.50
2023-01-09T02:48:00.313Z,5.50
2023-01-09T02:50:50.243Z,5.50
2023-01-09T02:53:32.044Z,5.50
2023-01-09T02:56:09.835Z,5.50
2023-01-09T02:58:50.275Z,5.50
2023-01-09T03:01:25.846Z,5.50
2023-01-09T03:03:59.261Z,5.60
2023-01-09T03:06:27.591Z,5.50
2023-01-09T03:09:39.180Z,5.50
2023-01-09T03:12:14.599Z,5.50
2023-01-09T03:14:48.120Z,5.50
2023-01-09T03:17:17.738Z,5.50
2023-01-09T03:19:45.387Z,5.50
2023-01-09T03:22:16.998Z,5.60
2023-01-09T03:24:43.526Z,5.50
2023-01-09T03:27:10.185Z,5.60
2023-01-09T03:29:37.396Z,5.60
2023-01-09T03:32:04.013Z,5.60
2023-01-09T03:34:30.563Z,5.60
2023-01-09T03:36:57.104Z,5.50
2023-01-09T03:39:23.616Z,5.60
2023-01-09T03:41:50.217Z,5.50
2023-01-09T03:44:16.729Z,5.50
2023-01-09T03:46:43.338Z,5.50
2023-01-09T03:49:09.835Z,5.50
2023-01-09T03:51:36.348Z,5.50
2023-01-09T03:54:02.888Z,5.50
2023-01-09T03:56:29.411Z,5.50
2023-01-09T03:58:56.002Z,5.50
2023-01-09T04:01:22.601Z,5.50
2023-01-09T04:03:49.168Z,5.50
2023-01-09T04:06:15.774Z,5.60
2023-01-09T04:08:42.306Z,5.60
2023-01-09T04:11:09.611Z,5.60
2023-01-09T04:13:36.137Z,5.60
2023-01-09T04:16:02.697Z,5.50
2023-01-09T04:18:29.274Z,5.50
2023-01-09T04:20:56.025Z,5.60
2023-01-09T04:23:22.733Z,5.60
2023-01-09T04:25:49.244Z,5.50
2023-01-09T04:28:15.817Z,5.50
2023-01-09T04:30:42.344Z,5.60
2023-01-09T04:33:08.875Z,5.50
2023-01-09T04:35:35.439Z,5.60
2023-01-09T04:38:01.972Z,5.60
2023-01-09T04:40:30.799Z,5.60
2023-01-09T04:42:57.422Z,5.60
2023-01-09T04:45:24.574Z,5.60
2023-01-09T04:47:51.214Z,5.60
2023-01-09T04:50:19.190Z,5.40
2023-01-09T04:52:45.927Z,5.60
2023-01-09T04:55:12.773Z,5.60
2023-01-09T04:57:44.908Z,5.40
2023-01-09T05:00:12.275Z,5.80
2023-01-09T05:02:39.003Z,6.20
2023-01-09T05:05:06.291Z,6.40
2023-01-09T05:07:33.651Z,6.40
2023-01-09T05:10:00.764Z,6.40
2023-01-09T05:12:27.337Z,5.90
2023-01-09T05:14:53.928Z,6.40
2023-01-09T05:17:20.534Z,6.70
2023-01-09T05:19:47.112Z,6.70
2023-01-09T05:24:40.854Z,6.90
2023-01-09T05:27:07.719Z,6.80
2023-01-09T05:29:34.353Z,6.70
2023-01-09T05:32:00.906Z,6.90
2023-01-09T05:34:27.533Z,6.90
2023-01-09T05:36:54.088Z,6.90
2023-01-09T05:39:20.704Z,7.00
2023-01-09T05:41:47.352Z,6.90
2023-01-09T05:44:13.947Z,6.90
2023-01-09T05:46:40.527Z,6.90
2023-01-09T05:49:07.199Z,6.80
2023-01-09T05:51:33.905Z,6.80
2023-01-09T05:54:00.624Z,6.80
2023-01-09T05:56:27.284Z,6.80
2023-01-09T05:58:53.934Z,6.70
2023-01-09T06:01:22.257Z,6.70
2023-01-09T06:03:50.282Z,6.70
2023-01-09T06:06:16.946Z,7.50
2023-01-09T06:08:43.577Z,6.30
2023-01-09T06:11:10.222Z,6.10
2023-01-09T06:13:36.801Z,6.30
2023-01-09T06:16:03.533Z,6.10
2023-01-09T06:18:30.290Z,6.10
2023-01-09T06:20:56.956Z,6.40
2023-01-09T06:23:23.644Z,6.20
2023-01-09T06:25:50.264Z,6.00
2023-01-09T06:28:16.838Z,6.10
2023-01-09T06:30:43.479Z,6.10
2023-01-09T06:33:10.082Z,6.00
2023-01-09T06:35:36.657Z,5.90
2023-01-09T06:38:03.484Z,6.00
2023-01-09T06:40:30.169Z,6.10
2023-01-09T06:42:56.813Z,6.00
2023-01-09T06:45:23.452Z,6.20
2023-01-09T06:47:50.139Z,6.20
2023-01-09T06:50:17.056Z,6.20
2023-01-09T06:52:43.714Z,6.40
2023-01-09T06:55:10.419Z,6.30
2023-01-09T06:57:37.007Z,6.40
2023-01-09T07:00:04.035Z,6.30
2023-01-09T07:02:30.613Z,6.40
2023-01-09T07:04:57.189Z,6.40
2023-01-09T07:07:23.987Z,6.30
2023-01-09T07:09:50.661Z,6.30
2023-01-09T07:12:17.317Z,6.30
2023-01-09T07:14:44.060Z,6.30
2023-01-09T07:17:13.793Z,6.30
2023-01-09T07:19:40.587Z,6.30
2023-01-09T07:22:07.356Z,6.00
2023-01-09T07:24:33.979Z,5.90
2023-01-09T07:27:00.606Z,5.80
2023-01-09T07:29:27.210Z,5.50
2023-01-09T07:31:53.853Z,5.80
2023-01-09T07:34:20.565Z,5.70
2023-01-09T07:36:48.749Z,5.70
2023-01-09T07:39:15.425Z,5.40
2023-01-09T07:41:42.324Z,5.60
2023-01-09T07:44:11.006Z,5.70
2023-01-09T07:46:38.415Z,5.70
2023-01-09T07:49:05.178Z,5.60
2023-01-09T07:51:31.917Z,5.60
2023-01-09T07:53:58.567Z,5.60
2023-01-09T07:56:25.197Z,5.60
2023-01-09T07:58:51.803Z,6.20
2023-01-09T08:01:18.613Z,5.60
2023-01-09T08:03:45.309Z,5.70
2023-01-09T08:06:11.984Z,5.70
2023-01-09T08:08:38.626Z,5.70
2023-01-09T08:11:05.348Z,5.70
2023-01-09T08:13:33.150Z,5.70
2023-01-09T08:16:00.005Z,5.80
2023-01-09T08:18:26.596Z,5.80
2023-01-09T08:20:53.184Z,5.80
2023-01-09T08:23:19.757Z,5.90
2023-01-09T08:25:46.489Z,5.90
2023-01-09T08:28:13.379Z,5.90
2023-01-09T08:30:40.004Z,5.80
2023-01-09T08:33:07.190Z,5.70
2023-01-09T08:35:33.840Z,5.60
2023-01-09T08:38:00.674Z,5.60
2023-01-09T08:40:27.307Z,5.70
2023-01-09T08:43:12.805Z,5.80
2023-01-09T08:45:58.105Z,5.90
2023-01-09T08:48:24.819Z,5.80
2023-01-09T08:50:52.244Z,5.70
2023-01-09T08:53:18.859Z,5.70
2023-01-09T08:55:45.768Z,5.70
2023-01-09T08:58:12.371Z,5.70
2023-01-09T09:00:39.280Z,5.70
2023-01-09T09:03:05.923Z,5.70
2023-01-09T09:05:33.160Z,5.80
2023-01-09T09:08:00.033Z,5.80
2023-01-09T09:10:27.728Z,5.80
2023-01-09T09:12:55.110Z,5.80
2023-01-09T09:15:25.306Z,6.80
2023-01-09T09:17:56.118Z,5.80
2023-01-09T09:20:23.925Z,5.80
2023-01-09T09:22:50.777Z,6.40
2023-01-09T09:25:17.868Z,6.90
2023-01-09T09:27:44.615Z,6.10
2023-01-09T09:30:12.272Z,6.10
2023-01-09T09:32:39.306Z,6.70
2023-01-09T09:35:06.147Z,6.20
2023-01-09T09:37:33.089Z,6.20
2023-01-09T09:40:09.600Z,6.00
2023-01-09T09:43:08.708Z,6.40
2023-01-09T09:45:50.817Z,6.80
2023-01-09T09:48:26.637Z,7.00
2023-01-09T09:51:18.042Z,7.20
2023-01-09T09:53:51.591Z,7.30
2023-01-09T09:56:21.497Z,7.20
2023-01-09T09:58:49.500Z,6.80
2023-01-09T10:01:18.384Z,6.50
2023-01-09T10:03:56.734Z,6.60
2023-01-09T10:06:31.131Z,6.90
2023-01-09T10:09:10.541Z,6.90
2023-01-09T10:11:47.347Z,6.80
2023-01-09T10:14:23.666Z,6.80
2023-01-09T10:17:03.321Z,6.60
2023-01-09T10:19:42.123Z,6.90
2023-01-09T10:22:15.350Z,7.00
2023-01-09T10:24:57.401Z,7.10
2023-01-09T10:27:36.366Z,7.20
2023-01-09T10:30:02.976Z,7.30
2023-01-09T10:32:34.923Z,6.90
2023-01-09T10:35:18.246Z,7.10
2023-01-09T10:37:46.654Z,7.10
2023-01-09T10:40:16.880Z,6.70
2023-01-09T10:42:45.529Z,6.80
2023-01-09T10:45:17.565Z,6.40
2023-01-09T10:47:45.696Z,6.40
2023-01-09T10:50:18.815Z,6.40
2023-01-09T10:52:46.263Z,6.70
2023-01-09T10:55:16.989Z,6.50
2023-01-09T10:57:45.049Z,6.70
2023-01-09T11:00:23.727Z,6.50
2023-01-09T11:02:51.530Z,6.70
2023-01-09T11:05:23.096Z,6.60
2023-01-09T11:07:53.407Z,6.70
2023-01-09T11:10:20.142Z,6.60
2023-01-09T11:12:47.682Z,6.80
2023-01-09T11:15:19.448Z,6.70
2023-01-09T11:17:51.264Z,6.80
2023-01-09T11:20:19.369Z,6.60
2023-01-09T11:22:49.946Z,6.70
2023-01-09T11:25:18.276Z,6.50
2023-01-09T11:28:02.717Z,6.70
2023-01-09T11:30:30.032Z,6.50
2023-01-09T11:32:57.793Z,6.60
2023-01-09T11:35:33.735Z,6.70
2023-01-09T11:38:00.825Z,6.70
2023-01-09T11:40:28.004Z,6.70
2023-01-09T11:43:21.088Z,6.80
2023-01-09T11:46:00.577Z,6.90
2023-01-09T11:48:29.848Z,6.80
2023-01-09T11:50:58.012Z,6.80
2023-01-09T11:53:25.530Z,7.10
2023-01-09T11:55:57.792Z,7.00
2023-01-09T11:58:24.514Z,7.20
2023-01-09T12:01:00.089Z,6.90
2023-01-09T12:03:39.105Z,7.10
2023-01-09T12:06:24.633Z,7.10
2023-01-09T12:08:55.282Z,7.00
2023-01-09T12:11:27.969Z,7.00
2023-01-09T12:13:57.613Z,7.00
2023-01-09T12:16:31.830Z,6.90
2023-01-09T12:19:05.595Z,6.60
2023-01-09T12:21:38.419Z,6.90
2023-01-09T12:24:08.127Z,6.90
2023-01-09T12:26:49.996Z,6.90
2023-01-09T12:29:29.708Z,6.90
2023-01-09T12:32:02.600Z,6.90
2023-01-09T12:34:29.185Z,6.90
2023-01-09T12:37:12.305Z,6.90
2023-01-09T12:39:44.518Z,6.90
2023-01-09T12:42:24.884Z,6.70
2023-01-09T12:44:54.572Z,6.90
2023-01-09T12:47:22.556Z,7.00
2023-01-09T12:49:59.650Z,6.80
2023-01-09T12:52:30.580Z,7.00
2023-01-09T12:55:02.211Z,7.00
2023-01-09T12:57:29.545Z,6.90
2023-01-09T13:00:15.435Z,6.90
2023-01-09T13:02:45.163Z,7.10
2023-01-09T13:05:17.317Z,8.30
2023-01-09T13:07:51.359Z,7.10
2023-01-09T13:10:33.330Z,7.10
2023-01-09T13:13:06.427Z,7.20
2023-01-09T13:15:36.394Z,7.90
2023-01-09T13:18:19.373Z,7.10
2023-01-09T13:20:47.798Z,7.20
2023-01-09T13:23:33.286Z,8.00
2023-01-09T13:26:04.952Z,7.20
2023-01-09T13:28:34.187Z,7.00
2023-01-09T13:31:03.926Z,6.70
2023-01-09T13:33:32.504Z,7.30
2023-01-09T13:35:59.856Z,7.10
2023-01-09T13:38:28.113Z,8.80
2023-01-09T13:41:27.072Z,7.00
2023-01-09T13:43:58.135Z,7.40
2023-01-09T13:46:33.119Z,7.40
2023-01-09T13:48:59.821Z,7.30
2023-01-09T13:51:37.234Z,7.30
2023-01-09T13:54:04.741Z,7.30
2023-01-09T13:56:31.451Z,7.30
2023-01-09T13:58:59.290Z,6.60
2023-01-09T14:01:35.999Z,7.00
2023-01-09T14:04:13.416Z,6.70
2023-01-09T14:06:41.376Z,7.30
2023-01-09T14:09:11.994Z,7.10
2023-01-09T14:11:38.885Z,7.00
2023-01-09T14:14:07.032Z,7.20
2023-01-09T14:16:35.625Z,7.10
2023-01-09T14:19:07.080Z,6.90
2023-01-09T14:21:46.624Z,7.60
2023-01-09T14:24:20.064Z,7.70
2023-01-09T14:26:47.826Z,7.30
2023-01-09T14:29:33.219Z,7.80
2023-01-09T14:32:18.839Z,7.70
2023-01-09T14:34:46.186Z,7.50
2023-01-09T14:37:13.872Z,7.00
2023-01-09T14:39:42.932Z,7.30
2023-01-09T14:42:15.801Z,7.00
2023-01-09T14:44:48.754Z,7.90
2023-01-09T14:47:30.630Z,7.30
2023-01-09T14:50:09.953Z,7.20
2023-01-09T14:52:45.250Z,7.20
2023-01-09T14:55:24.675Z,7.10
2023-01-09T14:57:54.780Z,7.10
2023-01-09T15:00:22.705Z,7.10
2023-01-09T15:02:51.040Z,7.10
2023-01-09T15:05:20.338Z,7.30
2023-01-09T15:07:52.900Z,7.10
2023-01-09T15:10:21.088Z,7.10
2023-01-09T15:12:48.615Z,6.80
2023-01-09T15:15:15.674Z,6.80
2023-01-09T15:17:44.516Z,6.50
2023-01-09T15:20:18.743Z,6.60
2023-01-09T15:22:51.190Z,7.00
2023-01-09T15:25:33.657Z,6.90
2023-01-09T15:28:22.523Z,6.90
2023-01-09T15:30:54.088Z,6.80
2023-01-09T15:33:21.240Z,6.60
2023-01-09T15:35:49.173Z,6.50
2023-01-09T15:38:21.462Z,5.80
2023-01-09T15:41:14.324Z,6.10
2023-01-09T15:43:42.824Z,6.70
2023-01-09T15:46:10.779Z,6.60
2023-01-09T15:48:37.533Z,6.60
2023-01-09T15:51:13.486Z,6.60
2023-01-09T15:53:40.726Z,6.70
2023-01-09T15:56:07.739Z,6.20
2023-01-09T15:58:36.001Z,6.70
2023-01-09T16:01:07.998Z,6.00
2023-01-09T16:03:38.579Z,6.60
2023-01-09T16:06:15.021Z,6.50
2023-01-09T16:08:42.599Z,6.40
2023-01-09T16:11:19.254Z,6.40
2023-01-09T16:13:46.066Z,6.30
2023-01-09T16:16:13.853Z,6.10
2023-01-09T16:18:50.483Z,6.10
2023-01-09T16:21:34.673Z,5.30
2023-01-09T16:24:01.502Z,6.20
2023-01-09T16:26:29.673Z,5.90
2023-01-09T16:28:56.669Z,5.90
2023-01-09T16:31:25.241Z,6.10
2023-01-09T16:34:12.231Z,7.10
2023-01-09T16:36:38.924Z,6.20
2023-01-09T16:39:05.602Z,6.20
2023-01-09T16:41:50.809Z,6.20
2023-01-09T16:44:19.240Z,6.20
2023-01-09T16:46:46.098Z,6.30
2023-01-09T16:49:20.730Z,6.30
2023-01-09T16:51:48.061Z,6.30
2023-01-09T16:54:14.780Z,6.20
2023-01-09T16:56:43.069Z,6.30
2023-01-09T16:59:11.596Z,6.20
2023-01-09T17:01:38.312Z,6.20
2023-01-09T17:04:12.585Z,6.00
2023-01-09T17:06:39.807Z,6.20
2023-01-09T17:09:06.839Z,6.20
2023-01-09T17:11:33.430Z,5.90
2023-01-09T17:14:00.814Z,6.20
2023-01-09T17:16:28.125Z,5.80
2023-01-09T17:18:54.833Z,5.90
2023-01-09T17:21:23.157Z,5.90
2023-01-09T17:24:25.275Z,5.60
2023-01-09T17:27:10.379Z,6.10
2023-01-09T17:29:37.100Z,6.40
2023-01-09T17:32:03.812Z,5.80
2023-01-09T17:34:30.467Z,6.60
2023-01-09T17:36:57.225Z,7.10
2023-01-09T17:39:23.841Z,5.00
2023-01-09T17:41:50.448Z,5.90
2023-01-09T17:44:17.019Z,5.70
2023-01-09T17:46:44.391Z,5.70
2023-01-09T17:49:15.123Z,5.60
2023-01-09T17:51:41.766Z,5.80
2023-01-09T17:54:08.806Z,5.80
2023-01-09T17:56:37.394Z,6.50
2023-01-09T17:59:04.828Z,5.50
2023-01-09T18:01:31.648Z,5.60
2023-01-09T18:03:58.331Z,5.50
2023-01-09T18:06:25.020Z,4.90
2023-01-09T18:08:51.598Z,5.80
2023-01-09T18:11:19.592Z,5.70
2023-01-09T18:13:47.373Z,5.70
2023-01-09T18:16:18.256Z,5.60
2023-01-09T18:18:45.170Z,5.90
2023-01-09T18:21:14.529Z,4.60
2023-01-09T18:23:41.096Z,5.70
2023-01-09T18:26:08.140Z,5.60
2023-01-09T18:28:38.266Z,5.60
2023-01-09T18:31:05.447Z,5.80
2023-01-09T18:33:32.027Z,5.80
2023-01-09T18:36:05.488Z,5.50
2023-01-09T18:38:32.115Z,5.60
2023-01-09T18:41:00.011Z,5.40
2023-01-09T18:43:26.671Z,5.60
2023-01-09T18:45:53.361Z,5.40
2023-01-09T18:48:20.040Z,5.50
2023-01-09T18:50:47.077Z,5.40
2023-01-09T18:53:13.807Z,5.20
2023-01-09T18:55:40.422Z,5.10
2023-01-09T18:58:07.596Z,5.20
2023-01-09T19:00:34.248Z,5.10
2023-01-09T19:03:00.905Z,5.60
2023-01-09T19:05:27.564Z,5.40
2023-01-09T19:07:54.206Z,4.80
2023-01-09T19:10:20.795Z,5.20
2023-01-09T19:12:47.425Z,6.90
2023-01-09T19:15:14.009Z,5.50
2023-01-09T19:17:40.892Z,5.40
2023-01-09T19:20:07.865Z,5.60
2023-01-09T19:22:34.515Z,5.70
2023-01-09T19:25:01.161Z,5.50
2023-01-09T19:27:30.902Z,5.40
2023-01-09T19:29:57.544Z,5.80
2023-01-09T19:32:24.189Z,5.60
2023-01-09T19:34:50.834Z,5.60
2023-01-09T19:37:18.322Z,5.00
2023-01-09T19:39:46.651Z,5.20
2023-01-09T19:42:13.760Z,5.50
2023-01-09T19:44:40.513Z,4.50
2023-01-09T19:47:07.474Z,5.50
2023-01-09T19:49:34.116Z,5.30
2023-01-09T19:52:00.839Z,5.40
2023-01-09T19:54:29.189Z,5.10
2023-01-09T19:56:55.848Z,5.60
2023-01-09T19:59:22.496Z,5.60
2023-01-09T20:01:49.700Z,4.90
2023-01-09T20:04:17.440Z,5.10
2023-01-09T20:06:48.278Z,5.40
2023-01-09T20:09:16.916Z,5.70
2023-01-09T20:11:44.715Z,5.70
2023-01-09T20:14:12.997Z,5.60
2023-01-09T20:16:39.679Z,5.10
2023-01-09T20:19:08.667Z,5.10
2023-01-09T20:21:35.700Z,5.40
2023-01-09T20:24:05.181Z,5.40
2023-01-09T20:26:32.532Z,5.30
2023-01-09T20:28:59.420Z,5.40
2023-01-09T20:31:28.139Z,5.40
2023-01-09T20:33:55.035Z,5.50
2023-01-09T20:36:27.294Z,5.60
2023-01-09T20:38:56.959Z,5.60
2023-01-09T20:41:24.255Z,5.10
2023-01-09T20:43:53.927Z,5.40
2023-01-09T20:46:22.944Z,5.50
2023-01-09T20:48:49.628Z,5.50
2023-01-09T20:51:16.385Z,5.40
2023-01-09T20:53:46.867Z,5.00
2023-01-09T20:56:13.922Z,5.70
2023-01-09T20:58:42.406Z,5.30
2023-01-09T21:01:10.383Z,6.90
2023-01-09T21:03:37.068Z,5.40
2023-01-09T21:06:04.838Z,5.40
2023-01-09T21:08:31.531Z,5.50
2023-01-09T21:10:58.376Z,5.60
2023-01-09T21:13:26.026Z,5.30
2023-01-09T21:15:52.682Z,5.50
2023-01-09T21:18:19.578Z,5.30
2023-01-09T21:20:46.141Z,5.30
2023-01-09T21:23:12.792Z,5.40
2023-01-09T21:25:40.019Z,5.40
2023-01-09T21:28:07.740Z,5.30
2023-01-09T21:30:34.413Z,5.30
2023-01-09T21:33:01.010Z,5.20
2023-01-09T21:35:27.600Z,5.20
2023-01-09T21:37:54.742Z,5.00
2023-01-09T21:40:21.419Z,5.00
2023-01-09T21:43:06.879Z,4.90
2023-01-09T21:45:52.282Z,4.90
2023-01-09T21:48:19.004Z,5.80
2023-01-09T21:50:45.594Z,5.00
2023-01-09T21:53:12.249Z,5.00
2023-01-09T21:55:38.893Z,4.90
2023-01-09T21:58:05.502Z,4.60
2023-01-09T22:00:32.682Z,4.80
2023-01-09T22:02:59.556Z,4.50
2023-01-09T22:05:27.842Z,4.50
2023-01-09T22:07:56.091Z,4.40
2023-01-09T22:10:22.734Z,4.90
2023-01-09T22:13:08.623Z,4.60
2023-01-09T22:15:35.260Z,4.90
2023-01-09T22:18:01.825Z,5.60
2023-01-09T22:20:28.468Z,4.60
2023-01-09T22:22:55.135Z,4.70
2023-01-09T22:25:22.869Z,4.70
2023-01-09T22:27:49.540Z,4.70
2023-01-09T22:30:16.208Z,4.60
2023-01-09T22:32:43.109Z,4.80
2023-01-09T22:35:09.940Z,4.60
2023-01-09T22:37:36.619Z,4.70
2023-01-09T22:40:03.494Z,4.60
2023-01-09T22:42:30.136Z,4.90
2023-01-09T22:44:56.682Z,4.80
2023-01-09T22:47:23.351Z,4.70
2023-01-09T22:49:53.639Z,4.70
2023-01-09T22:52:20.963Z,4.60
2023-01-09T22:54:48.012Z,4.50
2023-01-09T22:57:14.851Z,4.30
2023-01-09T22:59:41.482Z,4.40
2023-01-09T23:02:08.262Z,4.20
2023-01-09T23:04:34.974Z,4.00
2023-01-09T23:07:01.559Z,4.50
2023-01-09T23:09:28.238Z,4.30
2023-01-09T23:12:03.959Z,4.40
2023-01-09T23:14:31.625Z,4.30
2023-01-09T23:16:58.322Z,4.40
2023-01-09T23:19:25.251Z,4.20
2023-01-09T23:21:51.872Z,4.20
2023-01-09T23:24:18.917Z,4.20
2023-01-09T23:26:46.446Z,5.00
2023-01-09T23:29:13.316Z,4.50
2023-01-09T23:31:39.986Z,3.70
2023-01-09T23:34:08.272Z,3.90
2023-01-09T23:36:35.525Z,3.90
2023-01-09T23:39:04.109Z,3.80
2023-01-09T23:41:49.467Z,4.10
2023-01-09T23:44:16.105Z,4.00
2023-01-09T23:46:42.686Z,4.40
2023-01-09T23:49:09.866Z,4.30
2023-01-09T23:51:36.422Z,4.90
2023-01-09T23:54:03.052Z,4.10
2023-01-09T23:56:31.542Z,5.60
2023-01-09T23:58:58.154Z,4.40
