createdAt,value
2022-12-03T00:02:17.679Z,17
2022-12-03T00:12:24.895Z,15
2022-12-03T00:22:31.230Z,17
2022-12-03T00:32:35.313Z,16
2022-12-03T00:42:41.699Z,19
2022-12-03T00:52:46.658Z,17
2022-12-03T01:02:52.660Z,23
2022-12-03T01:12:58.794Z,68
2022-12-03T01:23:03.434Z,71
2022-12-03T01:33:09.172Z,46
2022-12-03T01:43:12.986Z,25
2022-12-03T01:53:19.147Z,19
2022-12-03T02:03:25.379Z,21
2022-12-03T02:13:30.087Z,21
2022-12-03T02:23:35.880Z,19
2022-12-03T02:33:41.171Z,18
2022-12-03T02:43:46.621Z,16
2022-12-03T02:53:53.331Z,17
2022-12-03T03:03:56.842Z,18
2022-12-03T03:14:03.923Z,17
2022-12-03T03:24:08.663Z,17
2022-12-03T03:34:16.134Z,16
2022-12-03T03:44:22.388Z,15
2022-12-03T03:54:28.231Z,18
2022-12-03T04:04:37.094Z,16
2022-12-03T04:14:42.700Z,18
2022-12-03T04:24:50.044Z,17
2022-12-03T04:34:54.889Z,16
2022-12-03T04:45:00.964Z,14
2022-12-03T04:55:07.509Z,15
2022-12-03T05:05:11.502Z,39
2022-12-03T05:15:18.522Z,18
2022-12-03T05:25:24.696Z,16
2022-12-03T05:35:30.143Z,15
2022-12-03T05:45:36.938Z,16
2022-12-03T05:55:42.659Z,15
2022-12-03T06:05:47.533Z,17
2022-12-03T06:15:53.112Z,29
2022-12-03T06:25:58.896Z,50
2022-12-03T06:36:04.849Z,53
2022-12-03T06:46:18.206Z,73
2022-12-03T06:56:22.016Z,60
2022-12-03T07:06:24.046Z,41
2022-12-03T07:16:29.815Z,42
2022-12-03T07:26:37.010Z,37
2022-12-03T07:36:44.055Z,48
2022-12-03T07:46:49.168Z,72
2022-12-03T07:57:01.066Z,78
2022-12-03T08:07:01.330Z,51
2022-12-03T08:17:08.474Z,13
2022-12-03T08:27:14.610Z,14
2022-12-03T08:37:19.426Z,12
2022-12-03T08:47:25.075Z,14
2022-12-03T08:57:29.429Z,12
2022-12-03T09:07:36.027Z,12
2022-12-03T09:17:42.361Z,11
2022-12-03T09:27:47.302Z,11
2022-12-03T09:37:53.479Z,13
2022-12-03T09:47:59.049Z,12
2022-12-03T09:58:05.140Z,12
2022-12-03T10:08:08.671Z,11
2022-12-03T10:18:15.236Z,11
2022-12-03T10:28:21.468Z,12
2022-12-03T10:38:25.988Z,10
2022-12-03T10:48:31.564Z,11
2022-12-03T10:58:37.663Z,14
2022-12-03T11:08:43.310Z,14
2022-12-03T11:18:48.019Z,11
2022-12-03T11:28:54.354Z,15
2022-12-03T11:38:58.688Z,15
2022-12-03T11:49:02.486Z,13
2022-12-03T11:59:08.664Z,16
2022-12-03T12:09:13.449Z,14
2022-12-03T12:19:25.472Z,18
2022-12-03T12:29:25.810Z,20
2022-12-03T12:39:30.168Z,15
2022-12-03T12:49:41.543Z,17
2022-12-03T12:59:42.689Z,16
2022-12-03T13:09:48.288Z,14
2022-12-03T13:20:03.561Z,15
2022-12-03T13:29:01.394Z,15
2022-12-03T13:39:06.852Z,20
2022-12-03T13:49:11.904Z,18
2022-12-03T13:59:24.635Z,16
2022-12-03T14:09:23.858Z,20
2022-12-03T14:19:28.812Z,17
2022-12-03T14:29:39.036Z,20
2022-12-03T14:39:41.057Z,22
2022-12-03T14:49:46.874Z,18
2022-12-03T15:00:01.646Z,19
2022-12-03T15:10:01.324Z,25
2022-12-03T15:20:07.676Z,18
2022-12-03T15:30:14.023Z,22
2022-12-03T15:40:25.397Z,22
2022-12-03T15:50:24.893Z,20
2022-12-03T16:00:29.701Z,20
2022-12-03T16:10:34.667Z,21
2022-12-03T16:20:41.001Z,15
2022-12-03T16:30:46.844Z,16
2022-12-03T16:40:53.438Z,19
2022-12-03T16:51:11.931Z,21
2022-12-03T17:01:05.258Z,19
2022-12-03T17:11:12.334Z,19
2022-12-03T17:21:15.789Z,18
2022-12-03T17:31:21.718Z,22
2022-12-03T17:41:28.597Z,23
2022-12-03T17:51:35.948Z,33
2022-12-03T18:01:49.389Z,25
2022-12-03T18:11:44.907Z,25
2022-12-03T18:21:51.157Z,23
2022-12-03T18:31:56.450Z,23
2022-12-03T18:42:01.084Z,23
2022-12-03T18:52:06.643Z,23
2022-12-03T19:02:22.070Z,25
2022-12-03T19:13:00.718Z,31
2022-12-03T19:23:01.939Z,29
2022-12-03T19:33:12.718Z,26
2022-12-03T19:43:16.254Z,22
2022-12-03T19:53:22.345Z,25
2022-12-03T20:03:28.622Z,31
2022-12-03T20:13:36.507Z,29
2022-12-03T20:23:39.320Z,26
2022-12-03T20:33:46.002Z,29
2022-12-03T20:43:51.937Z,28
2022-12-03T20:54:11.066Z,26
2022-12-03T21:04:05.143Z,29
2022-12-03T21:14:16.112Z,31
2022-12-03T21:24:16.746Z,33
2022-12-03T21:34:24.235Z,34
2022-12-03T21:44:38.917Z,30
2022-12-03T21:55:05.186Z,34
2022-12-03T22:05:10.524Z,27
2022-12-03T22:15:18.979Z,29
2022-12-03T22:25:21.020Z,26
2022-12-03T22:35:27.127Z,26
2022-12-03T22:45:32.466Z,26
2022-12-03T22:55:35.573Z,25
2022-12-03T23:05:43.855Z,26
2022-12-03T23:15:48.981Z,27
2022-12-03T23:25:53.682Z,25
2022-12-03T23:36:00.662Z,23
2022-12-03T23:46:05.802Z,23
2022-12-03T23:56:10.501Z,26
