createdAt,value
2019-04-22T00:07:47.771Z,34
2019-04-22T00:19:57.407Z,34.5
2019-04-22T00:32:10.925Z,37.8
2019-04-22T00:56:27.515Z,39.4
2019-04-22T01:08:46.358Z,38.7
2019-04-22T01:21:28.625Z,38.4
2019-04-22T01:32:47.034Z,38.4
2019-04-22T01:44:32.613Z,39.6
2019-04-22T01:56:52.258Z,39.2
2019-04-22T02:09:16.950Z,40.9
2019-04-22T02:21:35.272Z,42.2
2019-04-22T02:34:08.604Z,40.7
2019-04-22T02:46:52.216Z,41.4
2019-04-22T02:59:39.041Z,40.6
2019-04-22T03:12:58.165Z,45.2
2019-04-22T03:26:18.137Z,39.8
2019-04-22T03:38:53.600Z,44.6
2019-04-22T03:52:15.629Z,46.4
2019-04-22T04:17:28.632Z,44.5
2019-04-22T04:30:31.079Z,48.2
2019-04-22T04:43:52.120Z,47.6
2019-04-22T05:09:23.658Z,43.9
2019-04-22T05:22:11.495Z,48
2019-04-22T05:34:47.750Z,48.2
2019-04-22T05:47:00.870Z,45.1
2019-04-22T05:58:58.074Z,46.1
2019-04-22T06:11:31.769Z,43.7
2019-04-22T06:23:34.212Z,43
2019-04-22T06:36:01.618Z,40.9
2019-04-22T06:48:23.454Z,44
2019-04-22T07:00:36.452Z,44.2
2019-04-22T07:12:41.285Z,45.3
2019-04-22T07:24:58.109Z,39
2019-04-22T07:37:19.515Z,37
2019-04-22T07:49:37.621Z,39.3
2019-04-22T08:01:41.345Z,40.6
2019-04-22T08:13:58.381Z,36.7
2019-04-22T08:26:04.653Z,38.7
2019-04-22T08:50:38.662Z,36.3
2019-04-22T09:02:46.498Z,37.5
2019-04-22T09:14:54.906Z,37
2019-04-22T09:27:09.942Z,37.9
2019-04-22T09:39:40.584Z,36.7
2019-04-22T09:51:51.820Z,36.6
2019-04-22T10:04:00.441Z,38
2019-04-22T10:16:10.247Z,38.1
2019-04-22T10:28:22.979Z,37.9
2019-04-22T10:39:59.230Z,36.9
2019-04-22T10:50:14.568Z,38.2
2019-04-22T11:00:18.011Z,36.5
2019-04-22T11:10:54.078Z,35.8
2019-04-22T11:21:36.138Z,35
2019-04-22T11:31:42.499Z,39.9
2019-04-22T11:41:47.768Z,36.5
2019-04-22T11:51:51.948Z,36
2019-04-22T12:01:55.364Z,42.7
2019-04-22T12:12:00.290Z,46.2
2019-04-22T12:22:05.013Z,40.1
2019-04-22T12:32:09.558Z,39.6
2019-04-22T12:42:13.313Z,39.5
2019-04-22T12:52:33.721Z,43.8
2019-04-22T13:03:01.301Z,43.8
2019-04-22T13:13:05.180Z,43.6
2019-04-22T13:23:11.783Z,41.5
2019-04-22T13:33:16.867Z,39.9
2019-04-22T13:43:22.983Z,43.8
2019-04-22T13:54:59.484Z,41.9
2019-04-22T14:06:11.059Z,41.6
2019-04-22T14:16:15.503Z,35.3
2019-04-22T14:26:20.573Z,35.5
2019-04-22T14:36:25.456Z,36.2
2019-04-22T14:47:25.539Z,37.1
2019-04-22T14:58:45.207Z,39.2
2019-04-22T15:08:54.474Z,38.2
2019-04-22T15:19:04.286Z,38.7
2019-04-22T15:29:07.723Z,38.9
2019-04-22T15:39:13.694Z,40.4
2019-04-22T15:49:20.343Z,38.3
2019-04-22T16:00:02.083Z,38.1
2019-04-22T16:10:46.317Z,38.3
2019-04-22T16:20:50.462Z,39.2
2019-04-22T16:30:57.779Z,39.2
2019-04-22T16:41:03.144Z,39.2
2019-04-22T16:51:06.617Z,39.7
2019-04-22T17:01:10.531Z,39.8
2019-04-22T17:11:13.963Z,38.9
2019-04-22T17:21:17.825Z,38.8
2019-04-22T17:31:23.080Z,39.5
2019-04-22T17:42:08.014Z,37.4
2019-04-22T17:53:52.868Z,39.5
2019-04-22T18:05:05.842Z,41.2
2019-04-22T18:16:07.707Z,41.8
2019-04-22T18:28:05.884Z,42.2
2019-04-22T18:40:07.747Z,43.2
2019-04-22T18:51:57.033Z,43.4
2019-04-22T19:03:18.114Z,45
2019-04-22T19:14:33.198Z,44.2
2019-04-22T19:26:42.187Z,44
2019-04-22T19:38:13.948Z,44.3
2019-04-22T19:49:57.757Z,46.5
2019-04-22T20:01:46.954Z,45.9
2019-04-22T20:13:36.326Z,45.8
2019-04-22T20:25:07.367Z,45
2019-04-22T20:48:22.689Z,45.9
2019-04-22T21:00:13.179Z,45.5
2019-04-22T21:11:38.255Z,46.9
2019-04-22T21:23:05.073Z,45.4
2019-04-22T21:34:43.432Z,45.2
2019-04-22T21:46:33.367Z,46.8
2019-04-22T21:58:37.993Z,44.8
2019-04-22T22:10:39.657Z,44.2
2019-04-22T22:22:45.018Z,43.5
2019-04-22T22:34:50.055Z,43.5
2019-04-22T22:46:17.586Z,44.1
2019-04-22T22:57:49.519Z,44.3
2019-04-22T23:09:43.523Z,43
2019-04-22T23:21:00.981Z,42.2
2019-04-22T23:31:34.041Z,41
2019-04-22T23:42:50.322Z,42.4
2019-04-22T23:54:43.410Z,43.6
