createdAt,value
2018-12-10T00:00:03.047Z,6.40
2018-12-10T00:02:31.843Z,6.30
2018-12-10T00:05:02.229Z,6.30
2018-12-10T00:07:32.521Z,6.30
2018-12-10T00:10:02.907Z,6.20
2018-12-10T00:12:33.309Z,6.20
2018-12-10T00:15:03.888Z,6.20
2018-12-10T00:17:34.046Z,6.10
2018-12-10T00:20:04.661Z,6.10
2018-12-10T00:22:35.238Z,6.10
2018-12-10T00:25:05.985Z,6.00
2018-12-10T00:27:36.093Z,6.00
2018-12-10T00:30:08.385Z,6.00
2018-12-10T00:32:38.778Z,6.00
2018-12-10T00:35:09.950Z,6.00
2018-12-10T00:37:40.341Z,5.90
2018-12-10T00:40:11.076Z,5.80
2018-12-10T00:42:41.638Z,5.70
2018-12-10T00:45:12.091Z,5.70
2018-12-10T00:47:42.390Z,5.70
2018-12-10T00:50:12.766Z,5.80
2018-12-10T00:52:42.980Z,5.80
2018-12-10T00:55:13.277Z,5.90
2018-12-10T00:57:42.792Z,6.00
2018-12-10T01:00:12.162Z,6.00
2018-12-10T01:02:42.296Z,6.00
2018-12-10T01:05:12.580Z,6.00
2018-12-10T01:07:42.997Z,5.90
2018-12-10T01:10:13.380Z,5.90
2018-12-10T01:12:44.013Z,5.90
2018-12-10T01:15:14.291Z,6.00
2018-12-10T01:17:43.679Z,6.00
2018-12-10T01:20:13.875Z,6.00
2018-12-10T01:22:43.090Z,6.00
2018-12-10T01:25:12.458Z,6.00
2018-12-10T01:27:41.422Z,6.00
2018-12-10T01:30:10.367Z,6.00
2018-12-10T01:32:39.366Z,6.10
2018-12-10T01:35:08.774Z,6.00
2018-12-10T01:37:38.310Z,6.10
2018-12-10T01:40:07.983Z,6.10
2018-12-10T01:42:37.608Z,6.10
2018-12-10T01:45:08.067Z,6.10
2018-12-10T01:47:37.230Z,6.10
2018-12-10T01:50:07.032Z,6.10
2018-12-10T01:52:36.927Z,6.10
2018-12-10T01:55:06.771Z,6.10
2018-12-10T01:57:36.333Z,6.00
2018-12-10T02:00:06.901Z,7.00
2018-12-10T02:02:37.197Z,6.00
2018-12-10T02:05:06.098Z,6.00
2018-12-10T02:07:35.970Z,6.00
2018-12-10T02:10:08.280Z,6.00
2018-12-10T02:12:37.808Z,6.00
2018-12-10T02:15:07.953Z,6.00
2018-12-10T02:17:37.642Z,6.00
2018-12-10T02:20:07.411Z,5.90
2018-12-10T02:22:36.427Z,5.90
2018-12-10T02:25:05.046Z,5.90
2018-12-10T02:27:33.463Z,5.90
2018-12-10T02:30:01.990Z,5.90
2018-12-10T02:32:30.583Z,5.90
2018-12-10T02:34:59.104Z,5.80
2018-12-10T02:37:27.740Z,5.90
2018-12-10T02:39:57.008Z,5.90
2018-12-10T02:42:25.721Z,5.80
2018-12-10T02:44:54.352Z,5.80
2018-12-10T02:47:22.930Z,5.80
2018-12-10T02:49:51.433Z,5.80
2018-12-10T02:52:20.272Z,5.70
2018-12-10T02:54:48.779Z,5.70
2018-12-10T02:57:17.625Z,5.70
2018-12-10T02:59:45.851Z,5.70
2018-12-10T03:02:14.549Z,5.70
2018-12-10T03:04:43.046Z,5.70
2018-12-10T03:07:11.468Z,5.70
2018-12-10T03:09:39.826Z,5.70
2018-12-10T03:12:08.263Z,5.70
2018-12-10T03:14:36.698Z,5.70
2018-12-10T03:17:05.237Z,5.70
2018-12-10T03:19:33.795Z,5.60
2018-12-10T03:22:02.423Z,5.60
2018-12-10T03:24:30.696Z,5.50
2018-12-10T03:26:59.124Z,5.50
2018-12-10T03:29:27.351Z,5.50
2018-12-10T03:31:55.774Z,5.50
2018-12-10T03:34:24.228Z,5.50
2018-12-10T03:36:52.644Z,5.60
2018-12-10T03:39:21.266Z,5.60
2018-12-10T03:41:50.138Z,5.50
2018-12-10T03:44:19.083Z,5.50
2018-12-10T03:46:47.436Z,5.60
2018-12-10T03:49:17.021Z,5.60
2018-12-10T03:51:46.243Z,5.70
2018-12-10T03:54:14.701Z,5.60
2018-12-10T03:56:44.423Z,5.70
2018-12-10T03:59:12.716Z,5.70
2018-12-10T04:01:41.564Z,5.70
2018-12-10T04:04:09.839Z,5.70
2018-12-10T04:06:40.738Z,5.70
2018-12-10T04:09:09.518Z,5.70
2018-12-10T04:11:38.071Z,5.70
2018-12-10T04:14:08.418Z,5.70
2018-12-10T04:16:37.762Z,5.60
2018-12-10T04:19:06.027Z,5.50
2018-12-10T04:21:34.280Z,5.50
2018-12-10T04:24:03.132Z,5.50
2018-12-10T04:26:31.476Z,5.50
2018-12-10T04:28:59.832Z,5.50
2018-12-10T04:31:28.063Z,5.50
2018-12-10T04:33:56.328Z,5.50
2018-12-10T04:36:25.464Z,5.40
2018-12-10T04:38:54.685Z,5.40
2018-12-10T04:41:23.690Z,5.40
2018-12-10T04:43:52.578Z,5.40
2018-12-10T04:46:21.105Z,5.40
2018-12-10T04:48:49.533Z,5.40
2018-12-10T04:51:18.122Z,5.40
2018-12-10T04:53:46.551Z,5.40
2018-12-10T04:56:15.130Z,5.40
2018-12-10T04:58:43.467Z,5.40
2018-12-10T05:01:11.751Z,5.40
2018-12-10T05:03:40.281Z,5.30
2018-12-10T05:06:08.692Z,5.40
2018-12-10T05:08:37.732Z,5.30
2018-12-10T05:11:06.476Z,5.30
2018-12-10T05:13:35.054Z,5.30
2018-12-10T05:16:03.992Z,5.20
2018-12-10T05:18:32.720Z,5.20
2018-12-10T05:21:01.189Z,5.20
2018-12-10T05:23:29.566Z,5.20
2018-12-10T05:25:58.287Z,5.10
2018-12-10T05:28:26.656Z,5.10
2018-12-10T05:30:55.421Z,5.10
2018-12-10T05:33:24.014Z,5.00
2018-12-10T05:35:52.814Z,4.90
2018-12-10T05:38:21.279Z,4.80
2018-12-10T05:40:50.757Z,4.70
2018-12-10T05:43:19.253Z,4.50
2018-12-10T05:45:47.538Z,4.40
2018-12-10T05:48:15.942Z,4.20
2018-12-10T05:50:44.703Z,4.10
2018-12-10T05:53:13.437Z,4.00
2018-12-10T05:55:41.715Z,3.90
2018-12-10T05:58:10.064Z,3.80
2018-12-10T06:00:38.764Z,3.80
2018-12-10T06:03:07.079Z,3.80
2018-12-10T06:05:35.621Z,3.90
2018-12-10T06:08:04.619Z,3.90
2018-12-10T06:10:33.570Z,3.80
2018-12-10T06:13:02.633Z,3.80
2018-12-10T06:15:30.985Z,3.70
2018-12-10T06:17:59.790Z,3.60
2018-12-10T06:20:28.823Z,3.60
2018-12-10T06:22:57.586Z,3.60
2018-12-10T06:25:26.816Z,3.50
2018-12-10T06:27:56.697Z,3.60
2018-12-10T06:30:25.626Z,3.50
2018-12-10T06:32:53.905Z,3.60
2018-12-10T06:35:22.500Z,3.50
2018-12-10T06:37:50.713Z,3.50
2018-12-10T06:40:19.213Z,3.50
2018-12-10T06:42:47.649Z,3.60
2018-12-10T06:45:16.305Z,3.60
2018-12-10T06:47:44.614Z,3.60
2018-12-10T06:50:13.017Z,3.60
2018-12-10T06:52:41.290Z,3.60
2018-12-10T06:55:09.531Z,3.70
2018-12-10T06:57:38.404Z,3.80
2018-12-10T07:00:09.922Z,3.90
2018-12-10T07:02:38.219Z,3.90
2018-12-10T07:05:08.050Z,4.00
2018-12-10T07:07:36.691Z,4.10
2018-12-10T07:10:07.085Z,4.10
2018-12-10T07:12:35.656Z,4.10
2018-12-10T07:15:05.372Z,4.20
2018-12-10T07:17:33.825Z,4.20
2018-12-10T07:20:02.474Z,4.30
2018-12-10T07:22:30.716Z,4.30
2018-12-10T07:24:59.195Z,4.30
2018-12-10T07:27:27.901Z,4.30
2018-12-10T07:29:56.205Z,4.40
2018-12-10T07:32:24.525Z,4.40
2018-12-10T07:34:53.055Z,4.50
2018-12-10T07:37:21.751Z,4.40
2018-12-10T07:39:50.118Z,4.40
2018-12-10T07:42:18.542Z,4.40
2018-12-10T07:44:46.954Z,4.50
2018-12-10T07:47:15.465Z,4.60
2018-12-10T07:49:43.701Z,4.60
2018-12-10T07:52:11.998Z,4.70
2018-12-10T07:54:40.732Z,4.80
2018-12-10T07:57:09.206Z,4.80
2018-12-10T07:59:37.957Z,4.70
2018-12-10T08:02:06.348Z,4.60
2018-12-10T08:04:35.354Z,4.70
2018-12-10T08:07:03.912Z,4.60
2018-12-10T08:09:32.946Z,4.60
2018-12-10T08:12:01.983Z,4.60
2018-12-10T08:14:30.370Z,4.50
2018-12-10T08:16:59.135Z,4.50
2018-12-10T08:19:28.051Z,4.50
2018-12-10T08:21:56.363Z,4.60
2018-12-10T08:24:24.677Z,4.60
2018-12-10T08:26:53.360Z,4.60
2018-12-10T08:29:21.711Z,4.60
2018-12-10T08:31:49.972Z,4.60
2018-12-10T08:34:18.803Z,4.70
2018-12-10T08:36:47.138Z,4.80
2018-12-10T08:39:15.722Z,4.90
2018-12-10T08:41:44.417Z,5.10
2018-12-10T08:44:12.861Z,5.40
2018-12-10T08:46:41.341Z,5.60
2018-12-10T08:49:10.016Z,5.80
2018-12-10T08:51:38.341Z,5.80
2018-12-10T08:54:06.926Z,5.80
2018-12-10T08:56:35.472Z,5.70
2018-12-10T08:59:03.687Z,5.70
2018-12-10T09:01:32.311Z,5.70
2018-12-10T09:04:01.047Z,5.60
2018-12-10T09:06:29.639Z,5.60
2018-12-10T09:08:58.076Z,5.70
2018-12-10T09:11:26.364Z,5.70
2018-12-10T09:13:55.259Z,5.70
2018-12-10T09:16:23.598Z,5.80
2018-12-10T09:18:52.100Z,5.90
2018-12-10T09:21:20.484Z,5.90
2018-12-10T09:23:48.916Z,5.90
2018-12-10T09:26:17.262Z,6.00
2018-12-10T09:28:45.499Z,6.10
2018-12-10T09:31:13.873Z,6.20
2018-12-10T09:33:42.227Z,6.40
2018-12-10T09:36:10.458Z,6.60
2018-12-10T09:38:38.924Z,6.60
2018-12-10T09:41:07.289Z,6.70
2018-12-10T09:43:35.612Z,7.10
2018-12-10T09:46:04.042Z,8.10
2018-12-10T09:48:32.370Z,9.60
2018-12-10T09:51:00.606Z,10.40
2018-12-10T09:53:28.793Z,10.60
2018-12-10T09:55:57.419Z,11.20
2018-12-10T09:58:25.607Z,11.80
2018-12-10T10:00:53.970Z,11.00
2018-12-10T10:03:22.632Z,10.50
2018-12-10T10:05:50.950Z,9.50
2018-12-10T10:08:19.664Z,8.60
2018-12-10T10:10:47.900Z,7.80
2018-12-10T10:13:16.407Z,7.30
2018-12-10T10:15:44.571Z,7.00
2018-12-10T10:18:12.671Z,6.80
2018-12-10T10:20:40.982Z,6.60
2018-12-10T10:23:09.112Z,6.50
2018-12-10T10:25:37.524Z,6.30
2018-12-10T10:28:06.209Z,6.20
2018-12-10T10:30:34.401Z,6.20
2018-12-10T10:33:02.992Z,6.20
2018-12-10T10:35:31.155Z,6.20
2018-12-10T10:37:59.939Z,6.20
2018-12-10T10:40:28.026Z,6.20
2018-12-10T10:42:56.493Z,6.20
2018-12-10T10:45:24.757Z,6.20
2018-12-10T10:47:53.051Z,6.20
2018-12-10T10:50:21.331Z,6.20
2018-12-10T10:52:49.549Z,6.20
2018-12-10T10:55:18.061Z,6.20
2018-12-10T10:57:46.367Z,6.20
2018-12-10T11:00:20.963Z,6.20
2018-12-10T11:02:57.883Z,6.20
2018-12-10T11:05:26.489Z,6.10
2018-12-10T11:07:54.906Z,6.10
2018-12-10T11:10:23.621Z,6.10
2018-12-10T11:12:51.882Z,6.00
2018-12-10T11:15:20.250Z,6.00
2018-12-10T11:17:48.472Z,6.00
2018-12-10T11:20:16.819Z,6.10
2018-12-10T11:22:45.055Z,6.20
2018-12-10T11:25:13.551Z,6.20
2018-12-10T11:27:41.792Z,6.40
2018-12-10T11:30:10.095Z,7.00
2018-12-10T11:32:38.491Z,7.10
2018-12-10T11:35:06.960Z,7.10
2018-12-10T11:37:35.448Z,6.90
2018-12-10T11:40:04.424Z,6.80
2018-12-10T11:42:32.815Z,6.80
2018-12-10T11:45:01.046Z,6.70
2018-12-10T11:47:29.229Z,6.60
2018-12-10T11:49:57.527Z,6.50
2018-12-10T11:52:25.927Z,6.60
2018-12-10T11:54:54.494Z,6.70
2018-12-10T11:57:22.737Z,6.70
2018-12-10T11:59:51.455Z,6.70
2018-12-10T12:02:20.142Z,6.80
2018-12-10T12:04:48.536Z,6.90
2018-12-10T12:07:16.970Z,6.90
2018-12-10T12:09:45.777Z,6.90
2018-12-10T12:12:14.022Z,6.90
2018-12-10T12:14:42.225Z,6.80
2018-12-10T12:17:10.444Z,6.70
2018-12-10T12:19:39.112Z,6.70
2018-12-10T12:22:07.478Z,6.80
2018-12-10T12:24:35.837Z,6.80
2018-12-10T12:27:04.535Z,6.80
2018-12-10T12:29:33.527Z,6.90
2018-12-10T12:32:01.738Z,6.90
2018-12-10T12:34:29.901Z,6.80
2018-12-10T12:36:58.034Z,6.80
2018-12-10T12:39:26.277Z,6.80
2018-12-10T12:41:54.566Z,6.80
2018-12-10T12:44:23.153Z,6.60
2018-12-10T12:46:51.370Z,6.40
2018-12-10T12:49:19.672Z,6.30
2018-12-10T12:51:49.041Z,6.20
2018-12-10T12:54:17.674Z,6.20
2018-12-10T12:56:45.917Z,6.10
2018-12-10T12:59:14.636Z,6.10
2018-12-10T13:01:49.198Z,5.90
2018-12-10T13:04:14.198Z,5.90
2018-12-10T13:06:42.345Z,5.90
2018-12-10T13:09:10.830Z,5.90
2018-12-10T13:11:39.150Z,5.90
2018-12-10T13:14:07.732Z,5.90
2018-12-10T13:16:36.134Z,5.80
2018-12-10T13:19:04.585Z,5.90
2018-12-10T13:21:33.189Z,6.00
2018-12-10T13:24:01.411Z,6.20
2018-12-10T13:26:29.920Z,6.20
2018-12-10T13:28:58.536Z,6.20
2018-12-10T13:31:26.872Z,6.10
2018-12-10T13:33:55.180Z,6.00
2018-12-10T13:36:36.860Z,5.90
2018-12-10T13:39:07.058Z,5.90
2018-12-10T13:41:35.397Z,5.90
2018-12-10T13:44:03.829Z,6.00
2018-12-10T13:46:32.276Z,6.00
2018-12-10T13:49:00.579Z,6.10
2018-12-10T13:51:29.100Z,6.10
2018-12-10T13:53:57.405Z,6.10
2018-12-10T13:56:25.869Z,6.10
2018-12-10T13:58:54.268Z,6.00
2018-12-10T14:01:22.786Z,6.00
2018-12-10T14:03:51.157Z,6.10
2018-12-10T14:06:23.199Z,6.20
2018-12-10T14:08:51.850Z,6.30
2018-12-10T14:11:20.367Z,6.40
2018-12-10T14:13:49.432Z,6.40
2018-12-10T14:16:17.954Z,6.50
2018-12-10T14:18:46.487Z,6.60
2018-12-10T14:21:15.899Z,6.60
2018-12-10T14:23:45.264Z,6.60
2018-12-10T14:26:13.904Z,6.60
2018-12-10T14:28:42.569Z,6.60
2018-12-10T14:31:10.819Z,6.60
2018-12-10T14:33:39.173Z,6.60
2018-12-10T14:36:07.613Z,6.50
2018-12-10T14:38:38.898Z,6.60
2018-12-10T14:41:07.808Z,6.50
2018-12-10T14:43:38.006Z,6.60
2018-12-10T14:46:06.806Z,6.70
2018-12-10T14:48:35.217Z,6.70
2018-12-10T14:51:03.769Z,6.70
2018-12-10T14:53:32.075Z,6.60
2018-12-10T14:56:00.986Z,6.60
2018-12-10T14:58:29.523Z,6.50
2018-12-10T15:00:58.226Z,6.40
2018-12-10T15:03:26.954Z,6.20
2018-12-10T15:05:55.630Z,6.10
2018-12-10T15:08:23.979Z,5.90
2018-12-10T15:10:52.578Z,5.80
2018-12-10T15:13:21.303Z,5.70
2018-12-10T15:15:50.921Z,5.70
2018-12-10T15:18:19.488Z,5.70
2018-12-10T15:20:48.918Z,5.70
2018-12-10T15:23:17.051Z,5.70
2018-12-10T15:25:45.692Z,5.70
2018-12-10T15:28:14.107Z,5.70
2018-12-10T15:30:42.432Z,5.60
2018-12-10T15:33:13.016Z,5.50
2018-12-10T15:35:41.494Z,5.30
2018-12-10T15:38:09.757Z,5.10
2018-12-10T15:40:38.217Z,5.00
2018-12-10T15:43:06.626Z,5.00
2018-12-10T15:45:34.899Z,4.90
2018-12-10T15:48:03.555Z,4.80
2018-12-10T15:50:33.009Z,4.80
2018-12-10T15:53:01.580Z,4.70
2018-12-10T15:55:30.070Z,4.60
2018-12-10T15:57:58.721Z,4.60
2018-12-10T16:00:27.228Z,4.50
2018-12-10T16:02:55.924Z,4.40
2018-12-10T16:05:25.665Z,4.30
2018-12-10T16:08:25.840Z,4.30
2018-12-10T16:10:54.368Z,4.30
2018-12-10T16:13:22.913Z,4.30
2018-12-10T16:15:51.663Z,4.30
2018-12-10T16:18:20.093Z,4.40
2018-12-10T16:20:48.647Z,4.50
2018-12-10T16:23:16.910Z,4.60
2018-12-10T16:25:45.345Z,4.60
2018-12-10T16:28:13.829Z,4.70
2018-12-10T16:30:42.428Z,4.60
2018-12-10T16:33:10.897Z,4.70
2018-12-10T16:35:40.066Z,4.60
2018-12-10T16:38:08.382Z,4.60
2018-12-10T16:40:36.798Z,4.50
2018-12-10T16:43:05.499Z,4.50
2018-12-10T16:45:33.909Z,4.50
2018-12-10T16:48:02.886Z,4.50
2018-12-10T16:50:31.048Z,4.50
2018-12-10T16:52:59.255Z,4.50
2018-12-10T16:55:27.749Z,4.50
2018-12-10T16:57:56.024Z,4.50
2018-12-10T17:00:24.778Z,4.40
2018-12-10T17:02:54.267Z,4.30
2018-12-10T17:05:27.604Z,4.20
2018-12-10T17:07:56.520Z,4.20
2018-12-10T17:10:25.573Z,4.30
2018-12-10T17:12:54.893Z,4.40
2018-12-10T17:15:23.177Z,4.50
2018-12-10T17:17:51.734Z,4.50
2018-12-10T17:20:20.147Z,4.60
2018-12-10T17:22:48.965Z,4.60
2018-12-10T17:25:17.257Z,4.70
2018-12-10T17:27:45.815Z,4.80
2018-12-10T17:30:14.347Z,4.90
2018-12-10T17:32:42.740Z,4.90
2018-12-10T17:35:11.038Z,5.00
2018-12-10T17:37:39.506Z,5.10
2018-12-10T17:40:09.078Z,5.10
2018-12-10T17:42:37.613Z,5.30
2018-12-10T17:45:07.983Z,5.30
2018-12-10T17:47:37.356Z,5.30
2018-12-10T17:50:09.702Z,5.30
2018-12-10T17:52:38.010Z,5.30
2018-12-10T17:55:09.134Z,5.30
2018-12-10T17:57:37.695Z,5.30
2018-12-10T18:00:10.295Z,5.30
2018-12-10T18:02:38.862Z,5.20
2018-12-10T18:05:08.731Z,5.30
2018-12-10T18:07:37.271Z,5.30
2018-12-10T18:10:07.402Z,5.30
2018-12-10T18:12:37.280Z,5.30
2018-12-10T18:15:07.632Z,5.40
2018-12-10T18:17:35.930Z,5.40
2018-12-10T18:20:07.442Z,5.40
2018-12-10T18:22:36.597Z,5.50
2018-12-10T18:25:05.210Z,5.60
2018-12-10T18:27:33.579Z,5.60
2018-12-10T18:30:03.122Z,5.50
2018-12-10T18:32:31.526Z,5.60
2018-12-10T18:35:00.022Z,5.60
2018-12-10T18:37:28.346Z,5.60
2018-12-10T18:39:56.623Z,5.60
2018-12-10T18:42:24.844Z,5.60
2018-12-10T18:44:53.270Z,5.60
2018-12-10T18:47:21.519Z,5.70
2018-12-10T18:49:50.019Z,5.70
2018-12-10T18:52:18.229Z,5.10
2018-12-10T18:54:46.517Z,3.90
2018-12-10T18:57:14.993Z,2.80
2018-12-10T18:59:44.055Z,2.00
2018-12-10T19:02:12.969Z,1.70
2018-12-10T19:04:41.774Z,1.60
2018-12-10T19:07:10.520Z,1.40
2018-12-10T19:09:39.067Z,1.50
2018-12-10T19:12:08.449Z,1.50
2018-12-10T19:14:37.045Z,1.60
2018-12-10T19:17:05.387Z,1.70
2018-12-10T19:19:34.390Z,1.70
2018-12-10T19:22:02.723Z,1.80
2018-12-10T19:24:31.070Z,1.90
2018-12-10T19:26:59.845Z,2.00
2018-12-10T19:29:28.099Z,2.10
2018-12-10T19:31:56.408Z,2.10
2018-12-10T19:34:25.049Z,2.10
2018-12-10T19:36:53.539Z,2.10
2018-12-10T19:39:21.991Z,2.10
2018-12-10T19:41:50.156Z,2.10
2018-12-10T19:44:18.501Z,2.00
2018-12-10T19:46:47.249Z,2.00
2018-12-10T19:49:16.574Z,1.90
2018-12-10T19:51:46.310Z,1.90
2018-12-10T19:54:15.796Z,1.90
2018-12-10T19:56:44.884Z,1.90
2018-12-10T19:59:15.674Z,2.00
2018-12-10T20:01:47.613Z,1.90
2018-12-10T20:04:18.326Z,1.90
2018-12-10T20:06:53.148Z,1.90
2018-12-10T20:09:21.853Z,1.90
2018-12-10T20:11:52.159Z,1.90
2018-12-10T20:14:21.282Z,1.80
2018-12-10T20:16:51.393Z,1.80
2018-12-10T20:19:20.744Z,1.70
2018-12-10T20:21:49.832Z,1.70
2018-12-10T20:24:18.965Z,1.60
2018-12-10T20:26:48.173Z,1.60
2018-12-10T20:29:18.342Z,1.60
2018-12-10T20:31:47.452Z,1.50
2018-12-10T20:34:16.538Z,1.60
2018-12-10T20:36:45.415Z,1.60
2018-12-10T20:39:15.334Z,1.60
2018-12-10T20:41:44.095Z,1.60
2018-12-10T20:44:12.399Z,1.60
2018-12-10T20:46:42.028Z,1.50
2018-12-10T20:49:10.824Z,1.50
2018-12-10T20:51:40.336Z,1.40
2018-12-10T20:54:10.081Z,1.50
2018-12-10T20:56:39.524Z,1.50
2018-12-10T20:59:09.852Z,1.50
2018-12-10T21:01:38.841Z,1.50
2018-12-10T21:04:08.334Z,1.50
2018-12-10T21:06:38.918Z,1.60
2018-12-10T21:09:11.244Z,1.70
2018-12-10T21:11:39.983Z,1.70
2018-12-10T21:14:10.795Z,1.70
2018-12-10T21:16:40.238Z,1.70
2018-12-10T21:19:09.554Z,1.70
2018-12-10T21:21:39.227Z,1.80
2018-12-10T21:24:08.366Z,1.80
2018-12-10T21:26:37.430Z,1.80
2018-12-10T21:29:06.377Z,1.80
2018-12-10T21:31:35.263Z,1.90
2018-12-10T21:34:04.815Z,1.90
2018-12-10T21:36:33.131Z,2.00
2018-12-10T21:39:01.587Z,2.00
2018-12-10T21:41:30.093Z,2.00
2018-12-10T21:43:58.970Z,2.10
2018-12-10T21:46:27.363Z,2.10
2018-12-10T21:48:56.392Z,2.10
2018-12-10T21:51:25.087Z,2.20
2018-12-10T21:53:53.379Z,2.30
2018-12-10T21:56:21.668Z,2.40
2018-12-10T21:58:49.921Z,2.40
2018-12-10T22:01:18.708Z,2.40
2018-12-10T22:03:48.917Z,2.50
2018-12-10T22:06:18.708Z,2.50
2018-12-10T22:08:48.900Z,2.50
2018-12-10T22:11:18.076Z,2.40
2018-12-10T22:13:48.576Z,2.30
2018-12-10T22:16:17.088Z,2.20
2018-12-10T22:18:45.952Z,2.10
2018-12-10T22:21:14.346Z,2.00
2018-12-10T22:23:42.837Z,2.10
2018-12-10T22:26:11.975Z,2.10
2018-12-10T22:28:41.402Z,2.00
2018-12-10T22:31:09.953Z,2.00
2018-12-10T22:33:39.054Z,2.00
2018-12-10T22:36:07.259Z,1.90
2018-12-10T22:38:35.926Z,1.80
2018-12-10T22:41:04.987Z,1.70
2018-12-10T22:43:34.076Z,1.70
2018-12-10T22:46:03.001Z,1.70
2018-12-10T22:48:31.639Z,1.70
2018-12-10T22:51:00.005Z,1.80
2018-12-10T22:53:28.827Z,1.90
2018-12-10T22:55:57.272Z,2.00
2018-12-10T22:58:25.717Z,2.10
2018-12-10T23:00:54.508Z,2.10
2018-12-10T23:03:23.148Z,2.10
2018-12-10T23:05:53.423Z,2.10
2018-12-10T23:08:23.728Z,2.00
2018-12-10T23:10:53.772Z,1.90
2018-12-10T23:13:24.323Z,1.90
2018-12-10T23:15:52.921Z,1.90
2018-12-10T23:18:21.617Z,1.90
2018-12-10T23:20:49.980Z,1.90
2018-12-10T23:23:18.244Z,1.90
2018-12-10T23:25:47.329Z,1.90
2018-12-10T23:28:15.631Z,2.00
2018-12-10T23:30:43.858Z,2.00
2018-12-10T23:33:12.314Z,1.90
2018-12-10T23:35:41.071Z,1.90
2018-12-10T23:38:09.533Z,1.80
2018-12-10T23:40:38.562Z,1.70
2018-12-10T23:43:13.437Z,1.70
2018-12-10T23:45:41.790Z,1.60
2018-12-10T23:48:10.754Z,1.70
2018-12-10T23:50:39.072Z,1.60
2018-12-10T23:53:07.806Z,1.60
2018-12-10T23:55:37.831Z,1.50
2018-12-10T23:58:06.704Z,1.40
