createdAt,value
2019-01-28T00:01:40.597Z,100.00
2019-01-28T00:04:21.954Z,100.00
2019-01-28T00:07:08.877Z,100.00
2019-01-28T00:09:49.432Z,100.00
2019-01-28T00:12:30.733Z,100.00
2019-01-28T00:15:16.607Z,100.00
2019-01-28T00:18:01.007Z,100.00
2019-01-28T00:20:37.532Z,100.00
2019-01-28T00:23:25.466Z,100.00
2019-01-28T00:26:05.619Z,100.00
2019-01-28T00:29:00.982Z,100.00
2019-01-28T00:32:18.619Z,100.00
2019-01-28T00:35:02.411Z,100.00
2019-01-28T00:37:46.255Z,100.00
2019-01-28T00:40:21.598Z,100.00
2019-01-28T00:43:32.197Z,100.00
2019-01-28T00:46:28.480Z,100.00
2019-01-28T00:53:02.203Z,100.00
2019-01-28T00:59:07.400Z,100.00
2019-01-28T01:02:10.573Z,100.00
2019-01-28T01:05:05.711Z,100.00
2019-01-28T01:07:54.683Z,100.00
2019-01-28T01:10:48.135Z,100.00
2019-01-28T01:13:38.763Z,100.00
2019-01-28T01:16:41.110Z,100.00
2019-01-28T01:19:52.219Z,100.00
2019-01-28T01:23:03.901Z,100.00
2019-01-28T01:26:02.991Z,100.00
2019-01-28T01:28:37.628Z,100.00
2019-01-28T01:31:22.463Z,100.00
2019-01-28T01:33:58.572Z,100.00
2019-01-28T01:36:34.899Z,100.00
2019-01-28T01:39:07.402Z,100.00
2019-01-28T01:41:44.420Z,100.00
2019-01-28T01:44:16.640Z,100.00
2019-01-28T01:46:57.618Z,100.00
2019-01-28T01:49:41.562Z,100.00
2019-01-28T01:55:17.877Z,100.00
2019-01-28T01:58:10.638Z,100.00
2019-01-28T02:01:10.836Z,100.00
2019-01-28T02:04:12.913Z,100.00
2019-01-28T02:07:06.159Z,100.00
2019-01-28T02:09:42.081Z,100.00
2019-01-28T02:12:19.874Z,100.00
2019-01-28T02:15:02.169Z,100.00
2019-01-28T02:17:38.393Z,100.00
2019-01-28T02:20:33.377Z,100.00
2019-01-28T02:23:07.487Z,100.00
2019-01-28T02:25:43.230Z,100.00
2019-01-28T02:28:17.340Z,100.00
2019-01-28T02:30:54.081Z,100.00
2019-01-28T02:33:38.473Z,100.00
2019-01-28T02:36:10.055Z,100.00
2019-01-28T02:38:43.013Z,100.00
2019-01-28T02:41:24.005Z,100.00
2019-01-28T02:43:59.794Z,100.00
2019-01-28T02:46:34.643Z,100.00
2019-01-28T02:49:21.013Z,100.00
2019-01-28T02:52:12.075Z,100.00
2019-01-28T02:55:07.719Z,100.00
2019-01-28T03:01:03.712Z,100.00
2019-01-28T03:04:07.356Z,100.00
2019-01-28T03:07:26.577Z,100.00
2019-01-28T03:14:01.495Z,100.00
2019-01-28T03:17:12.562Z,100.00
2019-01-28T03:20:22.819Z,100.00
2019-01-28T03:23:30.837Z,100.00
2019-01-28T03:26:14.716Z,100.00
2019-01-28T03:29:23.342Z,100.00
2019-01-28T03:32:09.823Z,100.00
2019-01-28T03:34:48.290Z,100.00
2019-01-28T03:37:30.284Z,100.00
2019-01-28T03:40:30.103Z,100.00
2019-01-28T03:43:23.387Z,100.00
2019-01-28T03:46:15.703Z,100.00
2019-01-28T03:49:14.432Z,100.00
2019-01-28T03:52:16.176Z,100.00
2019-01-28T03:55:21.013Z,100.00
2019-01-28T03:58:04.820Z,100.00
2019-01-28T04:00:53.226Z,100.00
2019-01-28T04:04:04.543Z,100.00
2019-01-28T04:07:11.125Z,100.00
2019-01-28T04:13:05.436Z,100.00
2019-01-28T04:16:10.613Z,100.00
2019-01-28T04:19:08.655Z,100.00
2019-01-28T04:22:03.939Z,100.00
2019-01-28T04:25:05.728Z,100.00
2019-01-28T04:28:17.271Z,100.00
2019-01-28T04:31:06.745Z,100.00
2019-01-28T04:34:03.717Z,100.00
2019-01-28T04:37:08.288Z,100.00
2019-01-28T04:39:55.692Z,100.00
2019-01-28T04:42:40.409Z,100.00
2019-01-28T04:45:17.845Z,100.00
2019-01-28T04:48:12.075Z,100.00
2019-01-28T04:51:02.484Z,100.00
2019-01-28T04:53:41.596Z,100.00
2019-01-28T04:56:22.888Z,100.00
2019-01-28T04:59:03.142Z,100.00
2019-01-28T05:01:58.819Z,100.00
2019-01-28T05:05:02.248Z,100.00
2019-01-28T05:07:49.986Z,100.00
2019-01-28T05:10:50.548Z,100.00
2019-01-28T05:13:42.854Z,100.00
2019-01-28T05:16:37.840Z,100.00
2019-01-28T05:19:49.213Z,100.00
2019-01-28T05:22:49.028Z,100.00
2019-01-28T05:25:24.387Z,100.00
2019-01-28T05:31:59.472Z,100.00
2019-01-28T05:34:57.658Z,100.00
2019-01-28T05:38:13.793Z,100.00
2019-01-28T05:41:07.127Z,100.00
2019-01-28T05:44:03.405Z,100.00
2019-01-28T05:46:56.318Z,100.00
2019-01-28T05:49:56.960Z,100.00
2019-01-28T05:52:43.325Z,100.00
2019-01-28T05:55:24.640Z,100.00
2019-01-28T05:58:10.207Z,100.00
2019-01-28T06:01:18.059Z,100.00
2019-01-28T06:04:20.784Z,100.00
2019-01-28T06:07:10.356Z,100.00
2019-01-28T06:10:10.039Z,100.00
2019-01-28T06:13:13.437Z,100.00
2019-01-28T06:16:06.843Z,100.00
2019-01-28T06:19:17.475Z,100.00
2019-01-28T06:22:03.916Z,100.00
2019-01-28T06:24:39.924Z,100.00
2019-01-28T06:27:18.550Z,100.00
2019-01-28T06:29:50.247Z,100.00
2019-01-28T06:32:24.133Z,100.00
2019-01-28T06:34:55.432Z,100.00
2019-01-28T06:37:29.896Z,100.00
2019-01-28T06:40:00.250Z,100.00
2019-01-28T06:42:31.966Z,100.00
2019-01-28T06:45:04.505Z,100.00
2019-01-28T06:47:46.187Z,100.00
2019-01-28T06:50:25.313Z,100.00
2019-01-28T06:52:55.497Z,100.00
2019-01-28T06:55:25.403Z,100.00
2019-01-28T06:57:57.108Z,100.00
2019-01-28T07:00:30.031Z,100.00
2019-01-28T07:03:12.562Z,100.00
2019-01-28T07:05:44.995Z,100.00
2019-01-28T07:08:14.959Z,100.00
2019-01-28T07:10:46.196Z,99.63
2019-01-28T07:13:17.122Z,99.06
2019-01-28T07:15:48.694Z,100.00
2019-01-28T07:18:19.334Z,100.00
2019-01-28T07:20:49.145Z,100.00
2019-01-28T07:23:19.368Z,100.00
2019-01-28T07:25:49.595Z,100.00
2019-01-28T07:28:19.415Z,100.00
2019-01-28T07:30:49.228Z,100.00
2019-01-28T07:33:20.468Z,100.00
2019-01-28T07:35:50.274Z,100.00
2019-01-28T07:38:32.996Z,100.00
2019-01-28T07:41:18.016Z,100.00
2019-01-28T07:43:55.367Z,100.00
2019-01-28T07:46:41.948Z,100.00
2019-01-28T07:49:13.023Z,100.00
2019-01-28T07:51:49.421Z,100.00
2019-01-28T07:54:20.553Z,100.00
2019-01-28T07:57:29.185Z,100.00
2019-01-28T08:00:42.725Z,97.71
2019-01-28T08:03:27.619Z,89.53
2019-01-28T08:05:58.417Z,87.15
2019-01-28T08:08:28.227Z,92.45
2019-01-28T08:10:58.055Z,98.53
2019-01-28T08:13:28.121Z,100.00
2019-01-28T08:15:57.916Z,100.00
2019-01-28T08:18:27.761Z,99.33
2019-01-28T08:20:57.760Z,99.27
2019-01-28T08:23:29.121Z,99.03
2019-01-28T08:26:14.110Z,98.37
2019-01-28T08:28:43.893Z,96.35
2019-01-28T08:31:13.914Z,94.69
2019-01-28T08:33:49.843Z,93.16
2019-01-28T08:36:19.787Z,93.23
2019-01-28T08:38:49.596Z,87.61
2019-01-28T08:41:19.383Z,84.01
2019-01-28T08:43:49.531Z,82.04
2019-01-28T08:46:32.140Z,81.14
2019-01-28T08:49:15.646Z,81.31
2019-01-28T08:51:49.690Z,86.46
2019-01-28T08:54:20.781Z,81.39
2019-01-28T08:56:54.198Z,79.98
2019-01-28T08:59:25.348Z,79.94
2019-01-28T09:02:01.347Z,78.75
2019-01-28T09:04:31.352Z,77.73
2019-01-28T09:07:04.472Z,77.69
2019-01-28T09:09:34.779Z,77.73
2019-01-28T09:12:12.655Z,73.35
2019-01-28T09:14:44.229Z,71.45
2019-01-28T09:17:20.638Z,70.76
2019-01-28T09:20:11.873Z,68.05
2019-01-28T09:22:43.556Z,65.17
2019-01-28T09:25:48.174Z,65.17
2019-01-28T09:28:48.460Z,66.26
2019-01-28T09:31:45.293Z,70.95
2019-01-28T09:34:55.232Z,71.51
2019-01-28T09:37:41.827Z,74.34
2019-01-28T09:40:41.151Z,74.02
2019-01-28T09:43:44.310Z,73.71
2019-01-28T09:46:48.367Z,67.75
2019-01-28T09:49:51.580Z,69.39
2019-01-28T09:52:30.272Z,67.39
2019-01-28T09:55:07.840Z,64.89
2019-01-28T09:58:03.347Z,66.16
2019-01-28T10:00:42.026Z,63.98
2019-01-28T10:03:23.792Z,61.26
2019-01-28T10:06:05.213Z,60.56
2019-01-28T10:08:50.988Z,57.73
2019-01-28T10:11:24.592Z,59.72
2019-01-28T10:14:09.329Z,63.11
2019-01-28T10:16:42.884Z,62.06
2019-01-28T10:19:17.670Z,63.91
2019-01-28T10:22:06.617Z,62.33
2019-01-28T10:24:45.168Z,60.74
2019-01-28T10:27:27.707Z,60.53
2019-01-28T10:30:04.163Z,63.87
2019-01-28T10:32:36.242Z,68.48
2019-01-28T10:35:19.381Z,69.80
2019-01-28T10:37:52.035Z,71.48
2019-01-28T10:40:31.132Z,74.90
2019-01-28T10:43:01.396Z,75.18
2019-01-28T10:45:31.670Z,72.57
2019-01-28T10:48:34.401Z,70.15
2019-01-28T10:51:32.394Z,71.35
2019-01-28T10:54:25.812Z,67.69
2019-01-28T10:56:59.132Z,68.54
2019-01-28T10:59:31.262Z,68.12
2019-01-28T11:02:12.156Z,65.52
2019-01-28T11:04:47.326Z,64.13
2019-01-28T11:07:21.386Z,57.15
2019-01-28T11:09:51.365Z,53.26
2019-01-28T11:12:35.179Z,53.00
2019-01-28T11:15:16.736Z,50.80
2019-01-28T11:17:47.060Z,49.91
2019-01-28T11:20:19.098Z,48.73
2019-01-28T11:22:49.144Z,50.47
2019-01-28T11:25:24.709Z,48.31
2019-01-28T11:27:55.024Z,47.80
2019-01-28T11:30:32.222Z,47.30
2019-01-28T11:33:15.812Z,50.95
2019-01-28T11:35:48.982Z,51.37
2019-01-28T11:38:19.757Z,48.50
2019-01-28T11:40:49.593Z,50.38
2019-01-28T11:43:19.883Z,53.47
2019-01-28T11:45:56.012Z,52.16
2019-01-28T11:48:25.995Z,53.86
2019-01-28T11:50:56.463Z,55.32
2019-01-28T11:53:48.854Z,57.93
2019-01-28T11:56:18.701Z,59.93
2019-01-28T11:58:48.488Z,64.48
2019-01-28T12:01:21.893Z,72.91
2019-01-28T12:03:56.925Z,73.39
2019-01-28T12:06:26.829Z,74.11
2019-01-28T12:08:56.857Z,75.24
2019-01-28T12:11:49.481Z,69.28
2019-01-28T12:14:24.977Z,64.81
2019-01-28T12:16:57.998Z,59.11
2019-01-28T12:19:40.962Z,63.63
2019-01-28T12:22:17.374Z,61.73
2019-01-28T12:24:47.243Z,61.09
2019-01-28T12:30:55.831Z,64.32
2019-01-28T12:34:18.369Z,62.60
2019-01-28T12:37:42.132Z,62.26
2019-01-28T12:40:40.714Z,62.48
2019-01-28T12:43:16.194Z,60.17
2019-01-28T12:46:13.850Z,55.92
2019-01-28T12:49:03.115Z,53.75
2019-01-28T12:51:32.972Z,58.28
2019-01-28T12:54:02.825Z,58.20
2019-01-28T12:56:33.359Z,55.44
2019-01-28T12:59:08.966Z,49.97
2019-01-28T13:01:45.028Z,45.59
2019-01-28T13:04:15.026Z,50.18
2019-01-28T13:07:05.671Z,51.49
2019-01-28T13:10:02.341Z,52.09
2019-01-28T13:12:48.740Z,53.21
2019-01-28T13:15:44.224Z,56.09
2019-01-28T13:18:14.043Z,57.13
2019-01-28T13:20:44.067Z,60.18
2019-01-28T13:23:18.084Z,64.03
2019-01-28T13:25:48.605Z,67.15
2019-01-28T13:28:19.649Z,67.31
2019-01-28T13:30:58.643Z,67.31
2019-01-28T13:33:37.786Z,66.42
2019-01-28T13:36:09.561Z,65.39
2019-01-28T13:38:39.419Z,67.92
2019-01-28T13:41:09.283Z,64.95
2019-01-28T13:43:39.052Z,67.66
2019-01-28T13:46:08.932Z,65.04
2019-01-28T13:48:38.835Z,65.80
2019-01-28T13:51:17.226Z,68.94
2019-01-28T13:53:53.523Z,72.66
2019-01-28T13:56:23.434Z,75.39
2019-01-28T13:58:53.352Z,78.02
2019-01-28T14:01:23.159Z,80.96
2019-01-28T14:04:15.505Z,84.96
2019-01-28T14:06:46.825Z,86.85
2019-01-28T14:09:18.124Z,91.13
2019-01-28T14:11:52.827Z,93.18
2019-01-28T14:14:25.020Z,95.33
2019-01-28T14:17:02.580Z,97.22
2019-01-28T14:19:35.138Z,99.69
2019-01-28T14:22:07.415Z,100.00
2019-01-28T14:24:38.950Z,100.00
2019-01-28T14:27:13.778Z,100.00
2019-01-28T14:29:44.498Z,100.00
2019-01-28T14:32:19.085Z,100.00
2019-01-28T14:34:51.358Z,100.00
2019-01-28T14:37:25.367Z,100.00
2019-01-28T14:39:57.413Z,100.00
2019-01-28T14:42:31.412Z,100.00
2019-01-28T14:45:02.001Z,97.25
2019-01-28T14:47:37.448Z,95.06
2019-01-28T14:50:10.543Z,92.97
2019-01-28T14:53:07.224Z,96.75
2019-01-28T14:56:10.445Z,98.37
2019-01-28T14:59:05.468Z,97.42
2019-01-28T15:01:38.441Z,97.19
2019-01-28T15:04:09.930Z,97.50
2019-01-28T15:06:40.018Z,97.24
2019-01-28T15:09:12.795Z,96.64
2019-01-28T15:12:14.020Z,98.20
2019-01-28T15:15:06.290Z,100.00
2019-01-28T15:17:38.077Z,100.00
2019-01-28T15:20:41.078Z,100.00
2019-01-28T15:23:23.252Z,100.00
2019-01-28T15:26:12.913Z,100.00
2019-01-28T15:28:56.584Z,100.00
2019-01-28T15:31:32.400Z,100.00
2019-01-28T15:34:11.369Z,100.00
2019-01-28T15:36:41.237Z,100.00
2019-01-28T15:39:14.162Z,100.00
2019-01-28T15:41:53.463Z,100.00
2019-01-28T15:44:24.535Z,100.00
2019-01-28T15:47:00.441Z,100.00
2019-01-28T15:49:31.425Z,100.00
2019-01-28T15:52:05.736Z,100.00
2019-01-28T15:54:37.287Z,97.40
2019-01-28T15:57:14.564Z,95.96
2019-01-28T15:59:43.572Z,95.69
2019-01-28T16:02:14.417Z,94.90
2019-01-28T16:04:46.007Z,95.15
2019-01-28T16:07:19.308Z,92.16
2019-01-28T16:09:53.650Z,91.19
2019-01-28T16:12:30.601Z,92.25
2019-01-28T16:15:02.222Z,94.24
2019-01-28T16:17:33.461Z,94.52
2019-01-28T16:20:03.741Z,95.27
2019-01-28T16:22:38.756Z,95.37
2019-01-28T16:25:13.728Z,93.08
2019-01-28T16:27:48.903Z,88.72
2019-01-28T16:30:27.006Z,88.15
2019-01-28T16:32:57.873Z,89.43
2019-01-28T16:35:27.965Z,90.36
2019-01-28T16:37:59.172Z,87.04
2019-01-28T16:40:30.188Z,89.91
2019-01-28T16:43:03.338Z,91.45
2019-01-28T16:45:33.287Z,90.91
2019-01-28T16:48:04.106Z,91.49
2019-01-28T16:50:36.260Z,90.97
2019-01-28T16:53:07.116Z,89.90
2019-01-28T16:55:37.221Z,90.02
2019-01-28T16:58:07.173Z,90.94
2019-01-28T17:00:39.100Z,91.78
2019-01-28T17:03:21.973Z,93.72
2019-01-28T17:06:26.667Z,93.98
2019-01-28T17:12:20.155Z,93.71
2019-01-28T17:15:21.537Z,94.29
2019-01-28T17:17:56.496Z,95.90
2019-01-28T17:20:36.003Z,98.06
2019-01-28T17:23:10.939Z,99.02
2019-01-28T17:25:43.072Z,99.51
2019-01-28T17:28:14.618Z,96.07
2019-01-28T17:30:48.275Z,94.84
2019-01-28T17:33:18.246Z,94.70
2019-01-28T17:35:48.012Z,94.20
2019-01-28T17:38:23.779Z,94.47
2019-01-28T17:40:53.746Z,96.19
2019-01-28T17:43:23.630Z,97.42
2019-01-28T17:45:55.177Z,97.34
2019-01-28T17:48:25.608Z,96.53
2019-01-28T17:50:55.637Z,94.61
2019-01-28T17:53:25.460Z,90.56
2019-01-28T17:58:31.231Z,93.40
2019-01-28T18:01:02.694Z,96.41
2019-01-28T18:03:53.676Z,100.00
2019-01-28T18:06:31.590Z,100.00
2019-01-28T18:09:02.821Z,100.00
2019-01-28T18:11:39.255Z,100.00
2019-01-28T18:14:10.611Z,100.00
2019-01-28T18:16:42.371Z,100.00
2019-01-28T18:19:12.682Z,100.00
2019-01-28T18:21:44.804Z,98.04
2019-01-28T18:24:15.057Z,94.65
2019-01-28T18:26:49.157Z,91.52
2019-01-28T18:29:20.655Z,91.74
2019-01-28T18:31:53.235Z,92.55
2019-01-28T18:34:25.126Z,96.56
2019-01-28T18:37:18.668Z,100.00
2019-01-28T18:39:55.467Z,100.00
2019-01-28T18:42:29.041Z,100.00
2019-01-28T18:45:01.662Z,100.00
2019-01-28T18:47:42.254Z,100.00
2019-01-28T18:50:20.729Z,100.00
2019-01-28T18:52:54.883Z,100.00
2019-01-28T18:55:27.682Z,100.00
2019-01-28T18:58:01.099Z,100.00
2019-01-28T19:00:34.025Z,100.00
2019-01-28T19:03:08.375Z,100.00
2019-01-28T19:05:43.002Z,100.00
2019-01-28T19:08:15.858Z,100.00
2019-01-28T19:11:03.593Z,100.00
2019-01-28T19:13:36.713Z,100.00
2019-01-28T19:16:12.682Z,100.00
2019-01-28T19:18:47.329Z,100.00
2019-01-28T19:21:19.942Z,100.00
2019-01-28T19:23:50.196Z,100.00
2019-01-28T19:26:20.722Z,100.00
2019-01-28T19:28:55.332Z,100.00
2019-01-28T19:31:25.246Z,100.00
2019-01-28T19:34:20.712Z,100.00
2019-01-28T19:37:19.072Z,100.00
2019-01-28T19:40:00.262Z,100.00
2019-01-28T19:42:52.712Z,100.00
2019-01-28T19:45:44.188Z,100.00
2019-01-28T19:48:37.406Z,100.00
2019-01-28T19:51:15.445Z,100.00
2019-01-28T19:53:43.225Z,100.00
2019-01-28T19:56:13.385Z,100.00
2019-01-28T19:58:47.781Z,100.00
2019-01-28T20:01:18.721Z,100.00
2019-01-28T20:03:49.040Z,100.00
2019-01-28T20:06:29.934Z,100.00
2019-01-28T20:09:00.193Z,100.00
2019-01-28T20:11:35.967Z,100.00
2019-01-28T20:14:17.963Z,100.00
2019-01-28T20:16:47.847Z,100.00
2019-01-28T20:19:26.165Z,100.00
2019-01-28T20:21:57.448Z,100.00
2019-01-28T20:24:39.193Z,100.00
2019-01-28T20:27:19.110Z,100.00
2019-01-28T20:29:57.136Z,100.00
2019-01-28T20:32:42.749Z,100.00
2019-01-28T20:35:21.106Z,100.00
2019-01-28T20:37:57.538Z,100.00
2019-01-28T20:40:29.717Z,100.00
2019-01-28T20:43:08.023Z,100.00
2019-01-28T20:45:45.255Z,100.00
2019-01-28T20:48:15.572Z,100.00
2019-01-28T20:50:50.860Z,100.00
2019-01-28T20:53:20.900Z,100.00
2019-01-28T20:55:51.099Z,100.00
2019-01-28T20:58:22.435Z,100.00
2019-01-28T21:00:52.858Z,100.00
2019-01-28T21:03:44.947Z,100.00
2019-01-28T21:06:13.276Z,100.00
2019-01-28T21:08:49.480Z,100.00
2019-01-28T21:11:20.251Z,100.00
2019-01-28T21:14:11.324Z,100.00
2019-01-28T21:16:46.606Z,100.00
2019-01-28T21:19:24.884Z,100.00
2019-01-28T21:22:01.895Z,100.00
2019-01-28T21:24:44.050Z,100.00
2019-01-28T21:27:18.358Z,100.00
2019-01-28T21:29:51.105Z,100.00
2019-01-28T21:32:34.224Z,100.00
2019-01-28T21:35:06.652Z,100.00
2019-01-28T21:38:01.189Z,100.00
2019-01-28T21:40:34.773Z,100.00
2019-01-28T21:43:18.166Z,100.00
2019-01-28T21:45:57.329Z,100.00
2019-01-28T21:48:32.915Z,100.00
2019-01-28T21:51:34.539Z,100.00
2019-01-28T21:53:56.952Z,100.00
2019-01-28T21:56:42.322Z,100.00
2019-01-28T21:59:33.691Z,100.00
2019-01-28T22:02:07.673Z,100.00
2019-01-28T22:04:43.905Z,100.00
2019-01-28T22:07:14.018Z,100.00
2019-01-28T22:09:46.559Z,100.00
2019-01-28T22:12:19.536Z,100.00
2019-01-28T22:14:52.576Z,100.00
2019-01-28T22:17:31.050Z,100.00
2019-01-28T22:20:15.386Z,100.00
2019-01-28T22:22:58.246Z,100.00
2019-01-28T22:25:28.585Z,100.00
2019-01-28T22:27:59.883Z,100.00
2019-01-28T22:30:30.080Z,100.00
2019-01-28T22:33:01.173Z,100.00
2019-01-28T22:35:32.635Z,100.00
2019-01-28T22:38:02.435Z,100.00
2019-01-28T22:40:47.916Z,100.00
2019-01-28T22:43:17.944Z,100.00
2019-01-28T22:45:47.833Z,100.00
2019-01-28T22:48:18.912Z,100.00
2019-01-28T22:50:49.540Z,100.00
2019-01-28T22:53:19.624Z,100.00
2019-01-28T22:55:49.629Z,100.00
2019-01-28T22:58:20.132Z,100.00
2019-01-28T23:00:54.884Z,100.00
2019-01-28T23:03:27.048Z,100.00
2019-01-28T23:06:04.508Z,100.00
2019-01-28T23:08:37.875Z,100.00
2019-01-28T23:11:09.628Z,100.00
2019-01-28T23:13:39.423Z,100.00
2019-01-28T23:16:10.285Z,100.00
2019-01-28T23:18:40.548Z,100.00
2019-01-28T23:21:10.336Z,100.00
2019-01-28T23:23:40.528Z,100.00
2019-01-28T23:26:12.755Z,100.00
2019-01-28T23:28:42.625Z,100.00
2019-01-28T23:31:12.416Z,100.00
2019-01-28T23:33:47.108Z,100.00
2019-01-28T23:36:17.588Z,100.00
2019-01-28T23:38:47.353Z,100.00
2019-01-28T23:41:17.954Z,100.00
2019-01-28T23:43:52.703Z,100.00
2019-01-28T23:46:29.589Z,100.00
2019-01-28T23:49:00.107Z,100.00
2019-01-28T23:51:29.865Z,100.00
2019-01-28T23:54:01.546Z,100.00
2019-01-28T23:56:31.409Z,100.00
2019-01-28T23:59:01.180Z,100.00
