createdAt,value
2023-02-07T00:00:21.151Z,0.00
2023-02-07T00:01:21.153Z,0.00
2023-02-07T00:02:21.236Z,0.00
2023-02-07T00:03:21.168Z,0.00
2023-02-07T00:04:21.141Z,0.00
2023-02-07T00:05:21.143Z,0.00
2023-02-07T00:06:21.159Z,0.00
2023-02-07T00:07:21.162Z,0.00
2023-02-07T00:08:21.148Z,0.00
2023-02-07T00:09:21.150Z,0.00
2023-02-07T00:10:21.146Z,0.00
2023-02-07T00:11:21.153Z,0.00
2023-02-07T00:12:21.164Z,0.00
2023-02-07T00:13:21.139Z,0.00
2023-02-07T00:14:21.146Z,0.00
2023-02-07T00:15:21.144Z,0.00
2023-02-07T00:16:21.163Z,0.00
2023-02-07T00:17:21.137Z,0.00
2023-02-07T00:18:21.144Z,0.00
2023-02-07T00:19:21.144Z,0.00
2023-02-07T00:20:21.146Z,0.00
2023-02-07T00:21:21.133Z,0.00
2023-02-07T00:22:21.137Z,0.00
2023-02-07T00:23:21.140Z,0.00
2023-02-07T00:24:21.141Z,0.00
2023-02-07T00:25:21.131Z,0.00
2023-02-07T00:26:21.149Z,0.00
2023-02-07T00:27:21.133Z,0.00
2023-02-07T00:28:21.248Z,0.00
2023-02-07T00:29:21.146Z,0.00
2023-02-07T00:30:21.199Z,0.00
2023-02-07T00:31:21.252Z,0.00
2023-02-07T00:32:21.142Z,0.00
2023-02-07T00:33:21.130Z,0.00
2023-02-07T00:34:21.139Z,0.00
2023-02-07T00:35:21.129Z,0.00
2023-02-07T00:36:21.129Z,0.00
2023-02-07T00:37:21.139Z,0.00
2023-02-07T00:38:21.127Z,0.00
2023-02-07T00:39:21.135Z,0.00
2023-02-07T00:40:21.128Z,0.00
2023-02-07T00:41:21.128Z,0.00
2023-02-07T00:42:21.136Z,0.00
2023-02-07T00:43:29.255Z,0.00
2023-02-07T00:44:21.158Z,0.00
2023-02-07T00:45:21.129Z,0.00
2023-02-07T00:46:21.178Z,0.00
2023-02-07T00:47:21.124Z,0.00
2023-02-07T00:48:21.129Z,0.00
2023-02-07T00:49:21.123Z,0.00
2023-02-07T00:50:21.146Z,0.00
2023-02-07T00:51:21.131Z,0.00
2023-02-07T00:52:21.128Z,0.00
2023-02-07T00:53:21.126Z,0.00
2023-02-07T00:54:21.123Z,0.00
2023-02-07T00:55:21.119Z,0.00
2023-02-07T00:56:21.121Z,0.00
2023-02-07T00:57:21.117Z,0.00
2023-02-07T00:58:21.120Z,0.00
2023-02-07T00:59:21.124Z,0.00
2023-02-07T01:00:21.151Z,0.00
2023-02-07T01:01:21.148Z,0.00
2023-02-07T01:02:21.127Z,0.00
2023-02-07T01:03:21.127Z,0.00
2023-02-07T01:04:21.169Z,0.00
2023-02-07T01:05:21.122Z,0.00
2023-02-07T01:06:21.128Z,0.00
2023-02-07T01:07:21.116Z,0.00
2023-02-07T01:08:21.119Z,0.00
2023-02-07T01:09:21.113Z,0.00
2023-02-07T01:10:21.123Z,0.00
2023-02-07T01:11:21.115Z,0.00
2023-02-07T01:12:21.125Z,0.00
2023-02-07T01:13:21.124Z,0.00
2023-02-07T01:14:21.119Z,0.00
2023-02-07T01:15:21.120Z,0.00
2023-02-07T01:16:21.153Z,0.00
2023-02-07T01:17:21.119Z,0.00
2023-02-07T01:18:21.117Z,0.00
2023-02-07T01:19:21.120Z,0.00
2023-02-07T01:20:21.118Z,0.00
2023-02-07T01:21:21.122Z,0.00
2023-02-07T01:22:21.109Z,0.00
2023-02-07T01:23:21.115Z,0.00
2023-02-07T01:24:21.116Z,0.00
2023-02-07T01:25:21.122Z,0.00
2023-02-07T01:26:21.115Z,0.00
2023-02-07T01:27:21.115Z,0.00
2023-02-07T01:28:21.156Z,0.00
2023-02-07T01:29:21.112Z,0.00
2023-02-07T01:30:21.111Z,0.00
2023-02-07T01:31:21.214Z,0.00
2023-02-07T01:32:21.138Z,0.00
2023-02-07T01:33:21.112Z,0.00
2023-02-07T01:34:21.106Z,0.00
2023-02-07T01:35:21.107Z,0.00
2023-02-07T01:36:21.105Z,0.00
2023-02-07T01:37:21.106Z,0.00
2023-02-07T01:38:21.098Z,0.00
2023-02-07T01:39:21.096Z,0.00
2023-02-07T01:40:21.112Z,0.00
2023-02-07T01:41:21.095Z,0.00
2023-02-07T01:42:21.096Z,0.00
2023-02-07T01:43:21.118Z,0.00
2023-02-07T01:44:21.100Z,0.00
2023-02-07T01:45:21.091Z,0.00
2023-02-07T01:46:21.124Z,0.00
2023-02-07T01:47:21.098Z,0.00
2023-02-07T01:48:21.113Z,0.00
2023-02-07T01:49:21.096Z,0.00
2023-02-07T01:51:21.098Z,0.00
2023-02-07T01:52:21.086Z,0.00
2023-02-07T01:53:21.092Z,0.00
2023-02-07T01:54:21.087Z,0.00
2023-02-07T01:55:21.093Z,0.00
2023-02-07T01:56:31.222Z,0.00
2023-02-07T01:57:21.092Z,0.00
2023-02-07T01:58:21.087Z,0.00
2023-02-07T01:59:21.080Z,0.00
2023-02-07T02:00:21.081Z,0.00
2023-02-07T02:01:21.131Z,0.00
2023-02-07T02:02:21.097Z,0.00
2023-02-07T02:03:21.078Z,0.00
2023-02-07T02:04:21.111Z,0.00
2023-02-07T02:05:21.092Z,0.00
2023-02-07T02:06:21.081Z,0.00
2023-02-07T02:07:21.090Z,0.00
2023-02-07T02:08:21.079Z,0.00
2023-02-07T02:09:21.082Z,0.00
2023-02-07T02:10:21.072Z,0.00
2023-02-07T02:11:21.070Z,0.00
2023-02-07T02:12:21.078Z,0.00
2023-02-07T02:13:21.077Z,0.00
2023-02-07T02:14:21.071Z,0.00
2023-02-07T02:15:21.070Z,0.00
2023-02-07T02:16:21.106Z,0.00
2023-02-07T02:17:21.074Z,0.00
2023-02-07T02:18:21.073Z,0.00
2023-02-07T02:19:21.067Z,0.00
2023-02-07T02:20:21.102Z,0.00
2023-02-07T02:21:21.064Z,0.00
2023-02-07T02:22:21.064Z,0.00
2023-02-07T02:23:21.076Z,0.00
2023-02-07T02:24:21.077Z,0.00
2023-02-07T02:25:21.078Z,0.00
2023-02-07T02:26:21.069Z,0.00
2023-02-07T02:27:21.063Z,0.00
2023-02-07T02:28:21.125Z,0.00
2023-02-07T02:29:21.070Z,0.00
2023-02-07T02:30:21.077Z,0.00
2023-02-07T02:31:21.116Z,0.00
2023-02-07T02:32:21.064Z,0.00
2023-02-07T02:33:21.059Z,0.00
2023-02-07T02:34:21.055Z,0.00
2023-02-07T02:35:21.064Z,0.00
2023-02-07T02:36:21.074Z,0.00
2023-02-07T02:37:21.061Z,0.00
2023-02-07T02:38:21.059Z,0.00
2023-02-07T02:39:21.060Z,0.00
2023-02-07T02:40:21.057Z,0.00
2023-02-07T02:41:21.059Z,0.00
2023-02-07T02:42:21.050Z,0.00
2023-02-07T02:43:21.057Z,0.00
2023-02-07T02:44:21.050Z,0.00
2023-02-07T02:45:21.047Z,0.00
2023-02-07T02:46:21.061Z,0.00
2023-02-07T02:47:21.054Z,0.00
2023-02-07T02:48:21.048Z,0.00
2023-02-07T02:49:21.053Z,0.00
2023-02-07T02:50:21.047Z,0.00
2023-02-07T02:51:21.052Z,0.00
2023-02-07T02:52:21.071Z,0.00
2023-02-07T02:53:21.044Z,0.00
2023-02-07T02:54:21.052Z,0.00
2023-02-07T02:55:21.050Z,0.00
2023-02-07T02:56:21.050Z,0.00
2023-02-07T02:57:21.047Z,0.00
2023-02-07T02:58:21.049Z,0.00
2023-02-07T02:59:21.053Z,0.00
2023-02-07T03:00:21.048Z,0.00
2023-02-07T03:01:21.065Z,0.00
2023-02-07T03:02:21.044Z,0.00
2023-02-07T03:03:21.047Z,0.00
2023-02-07T03:04:21.043Z,0.00
2023-02-07T03:05:21.128Z,0.00
2023-02-07T03:06:21.041Z,0.00
2023-02-07T03:07:21.037Z,0.00
2023-02-07T03:08:21.065Z,0.00
2023-02-07T03:09:21.034Z,0.00
2023-02-07T03:10:21.041Z,0.00
2023-02-07T03:11:21.040Z,0.00
2023-02-07T03:12:21.040Z,0.00
2023-02-07T03:13:21.041Z,0.00
2023-02-07T03:14:21.028Z,0.00
2023-02-07T03:15:21.029Z,0.00
2023-02-07T03:16:21.058Z,0.00
2023-02-07T03:17:21.033Z,0.00
2023-02-07T03:18:21.027Z,0.00
2023-02-07T03:19:21.035Z,0.00
2023-02-07T03:20:21.027Z,0.00
2023-02-07T03:21:21.026Z,0.00
2023-02-07T03:22:21.028Z,0.00
2023-02-07T03:23:21.026Z,0.00
2023-02-07T03:24:21.044Z,0.00
2023-02-07T03:25:21.015Z,0.00
2023-02-07T03:26:21.016Z,0.00
2023-02-07T03:27:21.035Z,0.00
2023-02-07T03:28:21.048Z,0.00
2023-02-07T03:29:21.011Z,0.00
2023-02-07T03:30:21.011Z,0.00
2023-02-07T03:31:21.059Z,0.00
2023-02-07T03:32:21.017Z,0.00
2023-02-07T03:33:21.009Z,0.00
2023-02-07T03:34:21.032Z,0.00
2023-02-07T03:35:21.008Z,0.00
2023-02-07T03:36:21.005Z,0.00
2023-02-07T03:37:21.004Z,0.00
2023-02-07T03:38:21.004Z,0.00
2023-02-07T03:39:21.006Z,0.00
2023-02-07T03:40:21.036Z,0.00
2023-02-07T03:41:21.006Z,0.00
2023-02-07T03:42:21.001Z,0.00
2023-02-07T03:43:21.006Z,0.00
2023-02-07T03:44:21.008Z,0.00
2023-02-07T03:45:21.009Z,0.00
2023-02-07T03:46:21.061Z,0.00
2023-02-07T03:47:21.002Z,0.00
2023-02-07T03:48:20.995Z,0.00
2023-02-07T03:49:21.002Z,0.00
2023-02-07T03:50:21.002Z,0.00
2023-02-07T03:51:21.003Z,0.00
2023-02-07T03:52:21.001Z,0.00
2023-02-07T03:53:20.998Z,0.00
2023-02-07T03:54:20.997Z,0.00
2023-02-07T03:55:20.993Z,0.00
2023-02-07T03:56:21.016Z,0.00
2023-02-07T03:57:20.995Z,0.00
2023-02-07T03:58:20.990Z,0.00
2023-02-07T03:59:20.985Z,0.00
2023-02-07T04:00:20.994Z,0.00
2023-02-07T04:01:21.088Z,0.00
2023-02-07T04:02:21.040Z,0.00
2023-02-07T04:03:20.994Z,0.00
2023-02-07T04:04:20.990Z,0.00
2023-02-07T04:05:20.988Z,0.00
2023-02-07T04:06:20.984Z,0.00
2023-02-07T04:07:20.987Z,0.00
2023-02-07T04:08:20.987Z,0.00
2023-02-07T04:09:20.976Z,0.00
2023-02-07T04:10:20.976Z,0.00
2023-02-07T04:11:20.982Z,0.00
2023-02-07T04:12:21.001Z,0.00
2023-02-07T04:13:20.971Z,0.00
2023-02-07T04:14:20.972Z,0.00
2023-02-07T04:15:20.977Z,0.00
2023-02-07T04:16:21.014Z,0.00
2023-02-07T04:17:20.976Z,0.00
2023-02-07T04:18:20.968Z,0.00
2023-02-07T04:19:20.974Z,0.00
2023-02-07T04:20:20.968Z,0.00
2023-02-07T04:21:20.966Z,0.00
2023-02-07T04:22:20.964Z,0.00
2023-02-07T04:23:20.971Z,0.00
2023-02-07T04:24:20.974Z,0.00
2023-02-07T04:25:20.964Z,0.00
2023-02-07T04:26:20.959Z,0.00
2023-02-07T04:27:20.966Z,0.00
2023-02-07T04:28:21.024Z,0.00
2023-02-07T04:29:20.966Z,0.00
2023-02-07T04:30:21.005Z,0.00
2023-02-07T04:31:20.980Z,0.00
2023-02-07T04:32:20.969Z,0.00
2023-02-07T04:33:20.954Z,0.00
2023-02-07T04:34:20.955Z,0.00
2023-02-07T04:35:20.952Z,0.00
2023-02-07T04:36:20.946Z,0.00
2023-02-07T04:37:20.947Z,0.00
2023-02-07T04:38:20.950Z,0.00
2023-02-07T04:39:20.944Z,0.00
2023-02-07T04:40:20.947Z,0.00
2023-02-07T04:41:20.947Z,0.00
2023-02-07T04:42:20.938Z,0.00
2023-02-07T04:43:20.938Z,0.00
2023-02-07T04:44:20.972Z,0.00
2023-02-07T04:45:20.935Z,0.00
2023-02-07T04:46:20.935Z,0.00
2023-02-07T04:47:20.933Z,0.00
2023-02-07T04:48:20.941Z,0.00
2023-02-07T04:49:20.941Z,0.00
2023-02-07T04:50:20.938Z,0.00
2023-02-07T04:51:20.928Z,0.00
2023-02-07T04:52:20.936Z,0.00
2023-02-07T04:53:20.926Z,0.00
2023-02-07T04:54:20.933Z,0.00
2023-02-07T04:55:20.924Z,0.00
2023-02-07T04:56:20.931Z,0.00
2023-02-07T04:57:20.937Z,0.00
2023-02-07T04:58:20.937Z,0.00
2023-02-07T04:59:20.924Z,0.00
2023-02-07T05:00:20.948Z,0.00
2023-02-07T05:01:21.015Z,0.00
2023-02-07T05:02:20.920Z,0.00
2023-02-07T05:03:20.918Z,0.00
2023-02-07T05:04:20.976Z,0.00
2023-02-07T05:05:20.917Z,0.00
2023-02-07T05:06:20.925Z,0.00
2023-02-07T05:07:20.924Z,0.00
2023-02-07T05:08:20.936Z,0.00
2023-02-07T05:09:20.926Z,0.00
2023-02-07T05:10:20.913Z,0.00
2023-02-07T05:11:20.921Z,0.00
2023-02-07T05:12:20.937Z,0.00
2023-02-07T05:13:20.920Z,0.00
2023-02-07T05:14:20.918Z,0.00
2023-02-07T05:15:20.911Z,0.00
2023-02-07T05:16:20.964Z,0.00
2023-02-07T05:17:20.916Z,0.00
2023-02-07T05:18:20.926Z,0.00
2023-02-07T05:19:20.905Z,0.00
2023-02-07T05:20:20.923Z,0.00
2023-02-07T05:21:20.903Z,0.00
2023-02-07T05:22:20.904Z,0.00
2023-02-07T05:23:20.900Z,0.00
2023-02-07T05:24:20.910Z,0.00
2023-02-07T05:25:20.901Z,0.00
2023-02-07T05:26:20.916Z,0.00
2023-02-07T05:27:20.898Z,0.00
2023-02-07T05:28:21.020Z,0.00
2023-02-07T05:29:20.900Z,0.00
2023-02-07T05:30:20.902Z,0.00
2023-02-07T05:31:21.074Z,0.00
2023-02-07T05:32:20.934Z,0.00
2023-02-07T05:33:20.923Z,0.00
2023-02-07T05:34:20.900Z,0.00
2023-02-07T05:35:20.890Z,0.00
2023-02-07T05:36:20.888Z,0.00
2023-02-07T05:37:20.887Z,0.00
2023-02-07T05:38:20.892Z,0.00
2023-02-07T05:39:20.893Z,0.00
2023-02-07T05:40:20.887Z,0.00
2023-02-07T05:41:20.891Z,0.00
2023-02-07T05:42:20.886Z,0.00
2023-02-07T05:43:20.886Z,0.00
2023-02-07T05:44:20.876Z,0.00
2023-02-07T05:45:20.884Z,0.00
2023-02-07T05:46:20.928Z,0.00
2023-02-07T05:47:20.873Z,0.00
2023-02-07T05:48:20.902Z,0.00
2023-02-07T05:49:20.888Z,0.00
2023-02-07T05:50:20.881Z,0.00
2023-02-07T05:51:20.869Z,0.00
2023-02-07T05:52:20.871Z,0.00
2023-02-07T05:53:20.864Z,0.00
2023-02-07T05:54:20.874Z,0.00
2023-02-07T05:55:20.869Z,0.00
2023-02-07T05:56:20.871Z,0.00
2023-02-07T05:57:20.859Z,0.00
2023-02-07T05:58:20.861Z,0.00
2023-02-07T05:59:20.878Z,0.00
2023-02-07T06:00:20.867Z,0.00
2023-02-07T06:01:20.856Z,0.00
2023-02-07T06:02:20.891Z,0.00
2023-02-07T06:03:20.898Z,0.00
2023-02-07T06:04:20.896Z,0.00
2023-02-07T06:05:20.856Z,0.00
2023-02-07T06:06:20.859Z,0.00
2023-02-07T06:07:20.854Z,0.00
2023-02-07T06:08:20.855Z,4.00
2023-02-07T06:09:20.854Z,4.00
2023-02-07T06:10:20.855Z,0.00
2023-02-07T06:11:20.844Z,4.00
2023-02-07T06:12:20.893Z,0.00
2023-02-07T06:13:20.856Z,4.00
2023-02-07T06:14:20.840Z,0.00
2023-02-07T06:15:20.855Z,4.00
2023-02-07T06:16:20.845Z,4.00
2023-02-07T06:17:20.848Z,4.00
2023-02-07T06:18:20.840Z,8.00
2023-02-07T06:19:20.838Z,8.00
2023-02-07T06:20:20.862Z,12.00
2023-02-07T06:21:20.836Z,12.00
2023-02-07T06:22:20.835Z,16.00
2023-02-07T06:23:20.867Z,20.00
2023-02-07T06:24:20.846Z,20.00
2023-02-07T06:25:21.518Z,20.00
2023-02-07T06:26:20.835Z,24.00
2023-02-07T06:27:20.828Z,32.00
2023-02-07T06:28:20.881Z,36.00
2023-02-07T06:29:20.834Z,44.00
2023-02-07T06:30:20.824Z,52.00
2023-02-07T06:31:21.061Z,56.00
2023-02-07T06:32:20.830Z,64.00
2023-02-07T06:33:20.824Z,68.00
2023-02-07T06:34:20.821Z,76.00
2023-02-07T06:35:20.829Z,92.00
2023-02-07T06:36:20.857Z,100.00
2023-02-07T06:37:20.826Z,112.00
2023-02-07T06:38:20.825Z,128.00
2023-02-07T06:39:20.826Z,140.00
2023-02-07T06:40:20.823Z,156.00
2023-02-07T06:41:20.822Z,164.00
2023-02-07T06:42:20.820Z,176.00
2023-02-07T06:43:20.819Z,192.00
2023-02-07T06:44:20.821Z,212.00
2023-02-07T06:45:20.812Z,232.00
2023-02-07T06:46:20.912Z,256.00
2023-02-07T06:47:20.942Z,276.00
2023-02-07T06:48:20.815Z,300.00
2023-02-07T06:49:20.808Z,320.00
2023-02-07T06:50:20.813Z,340.00
2023-02-07T06:51:21.010Z,364.00
2023-02-07T06:52:21.432Z,396.00
2023-02-07T06:53:20.804Z,420.00
2023-02-07T06:54:20.807Z,452.00
2023-02-07T07:08:56.529Z,880.00
2023-02-07T07:09:56.500Z,928.00
2023-02-07T07:10:56.498Z,968.00
2023-02-07T07:11:56.498Z,1028.00
2023-02-07T07:12:56.493Z,1100.00
2023-02-07T07:13:56.514Z,1112.00
2023-02-07T07:14:56.498Z,1112.00
2023-02-07T07:15:56.541Z,1180.00
2023-02-07T07:16:56.950Z,1228.00
2023-02-07T07:17:56.498Z,1260.00
2023-02-07T07:18:56.693Z,1328.00
2023-02-07T07:19:56.502Z,1428.00
2023-02-07T07:20:56.487Z,1480.00
2023-02-07T07:21:56.493Z,1468.00
2023-02-07T07:22:56.507Z,1440.00
2023-02-07T07:23:56.486Z,1488.00
2023-02-07T07:24:56.508Z,1584.00
2023-02-07T07:25:56.482Z,1640.00
2023-02-07T07:26:56.494Z,1656.00
2023-02-07T07:27:56.513Z,1756.00
2023-02-07T07:28:56.486Z,1812.00
2023-02-07T07:29:59.305Z,1944.00
2023-02-07T07:30:56.523Z,1876.00
2023-02-07T07:36:14.308Z,2560.00
2023-02-07T07:55:55.916Z,6944.00
2023-02-07T07:57:48.450Z,6236.00
2023-02-07T07:58:48.493Z,6216.00
2023-02-07T07:59:48.439Z,6040.00
2023-02-07T08:00:48.500Z,5656.00
2023-02-07T08:01:48.436Z,5800.00
2023-02-07T08:02:48.440Z,5444.00
2023-02-07T08:03:48.471Z,5400.00
2023-02-07T08:04:48.438Z,5532.00
2023-02-07T08:05:48.435Z,5664.00
2023-02-07T08:06:48.430Z,5772.00
2023-02-07T08:07:48.435Z,5812.00
2023-02-07T08:08:48.444Z,6060.00
2023-02-07T08:09:48.451Z,6196.00
2023-02-07T08:10:48.438Z,6348.00
2023-02-07T08:11:48.460Z,6476.00
2023-02-07T08:12:48.429Z,6700.00
2023-02-07T08:13:48.427Z,6496.00
2023-02-07T08:14:48.440Z,6076.00
2023-02-07T08:15:48.463Z,6060.00
2023-02-07T08:16:48.449Z,6096.00
2023-02-07T08:17:48.435Z,6008.00
2023-02-07T08:18:48.431Z,5780.00
2023-02-07T08:19:48.438Z,5984.00
2023-02-07T08:20:48.438Z,6156.00
2023-02-07T08:21:48.449Z,5844.00
2023-02-07T08:22:48.448Z,5276.00
2023-02-07T08:23:48.438Z,5428.00
2023-02-07T08:24:48.434Z,6108.00
2023-02-07T08:25:48.430Z,6476.00
2023-02-07T08:26:48.436Z,6344.00
2023-02-07T08:27:48.509Z,6220.00
2023-02-07T08:28:48.445Z,6012.00
2023-02-07T08:29:48.433Z,6292.00
2023-02-07T08:30:48.491Z,7096.00
2023-02-07T08:31:48.480Z,7568.00
2023-02-07T08:32:48.426Z,6948.00
2023-02-07T08:33:48.434Z,7688.00
2023-02-07T08:34:48.425Z,8312.00
2023-02-07T08:35:48.433Z,8528.00
2023-02-07T08:36:48.432Z,7332.00
2023-02-07T08:37:48.433Z,7152.00
2023-02-07T08:38:48.426Z,6464.00
2023-02-07T08:39:48.431Z,6744.00
2023-02-07T08:40:48.421Z,8472.00
2023-02-07T08:41:48.425Z,12212.00
2023-02-07T08:42:48.428Z,10124.00
2023-02-07T08:43:48.441Z,10656.00
2023-02-07T08:44:48.435Z,8924.00
2023-02-07T08:45:48.560Z,9768.00
2023-02-07T08:46:48.568Z,12952.00
2023-02-07T08:47:48.428Z,12132.00
2023-02-07T08:48:48.428Z,11928.00
2023-02-07T08:49:48.437Z,10460.00
2023-02-07T08:50:48.425Z,9116.00
2023-02-07T08:51:48.423Z,11144.00
2023-02-07T08:52:48.417Z,16960.00
2023-02-07T08:53:48.428Z,21120.00
2023-02-07T08:54:48.418Z,21344.00
2023-02-07T08:55:48.435Z,18528.00
2023-02-07T08:56:48.437Z,16960.00
2023-02-07T08:57:48.428Z,15232.00
2023-02-07T09:01:23.949Z,11648.00
2023-02-07T09:02:23.884Z,12056.00
2023-02-07T09:03:23.806Z,11212.00
2023-02-07T09:04:23.821Z,11116.00
2023-02-07T09:05:23.820Z,10804.00
2023-02-07T09:06:23.808Z,9580.00
2023-02-07T09:07:23.814Z,10152.00
2023-02-07T09:08:23.817Z,10120.00
2023-02-07T09:09:23.813Z,10648.00
2023-02-07T09:10:23.857Z,11380.00
2023-02-07T09:11:23.896Z,10680.00
2023-02-07T09:12:23.818Z,11204.00
2023-02-07T09:14:06.358Z,14592.00
2023-02-07T09:15:06.353Z,15488.00
2023-02-07T09:16:06.362Z,18336.00
2023-02-07T09:17:06.396Z,14976.00
2023-02-07T09:24:09.416Z,13012.00
2023-02-07T09:27:34.648Z,12584.00
2023-02-07T09:36:21.608Z,14716.00
2023-02-07T09:37:21.565Z,15004.00
2023-02-07T09:38:21.571Z,16096.00
2023-02-07T09:39:21.573Z,18240.00
2023-02-07T09:40:21.653Z,17888.00
2023-02-07T09:41:21.571Z,17248.00
2023-02-07T09:42:21.576Z,16416.00
2023-02-07T09:43:21.817Z,14532.00
2023-02-07T09:44:21.757Z,13612.00
2023-02-07T09:45:21.783Z,13260.00
2023-02-07T09:46:21.599Z,14536.00
2023-02-07T09:47:21.581Z,14260.00
2023-02-07T09:49:04.126Z,13840.00
2023-02-07T09:50:04.116Z,14744.00
2023-02-07T09:51:04.116Z,15244.00
2023-02-07T09:52:04.139Z,15204.00
2023-02-07T09:53:04.119Z,14168.00
2023-02-07T09:54:04.122Z,12292.00
2023-02-07T09:55:04.122Z,11976.00
2023-02-07T09:56:04.120Z,12308.00
2023-02-07T09:57:04.128Z,12968.00
2023-02-07T09:58:04.120Z,13420.00
2023-02-07T09:59:04.130Z,11848.00
2023-02-07T10:00:04.124Z,13356.00
2023-02-07T10:01:04.170Z,14612.00
2023-02-07T10:02:04.131Z,14412.00
2023-02-07T10:03:04.126Z,13432.00
2023-02-07T10:04:04.130Z,16512.00
2023-02-07T10:05:04.155Z,17312.00
2023-02-07T10:06:17.512Z,15936.00
2023-02-07T10:07:04.126Z,14880.00
2023-02-07T10:08:04.147Z,14056.00
2023-02-07T10:09:04.128Z,15136.00
2023-02-07T10:10:04.131Z,13528.00
2023-02-07T10:11:04.130Z,15840.00
2023-02-07T10:12:04.130Z,22688.00
2023-02-07T10:13:04.141Z,26752.00
2023-02-07T10:14:04.133Z,23680.00
2023-02-07T10:15:04.137Z,20000.00
2023-02-07T10:16:04.225Z,19904.00
2023-02-07T10:17:04.143Z,21312.00
2023-02-07T10:18:04.155Z,29984.00
2023-02-07T10:19:04.152Z,30144.00
2023-02-07T10:20:04.139Z,33312.00
2023-02-07T10:21:04.148Z,23808.00
2023-02-07T10:22:04.151Z,29856.00
2023-02-07T10:23:04.159Z,19968.00
2023-02-07T10:24:04.191Z,18912.00
2023-02-07T10:25:04.158Z,22240.00
2023-02-07T10:26:04.201Z,24512.00
2023-02-07T10:27:04.186Z,23904.00
2023-02-07T10:28:04.202Z,24992.00
2023-02-07T10:29:04.227Z,28320.00
2023-02-07T10:30:04.168Z,24384.00
2023-02-07T10:31:04.392Z,23392.00
2023-02-07T10:32:04.172Z,23168.00
2023-02-07T10:33:04.169Z,20352.00
2023-02-07T10:34:04.175Z,17472.00
2023-02-07T10:35:04.182Z,17472.00
2023-02-07T10:36:04.185Z,16832.00
2023-02-07T10:37:04.184Z,15696.00
2023-02-07T10:38:04.194Z,15020.00
2023-02-07T10:39:09.375Z,14100.00
2023-02-07T10:40:04.221Z,15360.00
2023-02-07T10:41:04.192Z,16928.00
2023-02-07T10:42:04.210Z,16224.00
2023-02-07T10:43:04.285Z,15580.00
2023-02-07T10:44:04.201Z,15124.00
2023-02-07T10:45:04.205Z,16608.00
2023-02-07T10:47:04.217Z,12108.00
2023-02-07T10:48:04.220Z,14952.00
2023-02-07T10:49:56.773Z,15236.00
2023-02-07T10:50:56.784Z,16480.00
2023-02-07T10:51:56.777Z,17280.00
2023-02-07T10:52:56.787Z,14196.00
2023-02-07T10:53:58.122Z,16704.00
2023-02-07T10:54:56.793Z,20256.00
2023-02-07T10:55:56.814Z,25568.00
2023-02-07T10:57:01.733Z,27872.00
2023-02-07T10:58:02.673Z,27360.00
2023-02-07T10:58:56.803Z,26080.00
2023-02-07T10:59:56.793Z,21088.00
2023-02-07T11:00:56.806Z,18144.00
2023-02-07T11:01:56.888Z,15224.00
2023-02-07T11:02:56.853Z,13676.00
2023-02-07T11:03:56.806Z,12600.00
2023-02-07T11:04:56.848Z,12492.00
2023-02-07T11:05:56.810Z,12372.00
2023-02-07T11:06:56.819Z,11324.00
2023-02-07T11:07:56.816Z,10908.00
2023-02-07T11:08:56.822Z,10268.00
2023-02-07T11:09:56.824Z,9932.00
2023-02-07T11:10:56.831Z,8796.00
2023-02-07T11:11:56.855Z,9096.00
2023-02-07T11:12:56.832Z,9788.00
2023-02-07T11:13:56.829Z,10860.00
2023-02-07T11:14:56.830Z,12292.00
2023-02-07T11:15:56.957Z,14404.00
2023-02-07T11:16:56.841Z,18048.00
2023-02-07T11:17:56.980Z,22240.00
2023-02-07T11:18:56.848Z,21248.00
2023-02-07T11:19:56.849Z,18656.00
2023-02-07T11:20:56.853Z,17504.00
2023-02-07T11:21:56.852Z,16544.00
2023-02-07T11:22:56.857Z,14612.00
2023-02-07T11:23:56.927Z,13212.00
2023-02-07T11:24:56.861Z,11716.00
2023-02-07T11:25:56.854Z,11296.00
2023-02-07T11:26:56.855Z,11148.00
2023-02-07T11:27:56.906Z,11716.00
2023-02-07T11:28:56.859Z,12504.00
2023-02-07T11:29:56.860Z,13380.00
2023-02-07T11:30:56.968Z,12712.00
2023-02-07T11:31:56.873Z,12328.00
2023-02-07T11:32:56.868Z,12092.00
2023-02-07T11:33:56.869Z,12180.00
2023-02-07T11:34:56.895Z,11312.00
2023-02-07T11:35:56.872Z,10940.00
2023-02-07T11:36:56.877Z,11496.00
2023-02-07T11:37:56.878Z,12372.00
2023-02-07T11:38:56.888Z,13764.00
2023-02-07T11:39:56.900Z,13456.00
2023-02-07T11:40:56.881Z,12804.00
2023-02-07T11:41:56.896Z,14184.00
2023-02-07T11:42:56.893Z,15524.00
2023-02-07T11:43:56.930Z,21248.00
2023-02-07T11:44:56.899Z,26816.00
2023-02-07T11:45:59.266Z,24032.00
2023-02-07T11:46:56.899Z,19840.00
2023-02-07T11:47:56.913Z,16448.00
2023-02-07T11:48:56.899Z,15348.00
2023-02-07T11:49:56.908Z,13732.00
2023-02-07T11:50:56.904Z,12036.00
2023-02-07T11:51:56.906Z,11548.00
2023-02-07T11:52:56.908Z,11756.00
2023-02-07T11:53:56.922Z,13044.00
2023-02-07T11:54:56.922Z,16576.00
2023-02-07T11:55:56.933Z,16096.00
2023-02-07T11:56:56.924Z,18336.00
2023-02-07T11:57:56.923Z,19744.00
2023-02-07T11:58:56.922Z,17056.00
2023-02-07T11:59:56.955Z,17536.00
2023-02-07T12:00:56.936Z,22240.00
2023-02-07T12:01:56.968Z,21888.00
2023-02-07T12:02:56.941Z,20320.00
2023-02-07T12:03:56.945Z,18176.00
2023-02-07T12:04:57.018Z,16224.00
2023-02-07T12:05:56.951Z,14824.00
2023-02-07T12:06:56.949Z,15160.00
2023-02-07T12:07:56.957Z,16192.00
2023-02-07T12:08:56.954Z,13660.00
2023-02-07T12:09:56.957Z,15152.00
2023-02-07T12:10:56.961Z,17088.00
2023-02-07T12:11:56.957Z,18336.00
2023-02-07T12:12:56.968Z,15372.00
2023-02-07T12:13:56.974Z,11556.00
2023-02-07T12:14:56.965Z,10372.00
2023-02-07T12:15:57.004Z,10744.00
2023-02-07T12:16:56.970Z,10924.00
2023-02-07T12:17:56.972Z,11760.00
2023-02-07T12:18:56.971Z,13640.00
2023-02-07T12:19:56.974Z,15968.00
2023-02-07T12:20:56.982Z,18720.00
2023-02-07T12:21:56.978Z,24768.00
2023-02-07T12:23:07.755Z,22688.00
2023-02-07T12:23:56.991Z,20800.00
2023-02-07T12:24:56.996Z,22944.00
2023-02-07T12:25:56.995Z,40000.00
2023-02-07T12:26:56.992Z,25888.00
2023-02-07T12:27:57.008Z,16864.00
2023-02-07T12:29:12.115Z,14524.00
2023-02-07T12:29:57.012Z,16960.00
2023-02-07T12:30:57.038Z,17952.00
2023-02-07T12:31:57.181Z,13756.00
2023-02-07T12:32:57.054Z,10692.00
2023-02-07T12:33:57.005Z,11188.00
2023-02-07T12:34:57.018Z,10828.00
2023-02-07T12:35:58.280Z,10328.00
2023-02-07T12:36:57.023Z,10244.00
2023-02-07T12:37:57.027Z,10776.00
2023-02-07T12:38:57.019Z,11376.00
2023-02-07T12:39:57.028Z,11924.00
2023-02-07T12:40:57.028Z,12096.00
2023-02-07T12:41:57.025Z,13220.00
2023-02-07T12:42:57.030Z,16064.00
2023-02-07T12:43:57.030Z,32288.00
2023-02-07T12:44:57.033Z,26176.00
2023-02-07T12:45:57.093Z,30400.00
2023-02-07T12:46:57.040Z,25248.00
2023-02-07T12:47:57.068Z,31680.00
2023-02-07T12:48:57.062Z,39072.00
2023-02-07T12:49:57.042Z,24736.00
2023-02-07T12:50:57.057Z,20160.00
2023-02-07T12:51:57.056Z,22048.00
2023-02-07T12:52:57.060Z,24000.00
2023-02-07T12:53:57.053Z,23072.00
2023-02-07T12:54:57.066Z,35168.00
2023-02-07T12:55:57.077Z,44288.00
2023-02-07T12:56:57.071Z,46496.00
2023-02-07T12:57:57.077Z,21664.00
2023-02-07T12:58:57.073Z,22592.00
2023-02-07T12:59:57.076Z,15672.00
2023-02-07T13:00:57.117Z,14596.00
2023-02-07T13:01:57.135Z,15488.00
2023-02-07T13:02:57.093Z,14460.00
2023-02-07T13:03:57.124Z,11328.00
2023-02-07T13:04:57.091Z,11372.00
2023-02-07T13:05:57.097Z,12880.00
2023-02-07T13:06:57.099Z,28416.00
2023-02-07T13:07:57.110Z,18368.00
2023-02-07T13:08:57.103Z,17600.00
2023-02-07T13:09:57.117Z,16032.00
2023-02-07T13:10:57.111Z,13104.00
2023-02-07T13:11:57.117Z,12512.00
2023-02-07T13:12:57.125Z,13204.00
2023-02-07T13:13:57.121Z,13528.00
2023-02-07T13:14:57.124Z,13868.00
2023-02-07T13:15:57.134Z,15936.00
2023-02-07T13:16:57.135Z,14128.00
2023-02-07T13:17:57.141Z,12684.00
2023-02-07T13:18:57.144Z,16768.00
2023-02-07T13:19:57.172Z,14240.00
2023-02-07T13:20:57.149Z,13932.00
2023-02-07T13:21:57.146Z,13552.00
2023-02-07T13:22:57.170Z,14212.00
2023-02-07T13:23:57.160Z,13248.00
2023-02-07T13:24:57.153Z,18560.00
2023-02-07T13:25:57.159Z,13952.00
2023-02-07T13:26:57.157Z,19392.00
2023-02-07T13:27:57.255Z,42240.00
2023-02-07T13:28:57.177Z,41024.00
2023-02-07T13:29:57.167Z,38240.00
2023-02-07T13:30:57.188Z,38016.00
2023-02-07T13:31:57.286Z,35648.00
2023-02-07T13:32:57.182Z,35712.00
2023-02-07T13:33:57.183Z,40832.00