createdAt,value
2019-03-17T00:01:08.410Z,9.40
2019-03-17T00:03:38.878Z,9.40
2019-03-17T00:06:09.340Z,9.40
2019-03-17T00:08:39.779Z,9.30
2019-03-17T00:11:10.528Z,9.30
2019-03-17T00:13:40.973Z,9.20
2019-03-17T00:16:11.753Z,9.20
2019-03-17T00:18:42.233Z,9.10
2019-03-17T00:21:12.721Z,9.10
2019-03-17T00:23:43.272Z,9.10
2019-03-17T00:26:13.734Z,9.00
2019-03-17T00:28:44.485Z,8.90
2019-03-17T00:31:23.659Z,8.90
2019-03-17T00:33:47.261Z,8.90
2019-03-17T00:36:17.739Z,8.80
2019-03-17T00:38:48.195Z,8.70
2019-03-17T00:41:18.656Z,8.70
2019-03-17T00:43:49.410Z,8.70
2019-03-17T00:46:19.948Z,8.60
2019-03-17T00:48:50.399Z,8.50
2019-03-17T00:51:20.866Z,8.50
2019-03-17T00:53:51.316Z,8.40
2019-03-17T00:56:21.776Z,8.50
2019-03-17T00:58:52.352Z,8.40
2019-03-17T01:01:22.798Z,8.40
2019-03-17T01:03:53.245Z,8.40
2019-03-17T01:06:23.750Z,8.40
2019-03-17T01:08:54.325Z,8.40
2019-03-17T01:11:24.920Z,8.40
2019-03-17T01:13:55.808Z,8.40
2019-03-17T01:16:26.386Z,8.40
2019-03-17T01:18:56.887Z,8.40
2019-03-17T01:21:29.128Z,8.40
2019-03-17T01:23:59.781Z,8.40
2019-03-17T01:26:30.494Z,8.40
2019-03-17T01:29:01.004Z,8.50
2019-03-17T01:31:31.596Z,8.40
2019-03-17T01:34:02.111Z,8.40
2019-03-17T01:36:32.942Z,8.30
2019-03-17T01:39:05.963Z,8.30
2019-03-17T01:41:36.865Z,8.20
2019-03-17T01:44:07.306Z,8.10
2019-03-17T01:46:37.742Z,8.10
2019-03-17T01:49:08.189Z,8.00
2019-03-17T01:51:38.633Z,8.00
2019-03-17T01:54:09.402Z,7.90
2019-03-17T01:56:40.164Z,7.90
2019-03-17T01:59:11.072Z,7.90
2019-03-17T02:01:41.523Z,7.90
2019-03-17T02:04:11.973Z,7.90
2019-03-17T02:06:42.397Z,7.90
2019-03-17T02:09:12.869Z,7.90
2019-03-17T02:11:43.371Z,7.90
2019-03-17T02:14:14.162Z,7.80
2019-03-17T02:16:44.624Z,7.80
2019-03-17T02:19:16.140Z,7.70
2019-03-17T02:21:46.613Z,7.70
2019-03-17T02:24:17.536Z,7.70
2019-03-17T02:26:47.988Z,7.80
2019-03-17T02:29:18.588Z,7.80
2019-03-17T02:31:49.031Z,7.90
2019-03-17T02:34:19.851Z,7.90
2019-03-17T02:36:50.304Z,8.00
2019-03-17T02:39:20.725Z,8.00
2019-03-17T02:41:51.202Z,8.00
2019-03-17T02:44:21.641Z,8.00
2019-03-17T02:46:52.105Z,8.00
2019-03-17T02:49:22.563Z,8.00
2019-03-17T02:51:53.031Z,7.90
2019-03-17T02:54:23.719Z,7.90
2019-03-17T02:56:54.167Z,7.90
2019-03-17T02:59:24.597Z,7.90
2019-03-17T03:01:55.044Z,7.90
2019-03-17T03:04:25.822Z,7.80
2019-03-17T03:06:56.380Z,7.80
2019-03-17T03:09:26.800Z,7.80
2019-03-17T03:11:57.336Z,7.80
2019-03-17T03:14:27.798Z,7.70
2019-03-17T03:16:58.729Z,7.70
2019-03-17T03:19:29.250Z,7.70
2019-03-17T03:21:59.768Z,7.60
2019-03-17T03:24:30.221Z,7.60
2019-03-17T03:27:00.662Z,7.50
2019-03-17T03:29:31.123Z,7.50
2019-03-17T03:32:01.577Z,7.40
2019-03-17T03:34:32.010Z,7.40
2019-03-17T03:37:02.430Z,7.30
2019-03-17T03:39:32.886Z,7.40
2019-03-17T03:42:03.796Z,7.40
2019-03-17T03:44:34.233Z,7.40
2019-03-17T03:47:04.742Z,7.30
2019-03-17T03:49:35.197Z,7.30
2019-03-17T03:52:05.634Z,7.30
2019-03-17T03:54:36.185Z,7.20
2019-03-17T03:57:06.925Z,7.20
2019-03-17T03:59:37.386Z,7.20
2019-03-17T04:02:07.921Z,7.20
2019-03-17T04:04:38.459Z,7.20
2019-03-17T04:07:08.879Z,7.20
2019-03-17T04:09:39.312Z,7.30
2019-03-17T04:12:10.107Z,7.30
2019-03-17T04:14:40.638Z,7.30
2019-03-17T04:17:11.068Z,7.30
2019-03-17T04:19:41.786Z,7.40
2019-03-17T04:22:12.546Z,7.40
2019-03-17T04:24:43.351Z,7.30
2019-03-17T04:27:13.790Z,7.30
2019-03-17T04:29:44.213Z,7.30
2019-03-17T04:32:14.641Z,7.30
2019-03-17T04:34:45.506Z,7.40
2019-03-17T04:37:15.942Z,7.50
2019-03-17T04:39:46.434Z,7.50
2019-03-17T04:42:16.913Z,7.50
2019-03-17T04:44:47.517Z,7.60
2019-03-17T04:47:17.954Z,7.70
2019-03-17T04:49:48.397Z,7.80
2019-03-17T04:52:18.854Z,7.80
2019-03-17T04:54:49.939Z,7.80
2019-03-17T04:57:20.369Z,7.70
2019-03-17T04:59:50.833Z,7.70
2019-03-17T05:02:21.341Z,7.70
2019-03-17T05:04:51.891Z,7.70
2019-03-17T05:07:22.563Z,7.80
2019-03-17T05:09:53.132Z,7.80
2019-03-17T05:12:23.783Z,7.80
2019-03-17T05:14:54.237Z,7.70
2019-03-17T05:17:25.772Z,7.70
2019-03-17T05:19:56.306Z,7.70
2019-03-17T05:22:26.748Z,7.60
2019-03-17T05:24:57.247Z,7.60
2019-03-17T05:27:27.953Z,7.60
2019-03-17T05:29:58.374Z,7.60
2019-03-17T05:32:29.196Z,7.60
2019-03-17T05:34:59.922Z,7.50
2019-03-17T05:37:30.648Z,7.50
2019-03-17T05:40:01.083Z,7.40
2019-03-17T05:42:31.782Z,7.40
2019-03-17T05:45:02.245Z,7.40
2019-03-17T05:47:32.805Z,7.40
2019-03-17T05:50:03.280Z,7.30
2019-03-17T05:52:33.737Z,7.30
2019-03-17T05:55:04.198Z,7.30
2019-03-17T05:57:34.637Z,7.30
2019-03-17T06:00:05.780Z,7.30
2019-03-17T06:02:36.259Z,7.20
2019-03-17T06:05:07.665Z,7.20
2019-03-17T06:07:38.081Z,7.20
2019-03-17T06:10:08.621Z,7.20
2019-03-17T06:12:39.059Z,7.20
2019-03-17T06:15:10.193Z,7.20
2019-03-17T06:17:40.917Z,7.10
2019-03-17T06:20:11.597Z,7.20
2019-03-17T06:22:42.028Z,7.10
2019-03-17T06:25:13.441Z,7.10
2019-03-17T06:27:43.893Z,7.10
2019-03-17T06:30:14.378Z,7.20
2019-03-17T06:32:44.833Z,7.20
2019-03-17T06:35:15.280Z,7.20
2019-03-17T06:37:45.753Z,7.20
2019-03-17T06:40:16.292Z,7.30
2019-03-17T06:42:46.741Z,7.30
2019-03-17T06:45:17.196Z,7.40
2019-03-17T06:47:47.625Z,7.30
2019-03-17T06:50:18.140Z,7.40
2019-03-17T06:52:48.602Z,7.30
2019-03-17T06:55:19.161Z,7.30
2019-03-17T06:57:49.684Z,7.40
2019-03-17T07:00:20.157Z,7.50
2019-03-17T07:02:50.729Z,7.50
2019-03-17T07:05:21.185Z,7.60
2019-03-17T07:07:51.664Z,7.70
2019-03-17T07:10:22.156Z,7.90
2019-03-17T07:12:52.573Z,8.00
2019-03-17T07:15:23.106Z,8.10
2019-03-17T07:17:54.140Z,8.20
2019-03-17T07:20:24.627Z,8.40
2019-03-17T07:22:55.076Z,8.50
2019-03-17T07:25:25.540Z,8.60
2019-03-17T07:28:01.119Z,8.80
2019-03-17T07:30:31.951Z,8.90
2019-03-17T07:33:02.542Z,9.10
2019-03-17T07:35:33.033Z,9.20
2019-03-17T07:38:03.505Z,9.40
2019-03-17T07:40:33.945Z,9.60
2019-03-17T07:43:04.384Z,9.70
2019-03-17T07:45:34.816Z,9.90
2019-03-17T07:48:05.273Z,10.10
2019-03-17T07:50:35.728Z,10.20
2019-03-17T07:53:06.481Z,10.30
2019-03-17T07:55:37.485Z,10.50
2019-03-17T07:58:07.968Z,10.60
2019-03-17T08:00:38.417Z,10.80
2019-03-17T08:03:08.871Z,10.90
2019-03-17T08:05:39.953Z,11.10
2019-03-17T08:08:10.424Z,11.20
2019-03-17T08:10:40.868Z,11.40
2019-03-17T08:13:11.334Z,11.60
2019-03-17T08:15:42.218Z,11.70
2019-03-17T08:18:12.684Z,11.90
2019-03-17T08:20:43.330Z,12.00
2019-03-17T08:23:13.778Z,12.10
2019-03-17T08:25:44.251Z,12.20
2019-03-17T08:28:14.685Z,12.30
2019-03-17T08:30:53.092Z,12.40
2019-03-17T08:33:17.910Z,12.50
2019-03-17T08:35:48.344Z,12.60
2019-03-17T08:38:22.165Z,12.70
2019-03-17T08:40:51.229Z,12.60
2019-03-17T08:43:22.526Z,12.70
2019-03-17T08:45:52.985Z,12.70
2019-03-17T08:48:23.457Z,12.70
2019-03-17T08:50:53.921Z,12.70
2019-03-17T08:53:23.365Z,12.80
2019-03-17T08:55:52.772Z,12.80
2019-03-17T08:58:22.062Z,12.90
2019-03-17T09:00:51.305Z,12.90
2019-03-17T09:03:21.880Z,13.10
2019-03-17T09:05:51.318Z,13.20
2019-03-17T09:08:20.556Z,13.30
2019-03-17T09:10:49.823Z,13.40
2019-03-17T09:13:19.097Z,13.50
2019-03-17T09:15:48.357Z,13.50
2019-03-17T09:18:17.777Z,13.70
2019-03-17T09:20:47.161Z,13.80
2019-03-17T09:23:16.786Z,14.00
2019-03-17T09:25:46.114Z,14.10
2019-03-17T09:28:15.589Z,14.20
2019-03-17T09:30:44.856Z,14.30
2019-03-17T09:33:14.115Z,14.50
2019-03-17T09:35:43.407Z,14.60
2019-03-17T09:38:12.746Z,14.60
2019-03-17T09:40:42.021Z,14.60
2019-03-17T09:43:11.313Z,14.50
2019-03-17T09:45:40.577Z,14.50
2019-03-17T09:48:09.888Z,14.40
2019-03-17T09:50:39.164Z,14.40
2019-03-17T09:53:08.401Z,14.30
2019-03-17T09:55:37.750Z,14.30
2019-03-17T09:58:07.101Z,14.20
2019-03-17T10:00:36.392Z,14.20
2019-03-17T10:03:05.668Z,14.20
2019-03-17T10:05:34.936Z,14.20
2019-03-17T10:08:04.557Z,14.20
2019-03-17T10:10:33.815Z,14.20
2019-03-17T10:13:04.136Z,14.20
2019-03-17T10:15:33.497Z,14.00
2019-03-17T10:18:02.828Z,14.00
2019-03-17T10:20:32.083Z,13.90
2019-03-17T10:23:01.343Z,13.90
2019-03-17T10:25:30.614Z,13.80
2019-03-17T10:28:00.859Z,13.80
2019-03-17T10:30:30.172Z,13.70
2019-03-17T10:32:59.510Z,13.60
2019-03-17T10:35:28.769Z,13.60
2019-03-17T10:37:58.040Z,13.60
2019-03-17T10:40:27.301Z,13.60
2019-03-17T10:42:56.597Z,13.80
2019-03-17T10:45:25.872Z,14.00
2019-03-17T10:47:56.233Z,14.20
2019-03-17T10:50:25.512Z,14.50
2019-03-17T10:52:54.796Z,14.90
2019-03-17T10:55:24.430Z,15.20
2019-03-17T10:57:54.047Z,15.40
2019-03-17T11:00:23.322Z,16.10
2019-03-17T11:02:52.697Z,17.10
2019-03-17T11:05:22.047Z,17.50
2019-03-17T11:07:51.516Z,17.80
2019-03-17T11:10:20.855Z,17.90
2019-03-17T11:12:50.168Z,17.90
2019-03-17T11:15:19.469Z,17.80
2019-03-17T11:17:48.860Z,17.60
2019-03-17T11:20:18.272Z,17.60
2019-03-17T11:22:47.545Z,17.60
2019-03-17T11:25:16.838Z,17.60
2019-03-17T11:27:46.387Z,17.50
2019-03-17T11:30:15.905Z,17.40
2019-03-17T11:32:45.444Z,17.30
2019-03-17T11:35:14.816Z,17.10
2019-03-17T11:37:44.256Z,17.00
2019-03-17T11:40:13.619Z,16.80
2019-03-17T11:42:43.995Z,16.50
2019-03-17T11:45:13.330Z,16.30
2019-03-17T11:47:42.720Z,16.00
2019-03-17T11:50:13.174Z,15.80
2019-03-17T11:52:42.557Z,15.70
2019-03-17T11:55:11.878Z,15.60
2019-03-17T11:57:41.353Z,15.40
2019-03-17T12:00:11.766Z,15.30
2019-03-17T12:02:41.036Z,15.30
2019-03-17T12:05:10.376Z,15.20
2019-03-17T12:07:39.739Z,15.20
2019-03-17T12:10:10.278Z,15.20
2019-03-17T12:12:39.551Z,15.30
2019-03-17T12:15:09.875Z,15.40
2019-03-17T12:17:39.286Z,15.50
2019-03-17T12:20:10.004Z,15.70
2019-03-17T12:22:39.293Z,15.80
2019-03-17T12:25:11.632Z,15.80
2019-03-17T12:27:41.445Z,15.70
2019-03-17T12:30:28.708Z,15.60
2019-03-17T12:32:58.077Z,15.60
2019-03-17T12:35:35.265Z,15.50
2019-03-17T12:38:04.824Z,15.50
2019-03-17T12:40:34.176Z,15.40
2019-03-17T12:43:03.544Z,15.40
2019-03-17T12:45:33.025Z,15.40
2019-03-17T12:48:02.297Z,15.40
2019-03-17T12:50:31.616Z,15.40
2019-03-17T12:53:00.927Z,15.30
2019-03-17T12:55:30.231Z,15.30
2019-03-17T12:57:59.625Z,15.30
2019-03-17T13:00:28.938Z,15.20
2019-03-17T13:02:58.246Z,15.10
2019-03-17T13:05:27.497Z,15.10
2019-03-17T13:07:56.803Z,15.00
2019-03-17T13:10:26.057Z,15.00
2019-03-17T13:12:55.333Z,15.00
2019-03-17T13:15:24.637Z,15.00
2019-03-17T13:17:53.928Z,14.90
2019-03-17T13:20:23.202Z,14.90
2019-03-17T13:22:52.605Z,14.90
2019-03-17T13:25:21.966Z,14.90
2019-03-17T13:27:51.605Z,14.90
2019-03-17T13:30:20.902Z,14.90
2019-03-17T13:32:50.208Z,14.90
2019-03-17T13:35:19.606Z,14.80
2019-03-17T13:37:48.871Z,14.80
2019-03-17T13:40:28.788Z,14.80
2019-03-17T13:42:51.545Z,14.70
2019-03-17T13:45:20.837Z,14.70
2019-03-17T13:47:52.826Z,14.70
2019-03-17T13:50:21.088Z,14.60
2019-03-17T13:52:50.772Z,14.60
2019-03-17T13:55:20.074Z,14.60
2019-03-17T13:57:50.188Z,14.50
2019-03-17T14:00:19.961Z,14.50
2019-03-17T14:02:49.632Z,14.40
2019-03-17T14:05:19.069Z,14.30
2019-03-17T14:07:48.344Z,14.20
2019-03-17T14:10:17.909Z,14.10
2019-03-17T14:12:47.209Z,14.00
2019-03-17T14:15:16.497Z,14.00
2019-03-17T14:17:45.948Z,13.90
2019-03-17T14:20:15.961Z,13.80
2019-03-17T14:22:45.609Z,13.80
2019-03-17T14:25:16.245Z,13.80
2019-03-17T14:27:45.513Z,13.70
2019-03-17T14:30:15.094Z,13.70
2019-03-17T14:32:44.434Z,13.70
2019-03-17T14:35:13.699Z,13.70
2019-03-17T14:37:43.188Z,13.60
2019-03-17T14:40:12.936Z,13.60
2019-03-17T14:42:42.356Z,13.50
2019-03-17T14:45:12.034Z,13.40
2019-03-17T14:47:41.532Z,13.30
2019-03-17T14:50:12.177Z,13.30
2019-03-17T14:52:41.553Z,13.20
2019-03-17T14:55:11.260Z,13.10
2019-03-17T14:57:40.541Z,13.00
2019-03-17T15:00:11.386Z,12.90
2019-03-17T15:02:40.646Z,12.80
2019-03-17T15:05:10.205Z,12.60
2019-03-17T15:07:39.546Z,12.40
2019-03-17T15:10:10.366Z,12.10
2019-03-17T15:12:39.677Z,11.70
2019-03-17T15:15:10.298Z,11.40
2019-03-17T15:17:39.752Z,11.10
2019-03-17T15:20:10.301Z,10.80
2019-03-17T15:22:40.560Z,10.40
2019-03-17T15:25:09.974Z,10.10
2019-03-17T15:27:41.654Z,10.00
2019-03-17T15:30:14.465Z,9.80
2019-03-17T15:32:44.130Z,9.50
2019-03-17T15:35:13.501Z,9.20
2019-03-17T15:37:42.867Z,9.00
2019-03-17T15:40:12.281Z,8.90
2019-03-17T15:42:42.047Z,8.80
2019-03-17T15:45:12.237Z,8.60
2019-03-17T15:47:42.653Z,8.50
2019-03-17T15:50:12.665Z,8.40
2019-03-17T15:52:41.961Z,8.30
2019-03-17T15:55:11.490Z,8.20
2019-03-17T15:57:40.908Z,8.00
2019-03-17T16:00:23.652Z,7.90
2019-03-17T16:02:42.981Z,7.90
2019-03-17T16:05:12.336Z,7.70
2019-03-17T16:07:42.771Z,7.60
2019-03-17T16:10:13.361Z,7.50
2019-03-17T16:12:42.686Z,7.40
2019-03-17T16:15:12.218Z,7.40
2019-03-17T16:17:41.594Z,7.30
2019-03-17T16:20:12.007Z,7.30
2019-03-17T16:22:41.361Z,7.20
2019-03-17T16:25:11.039Z,7.10
2019-03-17T16:27:40.338Z,7.00
2019-03-17T16:30:13.797Z,6.90
2019-03-17T16:32:44.402Z,6.90
2019-03-17T16:35:14.910Z,6.80
2019-03-17T16:37:45.471Z,6.80
2019-03-17T16:40:18.052Z,6.70
2019-03-17T16:42:48.567Z,6.60
2019-03-17T16:45:19.269Z,6.60
2019-03-17T16:47:49.797Z,6.50
2019-03-17T16:50:20.830Z,6.40
2019-03-17T16:52:51.418Z,6.40
2019-03-17T16:55:22.172Z,6.40
2019-03-17T16:57:52.866Z,6.30
2019-03-17T17:00:23.445Z,6.20
2019-03-17T17:02:53.932Z,6.20
2019-03-17T17:05:31.342Z,6.20
2019-03-17T17:08:02.207Z,6.20
2019-03-17T17:10:32.778Z,6.20
2019-03-17T17:13:03.302Z,6.20
2019-03-17T17:15:33.837Z,6.20
2019-03-17T17:18:04.416Z,6.20
2019-03-17T17:20:35.128Z,6.20
2019-03-17T17:23:05.741Z,6.20
2019-03-17T17:25:36.522Z,6.20
2019-03-17T17:28:08.077Z,6.20
2019-03-17T17:30:38.551Z,6.20
2019-03-17T17:33:09.113Z,6.20
2019-03-17T17:35:39.549Z,6.20
2019-03-17T17:38:10.016Z,6.20
2019-03-17T17:40:40.509Z,6.20
2019-03-17T17:43:11.280Z,6.20
2019-03-17T17:45:41.788Z,6.10
2019-03-17T17:48:12.265Z,6.20
2019-03-17T17:50:42.940Z,6.20
2019-03-17T17:53:13.405Z,6.20
2019-03-17T17:55:43.980Z,6.20
2019-03-17T17:58:14.928Z,6.20
2019-03-17T18:00:46.037Z,6.10
2019-03-17T18:03:16.505Z,6.10
2019-03-17T18:05:47.025Z,6.10
2019-03-17T18:08:17.793Z,6.20
2019-03-17T18:10:48.275Z,6.10
2019-03-17T18:13:18.855Z,6.10
2019-03-17T18:15:49.650Z,6.20
2019-03-17T18:18:20.699Z,6.10
2019-03-17T18:20:51.549Z,6.10
2019-03-17T18:23:22.640Z,6.10
2019-03-17T18:25:53.633Z,6.00
2019-03-17T18:28:24.384Z,6.00
2019-03-17T18:30:54.842Z,6.00
2019-03-17T18:33:26.302Z,6.00
2019-03-17T18:35:57.211Z,6.00
2019-03-17T18:38:28.715Z,6.00
2019-03-17T18:40:59.315Z,6.00
2019-03-17T18:43:30.027Z,6.00
2019-03-17T18:46:00.526Z,6.00
2019-03-17T18:48:32.000Z,6.00
2019-03-17T18:51:02.793Z,6.00
2019-03-17T18:53:33.307Z,6.00
2019-03-17T18:56:03.813Z,6.00
2019-03-17T18:58:36.005Z,6.00
2019-03-17T19:01:06.501Z,6.00
2019-03-17T19:03:37.047Z,6.00
2019-03-17T19:06:07.483Z,6.00
2019-03-17T19:08:38.094Z,5.90
2019-03-17T19:11:08.646Z,6.00
2019-03-17T19:13:39.192Z,5.90
2019-03-17T19:16:09.669Z,5.90
2019-03-17T19:18:40.213Z,5.90
2019-03-17T19:21:10.780Z,5.90
2019-03-17T19:23:41.320Z,5.90
2019-03-17T19:26:11.961Z,5.90
2019-03-17T19:28:43.130Z,5.80
2019-03-17T19:31:13.620Z,5.80
2019-03-17T19:33:44.207Z,5.80
2019-03-17T19:36:15.104Z,5.80
2019-03-17T19:38:45.580Z,5.80
2019-03-17T19:41:16.050Z,5.80
2019-03-17T19:43:46.872Z,5.80
2019-03-17T19:46:18.667Z,5.70
2019-03-17T19:48:49.668Z,5.70
2019-03-17T19:51:20.210Z,5.70
2019-03-17T19:53:50.753Z,5.60
2019-03-17T19:56:21.202Z,5.60
2019-03-17T19:58:51.748Z,5.60
2019-03-17T20:01:22.241Z,5.50
2019-03-17T20:03:53.142Z,5.50
2019-03-17T20:06:24.304Z,5.50
2019-03-17T20:08:54.757Z,5.50
2019-03-17T20:11:25.868Z,5.50
2019-03-17T20:13:56.525Z,5.60
2019-03-17T20:16:27.097Z,5.50
2019-03-17T20:18:57.568Z,5.50
2019-03-17T20:21:28.052Z,5.50
2019-03-17T20:23:58.990Z,5.50
2019-03-17T20:26:30.969Z,5.50
2019-03-17T20:29:01.863Z,5.50
2019-03-17T20:31:32.360Z,5.50
2019-03-17T20:34:02.863Z,5.50
2019-03-17T20:36:33.705Z,5.50
2019-03-17T20:39:05.431Z,5.60
2019-03-17T20:41:35.919Z,5.60
2019-03-17T20:44:06.500Z,5.60
2019-03-17T20:46:37.418Z,5.60
2019-03-17T20:49:08.028Z,5.60
2019-03-17T20:51:38.917Z,5.50
2019-03-17T20:54:09.604Z,5.50
2019-03-17T20:56:40.324Z,5.50
2019-03-17T20:59:10.925Z,5.50
2019-03-17T21:01:41.415Z,5.50
2019-03-17T21:04:12.674Z,5.50
2019-03-17T21:06:43.474Z,5.50
2019-03-17T21:09:13.989Z,5.50
2019-03-17T21:11:44.905Z,5.50
2019-03-17T21:14:15.746Z,5.50
2019-03-17T21:16:46.212Z,5.50
2019-03-17T21:19:16.745Z,5.50
2019-03-17T21:21:47.202Z,5.40
2019-03-17T21:24:17.673Z,5.40
2019-03-17T21:26:48.610Z,5.40
2019-03-17T21:29:19.148Z,5.40
2019-03-17T21:31:49.958Z,5.40
2019-03-17T21:34:20.496Z,5.40
2019-03-17T21:36:51.431Z,5.40
2019-03-17T21:39:21.869Z,5.40
2019-03-17T21:41:52.320Z,5.40
2019-03-17T21:44:23.456Z,5.40
2019-03-17T21:46:54.901Z,5.40
2019-03-17T21:49:25.493Z,5.40
2019-03-17T21:51:55.914Z,5.40
2019-03-17T21:54:26.368Z,5.40
2019-03-17T21:56:56.938Z,5.40
2019-03-17T21:59:27.714Z,5.40
2019-03-17T22:01:58.389Z,5.30
2019-03-17T22:04:29.860Z,5.30
2019-03-17T22:07:00.397Z,5.30
2019-03-17T22:09:31.486Z,5.40
2019-03-17T22:12:01.957Z,5.40
2019-03-17T22:14:32.511Z,5.30
2019-03-17T22:17:02.935Z,5.40
2019-03-17T22:19:33.389Z,5.30
2019-03-17T22:22:04.922Z,5.30
2019-03-17T22:24:35.341Z,5.30
2019-03-17T22:27:05.840Z,5.20
2019-03-17T22:29:36.676Z,5.20
2019-03-17T22:32:07.232Z,5.20
2019-03-17T22:34:37.787Z,5.20
2019-03-17T22:37:08.235Z,5.20
2019-03-17T22:39:38.688Z,5.20
2019-03-17T22:42:09.223Z,5.20
2019-03-17T22:44:39.682Z,5.20
2019-03-17T22:47:10.184Z,5.20
2019-03-17T22:49:40.677Z,5.20
2019-03-17T22:52:11.199Z,5.20
2019-03-17T22:54:41.708Z,5.20
2019-03-17T22:57:13.242Z,5.10
2019-03-17T22:59:43.797Z,5.10
2019-03-17T23:02:14.286Z,5.20
2019-03-17T23:04:44.763Z,5.20
2019-03-17T23:07:15.525Z,5.20
2019-03-17T23:09:46.075Z,5.10
2019-03-17T23:12:16.620Z,5.10
2019-03-17T23:14:47.196Z,5.10
2019-03-17T23:17:17.636Z,5.10
2019-03-17T23:19:48.539Z,5.00
2019-03-17T23:22:19.094Z,5.00
2019-03-17T23:24:50.079Z,5.00
2019-03-17T23:27:20.564Z,5.00
2019-03-17T23:29:51.417Z,5.00
2019-03-17T23:32:21.861Z,4.90
2019-03-17T23:34:52.308Z,4.90
2019-03-17T23:37:22.782Z,4.90
2019-03-17T23:39:53.238Z,5.00
2019-03-17T23:42:23.670Z,5.00
2019-03-17T23:44:54.151Z,5.00
2019-03-17T23:47:24.579Z,5.00
2019-03-17T23:49:55.045Z,5.00
2019-03-17T23:52:25.492Z,5.00
2019-03-17T23:54:56.421Z,5.00
2019-03-17T23:57:26.851Z,5.00
2019-03-17T23:59:57.285Z,4.90
