createdAt,value
2018-03-06T00:00:09.749Z,-0.3
2018-03-06T00:00:30.211Z,-0.2
2018-03-06T00:00:50.731Z,-0.3
2018-03-06T00:01:11.175Z,-0.3
2018-03-06T00:01:31.615Z,-0.2
2018-03-06T00:01:52.717Z,-0.3
2018-03-06T00:02:13.085Z,-0.2
2018-03-06T00:02:33.469Z,-0.3
2018-03-06T00:02:53.809Z,-0.3
2018-03-06T00:03:14.226Z,-0.3
2018-03-06T00:03:34.541Z,-0.3
2018-03-06T00:03:54.943Z,-0.3
2018-03-06T00:04:15.407Z,-0.3
2018-03-06T00:04:35.898Z,-0.4
2018-03-06T00:04:56.235Z,-0.3
2018-03-06T00:05:16.660Z,-0.4
2018-03-06T00:05:37.074Z,-0.4
2018-03-06T00:05:58.622Z,-0.2
2018-03-06T00:06:19.070Z,-0.4
2018-03-06T00:06:39.490Z,-0.3
2018-03-06T00:06:59.941Z,-0.4
2018-03-06T00:07:20.774Z,-0.3
2018-03-06T00:07:41.148Z,-0.3
2018-03-06T00:08:01.452Z,-0.2
2018-03-06T00:08:21.838Z,-0.3
2018-03-06T00:08:42.195Z,-0.3
2018-03-06T00:09:02.681Z,-0.3
2018-03-06T00:09:23.274Z,-0.3
2018-03-06T00:09:43.713Z,-0.4
2018-03-06T00:10:04.119Z,-0.3
2018-03-06T00:10:24.475Z,-0.4
2018-03-06T00:10:44.795Z,-0.4
2018-03-06T00:11:05.293Z,-0.3
2018-03-06T00:11:25.702Z,-0.4
2018-03-06T00:11:46.039Z,-0.3
2018-03-06T00:12:06.392Z,-0.4
2018-03-06T00:12:26.740Z,-0.3
2018-03-06T00:12:47.078Z,-0.3
2018-03-06T00:13:07.465Z,-0.4
2018-03-06T00:13:28.286Z,-0.4
2018-03-06T00:13:48.745Z,-0.3
2018-03-06T00:14:09.133Z,-0.3
2018-03-06T00:14:29.589Z,-0.2
2018-03-06T00:14:50.031Z,-0.3
2018-03-06T00:15:10.532Z,-0.2
2018-03-06T00:15:31.666Z,-0.2
2018-03-06T00:15:52.038Z,-0.3
2018-03-06T00:16:12.414Z,-0.2
2018-03-06T00:16:32.889Z,-0.2
2018-03-06T00:16:53.372Z,-0.3
2018-03-06T00:17:13.653Z,-0.3
2018-03-06T00:17:34.108Z,-0.3
2018-03-06T00:17:54.615Z,-0.3
2018-03-06T00:18:15.040Z,-0.2
2018-03-06T00:18:35.416Z,-0.3
2018-03-06T00:18:55.784Z,-0.2
2018-03-06T00:19:16.149Z,-0.3
2018-03-06T00:19:36.512Z,-0.2
2018-03-06T00:19:56.946Z,-0.3
2018-03-06T00:20:17.276Z,-0.3
2018-03-06T00:20:38.570Z,-0.3
2018-03-06T00:20:58.949Z,-0.3
2018-03-06T00:21:19.339Z,-0.4
2018-03-06T00:21:39.743Z,-0.3
2018-03-06T00:22:00.143Z,-0.3
2018-03-06T00:22:20.477Z,-0.4
2018-03-06T00:22:41.069Z,-0.4
2018-03-06T00:23:01.426Z,-0.3
2018-03-06T00:23:21.826Z,-0.3
2018-03-06T00:23:42.323Z,-0.3
2018-03-06T00:24:02.732Z,-0.4
2018-03-06T00:24:23.298Z,-0.3
2018-03-06T00:24:43.693Z,-0.4
2018-03-06T00:25:04.187Z,-0.4
2018-03-06T00:25:24.538Z,-0.3
2018-03-06T00:25:44.868Z,-0.3
2018-03-06T00:26:05.266Z,-0.3
2018-03-06T00:26:26.694Z,-0.3
2018-03-06T00:26:47.007Z,-0.4
2018-03-06T00:27:07.368Z,-0.3
2018-03-06T00:27:27.678Z,-0.3
2018-03-06T00:27:48.868Z,-0.3
2018-03-06T00:28:09.306Z,-0.4
2018-03-06T00:28:29.733Z,-0.3
2018-03-06T00:28:50.124Z,-0.2
2018-03-06T00:29:10.506Z,-0.4
2018-03-06T00:29:30.987Z,-0.3
2018-03-06T00:29:51.484Z,-0.4
2018-03-06T00:30:11.790Z,-0.3
2018-03-06T00:30:33.003Z,-0.3
2018-03-06T00:30:53.351Z,-0.3
2018-03-06T00:31:13.687Z,-0.3
2018-03-06T00:31:34.108Z,-0.3
2018-03-06T00:31:54.467Z,-0.3
2018-03-06T00:32:14.753Z,-0.4
2018-03-06T00:32:35.069Z,-0.3
2018-03-06T00:32:55.356Z,-0.3
2018-03-06T00:33:15.685Z,-0.3
2018-03-06T00:33:35.989Z,-0.3
2018-03-06T00:33:56.403Z,-0.2
2018-03-06T00:34:16.694Z,-0.3
2018-03-06T00:34:38.393Z,-0.2
2018-03-06T00:34:58.845Z,-0.2
2018-03-06T00:35:19.236Z,-0.2
2018-03-06T00:35:39.593Z,-0.2
2018-03-06T00:35:59.951Z,-0.2
2018-03-06T00:36:20.323Z,-0.2
2018-03-06T00:36:40.486Z,-0.2
2018-03-06T00:37:00.803Z,-0.2
2018-03-06T00:37:21.112Z,-0.1
2018-03-06T00:37:41.551Z,-0.2
2018-03-06T00:38:01.855Z,-0.2
2018-03-06T00:38:22.213Z,-0.1
2018-03-06T00:38:42.478Z,-0.2
2018-03-06T00:39:02.806Z,-0.2
2018-03-06T00:39:23.099Z,-0.1
2018-03-06T00:39:43.436Z,-0.1
2018-03-06T00:40:03.786Z,-0.2
2018-03-06T00:40:24.209Z,-0.2
2018-03-06T00:40:44.614Z,-0.1
2018-03-06T00:41:04.994Z,-0.1
2018-03-06T00:41:25.267Z,-0.3
2018-03-06T00:41:45.612Z,0
2018-03-06T00:42:06.024Z,-0.2
2018-03-06T00:42:26.429Z,-0.1
2018-03-06T00:42:46.785Z,-0.1
2018-03-06T00:43:07.168Z,-0.2
2018-03-06T00:43:27.540Z,-0.2
2018-03-06T00:43:47.894Z,-0.1
2018-03-06T00:44:09.073Z,-0.1
2018-03-06T00:44:29.373Z,-0.1
2018-03-06T00:44:49.826Z,0
2018-03-06T00:45:10.223Z,-0.1
2018-03-06T00:45:30.539Z,-0.1
2018-03-06T00:45:52.419Z,-0.2
2018-03-06T00:46:13.007Z,-0.1
2018-03-06T00:46:33.637Z,-0.1
2018-03-06T00:46:53.950Z,0
2018-03-06T00:47:14.300Z,0
2018-03-06T00:47:34.647Z,-0.2
2018-03-06T00:47:55.052Z,-0.1
2018-03-06T00:48:15.494Z,-0.1
2018-03-06T00:48:35.839Z,-0.1
2018-03-06T00:48:56.942Z,0
2018-03-06T00:49:17.262Z,-0.1
2018-03-06T00:49:37.590Z,-0.1
2018-03-06T00:49:57.977Z,-0.1
2018-03-06T00:50:18.389Z,0
2018-03-06T00:50:38.703Z,-0.1
2018-03-06T00:50:59.110Z,-0.1
2018-03-06T00:51:19.716Z,0
2018-03-06T00:51:40.957Z,-0.1
2018-03-06T00:52:01.341Z,0
2018-03-06T00:52:21.645Z,0
2018-03-06T00:52:41.972Z,-0.1
2018-03-06T00:53:02.243Z,-0.1
2018-03-06T00:53:22.593Z,-0.1
2018-03-06T00:53:42.985Z,0
2018-03-06T00:54:03.271Z,0
2018-03-06T00:54:23.566Z,-0.1
2018-03-06T00:54:43.895Z,0.1
2018-03-06T00:55:04.228Z,0
2018-03-06T00:55:24.560Z,0.1
2018-03-06T00:55:45.191Z,-0.1
2018-03-06T00:56:05.521Z,0.1
2018-03-06T00:56:25.873Z,0
2018-03-06T00:56:46.188Z,0
2018-03-06T00:57:06.545Z,0
2018-03-06T00:57:26.858Z,0
2018-03-06T00:57:47.247Z,0
2018-03-06T00:58:07.686Z,0
2018-03-06T00:58:28.089Z,0
2018-03-06T00:58:48.782Z,0
2018-03-06T00:59:09.172Z,0.1
2018-03-06T00:59:29.561Z,0.1
2018-03-06T00:59:49.936Z,0
2018-03-06T01:00:10.294Z,0.1
2018-03-06T01:00:30.678Z,0.1
2018-03-06T01:00:51.050Z,0.1
2018-03-06T01:01:11.382Z,0.1
2018-03-06T01:01:31.736Z,0.1
2018-03-06T01:01:52.130Z,0.1
2018-03-06T01:02:12.587Z,0.1
2018-03-06T01:02:33.012Z,0
2018-03-06T01:02:54.271Z,0.1
2018-03-06T01:03:14.683Z,0.2
2018-03-06T01:03:35.100Z,0.1
2018-03-06T01:03:55.425Z,0.2
2018-03-06T01:04:16.310Z,0.1
2018-03-06T01:04:36.667Z,0.2
2018-03-06T01:04:57.029Z,0.1
2018-03-06T01:05:17.420Z,0.2
2018-03-06T01:05:37.779Z,0.2
2018-03-06T01:05:58.145Z,0.2
2018-03-06T01:06:18.496Z,0.2
2018-03-06T01:06:38.788Z,0.1
2018-03-06T01:06:59.154Z,0.2
2018-03-06T01:07:19.499Z,0.1
2018-03-06T01:07:39.801Z,0.2
2018-03-06T01:08:00.164Z,0.2
2018-03-06T01:08:20.480Z,0.2
2018-03-06T01:08:40.795Z,0.2
2018-03-06T01:09:01.106Z,0.3
2018-03-06T01:09:21.516Z,0.2
2018-03-06T01:09:42.579Z,0.2
2018-03-06T01:10:02.925Z,0.1
2018-03-06T01:10:23.259Z,0.1
2018-03-06T01:10:43.648Z,0.2
2018-03-06T01:11:05.635Z,0.3
2018-03-06T01:11:25.977Z,0.2
2018-03-06T01:11:46.408Z,0.2
2018-03-06T01:12:06.755Z,0.1
2018-03-06T01:12:27.244Z,0.2
2018-03-06T01:12:47.743Z,0.3
2018-03-06T01:13:08.171Z,0.2
2018-03-06T01:13:28.496Z,0.3
2018-03-06T01:13:49.859Z,0.3
2018-03-06T01:14:10.233Z,0.3
2018-03-06T01:14:30.314Z,0.2
2018-03-06T01:14:50.669Z,0.3
2018-03-06T01:15:10.975Z,0.2
2018-03-06T01:15:31.349Z,0.3
2018-03-06T01:15:51.675Z,0.3
2018-03-06T01:16:12.017Z,0.3
2018-03-06T01:16:32.389Z,0.3
2018-03-06T01:16:52.743Z,0.3
2018-03-06T01:17:13.068Z,0.2
2018-03-06T01:17:33.493Z,0.3
2018-03-06T01:17:53.850Z,0.2
2018-03-06T01:18:14.295Z,0.3
2018-03-06T01:18:34.662Z,0.2
2018-03-06T01:18:54.912Z,0.3
2018-03-06T01:19:15.196Z,0.3
2018-03-06T01:19:35.506Z,0.3
2018-03-06T01:19:55.996Z,0.3
2018-03-06T01:20:16.384Z,0.2
2018-03-06T01:20:36.713Z,0.2
2018-03-06T01:20:57.147Z,0.3
2018-03-06T01:21:17.485Z,0.2
2018-03-06T01:21:37.899Z,0.3
2018-03-06T01:21:58.252Z,0.3
2018-03-06T01:22:18.633Z,0.3
2018-03-06T01:22:39.019Z,0.3
2018-03-06T01:22:59.329Z,0.2
2018-03-06T01:23:20.377Z,0.4
2018-03-06T01:23:40.722Z,0.4
2018-03-06T01:24:01.069Z,0.2
2018-03-06T01:24:21.579Z,0.2
2018-03-06T01:24:41.957Z,0.3
2018-03-06T01:25:03.134Z,0.3
2018-03-06T01:25:23.433Z,0.3
2018-03-06T01:25:43.792Z,0.4
2018-03-06T01:26:04.172Z,0.4
2018-03-06T01:26:24.574Z,0.2
2018-03-06T01:26:44.897Z,0.2
2018-03-06T01:27:05.288Z,0.4
2018-03-06T01:27:25.620Z,0.2
2018-03-06T01:27:47.573Z,0.4
2018-03-06T01:28:07.962Z,0.3
2018-03-06T01:28:28.550Z,0.3
2018-03-06T01:28:49.222Z,0.3
2018-03-06T01:29:09.568Z,0.3
2018-03-06T01:29:30.021Z,0.3
2018-03-06T01:29:50.471Z,0.3
2018-03-06T01:30:11.054Z,0.3
2018-03-06T01:30:31.458Z,0.3
2018-03-06T01:30:51.931Z,0.3
2018-03-06T01:31:12.247Z,0.3
2018-03-06T01:31:32.664Z,0.2
2018-03-06T01:31:52.950Z,0.4
2018-03-06T01:32:13.323Z,0.2
2018-03-06T01:32:33.715Z,0.3
2018-03-06T01:32:54.155Z,0.3
2018-03-06T01:33:14.473Z,0.3
2018-03-06T01:33:35.843Z,0.3
2018-03-06T01:33:56.238Z,0.3
2018-03-06T01:34:16.686Z,0.3
2018-03-06T01:34:37.127Z,0.4
2018-03-06T01:34:57.459Z,0.3
2018-03-06T01:35:17.794Z,0.3
2018-03-06T01:35:38.290Z,0.3
2018-03-06T01:35:58.800Z,0.3
2018-03-06T01:36:19.149Z,0.5
2018-03-06T01:36:39.561Z,0.4
2018-03-06T01:36:59.951Z,0.3
2018-03-06T01:37:20.324Z,0.3
2018-03-06T01:37:41.637Z,0.3
2018-03-06T01:38:01.941Z,0.3
2018-03-06T01:38:22.277Z,0.3
2018-03-06T01:38:42.743Z,0.4
2018-03-06T01:39:03.125Z,0.3
2018-03-06T01:39:24.377Z,0.3
2018-03-06T01:39:44.741Z,0.5
2018-03-06T01:40:05.053Z,0.4
2018-03-06T01:40:25.646Z,0.4
2018-03-06T01:40:46.855Z,0.4
2018-03-06T01:41:07.226Z,0.4
2018-03-06T01:41:27.610Z,0.4
2018-03-06T01:41:48.022Z,0.4
2018-03-06T01:42:08.363Z,0.4
2018-03-06T01:42:28.738Z,0.4
2018-03-06T01:42:49.152Z,0.5
2018-03-06T01:43:09.604Z,0.3
2018-03-06T01:43:31.172Z,0.4
2018-03-06T01:43:51.420Z,0.4
2018-03-06T01:44:11.729Z,0.4
2018-03-06T01:44:32.138Z,0.4
2018-03-06T01:44:53.279Z,0.4
2018-03-06T01:45:13.565Z,0.4
2018-03-06T01:45:33.892Z,0.4
2018-03-06T01:45:54.275Z,0.4
2018-03-06T01:46:14.579Z,0.4
2018-03-06T01:46:34.958Z,0.4
2018-03-06T01:46:55.355Z,0.4
2018-03-06T01:47:15.712Z,0.4
2018-03-06T01:47:36.092Z,0.4
2018-03-06T01:47:56.455Z,0.3
2018-03-06T01:48:16.908Z,0.4
2018-03-06T01:48:37.238Z,0.4
2018-03-06T01:48:57.625Z,0.4
2018-03-06T01:49:18.625Z,0.4
2018-03-06T01:49:39.019Z,0.5
2018-03-06T01:49:59.396Z,0.4
2018-03-06T01:50:19.733Z,0.4
2018-03-06T01:50:41.364Z,0.4
2018-03-06T01:51:01.781Z,0.4
2018-03-06T01:51:22.124Z,0.4
2018-03-06T01:51:42.554Z,0.4
2018-03-06T01:52:02.908Z,0.4
2018-03-06T01:52:23.215Z,0.4
2018-03-06T01:52:43.576Z,0.4
2018-03-06T01:53:03.926Z,0.4
2018-03-06T01:53:24.269Z,0.4
2018-03-06T01:53:44.588Z,0.3
2018-03-06T01:54:04.981Z,0.4
2018-03-06T01:54:25.254Z,0.4
2018-03-06T01:54:45.525Z,0.4
2018-03-06T01:55:05.869Z,0.4
2018-03-06T01:55:26.216Z,0.4
2018-03-06T01:55:46.561Z,0.4
2018-03-06T01:56:07.012Z,0.4
2018-03-06T01:56:27.293Z,0.4
2018-03-06T01:56:47.613Z,0.4
2018-03-06T01:57:08.058Z,0.5
2018-03-06T01:57:28.392Z,0.5
2018-03-06T01:57:48.719Z,0.4
2018-03-06T01:58:09.040Z,0.4
2018-03-06T01:58:29.404Z,0.5
2018-03-06T01:58:49.803Z,0.4
2018-03-06T01:59:11.017Z,0.4
2018-03-06T01:59:31.427Z,0.5
2018-03-06T01:59:51.767Z,0.5
2018-03-06T02:00:12.103Z,0.5
2018-03-06T02:00:32.408Z,0.4
2018-03-06T02:00:53.022Z,0.4
2018-03-06T02:01:13.373Z,0.4
2018-03-06T02:01:33.770Z,0.4
2018-03-06T02:01:54.083Z,0.5
2018-03-06T02:02:14.474Z,0.5
2018-03-06T02:02:34.846Z,0.4
2018-03-06T02:02:55.212Z,0.5
2018-03-06T02:03:15.531Z,0.5
2018-03-06T02:03:35.878Z,0.4
2018-03-06T02:03:56.280Z,0.5
2018-03-06T02:04:16.586Z,0.5
2018-03-06T02:04:36.959Z,0.5
2018-03-06T02:04:57.323Z,0.5
2018-03-06T02:05:17.627Z,0.6
2018-03-06T02:05:37.926Z,0.4
2018-03-06T02:05:58.239Z,0.4
2018-03-06T02:06:18.996Z,0.5
2018-03-06T02:06:39.344Z,0.5
2018-03-06T02:06:59.625Z,0.6
2018-03-06T02:07:19.988Z,0.4
2018-03-06T02:07:40.359Z,0.5
2018-03-06T02:08:00.651Z,0.5
2018-03-06T02:08:20.944Z,0.4
2018-03-06T02:08:41.379Z,0.5
2018-03-06T02:09:02.315Z,0.5
2018-03-06T02:09:22.702Z,0.5
2018-03-06T02:09:43.113Z,0.5
2018-03-06T02:10:03.458Z,0.5
2018-03-06T02:10:23.793Z,0.5
2018-03-06T02:10:44.112Z,0.6
2018-03-06T02:11:04.483Z,0.6
2018-03-06T02:11:24.827Z,0.5
2018-03-06T02:11:46.261Z,0.5
2018-03-06T02:12:06.624Z,0.5
2018-03-06T02:12:26.998Z,0.5
2018-03-06T02:12:47.429Z,0.4
2018-03-06T02:13:07.866Z,0.4
2018-03-06T02:13:28.197Z,0.4
2018-03-06T02:13:48.610Z,0.5
2018-03-06T02:14:08.950Z,0.5
2018-03-06T02:14:29.404Z,0.5
2018-03-06T02:14:49.770Z,0.5
2018-03-06T02:15:10.076Z,0.4
2018-03-06T02:15:30.502Z,0.5
2018-03-06T02:15:50.882Z,0.5
2018-03-06T02:16:11.226Z,0.5
2018-03-06T02:16:31.563Z,0.6
2018-03-06T02:16:51.984Z,0.4
2018-03-06T02:17:12.376Z,0.4
2018-03-06T02:17:32.743Z,0.4
2018-03-06T02:17:53.057Z,0.5
2018-03-06T02:18:13.383Z,0.5
2018-03-06T02:18:33.719Z,0.5
2018-03-06T02:18:54.095Z,0.6
2018-03-06T02:19:14.501Z,0.5
2018-03-06T02:19:34.839Z,0.5
2018-03-06T02:19:55.172Z,0.5
2018-03-06T02:20:15.537Z,0.5
2018-03-06T02:20:35.930Z,0.5
2018-03-06T02:20:56.411Z,0.5
2018-03-06T02:21:18.005Z,0.5
2018-03-06T02:21:38.399Z,0.5
2018-03-06T02:21:58.763Z,0.5
2018-03-06T02:22:19.156Z,0.5
2018-03-06T02:22:40.331Z,0.5
2018-03-06T02:23:00.740Z,0.5
2018-03-06T02:23:21.225Z,0.5
2018-03-06T02:23:41.615Z,0.6
2018-03-06T02:24:01.897Z,0.5
2018-03-06T02:24:22.248Z,0.5
2018-03-06T02:24:42.632Z,0.5
2018-03-06T02:25:02.980Z,0.5
2018-03-06T02:25:24.329Z,0.5
2018-03-06T02:25:44.688Z,0.5
2018-03-06T02:26:04.979Z,0.6
2018-03-06T02:26:25.327Z,0.5
2018-03-06T02:26:45.708Z,0.5
2018-03-06T02:27:07.053Z,0.5
2018-03-06T02:27:27.444Z,0.6
2018-03-06T02:27:47.831Z,0.5
2018-03-06T02:28:08.207Z,0.6
2018-03-06T02:28:28.586Z,0.6
2018-03-06T02:28:48.944Z,0.5
2018-03-06T02:29:09.277Z,0.5
2018-03-06T02:29:30.366Z,0.6
2018-03-06T02:29:50.732Z,0.5
2018-03-06T02:30:11.084Z,0.6
2018-03-06T02:30:31.406Z,0.5
2018-03-06T02:30:51.828Z,0.5
2018-03-06T02:31:12.249Z,0.5
2018-03-06T02:31:32.558Z,0.5
2018-03-06T02:31:52.874Z,0.6
2018-03-06T02:32:13.280Z,0.6
2018-03-06T02:32:33.714Z,0.6
2018-03-06T02:32:54.019Z,0.6
2018-03-06T02:33:14.408Z,0.6
2018-03-06T02:33:34.752Z,0.5
2018-03-06T02:33:55.222Z,0.5
2018-03-06T02:34:15.594Z,0.7
2018-03-06T02:34:35.958Z,0.7
2018-03-06T02:34:57.069Z,0.6
2018-03-06T02:35:17.422Z,0.6
2018-03-06T02:35:37.710Z,0.5
2018-03-06T02:35:58.087Z,0.6
2018-03-06T02:36:18.543Z,0.6
2018-03-06T02:36:38.842Z,0.6
2018-03-06T02:36:59.297Z,0.6
2018-03-06T02:37:19.612Z,0.6
2018-03-06T02:37:39.944Z,0.5
2018-03-06T02:38:00.247Z,0.6
2018-03-06T02:38:20.544Z,0.6
2018-03-06T02:38:40.901Z,0.6
2018-03-06T02:39:01.284Z,0.5
2018-03-06T02:39:21.687Z,0.5
2018-03-06T02:39:42.057Z,0.6
2018-03-06T02:40:02.467Z,0.5
2018-03-06T02:40:22.754Z,0.5
2018-03-06T02:40:43.046Z,0.5
2018-03-06T02:41:03.462Z,0.5
2018-03-06T02:41:23.797Z,0.6
2018-03-06T02:41:44.170Z,0.5
2018-03-06T02:42:06.154Z,0.5
2018-03-06T02:42:26.600Z,0.5
2018-03-06T02:42:46.970Z,0.5
2018-03-06T02:43:07.290Z,0.5
2018-03-06T02:43:27.595Z,0.5
2018-03-06T02:43:47.984Z,0.5
2018-03-06T02:44:08.270Z,0.6
2018-03-06T02:44:28.632Z,0.5
2018-03-06T02:44:49.829Z,0.4
2018-03-06T02:45:10.148Z,0.6
2018-03-06T02:45:30.509Z,0.5
2018-03-06T02:45:50.787Z,0.5
2018-03-06T02:46:11.061Z,0.5
2018-03-06T02:46:31.463Z,0.6
2018-03-06T02:46:51.812Z,0.5
2018-03-06T02:47:12.196Z,0.5
2018-03-06T02:47:32.538Z,0.5
2018-03-06T02:47:52.881Z,0.5
2018-03-06T02:48:13.302Z,0.6
2018-03-06T02:48:33.679Z,0.5
2018-03-06T02:48:54.058Z,0.5
2018-03-06T02:49:14.368Z,0.5
2018-03-06T02:49:34.689Z,0.5
2018-03-06T02:49:55.080Z,0.5
2018-03-06T02:50:15.431Z,0.5
2018-03-06T02:50:35.867Z,0.5
2018-03-06T02:50:56.186Z,0.5
2018-03-06T02:51:16.539Z,0.5
2018-03-06T02:51:36.925Z,0.5
2018-03-06T02:51:57.950Z,0.6
2018-03-06T02:52:18.323Z,0.5
2018-03-06T02:52:38.622Z,0.5
2018-03-06T02:52:58.970Z,0.5
2018-03-06T02:53:19.307Z,0.5
2018-03-06T02:53:39.656Z,0.5
2018-03-06T02:53:59.982Z,0.5
2018-03-06T02:54:20.320Z,0.5
2018-03-06T02:54:40.581Z,0.5
2018-03-06T02:55:01.042Z,0.5
2018-03-06T02:55:21.500Z,0.5
2018-03-06T02:55:41.788Z,0.5
2018-03-06T02:56:02.233Z,0.5
2018-03-06T02:56:22.536Z,0.5
2018-03-06T02:56:42.853Z,0.5
2018-03-06T02:57:03.238Z,0.5
2018-03-06T02:57:23.578Z,0.5
2018-03-06T02:57:44.001Z,0.5
2018-03-06T02:58:04.265Z,0.5
2018-03-06T02:58:24.626Z,0.5
2018-03-06T02:58:44.958Z,0.5
2018-03-06T02:59:05.257Z,0.5
2018-03-06T02:59:25.627Z,0.5
2018-03-06T02:59:45.943Z,0.5
2018-03-06T03:00:06.310Z,0.5
2018-03-06T03:00:26.641Z,0.5
2018-03-06T03:00:47.000Z,0.5
2018-03-06T03:01:07.292Z,0.6
2018-03-06T03:01:29.483Z,0.5
2018-03-06T03:01:49.892Z,0.5
2018-03-06T03:02:10.145Z,0.5
2018-03-06T03:02:30.428Z,0.5
2018-03-06T03:02:50.819Z,0.5
2018-03-06T03:03:11.216Z,0.4
2018-03-06T03:03:31.540Z,0.5
2018-03-06T03:03:51.892Z,0.5
2018-03-06T03:04:12.195Z,0.5
2018-03-06T03:04:32.531Z,0.5
2018-03-06T03:04:52.879Z,0.5
2018-03-06T03:05:13.313Z,0.5
2018-03-06T03:05:33.806Z,0.5
2018-03-06T03:05:54.185Z,0.5
2018-03-06T03:06:14.472Z,0.6
2018-03-06T03:06:34.911Z,0.5
2018-03-06T03:06:55.272Z,0.5
2018-03-06T03:07:15.587Z,0.5
2018-03-06T03:07:35.869Z,0.5
2018-03-06T03:07:56.198Z,0.5
2018-03-06T03:08:16.601Z,0.6
2018-03-06T03:08:36.947Z,0.4
2018-03-06T03:08:57.270Z,0.5
2018-03-06T03:09:17.599Z,0.5
2018-03-06T03:09:37.956Z,0.5
2018-03-06T03:09:58.260Z,0.5
2018-03-06T03:10:18.592Z,0.5
2018-03-06T03:10:38.968Z,0.5
2018-03-06T03:10:59.329Z,0.5
2018-03-06T03:11:19.676Z,0.5
2018-03-06T03:11:40.020Z,0.5
2018-03-06T03:12:00.351Z,0.5
2018-03-06T03:12:20.686Z,0.5
2018-03-06T03:12:40.994Z,0.5
2018-03-06T03:13:01.369Z,0.5
2018-03-06T03:13:21.665Z,0.5
2018-03-06T03:13:41.947Z,0.5
2018-03-06T03:14:03.329Z,0.4
2018-03-06T03:14:23.616Z,0.6
2018-03-06T03:14:44.011Z,0.5
2018-03-06T03:15:04.290Z,0.5
2018-03-06T03:15:24.654Z,0.5
2018-03-06T03:15:45.060Z,0.5
2018-03-06T03:16:05.450Z,0.5
2018-03-06T03:16:25.764Z,0.5
2018-03-06T03:16:46.134Z,0.6
2018-03-06T03:17:06.479Z,0.5
2018-03-06T03:17:26.873Z,0.5
2018-03-06T03:17:48.252Z,0.5
2018-03-06T03:18:08.676Z,0.4
2018-03-06T03:18:29.073Z,0.4
2018-03-06T03:18:49.401Z,0.5
2018-03-06T03:19:10.442Z,0.5
2018-03-06T03:19:30.766Z,0.5
2018-03-06T03:19:51.190Z,0.6
2018-03-06T03:20:11.543Z,0.5
2018-03-06T03:20:31.863Z,0.5
2018-03-06T03:20:52.207Z,0.6
2018-03-06T03:21:12.521Z,0.5
2018-03-06T03:21:32.957Z,0.5
2018-03-06T03:21:54.064Z,0.5
2018-03-06T03:22:14.459Z,0.5
2018-03-06T03:22:34.782Z,0.5
2018-03-06T03:22:55.085Z,0.5
2018-03-06T03:23:15.399Z,0.5
2018-03-06T03:23:35.789Z,0.5
2018-03-06T03:23:56.210Z,0.5
2018-03-06T03:24:16.634Z,0.5
2018-03-06T03:24:36.978Z,0.5
2018-03-06T03:24:57.338Z,0.5
2018-03-06T03:25:17.718Z,0.5
2018-03-06T03:25:38.128Z,0.5
2018-03-06T03:25:58.498Z,0.5
2018-03-06T03:26:19.810Z,0.5
2018-03-06T03:26:40.154Z,0.5
2018-03-06T03:27:00.554Z,0.4
2018-03-06T03:27:20.900Z,0.5
2018-03-06T03:27:41.273Z,0.5
2018-03-06T03:28:01.720Z,0.5
2018-03-06T03:28:22.148Z,0.5
2018-03-06T03:28:42.747Z,0.5
2018-03-06T03:29:04.166Z,0.5
2018-03-06T03:29:24.540Z,0.5
2018-03-06T03:29:44.985Z,0.5
2018-03-06T03:30:05.391Z,0.5
2018-03-06T03:30:25.774Z,0.5
2018-03-06T03:30:46.091Z,0.5
2018-03-06T03:31:06.415Z,0.5
2018-03-06T03:31:26.745Z,0.5
2018-03-06T03:31:47.155Z,0.4
2018-03-06T03:32:07.404Z,0.5
2018-03-06T03:32:27.715Z,0.4
2018-03-06T03:32:48.051Z,0.5
2018-03-06T03:33:08.349Z,0.5
2018-03-06T03:33:28.712Z,0.5
2018-03-06T03:33:49.037Z,0.5
2018-03-06T03:34:09.363Z,0.5
2018-03-06T03:34:29.785Z,0.5
2018-03-06T03:34:50.158Z,0.5
2018-03-06T03:35:10.491Z,0.5
2018-03-06T03:35:30.830Z,0.5
2018-03-06T03:35:51.237Z,0.4
2018-03-06T03:36:11.654Z,0.4
2018-03-06T03:36:31.963Z,0.4
2018-03-06T03:36:52.321Z,0.4
2018-03-06T03:37:12.681Z,0.4
2018-03-06T03:37:33.072Z,0.4
2018-03-06T03:37:54.198Z,0.3
2018-03-06T03:38:14.511Z,0.4
2018-03-06T03:38:34.946Z,0.4
2018-03-06T03:38:55.365Z,0.4
2018-03-06T03:39:15.743Z,0.4
2018-03-06T03:39:36.037Z,0.4
2018-03-06T03:39:56.430Z,0.4
2018-03-06T03:40:16.754Z,0.4
2018-03-06T03:40:37.302Z,0.4
2018-03-06T03:40:57.589Z,0.4
2018-03-06T03:41:17.924Z,0.4
2018-03-06T03:41:38.275Z,0.4
2018-03-06T03:41:58.605Z,0.4
2018-03-06T03:42:18.915Z,0.4
2018-03-06T03:42:39.243Z,0.4
2018-03-06T03:42:59.577Z,0.4
2018-03-06T03:43:19.887Z,0.4
2018-03-06T03:43:40.153Z,0.5
2018-03-06T03:44:00.460Z,0.4
2018-03-06T03:44:20.773Z,0.4
2018-03-06T03:44:41.118Z,0.4
2018-03-06T03:45:01.410Z,0.4
2018-03-06T03:45:21.748Z,0.5
2018-03-06T03:45:42.108Z,0.4
2018-03-06T03:46:02.379Z,0.4
2018-03-06T03:46:22.692Z,0.5
2018-03-06T03:46:43.687Z,0.5
2018-03-06T03:47:04.070Z,0.4
2018-03-06T03:47:24.404Z,0.5
2018-03-06T03:47:44.733Z,0.4
2018-03-06T03:48:05.057Z,0.5
2018-03-06T03:48:25.432Z,0.4
2018-03-06T03:48:45.786Z,0.4
2018-03-06T03:49:06.114Z,0.3
2018-03-06T03:49:26.461Z,0.4
2018-03-06T03:49:46.825Z,0.5
2018-03-06T03:50:07.126Z,0.4
2018-03-06T03:50:27.478Z,0.5
2018-03-06T03:50:47.892Z,0.4
2018-03-06T03:51:08.224Z,0.3
2018-03-06T03:51:28.600Z,0.3
2018-03-06T03:51:49.058Z,0.3
2018-03-06T03:52:09.365Z,0.3
2018-03-06T03:52:29.693Z,0.4
2018-03-06T03:52:50.036Z,0.3
2018-03-06T03:53:10.311Z,0.3
2018-03-06T03:53:30.680Z,0.3
2018-03-06T03:53:51.931Z,0.3
2018-03-06T03:54:12.282Z,0.3
2018-03-06T03:54:32.667Z,0.5
2018-03-06T03:54:53.003Z,0.5
2018-03-06T03:55:13.345Z,0.4
2018-03-06T03:55:33.749Z,0.3
2018-03-06T03:55:54.153Z,0.4
2018-03-06T03:56:14.472Z,0.4
2018-03-06T03:56:35.767Z,0.4
2018-03-06T03:56:56.150Z,0.4
2018-03-06T03:57:16.488Z,0.4
2018-03-06T03:57:36.800Z,0.3
2018-03-06T03:57:57.127Z,0.4
2018-03-06T03:58:19.416Z,0.4
2018-03-06T03:58:39.764Z,0.3
2018-03-06T03:59:00.108Z,0.4
2018-03-06T03:59:20.443Z,0.3
2018-03-06T03:59:40.832Z,0.4
2018-03-06T04:00:01.183Z,0.5
2018-03-06T04:00:21.594Z,0.4
2018-03-06T04:00:41.908Z,0.4
2018-03-06T04:01:02.367Z,0.4
2018-03-06T04:01:22.745Z,0.4
2018-03-06T04:01:43.180Z,0.4
2018-03-06T04:02:03.515Z,0.4
2018-03-06T04:02:23.927Z,0.4
2018-03-06T04:02:44.310Z,0.4
2018-03-06T04:03:04.609Z,0.4
2018-03-06T04:03:25.078Z,0.5
2018-03-06T04:03:45.454Z,0.4
2018-03-06T04:04:05.761Z,0.4
2018-03-06T04:04:26.168Z,0.4
2018-03-06T04:04:46.639Z,0.5
2018-03-06T04:05:07.045Z,0.5
2018-03-06T04:05:27.400Z,0.6
2018-03-06T04:05:48.728Z,0.6
2018-03-06T04:06:10.100Z,0.6
2018-03-06T04:06:30.498Z,0.5
2018-03-06T04:06:50.893Z,0.5
2018-03-06T04:07:11.034Z,0.6
2018-03-06T04:07:31.423Z,0.5
2018-03-06T04:07:51.863Z,0.5
2018-03-06T04:08:12.296Z,0.5
2018-03-06T04:08:32.764Z,0.5
2018-03-06T04:08:53.997Z,0.6
2018-03-06T04:09:14.396Z,0.6
2018-03-06T04:09:34.809Z,0.7
2018-03-06T04:09:55.251Z,0.5
2018-03-06T04:10:15.716Z,0.6
2018-03-06T04:10:36.066Z,0.6
2018-03-06T04:10:56.388Z,0.7
2018-03-06T04:11:16.680Z,0.7
2018-03-06T04:11:37.033Z,0.6
2018-03-06T04:11:57.380Z,0.6
2018-03-06T04:12:17.805Z,0.7
2018-03-06T04:12:38.324Z,0.5
2018-03-06T04:12:58.741Z,0.7
2018-03-06T04:13:19.185Z,0.6
2018-03-06T04:13:39.682Z,0.7
2018-03-06T04:14:00.156Z,0.6
2018-03-06T04:14:21.405Z,0.6
2018-03-06T04:14:41.871Z,0.5
2018-03-06T04:15:02.359Z,0.7
2018-03-06T04:15:22.771Z,0.6
2018-03-06T04:15:43.237Z,0.7
2018-03-06T04:16:03.520Z,0.6
2018-03-06T04:16:23.998Z,0.6
2018-03-06T04:16:44.405Z,0.7
2018-03-06T04:17:04.855Z,0.5
2018-03-06T04:17:25.223Z,0.6
2018-03-06T04:17:45.574Z,0.6
2018-03-06T04:18:05.902Z,0.7
2018-03-06T04:18:26.269Z,0.7
2018-03-06T04:18:49.271Z,0.6
2018-03-06T04:19:09.660Z,0.6
2018-03-06T04:19:30.106Z,0.6
2018-03-06T04:19:50.433Z,0.7
2018-03-06T04:20:10.829Z,0.7
2018-03-06T04:20:32.077Z,0.7
2018-03-06T04:20:52.496Z,0.7
2018-03-06T04:21:12.897Z,0.7
2018-03-06T04:21:36.664Z,0.7
2018-03-06T04:21:58.926Z,0.7
2018-03-06T04:22:19.839Z,0.7
2018-03-06T04:22:40.247Z,0.7
2018-03-06T04:23:01.493Z,0.7
2018-03-06T04:23:21.848Z,0.7
2018-03-06T04:23:42.177Z,0.6
2018-03-06T04:24:02.531Z,0.6
2018-03-06T04:24:22.870Z,0.7
2018-03-06T04:24:43.135Z,0.6
2018-03-06T04:25:03.455Z,0.6
2018-03-06T04:25:23.844Z,0.6
2018-03-06T04:25:44.156Z,0.6
2018-03-06T04:26:04.438Z,0.6
2018-03-06T04:26:24.874Z,0.7
2018-03-06T04:26:45.237Z,0.7
2018-03-06T04:27:05.716Z,0.5
2018-03-06T04:27:26.102Z,0.6
2018-03-06T04:27:46.405Z,0.6
2018-03-06T04:28:06.689Z,0.6
2018-03-06T04:28:27.109Z,0.5
2018-03-06T04:28:47.437Z,0.5
2018-03-06T04:29:07.720Z,0.5
2018-03-06T04:29:27.989Z,0.5
2018-03-06T04:29:48.350Z,0.5
2018-03-06T04:30:08.763Z,0.6
2018-03-06T04:30:29.128Z,0.5
2018-03-06T04:30:49.491Z,0.6
2018-03-06T04:31:09.858Z,0.6
2018-03-06T04:31:31.222Z,0.5
2018-03-06T04:31:51.568Z,0.6
2018-03-06T04:32:11.929Z,0.5
2018-03-06T04:32:32.338Z,0.5
2018-03-06T04:32:52.714Z,0.6
2018-03-06T04:33:13.188Z,0.6
2018-03-06T04:33:33.616Z,0.6
2018-03-06T04:33:53.983Z,0.6
2018-03-06T04:34:14.432Z,0.5
2018-03-06T04:34:36.517Z,0.5
2018-03-06T04:34:56.900Z,0.6
2018-03-06T04:35:17.427Z,0.7
2018-03-06T04:35:37.842Z,0.5
2018-03-06T04:36:02.359Z,0.6
2018-03-06T04:36:23.784Z,0.7
2018-03-06T04:36:44.071Z,0.6
2018-03-06T04:37:04.429Z,0.7
2018-03-06T04:37:24.887Z,0.6
2018-03-06T04:37:45.447Z,0.6
2018-03-06T04:38:05.928Z,0.6
2018-03-06T04:38:26.349Z,0.6
2018-03-06T04:38:46.647Z,0.6
2018-03-06T04:39:07.079Z,0.7
2018-03-06T04:39:27.409Z,0.6
2018-03-06T04:39:47.991Z,0.6
2018-03-06T04:40:08.955Z,0.7
2018-03-06T04:40:30.471Z,0.7