createdAt,value
2018-08-25T00:06:53.792Z,51.8
2018-08-25T00:16:53.034Z,51.8
2018-08-25T00:26:52.281Z,51.8
2018-08-25T00:36:51.516Z,51.8
2018-08-25T00:46:50.760Z,51.8
2018-08-25T00:56:50.000Z,51.7
2018-08-25T01:06:49.240Z,51.7
2018-08-25T01:16:48.481Z,51.4
2018-08-25T01:26:47.720Z,51.4
2018-08-25T01:36:46.962Z,51.4
2018-08-25T01:46:46.202Z,51.4
2018-08-25T01:56:45.440Z,51.4
2018-08-25T02:06:44.680Z,51.4
2018-08-25T02:16:43.971Z,51.3
2018-08-25T02:26:43.163Z,51.3
2018-08-25T02:36:42.403Z,51.3
2018-08-25T02:46:41.643Z,51.3
2018-08-25T02:56:40.885Z,51.3
2018-08-25T03:06:40.123Z,51.2
2018-08-25T03:16:39.362Z,51.2
2018-08-25T03:26:38.608Z,51.2
2018-08-25T03:36:37.844Z,51.2
2018-08-25T03:46:37.082Z,51.1
2018-08-25T03:56:36.321Z,51.1
2018-08-25T04:06:35.563Z,51.1
2018-08-25T04:16:34.803Z,51.1
2018-08-25T04:26:34.040Z,51
2018-08-25T04:36:33.284Z,51
2018-08-25T04:46:32.521Z,51
2018-08-25T04:56:31.756Z,50.9
2018-08-25T05:06:30.999Z,50.9
2018-08-25T05:16:30.236Z,50.7
2018-08-25T05:26:29.485Z,50.8
2018-08-25T05:36:28.712Z,50.3
2018-08-25T05:46:27.953Z,47.8
2018-08-25T05:56:27.194Z,47
2018-08-25T06:06:26.494Z,45.7
2018-08-25T06:16:25.678Z,44.9
2018-08-25T06:26:24.919Z,45.1
2018-08-25T06:36:24.160Z,45.4
2018-08-25T06:46:23.456Z,45.9
2018-08-25T06:56:22.645Z,46.4
2018-08-25T07:06:21.881Z,47.1
2018-08-25T07:16:21.122Z,47.8
2018-08-25T07:26:20.480Z,48.2
2018-08-25T07:36:19.613Z,48.3
2018-08-25T07:46:18.907Z,49.2
2018-08-25T07:56:18.095Z,50.3
2018-08-25T08:06:17.336Z,51.3
2018-08-25T08:16:16.581Z,52.3
2018-08-25T08:26:15.813Z,53.3
2018-08-25T08:36:15.055Z,54.3
2018-08-25T08:46:14.299Z,55.1
2018-08-25T08:56:13.545Z,55.8
2018-08-25T09:06:12.784Z,56.5
2018-08-25T09:16:12.026Z,57
2018-08-25T09:26:11.273Z,57.6
2018-08-25T09:36:10.627Z,58.3
2018-08-25T09:46:09.755Z,58.9
2018-08-25T09:56:08.998Z,59.6
2018-08-25T10:06:08.241Z,60.3
2018-08-25T10:16:07.483Z,60.9
2018-08-25T10:26:06.729Z,61.5
2018-08-25T10:36:06.022Z,62
2018-08-25T10:46:05.218Z,62.6
2018-08-25T10:56:04.461Z,63.1
2018-08-25T11:06:03.704Z,63.8
2018-08-25T11:16:02.946Z,64.3
2018-08-25T11:26:02.188Z,64.8
2018-08-25T11:36:01.435Z,65.3
2018-08-25T11:46:00.681Z,65.6
2018-08-25T11:55:59.924Z,65.8
2018-08-25T12:05:59.178Z,65.8
2018-08-25T12:15:58.411Z,65.8
2018-08-25T12:25:57.662Z,66
2018-08-25T12:35:56.904Z,66.3
2018-08-25T12:45:56.146Z,66.8
2018-08-25T12:55:55.389Z,67.2
2018-08-25T13:05:54.637Z,67.6
2018-08-25T13:15:53.887Z,68.1
2018-08-25T13:25:53.126Z,68.6
2018-08-25T13:35:52.370Z,68.9
2018-08-25T13:45:51.614Z,69
2018-08-25T13:55:50.868Z,69
2018-08-25T14:05:50.102Z,68.3
2018-08-25T14:15:49.369Z,67.6
2018-08-25T14:25:48.597Z,66.4
2018-08-25T14:35:47.890Z,65.3
2018-08-25T14:45:47.089Z,64.4
2018-08-25T14:55:46.329Z,63.9
2018-08-25T15:05:45.581Z,60.9
2018-08-25T15:15:44.822Z,60.1
2018-08-25T15:25:44.067Z,58
2018-08-25T15:35:43.313Z,57.6
2018-08-25T15:45:42.559Z,56.8
2018-08-25T15:55:41.804Z,55.5
2018-08-25T16:05:41.052Z,53.3
2018-08-25T16:15:40.305Z,52.9
2018-08-25T16:25:39.548Z,52.1
2018-08-25T16:35:38.805Z,50.9
2018-08-25T16:45:38.055Z,48.3
2018-08-25T16:55:37.300Z,46.5
2018-08-25T17:05:36.543Z,46.5
2018-08-25T17:15:35.790Z,44.7
2018-08-25T17:25:35.040Z,44.9
2018-08-25T17:35:34.286Z,44.4
2018-08-25T17:45:33.636Z,44.5
2018-08-25T17:55:32.779Z,44
2018-08-25T18:05:32.034Z,43.4
2018-08-25T18:15:31.273Z,43.5
2018-08-25T18:25:30.524Z,42.6
2018-08-25T18:35:29.766Z,43.1
2018-08-25T18:45:29.013Z,41.5
2018-08-25T18:55:28.262Z,39.6
2018-08-25T19:05:27.515Z,39.3
2018-08-25T19:15:26.758Z,36.9
2018-08-25T19:25:26.003Z,37.2
2018-08-25T19:35:25.259Z,37.4
2018-08-25T19:45:24.498Z,37.4
2018-08-25T19:55:23.746Z,37.6
2018-08-25T20:05:23.142Z,37.7
2018-08-25T20:15:22.231Z,37.8
2018-08-25T20:25:21.485Z,37.9
2018-08-25T20:35:20.719Z,37.9
2018-08-25T20:45:19.967Z,38.1
2018-08-25T20:55:19.212Z,38.1
2018-08-25T21:05:18.456Z,38.2
2018-08-25T21:15:17.699Z,38.3
2018-08-25T21:25:16.954Z,38.2
2018-08-25T21:35:16.195Z,38.4
2018-08-25T21:45:15.481Z,38.4
2018-08-25T21:55:14.680Z,38.5
2018-08-25T22:05:13.917Z,38.6
2018-08-25T22:15:13.161Z,38.7
2018-08-25T22:25:12.407Z,38.8
2018-08-25T22:35:11.732Z,38.8
2018-08-25T22:45:10.893Z,38.9
2018-08-25T22:55:10.132Z,38.9
2018-08-25T23:05:09.378Z,38.9
2018-08-25T23:15:08.620Z,38.9
2018-08-25T23:25:07.863Z,38.9
2018-08-25T23:35:07.110Z,39.1
2018-08-25T23:45:06.348Z,39.1
2018-08-25T23:55:05.591Z,39.1
