createdAt,value
2022-11-19T00:01:34.548Z,25.40
2022-11-19T00:04:02.314Z,25.40
2022-11-19T00:06:31.508Z,25.30
2022-11-19T00:08:59.294Z,25.30
2022-11-19T00:11:46.726Z,25.30
2022-11-19T00:14:16.975Z,25.30
2022-11-19T00:16:46.389Z,25.30
2022-11-19T00:19:14.560Z,25.30
2022-11-19T00:21:43.702Z,25.20
2022-11-19T00:24:11.502Z,25.20
2022-11-19T00:26:39.294Z,25.20
2022-11-19T00:29:07.174Z,25.20
2022-11-19T00:31:34.917Z,25.20
2022-11-19T00:34:02.850Z,25.20
2022-11-19T00:36:31.624Z,25.20
2022-11-19T00:39:00.878Z,25.20
2022-11-19T00:41:28.663Z,25.10
2022-11-19T00:43:56.387Z,25.10
2022-11-19T00:46:28.871Z,25.10
2022-11-19T00:48:59.664Z,25.10
2022-11-19T00:51:29.730Z,25.10
2022-11-19T00:53:59.747Z,25.10
2022-11-19T00:56:28.809Z,25.10
2022-11-19T00:58:57.278Z,25.10
2022-11-19T01:01:26.827Z,25.10
2022-11-19T01:03:55.352Z,25.00
2022-11-19T01:06:25.478Z,25.00
2022-11-19T01:08:54.468Z,25.00
2022-11-19T01:11:26.571Z,25.00
2022-11-19T01:13:54.932Z,25.00
2022-11-19T01:16:25.769Z,25.00
2022-11-19T01:18:54.289Z,25.00
2022-11-19T01:21:25.431Z,25.00
2022-11-19T01:23:53.285Z,25.00
2022-11-19T01:26:23.186Z,25.00
2022-11-19T01:28:52.264Z,25.00
2022-11-19T01:31:23.971Z,24.90
2022-11-19T01:33:52.316Z,24.90
2022-11-19T01:36:22.996Z,24.90
2022-11-19T01:38:51.884Z,24.90
2022-11-19T01:41:21.210Z,24.90
2022-11-19T01:43:52.724Z,24.90
2022-11-19T01:46:22.882Z,24.90
2022-11-19T01:48:56.550Z,24.90
2022-11-19T01:51:27.837Z,24.90
2022-11-19T01:53:59.280Z,24.90
2022-11-19T01:56:29.489Z,24.80
2022-11-19T01:59:06.152Z,24.80
2022-11-19T02:01:34.356Z,24.80
2022-11-19T02:04:04.028Z,24.80
2022-11-19T02:06:33.189Z,24.80
2022-11-19T02:09:00.997Z,24.80
2022-11-19T02:12:01.365Z,24.80
2022-11-19T02:15:16.505Z,24.80
2022-11-19T02:18:04.802Z,24.80
2022-11-19T02:20:46.658Z,24.80
2022-11-19T02:23:50.937Z,24.70
2022-11-19T02:27:06.385Z,24.70
2022-11-19T02:30:08.313Z,24.70
2022-11-19T02:32:47.582Z,24.70
2022-11-19T02:35:24.089Z,24.70
2022-11-19T02:38:01.681Z,24.70
2022-11-19T02:40:35.122Z,24.70
2022-11-19T02:43:15.316Z,24.60
2022-11-19T02:45:50.328Z,24.60
2022-11-19T02:48:24.782Z,24.60
2022-11-19T02:50:56.961Z,24.60
2022-11-19T02:53:24.946Z,24.60
2022-11-19T02:56:06.844Z,24.60
2022-11-19T02:58:52.855Z,24.60
2022-11-19T03:01:41.322Z,24.60
2022-11-19T03:04:29.529Z,24.60
2022-11-19T03:07:00.951Z,24.50
2022-11-19T03:09:31.784Z,24.50
2022-11-19T03:12:10.981Z,24.50
2022-11-19T03:15:12.206Z,24.50
2022-11-19T03:18:01.762Z,24.50
2022-11-19T03:20:35.436Z,24.50
2022-11-19T03:23:11.804Z,24.50
2022-11-19T03:25:48.018Z,24.50
2022-11-19T03:28:23.923Z,24.50
2022-11-19T03:30:55.054Z,24.50
2022-11-19T03:33:30.718Z,24.40
2022-11-19T03:36:06.443Z,24.40
2022-11-19T03:38:42.094Z,24.40
2022-11-19T03:41:13.540Z,24.40
2022-11-19T03:43:46.778Z,24.40
2022-11-19T03:46:19.511Z,24.30
2022-11-19T03:48:53.665Z,24.30
2022-11-19T03:51:29.059Z,24.30
2022-11-19T03:53:57.184Z,24.30
2022-11-19T03:56:29.642Z,24.30
2022-11-19T03:59:00.634Z,24.20
2022-11-19T04:01:28.254Z,24.30
2022-11-19T04:04:14.757Z,24.30
2022-11-19T04:06:42.689Z,24.20
2022-11-19T04:09:10.444Z,24.20
2022-11-19T04:11:38.277Z,24.20
2022-11-19T04:14:06.152Z,24.20
2022-11-19T04:16:33.838Z,24.20
2022-11-19T04:19:02.945Z,24.20
2022-11-19T04:21:30.709Z,24.20
2022-11-19T04:23:58.488Z,24.20
2022-11-19T04:26:26.262Z,24.20
2022-11-19T04:28:54.262Z,24.10
2022-11-19T04:31:22.043Z,24.10
2022-11-19T04:33:49.808Z,24.10
2022-11-19T04:36:18.888Z,24.10
2022-11-19T04:38:46.588Z,24.10
2022-11-19T04:41:14.351Z,24.10
2022-11-19T04:43:42.052Z,24.10
2022-11-19T04:46:09.949Z,24.10
2022-11-19T04:48:37.721Z,24.10
2022-11-19T04:51:05.584Z,24.10
2022-11-19T04:53:34.641Z,24.10
2022-11-19T04:56:02.405Z,24.00
2022-11-19T04:58:30.270Z,24.00
2022-11-19T05:00:58.084Z,24.00
2022-11-19T05:03:25.888Z,24.00
2022-11-19T05:05:54.010Z,24.00
2022-11-19T05:08:22.149Z,24.00
2022-11-19T05:10:51.401Z,24.00
2022-11-19T05:13:19.225Z,24.00
2022-11-19T05:15:47.628Z,24.00
2022-11-19T05:18:15.835Z,24.00
2022-11-19T05:20:43.614Z,24.00
2022-11-19T05:23:11.361Z,24.00
2022-11-19T05:25:39.077Z,24.00
2022-11-19T05:28:08.249Z,24.00
2022-11-19T05:30:36.076Z,24.00
2022-11-19T05:33:03.966Z,24.00
2022-11-19T05:35:32.196Z,23.90
2022-11-19T05:38:00.090Z,23.90
2022-11-19T05:40:27.899Z,23.90
2022-11-19T05:42:55.632Z,23.90
2022-11-19T05:45:24.695Z,23.90
2022-11-19T05:47:56.180Z,23.90
2022-11-19T05:50:24.292Z,23.90
2022-11-19T05:52:52.332Z,23.90
2022-11-19T05:55:20.811Z,23.90
2022-11-19T05:57:48.576Z,23.90
2022-11-19T06:00:18.049Z,23.90
2022-11-19T06:02:47.345Z,23.90
2022-11-19T06:05:15.434Z,23.90
2022-11-19T06:07:43.236Z,23.90
2022-11-19T06:10:11.812Z,23.90
2022-11-19T06:12:44.181Z,23.90
2022-11-19T06:15:14.193Z,24.00
2022-11-19T06:17:43.026Z,24.00
2022-11-19T06:20:12.769Z,24.00
2022-11-19T06:22:40.871Z,24.00
2022-11-19T06:25:09.828Z,24.00
2022-11-19T06:27:37.581Z,24.00
2022-11-19T06:30:06.943Z,24.00
2022-11-19T06:32:34.871Z,24.00
2022-11-19T06:35:02.704Z,24.00
2022-11-19T06:37:32.085Z,24.00
2022-11-19T06:39:59.937Z,24.00
2022-11-19T06:42:50.962Z,24.00
2022-11-19T06:45:19.217Z,24.00
2022-11-19T06:47:49.932Z,24.00
2022-11-19T06:50:18.168Z,24.00
2022-11-19T06:52:47.267Z,24.00
2022-11-19T06:55:15.447Z,24.00
2022-11-19T06:57:43.247Z,24.00
2022-11-19T07:00:13.189Z,24.00
2022-11-19T07:02:41.033Z,24.00
2022-11-19T07:05:09.567Z,24.00
2022-11-19T07:07:37.390Z,24.00
2022-11-19T07:10:08.205Z,24.00
2022-11-19T07:12:35.932Z,24.00
2022-11-19T07:15:04.977Z,24.00
2022-11-19T07:17:33.233Z,24.00
2022-11-19T07:20:00.972Z,24.10
2022-11-19T07:22:28.778Z,24.10
2022-11-19T07:24:56.498Z,24.10
2022-11-19T07:27:25.607Z,24.10
2022-11-19T07:29:53.343Z,24.10
2022-11-19T07:32:21.132Z,24.10
2022-11-19T07:34:48.847Z,24.10
2022-11-19T07:37:16.562Z,24.10
2022-11-19T07:39:46.799Z,24.10
2022-11-19T07:42:32.262Z,24.10
2022-11-19T07:45:01.365Z,24.10
2022-11-19T07:47:29.141Z,24.20
2022-11-19T07:49:56.849Z,24.20
2022-11-19T07:52:25.567Z,24.20
2022-11-19T07:54:53.372Z,24.20
2022-11-19T07:57:24.636Z,24.20
2022-11-19T07:59:55.023Z,24.20
2022-11-19T08:02:24.125Z,24.20
2022-11-19T08:04:51.842Z,24.20
2022-11-19T08:07:19.819Z,24.20
2022-11-19T08:09:47.575Z,24.20
2022-11-19T08:12:15.286Z,24.20
2022-11-19T08:14:43.253Z,24.30
2022-11-19T08:17:28.455Z,24.30
2022-11-19T08:19:57.491Z,24.30
2022-11-19T08:22:25.437Z,24.30
2022-11-19T08:24:53.153Z,24.30
2022-11-19T08:27:20.894Z,24.40
2022-11-19T08:29:48.605Z,24.40
2022-11-19T08:32:16.447Z,24.40
2022-11-19T08:34:44.183Z,24.40
2022-11-19T08:37:14.040Z,24.40
2022-11-19T08:39:42.041Z,24.40
2022-11-19T08:42:28.478Z,24.40
2022-11-19T08:44:56.264Z,24.40
2022-11-19T08:47:24.044Z,24.50
2022-11-19T08:49:51.754Z,24.50
2022-11-19T08:52:20.813Z,24.50
2022-11-19T08:54:48.590Z,24.50
2022-11-19T08:57:16.305Z,24.50
2022-11-19T08:59:44.005Z,24.50
2022-11-19T09:02:11.953Z,24.60
2022-11-19T09:04:39.698Z,24.60
2022-11-19T09:07:07.486Z,24.60
2022-11-19T09:09:36.597Z,24.60
2022-11-19T09:12:04.539Z,24.60
2022-11-19T09:14:32.330Z,24.60
2022-11-19T09:17:00.085Z,24.60
2022-11-19T09:19:27.906Z,24.70
2022-11-19T09:21:55.598Z,24.70
2022-11-19T09:24:23.329Z,24.70
2022-11-19T09:26:53.234Z,24.70
2022-11-19T09:29:21.379Z,24.70
2022-11-19T09:31:49.180Z,24.80
2022-11-19T09:34:17.140Z,24.80
2022-11-19T09:36:45.305Z,24.80
2022-11-19T09:39:13.278Z,24.80
2022-11-19T09:41:51.082Z,24.80
2022-11-19T09:45:02.526Z,24.80
2022-11-19T09:47:49.039Z,24.80
2022-11-19T09:50:20.985Z,24.80
2022-11-19T09:52:55.020Z,24.80
2022-11-19T09:55:33.280Z,24.80
2022-11-19T09:58:05.177Z,24.80
2022-11-19T10:00:34.861Z,24.80
2022-11-19T10:03:12.149Z,24.80
2022-11-19T10:05:58.959Z,24.90
2022-11-19T10:08:45.108Z,24.80
2022-11-19T10:11:30.072Z,24.90
2022-11-19T10:14:11.754Z,24.90
2022-11-19T10:16:58.772Z,24.90
2022-11-19T10:19:47.108Z,24.90
2022-11-19T10:22:21.668Z,24.90
2022-11-19T10:25:01.811Z,24.90
2022-11-19T10:27:37.605Z,24.90
2022-11-19T10:30:15.268Z,24.90
2022-11-19T10:32:56.707Z,24.90
2022-11-19T10:35:31.277Z,24.90
2022-11-19T10:38:02.815Z,24.90
2022-11-19T10:40:39.289Z,24.90
2022-11-19T10:43:23.159Z,24.90
2022-11-19T10:45:51.950Z,24.90
2022-11-19T10:48:23.686Z,24.90
2022-11-19T10:50:52.350Z,24.90
2022-11-19T10:53:28.501Z,24.90
2022-11-19T10:56:01.068Z,24.90
2022-11-19T10:58:35.708Z,24.90
2022-11-19T11:01:08.855Z,24.90
2022-11-19T11:03:47.517Z,24.90
2022-11-19T11:06:15.379Z,24.90
2022-11-19T11:08:52.002Z,24.90
2022-11-19T11:11:51.243Z,24.90
2022-11-19T11:14:39.721Z,24.90
2022-11-19T11:17:20.420Z,24.90
2022-11-19T11:20:04.476Z,24.90
2022-11-19T11:22:33.888Z,24.90
2022-11-19T11:25:06.998Z,24.90
2022-11-19T11:27:36.675Z,25.00
2022-11-19T11:30:17.207Z,25.00
2022-11-19T11:32:45.369Z,25.00
2022-11-19T11:35:35.932Z,25.00
2022-11-19T11:38:06.076Z,25.00
2022-11-19T11:40:33.906Z,25.00
2022-11-19T11:43:01.935Z,25.00
2022-11-19T11:45:34.372Z,25.00
2022-11-19T11:48:08.454Z,25.00
2022-11-19T11:50:38.375Z,25.00
2022-11-19T11:53:10.392Z,25.00
2022-11-19T11:55:39.618Z,25.00
2022-11-19T11:58:26.856Z,25.00
2022-11-19T12:00:56.689Z,25.00
2022-11-19T12:03:24.926Z,25.00
2022-11-19T12:06:07.463Z,25.10
2022-11-19T12:08:51.211Z,25.10
2022-11-19T12:11:26.168Z,25.10
2022-11-19T12:14:04.307Z,25.10
2022-11-19T12:16:57.112Z,25.10
2022-11-19T12:20:19.108Z,25.10
2022-11-19T12:23:07.908Z,25.10
2022-11-19T12:25:42.506Z,25.10
2022-11-19T12:28:38.401Z,25.10
2022-11-19T12:31:29.666Z,25.10
2022-11-19T12:34:25.687Z,25.10
2022-11-19T12:37:08.275Z,25.10
2022-11-19T12:39:52.344Z,25.10
2022-11-19T12:42:44.761Z,25.10
2022-11-19T12:45:25.365Z,25.10
2022-11-19T12:48:30.640Z,25.00
2022-11-19T12:51:08.716Z,25.10
2022-11-19T12:54:28.939Z,25.10
2022-11-19T12:57:24.178Z,25.10
2022-11-19T13:00:12.863Z,25.10
2022-11-19T13:02:53.000Z,25.10
2022-11-19T13:05:25.635Z,25.10
2022-11-19T13:07:59.644Z,25.10
2022-11-19T13:10:36.878Z,25.10
2022-11-19T13:13:10.008Z,25.10
2022-11-19T13:15:44.182Z,25.10
2022-11-19T13:18:18.711Z,25.10
2022-11-19T13:20:53.074Z,25.10
2022-11-19T13:23:27.678Z,25.10
2022-11-19T13:26:01.726Z,25.10
2022-11-19T13:28:43.068Z,25.10
2022-11-19T13:31:24.848Z,25.10
2022-11-19T13:33:59.556Z,25.10
2022-11-19T13:36:35.289Z,25.10
2022-11-19T13:39:15.513Z,25.10
2022-11-19T13:42:09.154Z,25.10
2022-11-19T13:44:41.459Z,25.10
2022-11-19T13:47:16.748Z,25.10
2022-11-19T13:49:51.100Z,25.10
2022-11-19T13:52:29.054Z,25.10
2022-11-19T13:54:59.270Z,25.10
2022-11-19T13:57:32.374Z,25.10
2022-11-19T14:00:06.413Z,25.00
2022-11-19T14:03:08.104Z,25.00
2022-11-19T14:06:08.828Z,25.00
2022-11-19T14:09:01.633Z,25.00
2022-11-19T14:12:08.880Z,25.00
2022-11-19T14:15:16.254Z,25.00
2022-11-19T14:18:11.143Z,24.90
2022-11-19T14:21:00.132Z,24.90
2022-11-19T14:24:05.310Z,24.90
2022-11-19T14:27:20.831Z,24.90
2022-11-19T14:30:01.748Z,24.80
2022-11-19T14:32:43.974Z,24.80
2022-11-19T14:35:39.972Z,24.80
2022-11-19T14:38:45.389Z,24.80
2022-11-19T14:41:29.649Z,24.80
2022-11-19T14:44:25.098Z,24.80
2022-11-19T14:46:53.036Z,24.70
2022-11-19T14:49:38.788Z,24.70
2022-11-19T14:52:22.394Z,24.70
2022-11-19T14:54:56.812Z,24.70
2022-11-19T14:57:31.049Z,24.70
2022-11-19T15:00:02.884Z,24.70
2022-11-19T15:02:40.061Z,24.70
2022-11-19T15:05:19.845Z,24.70
2022-11-19T15:07:56.290Z,24.70
2022-11-19T15:10:30.494Z,24.70
2022-11-19T15:13:21.241Z,24.60
2022-11-19T15:15:53.777Z,24.70
2022-11-19T15:19:13.245Z,24.60
2022-11-19T15:22:32.379Z,24.60
2022-11-19T15:25:30.998Z,24.60
2022-11-19T15:28:24.417Z,24.60
2022-11-19T15:31:25.579Z,24.60
2022-11-19T15:34:38.567Z,24.60
2022-11-19T15:37:20.552Z,24.60
2022-11-19T15:39:53.561Z,24.60
2022-11-19T15:42:31.420Z,24.60
2022-11-19T15:45:05.532Z,24.60
2022-11-19T15:47:42.056Z,24.60
2022-11-19T15:50:24.737Z,24.60
2022-11-19T15:53:00.532Z,24.60
2022-11-19T15:55:31.870Z,24.60
2022-11-19T15:58:15.474Z,24.50
2022-11-19T16:00:46.938Z,24.60
2022-11-19T16:03:16.014Z,24.60
2022-11-19T16:05:51.566Z,24.50
2022-11-19T16:08:19.381Z,24.60
2022-11-19T16:11:08.284Z,24.60
2022-11-19T16:13:55.178Z,24.60
2022-11-19T16:16:46.092Z,24.60
2022-11-19T16:19:15.878Z,24.60
2022-11-19T16:21:48.581Z,24.50
2022-11-19T16:24:37.948Z,24.60
2022-11-19T16:27:12.813Z,24.60
2022-11-19T16:29:44.369Z,24.50
2022-11-19T16:32:18.383Z,24.50
2022-11-19T16:34:47.609Z,24.50
2022-11-19T16:37:17.781Z,24.50
2022-11-19T16:39:53.260Z,24.50
2022-11-19T16:42:26.848Z,24.50
2022-11-19T16:45:05.819Z,24.50
2022-11-19T16:47:37.494Z,24.50
2022-11-19T16:50:08.001Z,24.50
2022-11-19T16:52:41.711Z,24.60
2022-11-19T16:55:51.377Z,24.50
2022-11-19T16:58:26.268Z,24.50
2022-11-19T17:00:59.588Z,24.50
2022-11-19T17:03:35.662Z,24.50
2022-11-19T17:06:05.742Z,24.50
2022-11-19T17:08:37.498Z,24.50
2022-11-19T17:11:37.908Z,24.50
2022-11-19T17:14:14.165Z,24.50
2022-11-19T17:16:48.033Z,24.50
2022-11-19T17:19:28.103Z,24.60
2022-11-19T17:22:03.140Z,24.60
2022-11-19T17:24:34.886Z,24.60
2022-11-19T17:27:02.663Z,24.60
2022-11-19T17:29:30.503Z,24.60
2022-11-19T17:31:59.823Z,24.60
2022-11-19T17:34:33.790Z,24.60
2022-11-19T17:37:01.646Z,24.60
2022-11-19T17:39:29.378Z,24.60
2022-11-19T17:42:15.487Z,24.60
2022-11-19T17:44:43.428Z,24.60
2022-11-19T17:47:22.330Z,24.60
2022-11-19T17:49:50.960Z,24.60
2022-11-19T17:52:24.977Z,24.70
2022-11-19T17:54:58.628Z,24.70
2022-11-19T17:57:27.925Z,24.70
2022-11-19T17:59:55.840Z,24.70
2022-11-19T18:02:25.130Z,24.70
2022-11-19T18:04:53.262Z,24.70
2022-11-19T18:07:21.095Z,24.70
2022-11-19T18:09:48.863Z,24.70
2022-11-19T18:12:19.756Z,24.70
2022-11-19T18:14:48.084Z,24.80
2022-11-19T18:17:16.863Z,24.80
2022-11-19T18:19:45.919Z,24.80
2022-11-19T18:22:19.632Z,24.80
2022-11-19T18:24:49.159Z,24.80
2022-11-19T18:27:17.625Z,24.80
2022-11-19T18:29:45.441Z,24.80
2022-11-19T18:32:15.898Z,24.80
2022-11-19T18:34:45.415Z,24.80
2022-11-19T18:37:14.161Z,24.80
2022-11-19T18:39:42.082Z,24.80
2022-11-19T18:42:12.252Z,24.80
2022-11-19T18:44:41.622Z,24.90
2022-11-19T18:47:12.446Z,24.90
2022-11-19T18:49:40.549Z,24.90
2022-11-19T18:52:15.557Z,24.90
2022-11-19T18:54:43.517Z,24.90
2022-11-19T18:57:12.369Z,24.90
2022-11-19T18:59:41.453Z,24.90
2022-11-19T19:02:10.978Z,24.90
2022-11-19T19:04:38.795Z,24.90
2022-11-19T19:07:06.593Z,24.90
2022-11-19T19:09:37.343Z,24.90
2022-11-19T19:12:21.452Z,24.90
2022-11-19T19:14:51.872Z,24.90
2022-11-19T19:17:20.564Z,25.00
2022-11-19T19:19:49.067Z,25.00
2022-11-19T19:22:16.969Z,25.00
2022-11-19T19:24:46.890Z,25.00
2022-11-19T19:27:14.936Z,25.00
2022-11-19T19:29:43.304Z,25.00
2022-11-19T19:32:11.037Z,25.00
2022-11-19T19:34:38.763Z,25.00
2022-11-19T19:37:06.946Z,25.00
2022-11-19T19:39:34.869Z,25.00
2022-11-19T19:42:04.006Z,25.00
2022-11-19T19:44:31.800Z,25.00
2022-11-19T19:46:59.671Z,25.00
2022-11-19T19:49:27.858Z,25.00
2022-11-19T19:51:55.824Z,25.00
2022-11-19T19:54:23.625Z,25.00
2022-11-19T19:56:52.566Z,25.00
2022-11-19T19:59:21.848Z,25.00
2022-11-19T20:01:50.809Z,25.00
2022-11-19T20:04:18.932Z,25.00
2022-11-19T20:06:48.837Z,24.90
2022-11-19T20:09:16.955Z,24.90
2022-11-19T20:11:44.701Z,24.90
2022-11-19T20:14:12.575Z,24.90
2022-11-19T20:16:42.799Z,24.90
2022-11-19T20:19:15.076Z,24.90
2022-11-19T20:21:43.624Z,24.90
2022-11-19T20:24:13.494Z,24.90
2022-11-19T20:26:43.169Z,24.90
2022-11-19T20:29:14.682Z,24.90
2022-11-19T20:31:48.179Z,24.80
2022-11-19T20:34:17.782Z,24.80
2022-11-19T20:36:45.993Z,24.80
2022-11-19T20:39:14.037Z,24.80
2022-11-19T20:41:59.980Z,24.80
2022-11-19T20:44:27.881Z,24.80
2022-11-19T20:46:58.851Z,24.80
2022-11-19T20:49:29.462Z,24.80
2022-11-19T20:51:59.005Z,24.90
2022-11-19T20:54:28.855Z,24.90
2022-11-19T20:56:57.939Z,24.90
2022-11-19T20:59:28.568Z,24.90
2022-11-19T21:01:58.502Z,24.90
2022-11-19T21:04:28.445Z,24.90
2022-11-19T21:06:57.228Z,24.90
2022-11-19T21:09:25.816Z,24.90
2022-11-19T21:11:54.150Z,24.90
2022-11-19T21:14:22.016Z,24.90
2022-11-19T21:16:49.759Z,24.90
2022-11-19T21:19:19.690Z,24.90
2022-11-19T21:21:48.286Z,24.90
2022-11-19T21:24:16.934Z,24.90
2022-11-19T21:26:45.422Z,24.90
2022-11-19T21:29:13.604Z,24.90
2022-11-19T21:31:44.347Z,24.90
2022-11-19T21:34:15.585Z,24.90
2022-11-19T21:36:46.842Z,24.90
2022-11-19T21:39:16.382Z,24.90
2022-11-19T21:41:45.546Z,24.90
2022-11-19T21:44:18.286Z,24.90
2022-11-19T21:46:47.515Z,24.90
2022-11-19T21:49:16.731Z,24.90
2022-11-19T21:51:46.482Z,24.90
2022-11-19T21:54:14.384Z,24.90
2022-11-19T21:56:42.439Z,24.90
2022-11-19T21:59:10.324Z,24.90
2022-11-19T22:01:38.337Z,24.90
2022-11-19T22:04:07.084Z,24.90
2022-11-19T22:06:35.197Z,24.90
2022-11-19T22:09:04.949Z,24.90
2022-11-19T22:11:33.059Z,24.90
2022-11-19T22:14:04.228Z,24.90
2022-11-19T22:16:33.379Z,25.00
2022-11-19T22:19:02.462Z,25.00
2022-11-19T22:21:30.400Z,25.00
2022-11-19T22:23:58.592Z,25.00
2022-11-19T22:26:28.986Z,24.90
2022-11-19T22:28:58.758Z,24.90
2022-11-19T22:31:27.298Z,24.90
2022-11-19T22:33:55.550Z,24.90
2022-11-19T22:36:24.768Z,24.90
2022-11-19T22:38:53.455Z,24.90
2022-11-19T22:41:23.715Z,24.90
2022-11-19T22:43:53.158Z,24.90
2022-11-19T22:46:21.733Z,24.90
2022-11-19T22:48:49.827Z,24.90
2022-11-19T22:51:20.557Z,24.90
2022-11-19T22:53:49.612Z,24.90
2022-11-19T22:56:21.344Z,24.90
2022-11-19T22:58:50.281Z,24.90
2022-11-19T23:01:23.857Z,24.90
2022-11-19T23:03:52.695Z,24.90
2022-11-19T23:06:21.157Z,24.90
2022-11-19T23:08:48.890Z,24.90
2022-11-19T23:11:41.327Z,24.90
2022-11-19T23:14:11.583Z,24.90
2022-11-19T23:16:42.226Z,24.90
2022-11-19T23:19:12.050Z,24.90
2022-11-19T23:21:40.939Z,24.90
2022-11-19T23:24:10.440Z,24.90
2022-11-19T23:26:38.377Z,24.90
2022-11-19T23:29:06.358Z,24.90
2022-11-19T23:31:37.648Z,24.90
2022-11-19T23:34:07.757Z,24.90
2022-11-19T23:36:38.713Z,24.90
2022-11-19T23:39:08.114Z,24.90
2022-11-19T23:41:35.950Z,24.90
2022-11-19T23:44:03.988Z,24.90
2022-11-19T23:46:33.917Z,24.80
2022-11-19T23:49:03.177Z,24.80
2022-11-19T23:51:35.528Z,24.80
2022-11-19T23:54:04.795Z,24.80
2022-11-19T23:56:35.689Z,24.80
2022-11-19T23:59:04.942Z,24.80
