createdAt,value
2019-04-25T00:02:44.653Z,7.12
2019-04-25T00:07:32.773Z,7.06
2019-04-25T00:12:51.826Z,7.98
2019-04-25T00:17:52.271Z,7.84
2019-04-25T00:22:53.642Z,8.17
2019-04-25T00:27:43.547Z,8.61
2019-04-25T00:32:49.304Z,8.73
2019-04-25T00:38:09.319Z,8.56
2019-04-25T00:42:58.480Z,8.99
2019-04-25T00:48:07.000Z,8.96
2019-04-25T00:53:14.151Z,9.84
2019-04-25T00:58:22.535Z,10.35
2019-04-25T01:03:31.711Z,10.18
2019-04-25T01:08:53.270Z,11.61
2019-04-25T01:13:52.508Z,11.00
2019-04-25T01:18:53.416Z,10.91
2019-04-25T01:23:53.329Z,11.29
2019-04-25T01:28:39.592Z,12.12
2019-04-25T01:33:59.599Z,12.95
2019-04-25T01:38:56.204Z,12.30
2019-04-25T01:44:04.533Z,12.05
2019-04-25T01:48:54.288Z,13.47
2019-04-25T01:54:14.106Z,13.81
2019-04-25T01:59:13.775Z,13.91
2019-04-25T02:04:13.747Z,13.86
2019-04-25T02:09:14.000Z,12.81
2019-04-25T02:14:15.213Z,14.55
2019-04-25T02:19:16.309Z,12.28
2019-04-25T02:24:16.483Z,11.54
2019-04-25T02:29:04.673Z,11.68
2019-04-25T02:34:11.533Z,14.39
2019-04-25T02:39:20.994Z,12.74
2019-04-25T02:44:41.189Z,11.76
2019-04-25T02:49:35.940Z,11.85
2019-04-25T02:54:38.035Z,11.52
2019-04-25T03:00:00.196Z,10.92
2019-04-25T03:05:00.076Z,9.71
2019-04-25T03:09:47.057Z,10.44
2019-04-25T03:14:55.228Z,10.74
2019-04-25T03:20:16.288Z,10.85
2019-04-25T03:25:17.804Z,10.58
2019-04-25T03:30:10.770Z,9.40
2019-04-25T03:35:25.338Z,9.78
2019-04-25T03:45:33.474Z,10.04
2019-04-25T03:50:23.191Z,11.01
2019-04-25T03:55:42.162Z,10.24
2019-04-25T04:00:42.361Z,10.67
2019-04-25T04:05:30.603Z,9.79
2019-04-25T04:10:40.319Z,9.74
2019-04-25T04:15:48.552Z,9.18
2019-04-25T04:20:57.054Z,9.17
2019-04-25T04:26:18.213Z,8.90
2019-04-25T04:31:18.554Z,9.33
2019-04-25T04:36:19.047Z,8.76
2019-04-25T04:41:20.518Z,8.96
2019-04-25T04:46:07.908Z,8.57
2019-04-25T04:51:27.716Z,8.64
2019-04-25T04:56:16.494Z,7.90
2019-04-25T05:01:24.745Z,8.46
2019-04-25T05:06:44.166Z,10.05
2019-04-25T05:11:44.639Z,10.44
2019-04-25T05:16:33.110Z,10.44
2019-04-25T05:21:39.363Z,10.53
2019-04-25T05:26:47.375Z,11.86
2019-04-25T05:32:08.661Z,12.05
2019-04-25T05:37:09.838Z,13.65
2019-04-25T05:42:11.067Z,13.28
2019-04-25T05:47:13.807Z,13.47
2019-04-25T05:57:17.025Z,12.38
2019-04-25T06:02:05.345Z,13.11
2019-04-25T06:07:26.659Z,12.20
2019-04-25T06:12:26.148Z,12.75
2019-04-25T06:17:27.714Z,11.25
2019-04-25T06:22:15.134Z,10.62
2019-04-25T06:27:22.072Z,10.26
2019-04-25T06:32:43.685Z,9.92
2019-04-25T06:37:43.741Z,8.72
2019-04-25T06:42:30.896Z,10.56
2019-04-25T06:47:51.168Z,10.38
2019-04-25T06:52:51.635Z,11.02
2019-04-25T06:57:38.939Z,11.36
2019-04-25T07:02:59.265Z,10.38
2019-04-25T07:07:47.885Z,10.10
2019-04-25T07:13:08.307Z,9.52
2019-04-25T07:18:08.409Z,8.20
2019-04-25T07:23:09.990Z,8.72
2019-04-25T07:27:57.307Z,6.58
2019-04-25T07:33:04.643Z,5.44
2019-04-25T07:38:25.705Z,5.69
2019-04-25T07:43:14.044Z,4.95
2019-04-25T07:48:22.798Z,4.98
2019-04-25T07:53:43.482Z,4.76
2019-04-25T07:58:43.643Z,4.68
2019-04-25T08:08:38.146Z,5.08
2019-04-25T08:19:01.767Z,6.33
2019-04-25T08:23:50.145Z,6.18
2019-04-25T08:34:03.562Z,6.32
2019-04-25T08:39:10.253Z,6.33
2019-04-25T08:44:31.609Z,5.80
2019-04-25T08:49:18.467Z,4.71
2019-04-25T08:54:26.766Z,3.87
2019-04-25T08:59:39.917Z,4.33
2019-04-25T09:04:42.994Z,4.05
2019-04-25T09:09:49.454Z,3.82
2019-04-25T09:14:57.954Z,3.91
2019-04-25T09:20:06.152Z,3.40
2019-04-25T09:25:13.800Z,3.34
2019-04-25T09:30:20.622Z,3.54
2019-04-25T09:35:28.840Z,2.99
2019-04-25T09:40:49.928Z,3.18
2019-04-25T09:45:38.306Z,2.51
2019-04-25T09:50:59.269Z,2.54
2019-04-25T09:56:00.384Z,1.95
2019-04-25T10:00:47.708Z,1.61
2019-04-25T10:06:08.992Z,2.21
2019-04-25T10:11:09.132Z,1.92
2019-04-25T10:21:00.133Z,1.96
2019-04-25T10:26:20.383Z,1.78
2019-04-25T10:31:21.423Z,2.64
2019-04-25T10:36:23.004Z,1.93
2019-04-25T10:41:10.003Z,1.61
2019-04-25T10:51:21.374Z,1.74
2019-04-25T10:56:42.302Z,2.12
2019-04-25T11:01:44.799Z,1.87
2019-04-25T11:06:45.415Z,1.55
2019-04-25T11:11:45.836Z,2.09
2019-04-25T11:16:33.384Z,2.00
2019-04-25T11:21:54.500Z,1.46
2019-04-25T11:26:55.776Z,1.37
2019-04-25T11:31:44.824Z,2.48
2019-04-25T11:37:03.685Z,1.50
2019-04-25T11:47:08.670Z,1.04
2019-04-25T11:52:08.258Z,0.99
2019-04-25T11:56:56.570Z,1.03
2019-04-25T12:02:17.873Z,1.17
2019-04-25T12:07:18.084Z,1.08
2019-04-25T12:12:18.437Z,1.31
2019-04-25T12:17:18.689Z,1.88
2019-04-25T12:22:06.857Z,1.91
2019-04-25T12:27:27.310Z,1.81
2019-04-25T12:32:24.095Z,1.81
2019-04-25T12:42:26.033Z,1.47
2019-04-25T12:47:47.653Z,1.63
2019-04-25T12:52:47.247Z,1.68
2019-04-25T12:57:39.344Z,1.45
2019-04-25T13:02:49.367Z,1.16
2019-04-25T13:07:38.361Z,0.99
2019-04-25T13:12:45.637Z,0.94
2019-04-25T13:17:54.207Z,1.03
2019-04-25T13:23:15.377Z,1.63
2019-04-25T13:28:16.427Z,0.97
2019-04-25T13:33:16.418Z,0.51
2019-04-25T13:38:18.944Z,0.91
2019-04-25T13:43:07.739Z,0.68
2019-04-25T13:48:27.980Z,0.64
2019-04-25T13:53:27.879Z,0.53
2019-04-25T14:08:29.339Z,0.77
2019-04-25T14:13:48.662Z,0.53
2019-04-25T14:18:37.140Z,0.70
2019-04-25T14:23:44.332Z,0.66
2019-04-25T14:29:05.693Z,0.83
2019-04-25T14:33:53.015Z,0.94
2019-04-25T14:39:00.354Z,1.27
2019-04-25T14:44:08.457Z,0.88
2019-04-25T14:49:30.525Z,0.86
2019-04-25T14:54:30.683Z,0.91
2019-04-25T14:59:17.377Z,0.88
2019-04-25T15:04:25.925Z,1.08
2019-04-25T15:09:35.886Z,1.07
2019-04-25T15:14:35.785Z,0.98
2019-04-25T15:19:44.007Z,0.77
2019-04-25T15:25:06.286Z,1.16
2019-04-25T15:30:04.782Z,1.02
2019-04-25T15:34:52.074Z,0.99
2019-04-25T15:45:15.991Z,1.18
2019-04-25T15:50:17.469Z,1.39
2019-04-25T15:55:17.666Z,1.50
2019-04-25T16:00:06.196Z,2.04
2019-04-25T16:05:13.686Z,2.26
2019-04-25T16:10:21.328Z,2.48
2019-04-25T16:15:41.633Z,2.55
2019-04-25T16:20:42.137Z,3.10
2019-04-25T16:25:42.291Z,2.88
2019-04-25T16:30:29.593Z,2.47
2019-04-25T16:35:37.799Z,2.61
2019-04-25T16:40:57.695Z,2.71
2019-04-25T16:45:58.021Z,2.53
2019-04-25T16:50:46.077Z,3.07
2019-04-25T16:56:06.513Z,1.87
2019-04-25T17:00:54.029Z,3.32
2019-04-25T17:11:05.442Z,4.37
2019-04-25T17:16:14.445Z,4.96
2019-04-25T17:31:27.069Z,3.78
2019-04-25T17:36:35.712Z,4.12
2019-04-25T17:41:54.725Z,5.61
2019-04-25T17:47:05.842Z,5.62
2019-04-25T17:51:56.209Z,4.65
2019-04-25T17:56:57.185Z,1.79
2019-04-25T18:01:57.347Z,1.98
2019-04-25T18:06:58.437Z,0.99
2019-04-25T18:11:59.780Z,0.75
2019-04-25T18:16:46.923Z,0.92
2019-04-25T18:22:08.343Z,0.88
2019-04-25T18:27:08.576Z,1.36
2019-04-25T18:32:08.824Z,1.25
2019-04-25T18:37:10.012Z,1.20
2019-04-25T18:42:11.172Z,1.22
2019-04-25T18:47:11.366Z,1.81
2019-04-25T18:52:11.477Z,2.40
2019-04-25T18:57:12.675Z,2.69
2019-04-25T19:02:00.010Z,2.72
2019-04-25T19:07:22.685Z,2.40
2019-04-25T19:12:21.303Z,2.30
2019-04-25T19:17:09.461Z,2.31
2019-04-25T19:27:38.265Z,2.66
2019-04-25T19:32:38.585Z,3.15
2019-04-25T19:37:26.697Z,3.35
2019-04-25T19:42:37.197Z,4.31
2019-04-25T19:47:35.521Z,3.47
2019-04-25T19:52:45.541Z,4.43
2019-04-25T19:57:52.549Z,4.48
2019-04-25T20:03:00.121Z,4.08
2019-04-25T20:08:21.335Z,4.44
2019-04-25T20:13:08.639Z,4.68
2019-04-25T20:18:29.927Z,5.63
2019-04-25T20:23:30.269Z,4.49
2019-04-25T20:33:26.008Z,3.82
2019-04-25T20:38:33.146Z,4.24
2019-04-25T20:43:55.587Z,4.63
2019-04-25T20:48:42.827Z,3.58
2019-04-25T20:58:54.043Z,3.48
2019-04-25T21:04:12.775Z,4.12
2019-04-25T21:09:09.611Z,4.02
2019-04-25T21:14:24.427Z,4.32
2019-04-25T21:19:35.516Z,3.67
2019-04-25T21:24:24.083Z,3.41
2019-04-25T21:44:54.093Z,3.89
2019-04-25T21:50:13.603Z,3.56
2019-04-25T21:55:01.550Z,3.90
2019-04-25T22:00:21.396Z,4.57
2019-04-25T22:05:21.545Z,5.43
2019-04-25T22:10:21.906Z,4.84
2019-04-25T22:15:22.326Z,4.21
2019-04-25T22:20:22.402Z,3.83
2019-04-25T22:25:23.786Z,4.27
2019-04-25T22:30:11.235Z,3.85
2019-04-25T22:35:31.451Z,4.37
2019-04-25T22:40:18.820Z,3.56
2019-04-25T22:45:40.326Z,4.50
2019-04-25T22:50:28.463Z,4.60
2019-04-25T22:55:36.073Z,4.07
2019-04-25T23:00:43.399Z,4.07
2019-04-25T23:05:50.942Z,3.75
2019-04-25T23:10:58.325Z,3.88
2019-04-25T23:16:19.464Z,4.96
2019-04-25T23:21:08.529Z,4.36
2019-04-25T23:26:27.919Z,4.06
2019-04-25T23:31:15.419Z,5.46
2019-04-25T23:36:22.626Z,4.98
2019-04-25T23:41:30.918Z,4.05
2019-04-25T23:47:46.408Z,4.84
2019-04-25T23:52:44.819Z,5.21
2019-04-25T23:57:52.293Z,4.28
