createdAt,value
2022-10-31T00:00:54.210Z,0.00
2022-10-31T00:01:54.144Z,0.00
2022-10-31T00:02:54.276Z,0.00
2022-10-31T00:03:54.127Z,0.00
2022-10-31T00:04:54.049Z,0.00
2022-10-31T00:06:02.541Z,0.00
2022-10-31T00:06:55.620Z,0.00
2022-10-31T00:07:54.722Z,0.00
2022-10-31T00:08:55.827Z,0.00
2022-10-31T00:09:55.844Z,0.00
2022-10-31T00:10:55.007Z,0.00
2022-10-31T00:11:55.705Z,0.00
2022-10-31T00:12:56.703Z,0.00
2022-10-31T00:13:55.714Z,0.00
2022-10-31T00:14:54.625Z,0.00
2022-10-31T00:15:55.292Z,0.00
2022-10-31T00:16:55.113Z,0.00
2022-10-31T00:17:54.485Z,0.00
2022-10-31T00:18:55.764Z,0.00
2022-10-31T00:19:55.428Z,0.00
2022-10-31T00:20:55.269Z,0.00
2022-10-31T00:21:55.025Z,0.00
2022-10-31T00:22:57.012Z,0.00
2022-10-31T00:23:55.884Z,0.00
2022-10-31T00:24:55.270Z,0.00
2022-10-31T00:25:55.684Z,0.00
2022-10-31T00:26:55.913Z,0.00
2022-10-31T00:27:57.098Z,0.00
2022-10-31T00:28:58.754Z,0.00
2022-10-31T00:29:57.163Z,0.00
2022-10-31T00:30:54.800Z,0.00
2022-10-31T00:31:55.826Z,0.00
2022-10-31T00:32:57.540Z,0.00
2022-10-31T00:33:55.102Z,0.00
2022-10-31T00:34:56.293Z,0.00
2022-10-31T00:35:55.869Z,0.00
2022-10-31T00:36:55.154Z,0.00
2022-10-31T00:37:56.705Z,0.00
2022-10-31T00:38:57.214Z,0.00
2022-10-31T00:39:56.049Z,0.00
2022-10-31T00:40:55.577Z,0.00
2022-10-31T00:41:54.919Z,0.00
2022-10-31T00:42:55.301Z,0.00
2022-10-31T00:43:54.900Z,0.00
2022-10-31T00:44:57.258Z,0.00
2022-10-31T00:45:55.686Z,0.00
2022-10-31T00:46:54.982Z,0.00
2022-10-31T00:47:55.317Z,0.00
2022-10-31T00:48:55.690Z,0.00
2022-10-31T00:49:55.194Z,0.00
2022-10-31T00:50:57.959Z,0.00
2022-10-31T00:51:57.822Z,0.00
2022-10-31T00:52:56.654Z,0.00
2022-10-31T00:53:55.478Z,0.00
2022-10-31T00:54:54.731Z,0.00
2022-10-31T00:55:57.559Z,0.00
2022-10-31T00:56:57.140Z,0.00
2022-10-31T00:57:54.575Z,0.00
2022-10-31T00:58:55.504Z,0.00
2022-10-31T00:59:55.838Z,0.00
2022-10-31T01:02:18.857Z,0.00
2022-10-31T01:02:24.276Z,0.00
2022-10-31T01:03:21.628Z,0.00
2022-10-31T01:04:21.204Z,0.00
2022-10-31T01:06:44.609Z,0.00
2022-10-31T01:06:47.155Z,0.00
2022-10-31T01:07:50.343Z,0.00
2022-10-31T01:10:11.810Z,0.00
2022-10-31T01:10:14.658Z,0.00
2022-10-31T01:11:16.298Z,0.00
2022-10-31T01:12:15.475Z,0.00
2022-10-31T01:13:14.899Z,0.00
2022-10-31T01:14:14.665Z,0.00
2022-10-31T01:15:14.614Z,0.00
2022-10-31T01:16:14.975Z,0.00
2022-10-31T01:17:14.415Z,0.00
2022-10-31T01:18:13.795Z,0.00
2022-10-31T01:19:13.618Z,0.00
2022-10-31T01:20:15.230Z,0.00
2022-10-31T01:21:15.299Z,0.00
2022-10-31T01:22:14.295Z,0.00
2022-10-31T01:23:13.766Z,0.00
2022-10-31T01:24:14.904Z,0.00
2022-10-31T01:25:14.362Z,0.00
2022-10-31T01:26:14.314Z,0.00
2022-10-31T01:27:17.021Z,0.00
2022-10-31T01:28:14.925Z,0.00
2022-10-31T01:29:13.523Z,0.00
2022-10-31T01:30:14.362Z,0.00
2022-10-31T01:31:14.862Z,0.00
2022-10-31T01:32:15.024Z,0.00
2022-10-31T01:33:15.115Z,0.00
2022-10-31T01:34:15.060Z,0.00
2022-10-31T01:35:15.014Z,0.00
2022-10-31T01:36:14.696Z,0.00
2022-10-31T01:37:14.252Z,0.00
2022-10-31T01:38:16.424Z,0.00
2022-10-31T01:39:14.092Z,0.00
2022-10-31T01:40:14.027Z,0.00
2022-10-31T01:41:14.620Z,0.00
2022-10-31T01:42:13.812Z,0.00
2022-10-31T01:43:13.404Z,0.00
2022-10-31T01:44:13.256Z,0.00
2022-10-31T01:45:14.720Z,0.00
2022-10-31T01:46:14.692Z,0.00
2022-10-31T01:47:13.735Z,0.00
2022-10-31T01:48:14.232Z,0.00
2022-10-31T01:49:14.073Z,0.00
2022-10-31T01:50:13.396Z,0.00
2022-10-31T01:51:13.518Z,0.00
2022-10-31T01:52:13.348Z,0.00
2022-10-31T01:53:15.421Z,0.00
2022-10-31T01:54:13.546Z,0.00
2022-10-31T01:55:13.337Z,0.00
2022-10-31T01:56:13.321Z,0.00
2022-10-31T01:57:13.997Z,0.00
2022-10-31T01:58:14.361Z,0.00
2022-10-31T01:59:14.416Z,0.00
2022-10-31T02:00:14.269Z,0.00
2022-10-31T02:01:13.357Z,0.00
2022-10-31T02:02:13.714Z,0.00
2022-10-31T02:03:13.310Z,0.00
2022-10-31T02:04:15.454Z,0.00
2022-10-31T02:05:15.152Z,0.00
2022-10-31T02:06:13.877Z,0.00
2022-10-31T02:07:13.197Z,0.00
2022-10-31T02:08:13.150Z,0.00
2022-10-31T02:09:12.969Z,0.00
2022-10-31T02:10:13.545Z,0.00
2022-10-31T02:11:15.678Z,0.00
2022-10-31T02:12:14.143Z,0.00
2022-10-31T02:13:14.200Z,0.00
2022-10-31T02:14:13.803Z,0.00
2022-10-31T02:15:14.989Z,0.00
2022-10-31T02:16:13.855Z,0.00
2022-10-31T02:17:13.115Z,0.00
2022-10-31T02:18:13.822Z,0.00
2022-10-31T02:19:14.278Z,0.00
2022-10-31T02:20:12.801Z,0.00
2022-10-31T02:21:15.466Z,0.00
2022-10-31T02:22:13.490Z,0.00
2022-10-31T02:23:14.118Z,0.00
2022-10-31T02:24:13.450Z,0.00
2022-10-31T02:25:15.238Z,0.00
2022-10-31T02:26:13.611Z,0.00
2022-10-31T02:27:13.466Z,0.00
2022-10-31T02:29:37.718Z,0.00
2022-10-31T02:29:40.888Z,0.00
2022-10-31T02:30:40.962Z,0.00
2022-10-31T02:31:40.230Z,0.00
2022-10-31T02:32:40.502Z,0.00
2022-10-31T02:33:40.432Z,0.00
2022-10-31T02:34:40.435Z,0.00
2022-10-31T02:35:39.730Z,0.00
2022-10-31T02:36:42.163Z,0.00
2022-10-31T02:37:41.264Z,0.00
2022-10-31T02:38:39.721Z,0.00
2022-10-31T02:39:40.755Z,0.00
2022-10-31T02:40:40.668Z,0.00
2022-10-31T02:41:39.676Z,0.00
2022-10-31T02:42:41.604Z,0.00
2022-10-31T02:43:40.900Z,0.00
2022-10-31T02:44:41.013Z,0.00
2022-10-31T02:45:39.983Z,0.00
2022-10-31T02:46:40.367Z,0.00
2022-10-31T02:47:41.783Z,0.00
2022-10-31T02:48:41.334Z,0.00
2022-10-31T02:49:39.605Z,0.00
2022-10-31T02:50:40.559Z,0.00
2022-10-31T02:51:40.840Z,0.00
2022-10-31T02:52:40.049Z,0.00
2022-10-31T02:53:40.614Z,0.00
2022-10-31T02:54:41.197Z,0.00
2022-10-31T02:55:41.130Z,0.00
2022-10-31T02:56:39.767Z,0.00
2022-10-31T02:57:39.582Z,0.00
2022-10-31T02:58:40.423Z,0.00
2022-10-31T02:59:39.955Z,0.00
2022-10-31T03:00:39.499Z,0.00
2022-10-31T03:01:40.147Z,0.00
2022-10-31T03:02:40.143Z,0.00
2022-10-31T03:03:40.498Z,0.00
2022-10-31T03:04:40.724Z,0.00
2022-10-31T03:05:40.551Z,0.00
2022-10-31T03:06:40.443Z,0.00
2022-10-31T03:07:39.685Z,0.00
2022-10-31T03:08:40.175Z,0.00
2022-10-31T03:09:40.479Z,0.00
2022-10-31T03:10:39.959Z,0.00
2022-10-31T03:11:39.644Z,0.00
2022-10-31T03:12:43.131Z,0.00
2022-10-31T03:13:42.673Z,0.00
2022-10-31T03:14:39.823Z,0.00
2022-10-31T03:15:40.740Z,0.00
2022-10-31T03:16:39.189Z,0.00
2022-10-31T03:17:41.999Z,0.00
2022-10-31T03:18:40.614Z,0.00
2022-10-31T03:19:39.289Z,0.00
2022-10-31T03:20:39.127Z,0.00
2022-10-31T03:21:40.655Z,0.00
2022-10-31T03:22:40.976Z,0.00
2022-10-31T03:23:39.139Z,0.00
2022-10-31T03:24:40.544Z,0.00
2022-10-31T03:25:39.500Z,0.00
2022-10-31T03:26:39.035Z,0.00
2022-10-31T03:27:40.035Z,0.00
2022-10-31T03:30:03.116Z,0.00
2022-10-31T03:30:06.302Z,0.00
2022-10-31T03:31:07.257Z,0.00
2022-10-31T03:32:05.415Z,0.00
2022-10-31T03:33:08.317Z,0.00
2022-10-31T03:34:07.093Z,0.00
2022-10-31T03:35:04.885Z,0.00
2022-10-31T03:36:07.062Z,0.00
2022-10-31T03:37:06.124Z,0.00
2022-10-31T03:38:07.802Z,0.00
2022-10-31T03:39:05.197Z,0.00
2022-10-31T03:40:05.228Z,0.00
2022-10-31T03:41:06.065Z,0.00
2022-10-31T03:42:05.941Z,0.00
2022-10-31T03:44:29.805Z,0.00
2022-10-31T03:44:33.670Z,0.00
2022-10-31T03:45:33.585Z,0.00
2022-10-31T03:46:33.696Z,0.00
2022-10-31T03:47:32.671Z,0.00
2022-10-31T03:48:32.497Z,0.00
2022-10-31T03:49:33.455Z,0.00
2022-10-31T03:50:33.210Z,0.00
2022-10-31T03:51:32.222Z,0.00
2022-10-31T03:52:33.809Z,0.00
2022-10-31T03:53:31.965Z,0.00
2022-10-31T03:54:32.758Z,0.00
2022-10-31T03:55:32.882Z,0.00
2022-10-31T03:56:31.910Z,0.00
2022-10-31T03:57:36.121Z,0.00
2022-10-31T03:58:31.947Z,0.00
2022-10-31T03:59:31.600Z,0.00
2022-10-31T04:00:33.613Z,0.00
2022-10-31T04:01:32.773Z,0.00
2022-10-31T04:02:34.250Z,0.00
2022-10-31T04:03:31.474Z,0.00
2022-10-31T04:04:33.103Z,0.00
2022-10-31T04:05:31.523Z,0.00
2022-10-31T04:06:33.952Z,0.00
2022-10-31T04:07:34.142Z,0.00
2022-10-31T04:09:56.364Z,0.00
2022-10-31T04:09:59.807Z,0.00
2022-10-31T04:10:59.327Z,0.00
2022-10-31T04:11:59.868Z,0.00
2022-10-31T04:12:59.458Z,0.00
2022-10-31T04:14:00.758Z,0.00
2022-10-31T04:15:03.574Z,0.00
2022-10-31T04:15:59.535Z,0.00
2022-10-31T04:16:59.182Z,0.00
2022-10-31T04:19:09.103Z,0.00
2022-10-31T04:19:11.054Z,0.00
2022-10-31T04:20:10.939Z,0.00
2022-10-31T04:21:10.862Z,0.00
2022-10-31T04:22:11.572Z,0.00
2022-10-31T04:23:14.601Z,0.00
2022-10-31T04:24:11.772Z,0.00
2022-10-31T04:25:10.990Z,0.00
2022-10-31T04:26:10.999Z,0.00
2022-10-31T04:27:11.296Z,0.00
2022-10-31T04:28:10.750Z,0.00
2022-10-31T04:29:12.385Z,0.00
2022-10-31T04:30:11.783Z,0.00
2022-10-31T04:31:10.692Z,0.00
2022-10-31T04:32:10.544Z,0.00
2022-10-31T04:33:11.402Z,0.00
2022-10-31T04:34:10.517Z,0.00
2022-10-31T04:35:10.965Z,0.00
2022-10-31T04:36:12.081Z,0.00
2022-10-31T04:37:11.336Z,0.00
2022-10-31T04:38:10.816Z,0.00
2022-10-31T04:39:10.491Z,0.00
2022-10-31T04:40:11.240Z,0.00
2022-10-31T04:41:10.580Z,0.00
2022-10-31T04:42:11.157Z,0.00
2022-10-31T04:43:10.829Z,0.00
2022-10-31T04:44:11.109Z,0.00
2022-10-31T04:45:13.340Z,0.00
2022-10-31T04:46:10.879Z,0.00
2022-10-31T04:47:11.311Z,0.00
2022-10-31T04:48:10.276Z,0.00
2022-10-31T04:49:10.992Z,0.00
2022-10-31T04:50:11.467Z,0.00
2022-10-31T04:51:11.701Z,0.00
2022-10-31T04:52:11.388Z,0.00
2022-10-31T04:53:11.011Z,0.00
2022-10-31T04:54:10.720Z,0.00
2022-10-31T04:55:10.581Z,0.00
2022-10-31T04:56:10.173Z,0.00
2022-10-31T04:57:10.201Z,0.00
2022-10-31T04:58:10.201Z,0.00
2022-10-31T04:59:10.169Z,0.00
2022-10-31T05:00:10.149Z,0.00
2022-10-31T05:01:10.214Z,0.00
2022-10-31T05:02:10.490Z,0.00
2022-10-31T05:03:11.421Z,0.00
2022-10-31T05:04:11.164Z,0.00
2022-10-31T05:05:11.307Z,0.00
2022-10-31T05:06:11.009Z,0.00
2022-10-31T05:07:10.865Z,0.00
2022-10-31T05:08:10.064Z,0.00
2022-10-31T05:09:10.297Z,0.00
2022-10-31T05:10:10.558Z,0.00
2022-10-31T05:11:10.036Z,0.00
2022-10-31T05:12:10.350Z,0.00
2022-10-31T05:13:11.109Z,0.00
2022-10-31T05:14:09.949Z,0.00
2022-10-31T05:15:10.646Z,0.00
2022-10-31T05:16:10.492Z,0.00
2022-10-31T05:17:11.163Z,0.00
2022-10-31T05:18:11.302Z,0.00
2022-10-31T05:19:10.733Z,0.00
2022-10-31T05:20:10.054Z,0.00
2022-10-31T05:21:10.565Z,0.00
2022-10-31T05:22:11.101Z,0.00
2022-10-31T05:23:10.095Z,0.00
2022-10-31T05:24:10.362Z,0.00
2022-10-31T05:25:11.064Z,0.00
2022-10-31T05:26:10.543Z,0.00
2022-10-31T05:27:10.718Z,0.00
2022-10-31T05:28:10.135Z,0.00
2022-10-31T05:29:09.852Z,0.00
2022-10-31T05:30:10.240Z,0.00
2022-10-31T05:31:10.225Z,0.00
2022-10-31T05:32:09.729Z,0.00
2022-10-31T05:33:09.964Z,0.00
2022-10-31T05:34:10.485Z,0.00
2022-10-31T05:35:10.316Z,0.00
2022-10-31T05:36:10.372Z,0.00
2022-10-31T05:37:10.622Z,0.00
2022-10-31T05:38:11.208Z,0.00
2022-10-31T05:39:10.036Z,0.00
2022-10-31T05:40:10.630Z,0.00
2022-10-31T05:41:10.387Z,0.00
2022-10-31T05:42:09.851Z,0.00
2022-10-31T05:43:10.327Z,0.00
2022-10-31T05:44:11.495Z,0.00
2022-10-31T05:45:10.658Z,0.00
2022-10-31T05:46:10.530Z,0.00
2022-10-31T05:47:09.950Z,0.00
2022-10-31T05:48:10.407Z,0.00
2022-10-31T05:49:10.402Z,0.00
2022-10-31T05:50:11.705Z,0.00
2022-10-31T05:51:10.104Z,0.00
2022-10-31T05:52:10.115Z,0.00
2022-10-31T05:53:11.614Z,0.00
2022-10-31T05:54:15.646Z,0.00
2022-10-31T05:55:11.637Z,0.00
2022-10-31T05:56:09.997Z,0.00
2022-10-31T05:57:10.211Z,0.00
2022-10-31T05:58:10.491Z,0.00
2022-10-31T05:59:10.544Z,0.00
2022-10-31T06:00:09.972Z,0.00
2022-10-31T06:01:10.885Z,0.00
2022-10-31T06:02:10.247Z,0.00
2022-10-31T06:03:10.557Z,0.00
2022-10-31T06:04:10.677Z,0.00
2022-10-31T06:05:10.719Z,0.00
2022-10-31T06:06:09.756Z,0.00
2022-10-31T06:07:10.523Z,0.00
2022-10-31T06:08:10.692Z,0.00
2022-10-31T06:09:09.589Z,0.00
2022-10-31T06:10:10.240Z,0.00
2022-10-31T06:11:10.061Z,5.62
2022-10-31T06:12:10.068Z,5.62
2022-10-31T06:13:10.085Z,5.62
2022-10-31T06:14:10.281Z,5.62
2022-10-31T06:15:09.960Z,5.62
2022-10-31T06:16:10.801Z,5.62
2022-10-31T06:17:11.488Z,5.62
2022-10-31T06:18:10.655Z,5.62
2022-10-31T06:19:09.291Z,11.25
2022-10-31T06:20:10.054Z,11.25
2022-10-31T06:21:11.535Z,11.25
2022-10-31T06:22:10.630Z,11.25
2022-10-31T06:23:10.653Z,11.25
2022-10-31T06:24:09.237Z,11.25
2022-10-31T06:25:10.865Z,16.88
2022-10-31T06:26:10.138Z,16.88
2022-10-31T06:27:10.093Z,16.88
2022-10-31T06:28:11.293Z,16.88
2022-10-31T06:29:10.133Z,16.88
2022-10-31T06:30:10.469Z,22.50
2022-10-31T06:31:10.454Z,22.50
2022-10-31T06:32:09.401Z,22.50
2022-10-31T06:33:09.630Z,22.50
2022-10-31T06:34:10.340Z,28.12
2022-10-31T06:35:10.031Z,28.12
2022-10-31T06:36:10.108Z,28.12
2022-10-31T06:37:09.274Z,33.75
2022-10-31T06:38:09.622Z,39.38
2022-10-31T06:39:09.184Z,45.00
2022-10-31T06:40:09.655Z,50.62
2022-10-31T06:41:09.599Z,50.62
2022-10-31T06:42:10.271Z,50.62
2022-10-31T06:43:09.395Z,45.00
2022-10-31T06:44:10.205Z,39.38
2022-10-31T06:45:10.105Z,39.38
2022-10-31T06:46:09.925Z,45.00
2022-10-31T06:47:09.486Z,50.62
2022-10-31T06:48:17.194Z,50.62
2022-10-31T06:49:11.214Z,45.00
2022-10-31T06:50:10.331Z,50.62
2022-10-31T06:51:10.191Z,61.88
2022-10-31T06:52:10.050Z,61.88
2022-10-31T06:54:08.863Z,45.00
2022-10-31T06:55:09.094Z,50.62
2022-10-31T06:56:11.112Z,61.88
2022-10-31T06:57:08.850Z,67.50
2022-10-31T06:58:09.577Z,73.12
2022-10-31T06:59:09.662Z,90.00
2022-10-31T07:00:09.802Z,112.50
2022-10-31T07:01:09.465Z,112.50
2022-10-31T07:02:09.574Z,90.00
2022-10-31T07:03:09.767Z,95.62
2022-10-31T07:04:08.723Z,123.75
2022-10-31T07:05:09.255Z,123.75
2022-10-31T07:06:09.687Z,118.12
2022-10-31T07:07:09.848Z,112.50
2022-10-31T07:08:10.271Z,101.25
2022-10-31T07:09:09.932Z,106.88
2022-10-31T07:10:09.706Z,135.00
2022-10-31T07:11:09.540Z,129.38
2022-10-31T07:12:08.779Z,112.50
2022-10-31T07:13:09.522Z,118.12
2022-10-31T07:14:09.284Z,84.38
2022-10-31T07:15:09.574Z,78.75
2022-10-31T07:16:09.936Z,84.38
2022-10-31T07:17:10.591Z,90.00
2022-10-31T07:18:09.560Z,90.00
2022-10-31T07:19:09.516Z,101.25
2022-10-31T07:20:08.575Z,101.25
2022-10-31T07:21:09.471Z,106.88
2022-10-31T07:22:09.416Z,118.12
2022-10-31T07:23:08.566Z,123.75
2022-10-31T07:24:08.547Z,123.75
2022-10-31T07:25:08.523Z,140.62
2022-10-31T07:26:08.506Z,151.88
2022-10-31T07:27:08.723Z,146.25
2022-10-31T07:28:08.526Z,129.38
2022-10-31T07:29:08.827Z,123.75
2022-10-31T07:30:09.562Z,123.75
2022-10-31T07:31:09.738Z,129.38
2022-10-31T07:32:09.034Z,129.38
2022-10-31T07:33:09.527Z,135.00
2022-10-31T07:34:09.525Z,135.00
2022-10-31T07:35:08.734Z,140.62
2022-10-31T07:36:10.084Z,146.25
2022-10-31T07:37:09.555Z,146.25
2022-10-31T07:38:08.690Z,140.62
2022-10-31T07:39:09.162Z,146.25
2022-10-31T07:40:08.422Z,185.62
2022-10-31T07:41:08.372Z,236.25
2022-10-31T07:42:08.835Z,185.62
2022-10-31T07:43:10.193Z,191.25
2022-10-31T07:44:10.261Z,326.25
2022-10-31T07:45:08.376Z,320.62
2022-10-31T07:46:08.279Z,388.12
2022-10-31T07:47:08.247Z,466.88
2022-10-31T07:48:08.392Z,455.62
2022-10-31T07:49:08.202Z,343.12
2022-10-31T07:50:08.280Z,315.00
2022-10-31T07:51:08.223Z,241.88
2022-10-31T07:52:08.251Z,258.75
2022-10-31T07:53:08.201Z,298.12
2022-10-31T07:54:08.376Z,275.62
2022-10-31T07:55:08.199Z,376.88
2022-10-31T07:56:09.409Z,517.50
2022-10-31T07:57:08.142Z,635.62
2022-10-31T07:58:08.231Z,455.62
2022-10-31T07:59:08.124Z,230.62
2022-10-31T08:00:08.120Z,208.12
2022-10-31T08:01:08.221Z,270.00
2022-10-31T08:02:08.085Z,298.12
2022-10-31T08:03:08.080Z,264.38
2022-10-31T08:04:08.897Z,258.75
2022-10-31T08:05:08.039Z,405.00
2022-10-31T08:06:08.056Z,545.62
2022-10-31T08:07:07.996Z,433.12
2022-10-31T08:08:08.961Z,236.25
2022-10-31T08:09:08.004Z,253.12
2022-10-31T08:10:08.833Z,281.25
2022-10-31T08:11:07.969Z,236.25
2022-10-31T08:12:08.150Z,320.62
2022-10-31T08:13:08.026Z,399.38
2022-10-31T08:14:08.920Z,472.50
2022-10-31T08:15:07.908Z,466.88
2022-10-31T08:16:08.930Z,331.88
2022-10-31T08:17:07.913Z,247.50
2022-10-31T08:18:08.067Z,236.25
2022-10-31T08:19:07.961Z,230.62
2022-10-31T08:20:08.048Z,241.88
2022-10-31T08:21:07.911Z,236.25
2022-10-31T08:22:07.997Z,219.38
2022-10-31T08:23:07.856Z,225.00
2022-10-31T08:24:07.857Z,247.50
2022-10-31T08:25:07.872Z,270.00
2022-10-31T08:26:07.777Z,556.88
2022-10-31T08:27:07.789Z,781.88
2022-10-31T08:28:07.903Z,860.62
2022-10-31T08:29:07.782Z,748.12
2022-10-31T08:30:07.787Z,511.88
2022-10-31T08:31:07.743Z,573.75
2022-10-31T08:32:07.978Z,1057.50
2022-10-31T08:33:07.835Z,1085.62
2022-10-31T08:34:07.777Z,511.88
2022-10-31T08:35:07.697Z,585.00
2022-10-31T08:36:07.699Z,883.12
2022-10-31T08:37:07.693Z,843.75
2022-10-31T08:38:07.690Z,680.62
2022-10-31T08:39:07.695Z,630.00
2022-10-31T08:40:07.686Z,905.62
2022-10-31T08:41:07.644Z,613.12
2022-10-31T08:42:07.663Z,720.00
2022-10-31T08:43:07.618Z,472.50
2022-10-31T08:44:07.626Z,298.12
2022-10-31T08:45:07.673Z,286.88
2022-10-31T08:46:07.687Z,281.25
2022-10-31T08:47:07.618Z,275.62
2022-10-31T08:48:07.950Z,264.38
2022-10-31T08:49:08.918Z,253.12
2022-10-31T08:50:07.582Z,253.12
2022-10-31T08:51:07.527Z,258.75
2022-10-31T08:52:13.421Z,275.62
2022-10-31T08:53:08.583Z,348.75
2022-10-31T08:54:07.491Z,315.00
2022-10-31T08:55:07.506Z,286.88
2022-10-31T08:56:07.698Z,270.00
2022-10-31T08:57:07.457Z,264.38
2022-10-31T08:58:07.522Z,264.38
2022-10-31T08:59:07.471Z,258.75
2022-10-31T09:00:07.479Z,258.75
2022-10-31T09:01:07.568Z,270.00
2022-10-31T09:02:07.541Z,275.62
2022-10-31T09:03:07.465Z,281.25
2022-10-31T09:04:07.383Z,281.25
2022-10-31T09:05:07.406Z,286.88
2022-10-31T09:06:07.443Z,298.12
2022-10-31T09:07:22.748Z,303.75
2022-10-31T09:08:14.732Z,421.88
2022-10-31T09:09:08.307Z,860.62
2022-10-31T09:10:07.330Z,1102.50
2022-10-31T09:11:07.347Z,1018.12
2022-10-31T09:12:07.327Z,967.50
2022-10-31T09:13:07.355Z,894.38
2022-10-31T09:14:07.316Z,928.12
2022-10-31T09:15:07.296Z,871.88
2022-10-31T09:16:07.272Z,534.38
2022-10-31T09:17:07.247Z,337.50
2022-10-31T09:18:07.227Z,326.25
2022-10-31T09:19:11.239Z,320.62
2022-10-31T09:20:08.327Z,326.25
2022-10-31T09:21:07.219Z,331.88
2022-10-31T09:22:07.240Z,337.50
2022-10-31T09:23:07.189Z,326.25
2022-10-31T09:24:07.216Z,427.50
2022-10-31T09:25:07.109Z,832.50
2022-10-31T09:26:07.132Z,1096.88
2022-10-31T09:27:07.144Z,1057.50
2022-10-31T09:28:07.122Z,624.38
2022-10-31T09:29:07.083Z,551.25
2022-10-31T09:30:07.079Z,568.12
2022-10-31T09:31:07.087Z,348.75
2022-10-31T09:32:07.072Z,354.38
2022-10-31T09:33:07.084Z,343.12
2022-10-31T09:34:07.011Z,399.38
2022-10-31T09:35:08.167Z,658.12
2022-10-31T09:36:07.390Z,528.75
2022-10-31T09:37:07.020Z,360.00
2022-10-31T09:38:07.005Z,320.62
2022-10-31T09:39:07.068Z,337.50
2022-10-31T09:40:06.960Z,331.88
2022-10-31T09:41:07.028Z,331.88
2022-10-31T09:42:07.022Z,433.12
2022-10-31T09:43:07.033Z,376.88
2022-10-31T09:44:06.910Z,545.62
2022-10-31T09:45:06.932Z,455.62
2022-10-31T09:46:07.068Z,343.12
2022-10-31T09:47:06.869Z,315.00
2022-10-31T09:48:06.852Z,303.75
2022-10-31T09:49:06.947Z,292.50
2022-10-31T09:50:06.980Z,286.88
2022-10-31T09:51:07.017Z,292.50
2022-10-31T09:52:06.907Z,298.12
2022-10-31T09:53:07.329Z,298.12
2022-10-31T09:54:06.825Z,309.38
2022-10-31T09:55:06.797Z,303.75
2022-10-31T09:56:06.797Z,326.25
2022-10-31T09:57:06.776Z,337.50
2022-10-31T09:58:06.865Z,337.50
2022-10-31T09:59:06.805Z,343.12
2022-10-31T10:00:06.749Z,331.88
2022-10-31T10:01:06.870Z,331.88
2022-10-31T10:02:06.729Z,331.88
2022-10-31T10:03:06.761Z,365.62
2022-10-31T10:04:06.690Z,320.62
2022-10-31T10:05:06.697Z,331.88
2022-10-31T10:06:06.711Z,331.88
2022-10-31T10:07:06.702Z,337.50
2022-10-31T10:08:06.686Z,337.50
2022-10-31T10:09:06.625Z,348.75
2022-10-31T10:10:06.618Z,348.75
2022-10-31T10:11:06.607Z,348.75
2022-10-31T10:12:06.699Z,354.38
2022-10-31T10:13:09.301Z,348.75
2022-10-31T10:14:06.651Z,348.75
2022-10-31T10:15:06.561Z,343.12
2022-10-31T10:16:06.655Z,348.75
2022-10-31T10:17:06.568Z,348.75
2022-10-31T10:18:06.594Z,348.75
2022-10-31T10:19:06.899Z,348.75
2022-10-31T10:20:06.536Z,343.12
2022-10-31T10:21:06.514Z,337.50
2022-10-31T10:22:06.547Z,337.50
2022-10-31T10:23:06.558Z,337.50
2022-10-31T10:24:06.478Z,337.50
2022-10-31T10:25:06.514Z,331.88
2022-10-31T10:26:11.071Z,337.50
2022-10-31T10:27:07.436Z,343.12
2022-10-31T10:28:06.403Z,348.75
2022-10-31T10:29:06.434Z,343.12
2022-10-31T10:30:06.447Z,348.75
2022-10-31T10:31:10.768Z,348.75
2022-10-31T10:32:07.038Z,343.12
2022-10-31T10:33:06.415Z,337.50
2022-10-31T10:34:06.443Z,343.12
2022-10-31T10:35:06.357Z,348.75
2022-10-31T10:36:06.355Z,343.12
2022-10-31T10:37:06.750Z,365.62
2022-10-31T10:38:06.323Z,399.38
2022-10-31T10:39:08.140Z,376.88
2022-10-31T10:40:06.357Z,343.12
2022-10-31T10:41:06.339Z,354.38
2022-10-31T10:42:06.448Z,348.75
2022-10-31T10:43:06.272Z,343.12
2022-10-31T10:44:06.304Z,354.38
2022-10-31T10:45:06.250Z,365.62
2022-10-31T10:46:09.257Z,461.25
2022-10-31T10:47:08.608Z,360.00
2022-10-31T10:48:06.244Z,427.50
2022-10-31T10:49:06.249Z,376.88
2022-10-31T10:50:06.192Z,568.12
2022-10-31T10:51:20.272Z,360.00
2022-10-31T10:53:08.168Z,354.38
2022-10-31T10:54:10.448Z,348.75
2022-10-31T10:55:07.112Z,331.88
2022-10-31T10:56:06.181Z,348.75
2022-10-31T10:57:06.174Z,348.75
2022-10-31T10:58:06.104Z,348.75
2022-10-31T10:59:06.105Z,348.75
2022-10-31T11:00:06.296Z,360.00
2022-10-31T11:01:06.209Z,354.38
2022-10-31T11:02:06.112Z,371.25
2022-10-31T11:03:06.605Z,371.25
2022-10-31T11:04:06.905Z,354.38
2022-10-31T11:05:06.065Z,365.62
2022-10-31T11:06:06.028Z,360.00
2022-10-31T11:07:06.008Z,495.00
2022-10-31T11:08:06.037Z,348.75
2022-10-31T11:09:06.049Z,343.12
2022-10-31T11:10:06.033Z,348.75
2022-10-31T11:11:05.949Z,343.12
2022-10-31T11:12:05.988Z,337.50
2022-10-31T11:13:05.978Z,354.38
2022-10-31T11:14:05.964Z,354.38
2022-10-31T11:15:05.933Z,360.00
2022-10-31T11:16:05.909Z,382.50
2022-10-31T11:17:05.945Z,444.38
2022-10-31T11:18:05.885Z,916.88
2022-10-31T11:19:05.922Z,1057.50
2022-10-31T11:20:05.884Z,1136.25
2022-10-31T11:21:05.912Z,1310.62
2022-10-31T11:22:05.917Z,1063.12
2022-10-31T11:23:06.351Z,849.38
2022-10-31T11:24:06.483Z,1209.38
2022-10-31T11:25:05.873Z,433.12
2022-10-31T11:26:05.836Z,416.25
2022-10-31T11:27:05.771Z,551.25
2022-10-31T11:28:05.845Z,410.62
2022-10-31T11:29:05.754Z,421.88
2022-10-31T11:30:05.774Z,438.75
2022-10-31T11:31:05.832Z,421.88
2022-10-31T11:32:05.735Z,433.12
2022-10-31T11:33:05.714Z,607.50
2022-10-31T11:34:07.465Z,444.38
2022-10-31T11:35:05.917Z,1231.88
2022-10-31T11:36:05.683Z,1490.62
2022-10-31T11:37:05.721Z,1406.25
2022-10-31T11:38:06.762Z,1400.62
2022-10-31T11:39:05.692Z,1541.25
2022-10-31T11:40:05.642Z,1473.75
2022-10-31T11:41:05.626Z,1411.88
2022-10-31T11:42:08.924Z,1603.12
2022-10-31T11:43:06.667Z,1665.00
2022-10-31T11:44:05.709Z,1423.12
2022-10-31T11:45:05.570Z,1440.00
2022-10-31T11:46:05.650Z,1507.50
2022-10-31T11:47:05.575Z,1580.62
2022-10-31T11:48:05.954Z,1518.75
2022-10-31T11:49:06.421Z,1361.25
2022-10-31T11:50:05.583Z,1541.25
2022-10-31T11:51:05.607Z,1395.00
2022-10-31T11:52:05.539Z,725.62
2022-10-31T11:53:05.535Z,511.88
2022-10-31T11:54:05.522Z,427.50
2022-10-31T11:55:05.542Z,416.25
2022-10-31T11:56:05.518Z,416.25
2022-10-31T11:57:05.523Z,388.12
2022-10-31T11:58:05.486Z,376.88
2022-10-31T11:59:05.472Z,365.62
2022-10-31T12:00:05.443Z,365.62
2022-10-31T12:01:06.032Z,365.62
2022-10-31T12:02:05.577Z,376.88
2022-10-31T12:03:05.472Z,382.50
2022-10-31T12:04:05.386Z,855.00
2022-10-31T12:05:05.369Z,663.75
2022-10-31T12:06:05.384Z,742.50
2022-10-31T12:07:05.385Z,1125.00
2022-10-31T12:08:05.341Z,1186.88
2022-10-31T12:09:05.439Z,1175.62
2022-10-31T12:10:05.355Z,1158.75
2022-10-31T12:11:05.319Z,933.75
2022-10-31T12:12:05.280Z,720.00
2022-10-31T12:13:05.316Z,523.12
2022-10-31T12:14:05.553Z,545.62
2022-10-31T12:15:05.368Z,478.12
2022-10-31T12:16:05.272Z,506.25
2022-10-31T12:17:05.276Z,596.25
2022-10-31T12:18:05.273Z,573.75
2022-10-31T12:19:05.290Z,742.50
2022-10-31T12:20:05.252Z,933.75
2022-10-31T12:21:05.254Z,585.00
2022-10-31T12:22:05.210Z,798.75
2022-10-31T12:23:05.200Z,517.50
2022-10-31T12:24:05.181Z,410.62
2022-10-31T12:25:05.283Z,399.38
2022-10-31T12:26:05.228Z,360.00
2022-10-31T12:27:05.095Z,354.38
2022-10-31T12:28:05.150Z,292.50
2022-10-31T12:29:05.111Z,292.50
2022-10-31T12:30:05.159Z,331.88
2022-10-31T12:31:05.108Z,421.88
2022-10-31T12:32:05.063Z,399.38
2022-10-31T12:33:05.125Z,331.88
2022-10-31T12:34:05.080Z,286.88
2022-10-31T12:35:05.067Z,270.00
2022-10-31T12:36:05.038Z,247.50
2022-10-31T12:37:05.037Z,247.50
2022-10-31T12:38:05.128Z,241.88
2022-10-31T12:39:04.994Z,247.50
2022-10-31T12:40:04.990Z,258.75
2022-10-31T12:41:04.994Z,258.75
2022-10-31T12:42:05.014Z,258.75
2022-10-31T12:43:04.978Z,264.38
2022-10-31T12:44:05.171Z,270.00
2022-10-31T12:45:04.925Z,275.62
2022-10-31T12:46:05.567Z,292.50
2022-10-31T12:47:04.999Z,303.75
2022-10-31T12:48:04.931Z,337.50
2022-10-31T12:49:04.912Z,410.62
2022-10-31T12:50:05.415Z,405.00
2022-10-31T12:51:04.904Z,360.00
2022-10-31T12:52:04.896Z,281.25
2022-10-31T12:53:05.164Z,275.62
2022-10-31T12:54:04.892Z,281.25
2022-10-31T12:55:05.557Z,292.50
2022-10-31T12:56:04.843Z,275.62
2022-10-31T12:57:05.411Z,258.75
2022-10-31T12:58:04.855Z,247.50