createdAt,value
2022-11-25T00:01:11.947Z,3.37
2022-11-25T00:03:39.757Z,3.13
2022-11-25T00:06:11.111Z,2.70
2022-11-25T00:08:38.660Z,3.10
2022-11-25T00:11:08.008Z,2.27
2022-11-25T00:13:35.886Z,2.73
2022-11-25T00:16:03.941Z,2.60
2022-11-25T00:18:31.692Z,2.50
2022-11-25T00:20:59.179Z,2.50
2022-11-25T00:23:31.911Z,2.53
2022-11-25T00:26:07.634Z,2.67
2022-11-25T00:28:35.050Z,2.70
2022-11-25T00:31:05.458Z,2.57
2022-11-25T00:33:32.859Z,3.00
2022-11-25T00:36:01.296Z,2.77
2022-11-25T00:38:28.704Z,2.57
2022-11-25T00:41:16.712Z,2.30
2022-11-25T00:44:03.072Z,2.40
2022-11-25T00:46:30.476Z,2.40
2022-11-25T00:48:57.857Z,2.73
2022-11-25T00:51:25.300Z,4.13
2022-11-25T00:53:58.612Z,2.90
2022-11-25T00:56:26.436Z,3.10
2022-11-25T00:58:55.228Z,3.60
2022-11-25T01:01:22.759Z,3.90
2022-11-25T01:03:50.557Z,4.27
2022-11-25T01:06:18.040Z,3.40
2022-11-25T01:08:46.686Z,3.50
2022-11-25T01:11:15.050Z,2.60
2022-11-25T01:13:43.924Z,2.90
2022-11-25T01:16:14.098Z,2.53
2022-11-25T01:18:41.522Z,2.50
2022-11-25T01:21:09.474Z,2.63
2022-11-25T01:23:36.902Z,3.00
2022-11-25T01:26:04.979Z,5.50
2022-11-25T01:28:32.661Z,6.87
2022-11-25T01:31:00.794Z,5.03
2022-11-25T01:33:29.601Z,4.27
2022-11-25T01:35:57.018Z,3.80
2022-11-25T01:38:24.423Z,3.83
2022-11-25T01:40:51.818Z,3.80
2022-11-25T01:43:19.226Z,3.87
2022-11-25T01:45:46.689Z,3.63
2022-11-25T01:48:17.859Z,4.30
2022-11-25T01:50:47.621Z,9.00
2022-11-25T01:53:16.301Z,9.50
2022-11-25T01:55:45.886Z,7.13
2022-11-25T01:58:15.534Z,4.60
2022-11-25T02:00:51.012Z,3.83
2022-11-25T02:03:20.062Z,3.93
2022-11-25T02:05:51.116Z,3.60
2022-11-25T02:08:20.064Z,3.37
2022-11-25T02:10:47.607Z,2.90
2022-11-25T02:13:15.094Z,3.60
2022-11-25T02:15:42.624Z,3.33
2022-11-25T02:18:10.168Z,3.40
2022-11-25T02:20:39.773Z,3.27
2022-11-25T02:23:12.528Z,3.67
2022-11-25T02:25:42.037Z,3.40
2022-11-25T02:28:11.119Z,3.00
2022-11-25T02:30:38.955Z,3.00
2022-11-25T02:33:06.845Z,2.70
2022-11-25T02:35:35.095Z,2.60
2022-11-25T02:38:06.066Z,3.07
2022-11-25T02:40:35.471Z,2.70
2022-11-25T02:43:04.284Z,2.83
2022-11-25T02:45:36.559Z,3.30
2022-11-25T02:48:04.075Z,3.10
2022-11-25T02:50:31.469Z,2.60
2022-11-25T02:52:58.870Z,2.97
2022-11-25T02:55:26.255Z,3.27
2022-11-25T02:57:53.663Z,4.17
2022-11-25T03:00:22.735Z,3.53
2022-11-25T03:02:53.120Z,3.43
2022-11-25T03:05:20.508Z,3.60
2022-11-25T03:07:47.983Z,4.00
2022-11-25T03:10:15.478Z,4.03
2022-11-25T03:12:42.879Z,4.63
2022-11-25T03:15:10.446Z,4.07
2022-11-25T03:17:39.211Z,5.60
2022-11-25T03:20:07.027Z,4.77
2022-11-25T03:22:34.906Z,4.37
2022-11-25T03:25:02.452Z,4.70
2022-11-25T03:27:30.442Z,4.50
2022-11-25T03:29:57.964Z,4.47
2022-11-25T03:32:25.375Z,4.77
2022-11-25T03:34:54.128Z,4.87
2022-11-25T03:37:21.644Z,4.90
2022-11-25T03:39:49.120Z,4.80
2022-11-25T03:42:16.528Z,4.40
2022-11-25T03:44:44.056Z,5.23
2022-11-25T03:47:11.545Z,6.10
2022-11-25T03:49:38.950Z,7.90
2022-11-25T03:52:08.637Z,7.60
2022-11-25T03:54:36.352Z,8.63
2022-11-25T03:57:03.969Z,8.73
2022-11-25T03:59:31.372Z,8.43
2022-11-25T04:01:58.813Z,7.50
2022-11-25T04:04:26.397Z,8.03
2022-11-25T04:06:53.869Z,6.83
2022-11-25T04:09:22.637Z,9.47
2022-11-25T04:12:07.622Z,6.93
2022-11-25T04:14:36.248Z,6.10
2022-11-25T04:17:04.115Z,11.63
2022-11-25T04:19:31.598Z,10.03
2022-11-25T04:21:59.738Z,6.10
2022-11-25T04:24:28.565Z,5.93
2022-11-25T04:26:55.955Z,5.20
2022-11-25T04:29:23.349Z,5.33
2022-11-25T04:31:50.771Z,5.60
2022-11-25T04:34:18.214Z,4.07
2022-11-25T04:36:45.617Z,4.10
2022-11-25T04:39:13.056Z,4.07
2022-11-25T04:41:41.834Z,3.93
2022-11-25T04:44:09.249Z,3.17
2022-11-25T04:46:38.935Z,3.53
2022-11-25T04:49:06.377Z,3.47
2022-11-25T04:51:33.785Z,2.87
2022-11-25T04:54:01.194Z,3.30
2022-11-25T04:56:28.666Z,3.60
2022-11-25T04:59:11.321Z,3.93
2022-11-25T05:01:38.768Z,3.43
2022-11-25T05:04:06.202Z,4.33
2022-11-25T05:06:33.605Z,4.30
2022-11-25T05:09:01.119Z,4.10
2022-11-25T05:11:28.530Z,4.50
2022-11-25T05:13:57.262Z,3.30
2022-11-25T05:16:24.726Z,4.30
2022-11-25T05:18:52.141Z,4.13
2022-11-25T05:21:19.517Z,3.67
2022-11-25T05:23:49.577Z,3.47
2022-11-25T05:26:19.575Z,3.47
2022-11-25T05:28:47.060Z,3.93
2022-11-25T05:31:15.851Z,3.67
2022-11-25T05:33:43.257Z,3.40
2022-11-25T05:36:10.867Z,4.00
2022-11-25T05:38:38.270Z,3.80
2022-11-25T05:41:07.589Z,3.70
2022-11-25T05:43:34.983Z,3.43
2022-11-25T05:46:05.363Z,3.50
2022-11-25T05:48:34.252Z,3.43
2022-11-25T05:51:01.956Z,3.57
2022-11-25T05:53:29.509Z,3.83
2022-11-25T05:55:57.501Z,4.20
2022-11-25T05:58:24.930Z,5.83
2022-11-25T06:00:52.378Z,4.80
2022-11-25T06:03:19.926Z,4.87
2022-11-25T06:05:48.735Z,5.10
2022-11-25T06:08:16.167Z,5.13
2022-11-25T06:10:43.618Z,4.50
2022-11-25T06:13:11.270Z,4.00
2022-11-25T06:15:41.475Z,4.20
2022-11-25T06:18:09.002Z,3.80
2022-11-25T06:20:36.391Z,3.90
2022-11-25T06:23:05.182Z,4.10
2022-11-25T06:25:32.852Z,4.23
2022-11-25T06:28:15.746Z,5.60
2022-11-25T06:30:43.164Z,5.03
2022-11-25T06:33:10.651Z,5.17
2022-11-25T06:35:38.138Z,4.90
2022-11-25T06:38:07.955Z,5.07
2022-11-25T06:40:35.363Z,5.10
2022-11-25T06:43:02.736Z,4.97
2022-11-25T06:45:30.373Z,5.70
2022-11-25T06:47:58.044Z,5.73
2022-11-25T06:50:25.483Z,5.33
2022-11-25T06:52:52.877Z,5.13
2022-11-25T06:55:21.624Z,5.20
2022-11-25T06:57:49.010Z,5.20
2022-11-25T07:00:16.762Z,5.97
2022-11-25T07:02:48.355Z,5.93
2022-11-25T07:05:17.371Z,5.73
2022-11-25T07:07:44.909Z,5.63
2022-11-25T07:10:13.515Z,5.33
2022-11-25T07:12:42.290Z,4.93
2022-11-25T07:15:09.984Z,5.47
2022-11-25T07:17:37.392Z,5.03
2022-11-25T07:20:05.137Z,4.77
2022-11-25T07:22:32.526Z,4.83
2022-11-25T07:24:59.906Z,4.57
2022-11-25T07:27:27.637Z,3.80
2022-11-25T07:30:41.161Z,4.07
2022-11-25T07:32:43.708Z,4.67
2022-11-25T07:35:11.214Z,4.70
2022-11-25T07:37:38.653Z,4.80
2022-11-25T07:40:07.943Z,4.67
2022-11-25T07:42:35.352Z,4.63
2022-11-25T07:45:04.380Z,4.73
2022-11-25T07:47:35.492Z,5.10
2022-11-25T07:50:02.883Z,4.63
2022-11-25T07:52:30.300Z,5.20
2022-11-25T07:54:57.736Z,5.13
2022-11-25T07:57:25.160Z,5.23
2022-11-25T07:59:52.585Z,4.63
2022-11-25T08:02:21.396Z,4.87
2022-11-25T08:04:48.827Z,5.73
2022-11-25T08:07:16.292Z,6.53
2022-11-25T08:09:43.732Z,5.97
2022-11-25T08:12:11.138Z,5.67
2022-11-25T08:14:38.766Z,5.40
2022-11-25T08:17:06.198Z,5.03
2022-11-25T08:19:35.975Z,5.50
2022-11-25T08:22:03.555Z,4.80
2022-11-25T08:24:30.960Z,4.60
2022-11-25T08:27:01.322Z,5.67
2022-11-25T08:29:28.796Z,5.17
2022-11-25T08:31:56.215Z,4.73
2022-11-25T08:34:24.660Z,4.57
2022-11-25T08:36:53.490Z,4.00
2022-11-25T08:39:51.232Z,4.30
2022-11-25T08:42:09.522Z,4.60
2022-11-25T08:44:36.912Z,3.80
2022-11-25T08:47:04.333Z,3.90
2022-11-25T08:49:36.042Z,4.10
2022-11-25T08:52:09.487Z,4.17
2022-11-25T08:54:36.922Z,4.50
2022-11-25T08:57:04.624Z,4.00
2022-11-25T08:59:32.010Z,4.10
2022-11-25T09:01:59.609Z,4.43
2022-11-25T09:04:27.121Z,4.00
2022-11-25T09:06:54.571Z,3.57
2022-11-25T09:09:23.306Z,4.30
2022-11-25T09:11:50.746Z,3.77
2022-11-25T09:14:18.236Z,3.87
2022-11-25T09:16:46.032Z,3.27
2022-11-25T09:19:13.434Z,3.77
2022-11-25T09:21:40.862Z,3.60
2022-11-25T09:24:08.336Z,3.47
2022-11-25T09:26:39.585Z,3.33
2022-11-25T09:29:06.978Z,3.00
2022-11-25T09:31:34.554Z,3.53
2022-11-25T09:34:01.994Z,2.80
2022-11-25T09:36:29.365Z,2.97
2022-11-25T09:38:56.782Z,3.03
2022-11-25T09:41:49.329Z,2.80
2022-11-25T09:44:41.292Z,2.70
2022-11-25T09:47:11.130Z,3.23
2022-11-25T09:49:44.584Z,3.30
2022-11-25T09:52:14.323Z,2.90
2022-11-25T09:54:43.306Z,2.40
2022-11-25T09:57:19.924Z,2.40
2022-11-25T09:59:53.178Z,3.20
2022-11-25T10:02:23.829Z,2.73
2022-11-25T10:04:54.652Z,2.40
2022-11-25T10:07:26.093Z,2.37
2022-11-25T10:09:53.961Z,2.30
2022-11-25T10:12:25.917Z,2.53
2022-11-25T10:14:56.496Z,2.57
2022-11-25T10:17:31.944Z,3.03
2022-11-25T10:20:01.758Z,2.93
2022-11-25T10:22:31.048Z,2.60
2022-11-25T10:24:59.534Z,2.40
2022-11-25T10:27:29.499Z,2.60
2022-11-25T10:30:02.415Z,2.80
2022-11-25T10:32:33.171Z,2.50
2022-11-25T10:35:02.466Z,2.97
2022-11-25T10:37:31.624Z,2.60
2022-11-25T10:39:59.022Z,2.60
2022-11-25T10:42:28.466Z,2.67
2022-11-25T10:44:56.199Z,2.50
2022-11-25T10:47:33.635Z,2.57
2022-11-25T10:50:04.737Z,2.40
2022-11-25T10:52:35.263Z,2.57
2022-11-25T10:55:09.510Z,2.77
2022-11-25T10:57:37.068Z,2.70
2022-11-25T11:00:05.845Z,2.37
2022-11-25T11:02:39.976Z,2.43
2022-11-25T11:05:18.662Z,2.80
2022-11-25T11:07:47.218Z,3.13
2022-11-25T11:10:17.501Z,3.00
2022-11-25T11:12:58.378Z,2.67
2022-11-25T11:15:26.976Z,3.13
2022-11-25T11:17:56.933Z,2.50
2022-11-25T11:20:25.458Z,2.90
2022-11-25T11:22:56.805Z,3.10
2022-11-25T11:25:29.968Z,3.20
2022-11-25T11:27:57.563Z,2.90
2022-11-25T11:30:26.618Z,2.80
2022-11-25T11:33:00.438Z,2.80
2022-11-25T11:35:31.425Z,3.37
2022-11-25T11:38:01.951Z,3.07
2022-11-25T11:40:32.966Z,3.20
2022-11-25T11:43:06.998Z,3.30
2022-11-25T11:45:38.884Z,3.10
2022-11-25T11:48:13.041Z,3.23
2022-11-25T11:50:41.757Z,3.23
2022-11-25T11:53:15.306Z,2.93
2022-11-25T11:56:05.543Z,3.20
2022-11-25T11:58:40.235Z,3.10
2022-11-25T12:01:12.384Z,3.47
2022-11-25T12:03:42.958Z,3.47
2022-11-25T12:06:11.489Z,3.27
2022-11-25T12:08:45.016Z,3.37
2022-11-25T12:11:14.604Z,3.20
2022-11-25T12:13:44.262Z,3.20
2022-11-25T12:16:13.208Z,3.50
2022-11-25T12:18:45.885Z,3.67
2022-11-25T12:21:19.922Z,3.40
2022-11-25T12:23:52.980Z,3.87
2022-11-25T12:26:23.171Z,3.00
2022-11-25T12:28:53.784Z,3.67
2022-11-25T12:31:23.459Z,3.60
2022-11-25T12:33:57.647Z,3.33
2022-11-25T12:36:29.921Z,3.53
2022-11-25T12:39:00.621Z,2.90
2022-11-25T12:41:30.785Z,3.50
2022-11-25T12:44:01.466Z,3.50
2022-11-25T12:46:32.860Z,3.47
2022-11-25T12:49:02.291Z,3.27
2022-11-25T12:51:40.725Z,3.80
2022-11-25T12:54:17.085Z,4.50
2022-11-25T12:56:51.571Z,3.53
2022-11-25T12:59:34.827Z,4.63
2022-11-25T13:02:15.047Z,9.33
2022-11-25T13:05:13.080Z,8.87
2022-11-25T13:07:54.432Z,4.90
2022-11-25T13:10:32.788Z,3.83
2022-11-25T13:13:18.551Z,3.87
2022-11-25T13:15:47.461Z,3.43
2022-11-25T13:18:17.045Z,3.37
2022-11-25T13:20:50.754Z,3.80
2022-11-25T13:23:25.489Z,3.37
2022-11-25T13:25:53.814Z,3.80
2022-11-25T13:28:31.741Z,3.50
2022-11-25T13:31:14.092Z,4.17
2022-11-25T13:34:00.387Z,3.63
2022-11-25T13:36:44.434Z,3.90
2022-11-25T13:39:15.359Z,3.67
2022-11-25T13:41:57.649Z,3.80
2022-11-25T13:44:28.320Z,3.70
2022-11-25T13:46:58.286Z,4.33
2022-11-25T13:49:28.039Z,4.23
2022-11-25T13:51:57.579Z,4.70
2022-11-25T13:54:27.125Z,4.20
2022-11-25T13:57:13.255Z,3.80
2022-11-25T13:59:49.456Z,4.17
2022-11-25T14:02:31.409Z,4.63
2022-11-25T14:05:01.318Z,4.67
2022-11-25T14:07:34.572Z,3.80
2022-11-25T14:10:08.739Z,4.50
2022-11-25T14:12:43.011Z,3.87
2022-11-25T14:15:25.902Z,4.00
2022-11-25T14:18:05.112Z,4.50
2022-11-25T14:20:37.192Z,4.20
2022-11-25T14:23:22.096Z,4.10
2022-11-25T14:25:51.852Z,3.90
2022-11-25T14:28:24.817Z,4.20
2022-11-25T14:30:54.195Z,4.07
2022-11-25T14:33:24.920Z,4.30
2022-11-25T14:35:53.558Z,4.60
2022-11-25T14:38:24.402Z,4.40
2022-11-25T14:40:54.960Z,3.90
2022-11-25T14:43:24.023Z,4.40
2022-11-25T14:46:09.685Z,5.30
2022-11-25T14:48:37.457Z,5.03
2022-11-25T14:51:06.998Z,5.03
2022-11-25T14:53:45.917Z,5.33
2022-11-25T14:56:15.782Z,5.43
2022-11-25T14:58:46.861Z,5.53
2022-11-25T15:01:18.790Z,4.83
2022-11-25T15:03:47.336Z,4.93
2022-11-25T15:06:15.441Z,4.30
2022-11-25T15:08:44.877Z,4.53
2022-11-25T15:11:14.647Z,4.93
2022-11-25T15:13:43.789Z,6.10
2022-11-25T15:16:13.325Z,5.73
2022-11-25T15:18:48.502Z,4.73
2022-11-25T15:21:16.965Z,5.40
2022-11-25T15:23:45.833Z,4.93
2022-11-25T15:26:17.663Z,5.50
2022-11-25T15:28:45.090Z,4.50
2022-11-25T15:31:16.853Z,5.00
2022-11-25T15:33:44.591Z,4.47
2022-11-25T15:36:12.006Z,3.90
2022-11-25T15:38:42.036Z,4.00
2022-11-25T15:41:18.982Z,4.47
2022-11-25T15:43:47.817Z,4.30
2022-11-25T15:46:15.810Z,4.87
2022-11-25T15:48:46.284Z,3.67
2022-11-25T15:51:27.837Z,3.40
2022-11-25T15:53:57.251Z,5.03
2022-11-25T15:56:28.158Z,5.30
2022-11-25T15:59:00.277Z,4.83
2022-11-25T16:01:30.257Z,5.33
2022-11-25T16:04:10.722Z,6.53
2022-11-25T16:06:38.184Z,5.43
2022-11-25T16:09:18.678Z,6.07
2022-11-25T16:11:47.625Z,6.07
2022-11-25T16:14:18.809Z,5.70
2022-11-25T16:16:47.184Z,6.07
2022-11-25T16:19:17.491Z,6.20
2022-11-25T16:21:52.615Z,7.60
2022-11-25T16:24:33.519Z,6.90
2022-11-25T16:27:03.727Z,7.67
2022-11-25T16:29:32.576Z,7.87
2022-11-25T16:32:00.537Z,9.40
2022-11-25T16:34:28.495Z,8.47
2022-11-25T16:36:55.925Z,7.93
2022-11-25T16:39:23.349Z,8.03
2022-11-25T16:41:56.435Z,7.47
2022-11-25T16:44:25.961Z,7.17
2022-11-25T16:46:53.595Z,8.10
2022-11-25T16:49:21.959Z,7.20
2022-11-25T16:51:50.811Z,7.70
2022-11-25T16:54:19.261Z,7.23
2022-11-25T16:56:48.110Z,7.30
2022-11-25T16:59:17.587Z,7.73
2022-11-25T17:01:46.507Z,8.33
2022-11-25T17:04:14.534Z,8.47
2022-11-25T17:06:43.122Z,8.30
2022-11-25T17:09:10.866Z,9.33
2022-11-25T17:11:46.102Z,8.40
2022-11-25T17:14:17.100Z,7.90
2022-11-25T17:16:45.903Z,7.47
2022-11-25T17:19:15.418Z,8.17
2022-11-25T17:21:43.019Z,8.47
2022-11-25T17:24:15.324Z,8.50
2022-11-25T17:26:43.305Z,9.03
2022-11-25T17:29:14.125Z,8.77
2022-11-25T17:31:41.868Z,9.43
2022-11-25T17:34:12.157Z,10.10
2022-11-25T17:36:39.689Z,9.50
2022-11-25T17:39:07.104Z,10.53
2022-11-25T17:41:39.808Z,9.07
2022-11-25T17:44:07.598Z,9.30
2022-11-25T17:46:34.990Z,10.87
2022-11-25T17:49:02.389Z,11.10
2022-11-25T17:51:31.175Z,13.10
2022-11-25T17:53:58.565Z,10.80
2022-11-25T17:56:27.942Z,11.10
2022-11-25T17:58:55.735Z,11.50
2022-11-25T18:01:23.298Z,11.00
2022-11-25T18:03:52.945Z,11.33
2022-11-25T18:06:20.410Z,11.90
2022-11-25T18:08:49.174Z,10.80
2022-11-25T18:11:19.576Z,11.47
2022-11-25T18:13:47.965Z,10.40
2022-11-25T18:16:16.189Z,11.80
2022-11-25T18:18:43.655Z,10.83
2022-11-25T18:21:12.553Z,12.23
2022-11-25T18:23:39.946Z,12.83
2022-11-25T18:26:11.463Z,12.13
2022-11-25T18:28:38.988Z,13.10
2022-11-25T18:31:07.121Z,11.77
2022-11-25T18:33:35.797Z,11.40
2022-11-25T18:36:03.217Z,12.30
2022-11-25T18:38:30.631Z,11.93
2022-11-25T18:40:58.121Z,12.00
2022-11-25T18:43:27.501Z,13.73
2022-11-25T18:45:55.648Z,12.90
2022-11-25T18:48:24.355Z,12.47
2022-11-25T18:50:52.797Z,12.67
2022-11-25T18:53:20.205Z,13.10
2022-11-25T18:55:48.691Z,12.37
2022-11-25T18:58:16.749Z,13.97
2022-11-25T19:00:48.367Z,13.63
2022-11-25T19:03:18.009Z,13.53
2022-11-25T19:05:45.437Z,13.00
2022-11-25T19:08:12.829Z,13.43
2022-11-25T19:10:41.479Z,13.33
2022-11-25T19:13:10.579Z,14.33
2022-11-25T19:15:38.087Z,14.23
2022-11-25T19:18:07.590Z,13.87
2022-11-25T19:20:35.011Z,12.33
2022-11-25T19:23:03.763Z,12.37
2022-11-25T19:25:31.145Z,12.70
2022-11-25T19:27:59.621Z,13.37
2022-11-25T19:30:28.600Z,14.03
2022-11-25T19:32:57.793Z,14.87
2022-11-25T19:35:27.966Z,14.20
2022-11-25T19:37:55.346Z,13.43
2022-11-25T19:40:25.053Z,14.67
2022-11-25T19:42:52.487Z,16.17
2022-11-25T19:45:21.199Z,15.93
2022-11-25T19:47:49.488Z,15.13
2022-11-25T19:50:19.698Z,15.63
2022-11-25T19:52:49.752Z,15.13
2022-11-25T19:55:18.327Z,13.73
2022-11-25T19:57:45.846Z,15.50
2022-11-25T20:00:13.935Z,14.50
2022-11-25T20:02:41.679Z,14.50
2022-11-25T20:05:10.002Z,14.53
2022-11-25T20:07:37.526Z,15.70
2022-11-25T20:10:16.017Z,14.97
2022-11-25T20:12:43.442Z,14.37
2022-11-25T20:15:11.720Z,16.27
2022-11-25T20:17:40.093Z,16.50
2022-11-25T20:20:10.279Z,15.83
2022-11-25T20:22:38.671Z,15.47
2022-11-25T20:25:07.922Z,16.00
2022-11-25T20:27:36.688Z,14.53
2022-11-25T20:30:04.278Z,15.73
2022-11-25T20:32:34.019Z,15.03
2022-11-25T20:35:01.599Z,15.90
2022-11-25T20:37:40.219Z,15.87
2022-11-25T20:40:14.423Z,15.53
2022-11-25T20:42:43.160Z,15.60
2022-11-25T20:45:14.114Z,15.43
2022-11-25T20:47:41.542Z,15.17
2022-11-25T20:50:10.741Z,15.30
2022-11-25T20:52:38.938Z,15.93
2022-11-25T20:55:11.551Z,13.60
2022-11-25T20:57:39.017Z,14.87
2022-11-25T21:00:10.588Z,15.37
2022-11-25T21:02:38.083Z,15.80
2022-11-25T21:05:05.890Z,16.23
2022-11-25T21:07:33.609Z,13.83
2022-11-25T21:10:01.180Z,15.60
2022-11-25T21:12:28.583Z,15.23
2022-11-25T21:14:56.041Z,15.00
2022-11-25T21:17:24.796Z,14.67
2022-11-25T21:19:52.199Z,15.73
2022-11-25T21:22:21.070Z,15.40
2022-11-25T21:24:48.550Z,16.90
2022-11-25T21:27:16.565Z,16.50
2022-11-25T21:29:44.517Z,16.13
2022-11-25T21:32:19.657Z,14.83
2022-11-25T21:34:48.535Z,16.67
2022-11-25T21:37:16.841Z,16.53
2022-11-25T21:39:44.320Z,15.90
2022-11-25T21:42:15.816Z,15.73
2022-11-25T21:44:43.597Z,15.30
2022-11-25T21:47:13.641Z,16.10
2022-11-25T21:49:41.055Z,15.73
2022-11-25T21:52:09.837Z,16.50
2022-11-25T21:54:37.459Z,15.60
2022-11-25T21:57:05.167Z,15.67
2022-11-25T21:59:32.838Z,14.80
2022-11-25T22:02:00.239Z,15.70
2022-11-25T22:04:27.621Z,16.23
2022-11-25T22:06:55.087Z,15.47
2022-11-25T22:09:23.886Z,16.47
2022-11-25T22:11:52.991Z,16.80
2022-11-25T22:14:27.479Z,15.37
2022-11-25T22:16:55.945Z,16.30
2022-11-25T22:19:24.612Z,15.07
2022-11-25T22:21:52.092Z,16.80
2022-11-25T22:24:20.309Z,16.20
2022-11-25T22:26:54.657Z,15.93
2022-11-25T22:29:29.130Z,16.50
2022-11-25T22:31:56.587Z,16.90
2022-11-25T22:34:24.382Z,16.20
2022-11-25T22:36:52.316Z,16.53
2022-11-25T22:39:20.679Z,15.63
2022-11-25T22:41:51.419Z,17.27
2022-11-25T22:44:21.577Z,17.10
2022-11-25T22:46:49.844Z,16.87
2022-11-25T22:49:31.344Z,15.90
2022-11-25T22:51:59.865Z,16.87
2022-11-25T22:54:27.269Z,16.23
2022-11-25T22:56:56.630Z,15.93
2022-11-25T22:59:24.008Z,15.60
2022-11-25T23:01:51.495Z,15.23
2022-11-25T23:04:19.559Z,15.90
2022-11-25T23:06:47.218Z,16.40
2022-11-25T23:09:15.728Z,14.77
2022-11-25T23:11:43.411Z,15.90
2022-11-25T23:14:12.410Z,15.40
2022-11-25T23:16:40.572Z,15.37
2022-11-25T23:19:12.759Z,15.57
2022-11-25T23:21:40.446Z,16.03
2022-11-25T23:24:11.820Z,14.53
2022-11-25T23:26:39.194Z,15.67
2022-11-25T23:29:06.782Z,15.13
2022-11-25T23:31:36.330Z,15.07
2022-11-25T23:34:04.975Z,15.57
2022-11-25T23:36:39.078Z,14.47
2022-11-25T23:39:06.630Z,14.10
2022-11-25T23:41:35.029Z,13.40
2022-11-25T23:44:03.483Z,15.63
2022-11-25T23:46:34.830Z,14.97
2022-11-25T23:49:04.454Z,15.40
2022-11-25T23:51:32.288Z,14.43
2022-11-25T23:53:59.882Z,14.60
2022-11-25T23:56:27.955Z,14.03
2022-11-25T23:58:55.395Z,14.73
