createdAt,value
2022-10-02T00:02:25.436Z,90890.25
2022-10-02T00:05:02.735Z,90899.88
2022-10-02T00:08:01.137Z,90899.59
2022-10-02T00:10:37.539Z,90927.03
2022-10-02T00:13:08.735Z,90906.31
2022-10-02T00:15:37.539Z,90935.44
2022-10-02T00:18:33.101Z,90939.22
2022-10-02T00:21:21.847Z,90974.44
2022-10-02T00:23:57.279Z,90965.94
2022-10-02T00:26:27.076Z,90992.59
2022-10-02T00:29:15.601Z,90991.78
2022-10-02T00:31:52.962Z,90995.91
2022-10-02T00:34:51.699Z,90983.13
2022-10-02T00:37:25.850Z,91023.88
2022-10-02T00:40:29.940Z,91030.47
2022-10-02T00:43:14.473Z,91033.47
2022-10-02T00:45:41.301Z,91038.66
2022-10-02T00:48:47.450Z,91031.78
2022-10-02T00:51:26.884Z,91022.00
2022-10-02T00:54:18.639Z,91014.22
2022-10-02T00:56:51.484Z,91005.59
2022-10-02T00:59:39.803Z,90988.06
2022-10-02T01:02:31.411Z,90990.28
2022-10-02T01:05:00.684Z,90970.31
2022-10-02T01:07:27.944Z,90982.16
2022-10-02T01:09:55.303Z,90980.53
2022-10-02T01:12:23.111Z,90992.22
2022-10-02T01:14:55.787Z,90990.34
2022-10-02T01:17:31.770Z,90993.97
2022-10-02T01:20:01.782Z,91007.84
2022-10-02T01:22:37.919Z,91032.19
2022-10-02T01:25:06.692Z,91060.00
2022-10-02T01:27:38.940Z,91057.47
2022-10-02T01:30:12.557Z,91054.69
2022-10-02T01:32:47.807Z,91043.69
2022-10-02T01:35:14.756Z,91035.25
2022-10-02T01:37:44.269Z,91033.78
2022-10-02T01:40:24.793Z,91019.25
2022-10-02T01:42:51.669Z,90987.97
2022-10-02T01:45:26.845Z,90999.25
2022-10-02T01:48:05.501Z,91007.97
2022-10-02T01:50:35.032Z,90993.88
2022-10-02T01:53:19.994Z,90978.41
2022-10-02T01:56:17.529Z,90982.84
2022-10-02T01:59:15.844Z,90970.69
2022-10-02T02:02:31.980Z,90958.97
2022-10-02T02:05:40.388Z,90980.53
2022-10-02T02:08:28.954Z,90976.44
2022-10-02T02:11:21.467Z,90962.50
2022-10-02T02:14:05.776Z,90973.34
2022-10-02T02:16:39.365Z,90968.19
2022-10-02T02:19:20.961Z,90967.69
2022-10-02T02:21:54.203Z,90975.78
2022-10-02T02:24:47.179Z,90979.97
2022-10-02T02:27:19.273Z,90976.75
2022-10-02T02:29:50.835Z,90981.97
2022-10-02T02:32:23.224Z,90978.09
2022-10-02T02:34:54.852Z,90995.75
2022-10-02T02:37:26.588Z,90997.56
2022-10-02T02:39:57.215Z,90991.47
2022-10-02T02:42:30.709Z,90995.22
2022-10-02T02:45:06.246Z,90989.22
2022-10-02T02:47:40.326Z,90998.31
2022-10-02T02:50:08.405Z,90995.34
2022-10-02T02:53:14.712Z,91000.91
2022-10-02T02:55:50.627Z,91008.13
2022-10-02T02:58:19.197Z,91012.53
2022-10-02T03:00:46.025Z,91021.78
2022-10-02T03:03:12.810Z,91021.47
2022-10-02T03:05:44.533Z,91027.19
2022-10-02T03:08:19.087Z,91030.22
2022-10-02T03:11:10.785Z,91041.41
2022-10-02T03:13:49.999Z,91054.16
2022-10-02T03:16:35.536Z,91050.63
2022-10-02T03:19:24.299Z,91054.88
2022-10-02T03:22:13.096Z,91048.56
2022-10-02T03:25:12.054Z,91041.34
2022-10-02T03:28:03.733Z,91037.63
2022-10-02T03:30:31.999Z,91034.69
2022-10-02T03:33:01.149Z,91033.13
2022-10-02T03:35:29.174Z,91037.91
2022-10-02T03:38:04.166Z,91034.72
2022-10-02T03:40:30.949Z,91027.78
2022-10-02T03:42:58.605Z,91018.00
2022-10-02T03:45:49.384Z,91020.41
2022-10-02T03:48:14.073Z,91023.78
2022-10-02T03:50:40.837Z,91012.50
2022-10-02T03:53:14.532Z,91029.84
2022-10-02T03:56:06.675Z,91041.78
2022-10-02T03:58:34.753Z,91045.97
2022-10-02T04:01:17.233Z,91062.50
2022-10-02T04:03:49.607Z,91063.56
2022-10-02T04:06:22.042Z,91068.88
2022-10-02T04:08:58.241Z,91079.28
2022-10-02T04:11:33.894Z,91077.00
2022-10-02T04:14:14.989Z,91068.56
2022-10-02T04:17:07.783Z,91087.34
2022-10-02T04:20:10.061Z,91049.91
2022-10-02T04:22:55.988Z,91091.44
2022-10-02T04:25:34.698Z,91091.78
2022-10-02T04:28:34.779Z,91085.81
2022-10-02T04:31:02.847Z,91086.25
2022-10-02T04:33:30.075Z,91088.50
2022-10-02T04:36:21.142Z,91073.47
2022-10-02T04:39:16.465Z,91068.53
2022-10-02T04:41:55.411Z,91091.06
2022-10-02T04:44:36.899Z,91077.00
2022-10-02T04:47:27.361Z,91074.44
2022-10-02T04:50:03.104Z,91087.25
2022-10-02T04:52:39.851Z,91078.97
2022-10-02T04:55:15.643Z,91097.97
2022-10-02T04:57:49.208Z,91102.09
2022-10-02T05:00:21.562Z,91103.50
2022-10-02T05:02:58.560Z,91130.13
2022-10-02T05:05:42.425Z,91124.22
2022-10-02T05:09:03.874Z,91113.50
2022-10-02T05:11:53.995Z,91147.44
2022-10-02T05:15:04.552Z,91130.06
2022-10-02T05:17:31.154Z,91138.81
2022-10-02T05:20:13.567Z,91116.88
2022-10-02T05:23:08.957Z,91122.31
2022-10-02T05:25:50.798Z,91126.16
2022-10-02T05:28:17.497Z,91136.25
2022-10-02T05:30:50.127Z,91144.06
2022-10-02T05:33:54.161Z,91143.81
2022-10-02T05:36:55.931Z,91152.78
2022-10-02T05:39:26.434Z,91144.94
2022-10-02T05:42:18.144Z,91139.84
2022-10-02T05:45:00.089Z,91138.41
2022-10-02T05:47:31.119Z,91134.63
2022-10-02T05:50:03.150Z,91155.69
2022-10-02T05:52:38.128Z,91159.59
2022-10-02T05:55:13.707Z,91158.22
2022-10-02T05:57:44.402Z,91157.44
2022-10-02T06:00:34.463Z,91161.31
2022-10-02T06:03:18.065Z,91164.78
2022-10-02T06:05:50.392Z,91175.59
2022-10-02T06:08:22.620Z,91167.63
2022-10-02T06:10:54.232Z,91181.38
2022-10-02T06:13:37.734Z,91183.31
2022-10-02T06:16:26.117Z,91186.25
2022-10-02T06:19:04.490Z,91196.78
2022-10-02T06:21:41.458Z,91192.59
2022-10-02T06:24:18.139Z,91193.59
2022-10-02T06:26:57.453Z,91197.47
2022-10-02T06:29:42.276Z,91199.78
2022-10-02T06:32:14.927Z,91214.41
2022-10-02T06:34:44.653Z,91205.22
2022-10-02T06:37:28.206Z,91204.63
2022-10-02T06:40:17.972Z,91215.13
2022-10-02T06:42:58.599Z,91220.69
2022-10-02T06:45:25.321Z,91236.03
2022-10-02T06:48:05.738Z,91239.41
2022-10-02T06:50:42.030Z,91225.75
2022-10-02T06:53:32.772Z,91216.56
2022-10-02T06:56:02.438Z,91219.25
2022-10-02T06:58:32.001Z,91209.66
2022-10-02T07:01:10.891Z,91211.91
2022-10-02T07:03:37.494Z,91220.28
2022-10-02T07:06:23.525Z,91220.13
2022-10-02T07:08:50.382Z,91215.09
2022-10-02T07:11:36.059Z,91218.81
2022-10-02T07:14:30.671Z,91218.22
2022-10-02T07:17:22.488Z,91209.13
2022-10-02T07:20:17.334Z,91200.75
2022-10-02T07:23:15.231Z,91207.94
2022-10-02T07:26:11.489Z,91208.91
2022-10-02T07:29:20.449Z,91202.31
2022-10-02T07:32:11.167Z,91194.91
2022-10-02T07:34:46.430Z,91193.31
2022-10-02T07:37:49.249Z,91200.91
2022-10-02T07:40:24.913Z,91216.50
2022-10-02T07:43:10.714Z,91218.94
2022-10-02T07:45:44.901Z,91222.69
2022-10-02T07:48:26.240Z,91239.69
2022-10-02T07:51:06.381Z,91241.78
2022-10-02T07:53:45.586Z,91246.56
2022-10-02T07:56:20.181Z,91242.06
2022-10-02T07:58:57.186Z,91260.00
2022-10-02T08:01:33.328Z,91254.09
2022-10-02T08:04:14.765Z,91248.81
2022-10-02T08:06:41.701Z,91255.78
2022-10-02T08:09:14.397Z,91241.00
2022-10-02T08:11:49.226Z,91241.25
2022-10-02T08:14:25.456Z,91244.53
2022-10-02T08:16:54.560Z,91256.13
2022-10-02T08:19:33.061Z,91233.63
2022-10-02T08:22:10.231Z,91250.88
2022-10-02T08:24:43.472Z,91248.06
2022-10-02T08:27:48.354Z,91274.50
2022-10-02T08:30:15.966Z,91247.34
2022-10-02T08:32:43.992Z,91246.94
2022-10-02T08:35:19.538Z,91248.56
2022-10-02T08:38:10.330Z,91274.75
2022-10-02T08:40:36.916Z,91248.94
2022-10-02T08:43:41.362Z,91236.88
2022-10-02T08:46:29.174Z,91247.22
2022-10-02T08:49:17.964Z,91255.72
2022-10-02T08:52:14.230Z,91238.22
2022-10-02T08:55:21.061Z,91271.47
2022-10-02T08:58:11.071Z,91255.97
2022-10-02T09:00:58.591Z,91246.63
2022-10-02T09:04:03.649Z,91256.19
2022-10-02T09:07:01.137Z,91249.16
2022-10-02T09:09:43.168Z,91249.66
2022-10-02T09:12:28.184Z,91247.41
2022-10-02T09:15:07.020Z,91253.59
2022-10-02T09:17:48.384Z,91250.75
2022-10-02T09:20:39.755Z,91236.81
2022-10-02T09:23:32.765Z,91248.25
2022-10-02T09:26:34.500Z,91258.81
2022-10-02T09:29:39.331Z,91250.66
2022-10-02T09:32:39.277Z,91253.47
2022-10-02T09:35:30.172Z,91259.16
2022-10-02T09:38:14.179Z,91240.31
2022-10-02T09:41:17.926Z,91261.97
2022-10-02T09:44:30.647Z,91248.69
2022-10-02T09:47:19.381Z,91261.94
2022-10-02T09:50:29.820Z,91266.81
2022-10-02T09:53:34.006Z,91272.53
2022-10-02T09:56:22.539Z,91276.09
2022-10-02T09:59:24.477Z,91281.34
2022-10-02T10:02:30.174Z,91280.09
2022-10-02T10:05:09.738Z,91261.47
2022-10-02T10:07:45.495Z,91286.91
2022-10-02T10:10:34.077Z,91286.47
2022-10-02T10:13:45.764Z,91280.16
2022-10-02T10:16:47.568Z,91273.03
2022-10-02T10:19:42.150Z,91277.00
2022-10-02T10:22:45.172Z,91287.84
2022-10-02T10:25:36.915Z,91304.72
2022-10-02T10:28:15.538Z,91300.81
2022-10-02T10:31:03.730Z,91299.72
2022-10-02T10:33:55.374Z,91313.81
2022-10-02T10:36:56.272Z,91303.56
2022-10-02T10:39:26.821Z,91331.06
2022-10-02T10:41:59.979Z,91318.47
2022-10-02T10:44:54.711Z,91333.41
2022-10-02T10:47:26.419Z,91332.97
2022-10-02T10:50:27.371Z,91331.59
2022-10-02T10:53:27.958Z,91319.81
2022-10-02T10:56:03.505Z,91339.13
2022-10-02T10:59:20.827Z,91339.34
2022-10-02T11:02:00.770Z,91335.88
2022-10-02T11:04:55.539Z,91346.16
2022-10-02T11:07:50.529Z,91356.47
2022-10-02T11:10:40.243Z,91350.94
2022-10-02T11:13:13.065Z,91344.00
2022-10-02T11:15:48.786Z,91347.94
2022-10-02T11:18:28.811Z,91345.53
2022-10-02T11:21:07.796Z,91352.75
2022-10-02T11:23:40.558Z,91358.34
2022-10-02T11:26:07.890Z,91344.69
2022-10-02T11:29:12.638Z,91345.75
2022-10-02T11:31:59.746Z,91352.28
2022-10-02T11:34:29.475Z,91365.59
2022-10-02T11:37:07.898Z,91376.47
2022-10-02T11:39:41.421Z,91375.84
2022-10-02T11:42:28.702Z,91373.13
2022-10-02T11:45:20.053Z,91365.44
2022-10-02T11:47:59.914Z,91372.13
2022-10-02T11:51:10.350Z,91397.56
2022-10-02T11:54:15.767Z,91383.72
2022-10-02T11:57:07.506Z,91361.34
2022-10-02T12:00:08.729Z,91366.28
2022-10-02T12:02:51.217Z,91365.56
2022-10-02T12:05:31.527Z,91367.84
2022-10-02T12:08:08.851Z,91361.00
2022-10-02T12:10:41.507Z,91360.47
2022-10-02T12:13:24.803Z,91352.22
2022-10-02T12:16:38.169Z,91357.41
2022-10-02T12:19:17.200Z,91354.00
2022-10-02T12:22:02.631Z,91345.50
2022-10-02T12:25:17.305Z,91350.22
2022-10-02T12:28:02.851Z,91348.84
2022-10-02T12:30:45.400Z,91356.34
2022-10-02T12:33:16.966Z,91348.03
2022-10-02T12:36:12.775Z,91336.06
2022-10-02T12:38:58.636Z,91360.22
2022-10-02T12:41:53.167Z,91341.03
2022-10-02T12:44:44.268Z,91343.50
2022-10-02T12:47:29.570Z,91345.69
2022-10-02T12:50:03.192Z,91356.09
2022-10-02T12:52:57.230Z,91352.69
2022-10-02T12:56:01.569Z,91351.50
2022-10-02T12:58:50.189Z,91353.50
2022-10-02T13:02:07.333Z,91345.06
2022-10-02T13:04:49.505Z,91342.97
2022-10-02T13:07:46.907Z,91352.47
2022-10-02T13:10:24.594Z,91339.94
2022-10-02T13:12:54.184Z,91357.53
2022-10-02T13:15:37.454Z,91359.53
2022-10-02T13:18:13.512Z,91363.59
2022-10-02T13:20:49.087Z,91355.97
2022-10-02T13:23:33.269Z,91335.16
2022-10-02T13:26:03.406Z,91363.88
2022-10-02T13:28:39.538Z,91350.47
2022-10-02T13:31:25.204Z,91363.19
2022-10-02T13:34:25.003Z,91361.97
2022-10-02T13:36:58.107Z,91371.16
2022-10-02T13:39:25.079Z,91359.84
2022-10-02T13:41:57.967Z,91371.41
2022-10-02T13:44:53.131Z,91364.44
2022-10-02T13:47:40.475Z,91357.47
2022-10-02T13:50:20.159Z,91367.56
2022-10-02T13:52:52.816Z,91371.81
2022-10-02T13:55:37.265Z,91369.31
2022-10-02T13:58:22.200Z,91372.16
2022-10-02T14:01:13.662Z,91380.72
2022-10-02T14:03:55.588Z,91375.38
2022-10-02T14:06:31.715Z,91370.44
2022-10-02T14:09:20.307Z,91377.19
2022-10-02T14:12:10.505Z,91352.84
2022-10-02T14:14:56.282Z,91371.19
2022-10-02T14:17:31.757Z,91376.06
2022-10-02T14:20:45.082Z,91370.59
2022-10-02T14:23:43.876Z,91373.19
2022-10-02T14:26:17.272Z,91380.88
2022-10-02T14:28:49.576Z,91375.28
2022-10-02T14:31:43.763Z,91382.09
2022-10-02T14:34:34.848Z,91373.75
2022-10-02T14:37:41.462Z,91380.63
2022-10-02T14:40:21.394Z,91390.19
2022-10-02T14:43:20.279Z,91392.75
2022-10-02T14:46:10.754Z,91384.56
2022-10-02T14:48:46.347Z,91394.53
2022-10-02T14:51:13.034Z,91401.81
2022-10-02T14:54:01.366Z,91401.88
2022-10-02T14:56:46.656Z,91404.63
2022-10-02T14:59:38.058Z,91411.28
2022-10-02T15:02:10.855Z,91403.06
2022-10-02T15:05:09.618Z,91392.69
2022-10-02T15:07:39.433Z,91388.84
2022-10-02T15:10:26.329Z,91404.78
2022-10-02T15:13:09.845Z,91409.59
2022-10-02T15:16:29.801Z,91407.44
2022-10-02T15:19:04.972Z,91386.16
2022-10-02T15:21:39.390Z,91399.28
2022-10-02T15:24:25.765Z,91401.38
2022-10-02T15:27:27.708Z,91403.28
2022-10-02T15:30:16.145Z,91402.16
2022-10-02T15:33:11.213Z,91400.91
2022-10-02T15:36:03.320Z,91408.09
2022-10-02T15:38:50.245Z,91405.66
2022-10-02T15:41:32.473Z,91404.19
2022-10-02T15:44:36.490Z,91410.84
2022-10-02T15:47:15.404Z,91415.72
2022-10-02T15:49:55.963Z,91410.41
2022-10-02T15:52:30.446Z,91410.41
2022-10-02T15:55:14.979Z,91417.41
2022-10-02T15:58:06.114Z,91427.81
2022-10-02T16:01:01.046Z,91404.03
2022-10-02T16:03:51.089Z,91422.09
2022-10-02T16:06:39.429Z,91427.13
2022-10-02T16:09:27.251Z,91426.31
2022-10-02T16:12:03.137Z,91435.47
2022-10-02T16:15:08.763Z,91441.63
2022-10-02T16:17:53.459Z,91455.63
2022-10-02T16:20:51.799Z,91460.13
2022-10-02T16:23:26.793Z,91453.69
2022-10-02T16:26:12.172Z,91466.16
2022-10-02T16:28:53.270Z,91466.22
2022-10-02T16:31:35.587Z,91472.00
2022-10-02T16:34:21.013Z,91474.59
2022-10-02T16:36:51.806Z,91479.34
2022-10-02T16:39:46.723Z,91475.94
2022-10-02T16:42:21.271Z,91485.25
2022-10-02T16:45:03.106Z,91486.72
2022-10-02T16:47:44.429Z,91492.78
2022-10-02T16:50:27.217Z,91480.22
2022-10-02T16:53:06.843Z,91486.91
2022-10-02T16:55:38.962Z,91485.41
2022-10-02T16:58:28.847Z,91485.78
2022-10-02T17:01:02.336Z,91491.06
2022-10-02T17:04:06.177Z,91491.78
2022-10-02T17:06:41.756Z,91498.56
2022-10-02T17:09:22.914Z,91493.00
2022-10-02T17:12:08.445Z,91496.47
2022-10-02T17:15:03.533Z,91506.41
2022-10-02T17:17:42.950Z,91502.63
2022-10-02T17:20:19.672Z,91499.66
2022-10-02T17:23:03.444Z,91494.75
2022-10-02T17:25:50.845Z,91503.38
2022-10-02T17:28:53.678Z,91491.84
2022-10-02T17:31:39.296Z,91502.03
2022-10-02T17:34:17.849Z,91504.28
2022-10-02T17:36:54.653Z,91509.53
2022-10-02T17:39:43.362Z,91499.38
2022-10-02T17:42:21.960Z,91500.13
2022-10-02T17:45:07.020Z,91494.47
2022-10-02T17:47:55.349Z,91482.78
2022-10-02T17:50:41.362Z,91491.84
2022-10-02T17:53:39.735Z,91494.09
2022-10-02T17:56:27.920Z,91500.91
2022-10-02T17:59:13.487Z,91479.44
2022-10-02T18:02:17.692Z,91490.00
2022-10-02T18:05:09.490Z,91498.63
2022-10-02T18:08:07.069Z,91493.72
2022-10-02T18:10:44.062Z,91491.47
2022-10-02T18:13:21.981Z,91493.00
2022-10-02T18:16:00.382Z,91494.47
2022-10-02T18:18:27.201Z,91493.00
2022-10-02T18:21:17.647Z,91497.47
2022-10-02T18:23:44.241Z,91490.72
2022-10-02T18:26:40.613Z,91476.41
2022-10-02T18:29:19.544Z,91488.06
2022-10-02T18:32:15.421Z,91491.44
2022-10-02T18:34:51.213Z,91482.34
2022-10-02T18:37:33.652Z,91493.25
2022-10-02T18:40:10.725Z,91492.81
2022-10-02T18:42:57.158Z,91498.81
2022-10-02T18:45:42.010Z,91489.78
2022-10-02T18:48:46.589Z,91481.78
2022-10-02T18:51:51.268Z,91498.34
2022-10-02T18:54:21.211Z,91493.44
2022-10-02T18:57:02.917Z,91490.94
2022-10-02T18:59:49.905Z,91497.75
2022-10-02T19:02:46.271Z,91492.38
2022-10-02T19:05:24.651Z,91487.72
2022-10-02T19:08:14.358Z,91478.53
2022-10-02T19:10:45.001Z,91486.84
2022-10-02T19:13:28.894Z,91489.50
2022-10-02T19:15:58.840Z,91491.78
2022-10-02T19:18:32.900Z,91489.78
2022-10-02T19:21:08.995Z,91504.78
2022-10-02T19:23:41.502Z,91503.75
2022-10-02T19:26:24.751Z,91505.22
2022-10-02T19:28:55.394Z,91505.81
2022-10-02T19:31:27.417Z,91502.44
2022-10-02T19:33:57.864Z,91502.09
2022-10-02T19:36:28.359Z,91494.34
2022-10-02T19:39:02.381Z,91498.09
2022-10-02T19:41:35.652Z,91493.84
2022-10-02T19:44:07.201Z,91488.00
2022-10-02T19:46:43.584Z,91493.38
2022-10-02T19:49:37.072Z,91482.78
2022-10-02T19:52:05.095Z,91482.09
2022-10-02T19:54:38.359Z,91482.22
2022-10-02T19:57:22.169Z,91473.03
2022-10-02T19:59:53.032Z,91488.00
2022-10-02T20:02:32.675Z,91484.03
2022-10-02T20:05:02.330Z,91475.56
2022-10-02T20:07:31.615Z,91482.75
2022-10-02T20:10:03.327Z,91478.28
2022-10-02T20:12:41.023Z,91481.16
2022-10-02T20:15:39.871Z,91471.31
2022-10-02T20:18:07.983Z,91458.50
2022-10-02T20:20:37.653Z,91484.94
2022-10-02T20:23:12.257Z,91485.00
2022-10-02T20:25:45.694Z,91481.66
2022-10-02T20:28:34.988Z,91492.38
2022-10-02T20:31:06.144Z,91496.09
2022-10-02T20:33:57.265Z,91484.41
2022-10-02T20:36:29.906Z,91461.84
2022-10-02T20:39:05.362Z,91478.13
2022-10-02T20:41:42.199Z,91473.44
2022-10-02T20:44:09.097Z,91480.00
2022-10-02T20:47:09.975Z,91465.66
2022-10-02T20:50:06.943Z,91465.63
2022-10-02T20:53:08.594Z,91469.97
2022-10-02T20:55:41.216Z,91470.28
2022-10-02T20:58:19.881Z,91473.19
2022-10-02T21:01:09.633Z,91459.88
2022-10-02T21:04:12.519Z,91463.38
2022-10-02T21:06:54.222Z,91468.66
2022-10-02T21:09:36.043Z,91466.78
2022-10-02T21:12:36.093Z,91466.44
2022-10-02T21:15:17.889Z,91462.75
2022-10-02T21:18:22.259Z,91463.50
2022-10-02T21:21:07.654Z,91456.94
2022-10-02T21:23:34.313Z,91462.66
2022-10-02T21:26:16.589Z,91459.41
2022-10-02T21:28:46.252Z,91472.03
2022-10-02T21:31:26.932Z,91460.13
2022-10-02T21:34:11.850Z,91467.47
2022-10-02T21:36:49.798Z,91447.91
2022-10-02T21:39:42.228Z,91450.94
2022-10-02T21:42:12.188Z,91466.28
2022-10-02T21:45:03.642Z,91454.28
2022-10-02T21:47:56.203Z,91451.56
2022-10-02T21:50:47.698Z,91451.69
2022-10-02T21:53:59.812Z,91455.00
2022-10-02T21:56:43.092Z,91457.81
2022-10-02T21:59:34.695Z,91456.47
2022-10-02T22:02:17.802Z,91458.34
2022-10-02T22:05:14.043Z,91449.91
2022-10-02T22:07:57.971Z,91446.94
2022-10-02T22:10:30.660Z,91448.56
2022-10-02T22:13:33.317Z,91451.63
2022-10-02T22:16:18.673Z,91448.69
2022-10-02T22:19:19.033Z,91444.13
2022-10-02T22:21:52.295Z,91452.16
2022-10-02T22:24:34.059Z,91453.16
2022-10-02T22:27:29.988Z,91454.31
2022-10-02T22:29:57.509Z,91456.09
2022-10-02T22:32:55.965Z,91447.09
2022-10-02T22:35:35.015Z,91443.88
2022-10-02T22:38:22.398Z,91450.59
2022-10-02T22:41:07.124Z,91451.00
2022-10-02T22:43:49.101Z,91453.41
2022-10-02T22:46:18.881Z,91451.28
2022-10-02T22:49:02.970Z,91458.91
2022-10-02T22:52:02.090Z,91441.81
2022-10-02T22:54:45.554Z,91441.03
2022-10-02T22:57:31.229Z,91437.59
2022-10-02T22:59:58.030Z,91439.53
2022-10-02T23:02:34.255Z,91439.66
2022-10-02T23:05:09.938Z,91440.31
2022-10-02T23:07:40.701Z,91426.97
2022-10-02T23:10:30.096Z,91431.59
2022-10-02T23:13:16.670Z,91431.00
2022-10-02T23:15:46.010Z,91426.81
2022-10-02T23:18:20.300Z,91420.25
2022-10-02T23:21:02.770Z,91429.22
2022-10-02T23:23:41.253Z,91416.66
2022-10-02T23:26:17.891Z,91416.31
2022-10-02T23:29:14.485Z,91418.31
2022-10-02T23:31:54.309Z,91420.25
2022-10-02T23:34:35.395Z,91400.53
2022-10-02T23:37:19.343Z,91421.66
2022-10-02T23:40:21.840Z,91414.88
2022-10-02T23:42:58.368Z,91419.97
2022-10-02T23:45:40.162Z,91413.41
2022-10-02T23:48:14.823Z,91418.31
2022-10-02T23:51:02.654Z,91419.13
2022-10-02T23:53:43.308Z,91428.06
2022-10-02T23:56:22.521Z,91423.97
2022-10-02T23:58:52.102Z,91417.22
