createdAt,value
2018-06-08T00:00:23.530Z,115.87
2018-06-08T00:02:58.073Z,107.97
2018-06-08T00:05:33.076Z,99.63
2018-06-08T00:08:07.781Z,101.17
2018-06-08T00:10:43.282Z,108.10
2018-06-08T00:13:18.221Z,110.83
2018-06-08T00:15:52.991Z,103.07
2018-06-08T00:18:28.136Z,91.57
2018-06-08T00:21:03.228Z,101.63
2018-06-08T00:23:37.971Z,90.70
2018-06-08T00:26:12.726Z,86.33
2018-06-08T00:28:47.910Z,90.83
2018-06-08T00:31:22.385Z,96.90
2018-06-08T00:33:57.567Z,98.77
2018-06-08T00:36:32.516Z,102.03
2018-06-08T00:39:11.998Z,93.77
2018-06-08T00:41:46.954Z,94.70
2018-06-08T00:44:21.395Z,94.93
2018-06-08T00:46:55.338Z,101.73
2018-06-08T00:49:30.134Z,94.93
2018-06-08T00:52:05.008Z,108.47
2018-06-08T00:54:40.035Z,100.10
2018-06-08T00:57:15.063Z,101.53
2018-06-08T00:59:50.019Z,102.70
2018-06-08T01:02:24.935Z,97.53
2018-06-08T01:05:02.717Z,99.47
2018-06-08T01:07:37.439Z,96.40
2018-06-08T01:10:12.182Z,102.37
2018-06-08T01:12:47.048Z,101.27
2018-06-08T01:15:21.939Z,103.07
2018-06-08T01:17:56.855Z,105.87
2018-06-08T01:20:31.771Z,136.63
2018-06-08T01:23:06.938Z,137.07
2018-06-08T01:25:41.892Z,153.43
2018-06-08T01:28:16.692Z,141.23
2018-06-08T01:30:51.717Z,164.00
2018-06-08T01:33:26.695Z,167.37
2018-06-08T01:36:01.705Z,164.90
2018-06-08T01:38:36.781Z,158.73
2018-06-08T01:41:11.793Z,140.70
2018-06-08T01:43:46.594Z,157.80
2018-06-08T01:46:21.368Z,134.63
2018-06-08T01:48:56.522Z,136.50
2018-06-08T01:51:31.488Z,146.10
2018-06-08T01:54:06.295Z,170.67
2018-06-08T01:56:41.165Z,163.60
2018-06-08T01:59:16.457Z,159.40
2018-06-08T02:01:51.276Z,161.47
2018-06-08T02:04:26.192Z,153.50
2018-06-08T02:07:01.045Z,149.83
2018-06-08T02:09:30.277Z,142.67
2018-06-08T02:12:05.097Z,141.97
2018-06-08T02:14:40.040Z,133.30
2018-06-08T02:17:14.778Z,149.77
2018-06-08T02:19:49.708Z,154.93
2018-06-08T02:22:24.801Z,150.17
2018-06-08T02:24:59.524Z,152.07
2018-06-08T02:27:34.441Z,145.83
2018-06-08T02:30:09.619Z,143.57
2018-06-08T02:32:44.552Z,147.20
2018-06-08T02:35:19.534Z,147.33
2018-06-08T02:37:54.471Z,136.10
2018-06-08T02:40:29.357Z,140.70
2018-06-08T02:43:04.347Z,138.07
2018-06-08T02:45:39.135Z,132.43
2018-06-08T02:48:13.962Z,136.17
2018-06-08T02:50:48.713Z,147.83
2018-06-08T02:53:23.719Z,146.63
2018-06-08T02:55:58.792Z,156.00
2018-06-08T02:58:27.638Z,145.87
2018-06-08T03:01:02.415Z,163.43
2018-06-08T03:03:37.445Z,150.67
2018-06-08T03:06:13.029Z,151.33
2018-06-08T03:08:47.810Z,155.70
2018-06-08T03:11:22.651Z,168.07
2018-06-08T03:13:57.455Z,156.13
2018-06-08T03:16:32.315Z,158.03
2018-06-08T03:19:07.296Z,140.17
2018-06-08T03:21:42.204Z,144.67
2018-06-08T03:24:17.014Z,145.97
2018-06-08T03:26:51.842Z,128.57
2018-06-08T03:29:26.702Z,124.53
2018-06-08T03:32:01.479Z,141.17
2018-06-08T03:34:36.153Z,127.37
2018-06-08T03:37:10.976Z,127.87
2018-06-08T03:39:45.820Z,107.00
2018-06-08T03:42:15.768Z,102.37
2018-06-08T03:44:50.509Z,95.57
2018-06-08T03:47:25.995Z,88.27
2018-06-08T03:50:00.683Z,86.10
2018-06-08T03:52:35.361Z,84.13
2018-06-08T03:55:10.907Z,78.87
2018-06-08T03:57:45.728Z,74.67
2018-06-08T04:00:20.793Z,80.23
2018-06-08T04:02:55.602Z,73.60
2018-06-08T04:05:30.209Z,82.13
2018-06-08T04:08:05.173Z,57.40
2018-06-08T04:10:40.055Z,62.60
2018-06-08T04:13:15.195Z,71.47
2018-06-08T04:15:50.555Z,69.80
2018-06-08T04:18:25.421Z,62.33
2018-06-08T04:21:00.150Z,58.40
2018-06-08T04:23:35.322Z,64.17
2018-06-08T04:26:12.407Z,50.13
2018-06-08T04:28:47.278Z,58.67
2018-06-08T04:31:21.741Z,54.30
2018-06-08T04:33:57.114Z,60.17
2018-06-08T04:36:32.438Z,58.73
2018-06-08T04:39:09.151Z,60.83
2018-06-08T04:41:44.098Z,56.20
2018-06-08T04:44:18.834Z,53.57
2018-06-08T04:46:53.748Z,49.63
2018-06-08T04:49:28.675Z,51.40
2018-06-08T04:52:03.570Z,53.83
2018-06-08T04:54:38.774Z,50.33
2018-06-08T04:57:13.800Z,48.03
2018-06-08T04:59:48.434Z,44.60
2018-06-08T05:02:23.312Z,47.30
2018-06-08T05:04:58.236Z,48.70
2018-06-08T05:07:33.230Z,52.57
2018-06-08T05:10:04.577Z,50.00
2018-06-08T05:12:33.822Z,45.70
2018-06-08T05:15:03.667Z,43.23
2018-06-08T05:17:32.870Z,44.43
2018-06-08T05:20:02.354Z,48.27
2018-06-08T05:22:37.113Z,47.27
2018-06-08T05:25:12.182Z,53.90
2018-06-08T05:27:47.028Z,50.50
2018-06-08T05:30:18.852Z,42.83
2018-06-08T05:32:48.476Z,43.63
2018-06-08T05:35:17.931Z,42.70
2018-06-08T05:37:53.024Z,49.10
2018-06-08T05:40:27.994Z,52.10
2018-06-08T05:43:20.234Z,50.20
2018-06-08T05:45:55.253Z,46.43
2018-06-08T05:48:24.545Z,42.10
2018-06-08T05:50:54.453Z,44.90
2018-06-08T05:53:23.823Z,44.60
2018-06-08T05:55:53.147Z,38.40
2018-06-08T05:58:28.612Z,29.37
2018-06-08T06:00:57.862Z,31.93
2018-06-08T06:03:32.843Z,34.83
2018-06-08T06:06:08.059Z,39.70
2018-06-08T06:08:42.996Z,37.20
2018-06-08T06:11:18.267Z,31.83
2018-06-08T06:13:53.320Z,28.17
2018-06-08T06:16:28.203Z,32.67
2018-06-08T06:19:03.284Z,33.77
2018-06-08T06:21:38.334Z,32.20
2018-06-08T06:24:13.038Z,28.43
2018-06-08T06:26:48.085Z,30.37
2018-06-08T06:29:23.459Z,28.87
2018-06-08T06:31:58.452Z,31.87
2018-06-08T06:34:33.270Z,32.80
2018-06-08T06:37:08.353Z,31.97
2018-06-08T06:39:43.326Z,32.47
2018-06-08T06:42:18.236Z,29.53
2018-06-08T06:44:53.245Z,32.23
2018-06-08T06:47:28.334Z,30.97
2018-06-08T06:50:03.240Z,30.20
2018-06-08T06:52:38.057Z,27.70
2018-06-08T06:55:13.659Z,29.97
2018-06-08T06:57:43.715Z,33.27
2018-06-08T07:00:18.645Z,29.20
2018-06-08T07:02:53.528Z,29.50
2018-06-08T07:05:28.477Z,28.00
2018-06-08T07:08:03.457Z,29.93
2018-06-08T07:10:38.441Z,25.67
2018-06-08T07:13:13.207Z,30.50
2018-06-08T07:15:48.163Z,26.50
2018-06-08T07:18:23.218Z,31.57
2018-06-08T07:20:57.691Z,31.17
2018-06-08T07:23:32.494Z,28.73
2018-06-08T07:26:07.415Z,28.23
2018-06-08T07:28:42.394Z,25.70
2018-06-08T07:31:17.192Z,26.07
2018-06-08T07:33:52.353Z,24.93
2018-06-08T07:36:27.491Z,26.43
2018-06-08T07:39:02.446Z,23.50
2018-06-08T07:41:37.582Z,25.07
2018-06-08T07:44:12.288Z,22.40
2018-06-08T07:46:47.263Z,21.87
2018-06-08T07:49:22.480Z,21.57
2018-06-08T07:51:56.839Z,23.33
2018-06-08T07:54:31.752Z,21.87
2018-06-08T07:57:06.598Z,21.83
2018-06-08T07:59:41.489Z,20.60
2018-06-08T08:02:16.424Z,23.20
2018-06-08T08:04:51.828Z,20.33
2018-06-08T08:07:26.682Z,21.80
2018-06-08T08:10:01.713Z,21.20
2018-06-08T08:12:36.532Z,24.27
2018-06-08T08:15:10.966Z,26.73
2018-06-08T08:17:45.369Z,27.07
2018-06-08T08:20:20.131Z,27.90
2018-06-08T08:22:54.968Z,27.23
2018-06-08T08:25:29.709Z,23.83
2018-06-08T08:28:04.750Z,23.33
2018-06-08T08:30:39.556Z,24.40
2018-06-08T08:33:14.223Z,23.63
2018-06-08T08:35:49.110Z,22.17
2018-06-08T08:38:23.873Z,22.03
2018-06-08T08:40:58.861Z,21.33
2018-06-08T08:43:33.741Z,23.67
2018-06-08T08:46:08.593Z,20.33
2018-06-08T08:48:43.509Z,18.33
2018-06-08T08:51:18.695Z,18.63
2018-06-08T08:53:53.310Z,14.70
2018-06-08T08:56:28.116Z,15.97
2018-06-08T08:59:03.193Z,15.57
2018-06-08T09:01:32.472Z,16.73
2018-06-08T09:04:07.464Z,16.67
2018-06-08T09:06:42.378Z,16.70
2018-06-08T09:09:17.227Z,19.60
2018-06-08T09:11:52.038Z,19.47
2018-06-08T09:14:26.980Z,20.73
2018-06-08T09:17:01.718Z,25.93
2018-06-08T09:19:36.782Z,37.63
2018-06-08T09:22:12.028Z,33.90
2018-06-08T09:24:46.905Z,32.53
2018-06-08T09:27:21.665Z,54.93
2018-06-08T09:29:56.704Z,58.83
2018-06-08T09:32:31.644Z,67.23
2018-06-08T09:35:06.486Z,51.83
2018-06-08T09:37:42.123Z,68.83
2018-06-08T09:40:12.061Z,53.90
2018-06-08T09:42:41.389Z,88.63
2018-06-08T09:45:10.963Z,69.13
2018-06-08T09:47:46.088Z,65.20
2018-06-08T09:50:21.775Z,46.47
2018-06-08T09:52:56.737Z,63.37
2018-06-08T09:55:31.616Z,66.23
2018-06-08T09:58:07.231Z,57.77
2018-06-08T10:00:43.058Z,61.60
2018-06-08T10:03:17.975Z,56.83
2018-06-08T10:05:52.515Z,50.30
2018-06-08T10:08:29.175Z,60.50
2018-06-08T10:10:58.768Z,50.57
2018-06-08T10:13:33.773Z,52.03
2018-06-08T10:16:09.359Z,86.67
2018-06-08T10:18:45.024Z,56.50
2018-06-08T10:21:20.389Z,55.93
2018-06-08T10:23:55.605Z,57.73
2018-06-08T10:26:32.227Z,68.60
2018-06-08T10:29:07.294Z,82.87
2018-06-08T10:31:42.299Z,77.63
2018-06-08T10:34:17.488Z,79.33
2018-06-08T10:36:52.730Z,73.70
2018-06-08T10:39:27.766Z,63.30
2018-06-08T10:41:57.219Z,61.53
2018-06-08T10:44:32.428Z,59.73
2018-06-08T10:47:08.511Z,38.67
2018-06-08T10:49:43.270Z,47.20
2018-06-08T10:52:18.119Z,42.60
2018-06-08T10:54:52.952Z,42.80
2018-06-08T10:57:31.180Z,46.37
2018-06-08T11:00:05.988Z,41.27
2018-06-08T11:02:41.019Z,38.77
2018-06-08T11:05:16.343Z,40.13
2018-06-08T11:07:51.241Z,39.50
2018-06-08T11:10:25.991Z,43.23
2018-06-08T11:13:00.780Z,38.60
2018-06-08T11:15:35.743Z,22.67
2018-06-08T11:18:10.779Z,25.30
2018-06-08T11:20:45.541Z,24.80
2018-06-08T11:23:20.722Z,23.37
2018-06-08T11:25:50.113Z,20.17
2018-06-08T11:28:19.714Z,21.80
2018-06-08T11:30:49.214Z,19.63
2018-06-08T11:33:18.542Z,21.50
2018-06-08T11:35:48.195Z,20.93
2018-06-08T11:38:17.662Z,19.87
2018-06-08T11:40:47.223Z,22.70
2018-06-08T11:43:17.367Z,27.23
2018-06-08T11:45:46.564Z,21.87
2018-06-08T11:48:15.945Z,25.40
2018-06-08T11:50:45.195Z,24.43
2018-06-08T11:53:14.611Z,22.93
2018-06-08T11:55:44.037Z,28.33
2018-06-08T11:58:13.482Z,27.30
2018-06-08T12:00:43.852Z,26.07
2018-06-08T12:03:13.089Z,26.20
2018-06-08T12:05:42.715Z,31.60
2018-06-08T12:08:12.061Z,30.60
2018-06-08T12:10:41.811Z,33.33
2018-06-08T12:13:11.079Z,37.43
2018-06-08T12:15:40.679Z,37.50
2018-06-08T12:18:10.008Z,32.93
2018-06-08T12:20:39.836Z,36.70
2018-06-08T12:23:09.651Z,35.17
2018-06-08T12:25:39.342Z,39.93
2018-06-08T12:28:08.573Z,42.40
2018-06-08T12:30:38.326Z,39.63
2018-06-08T12:33:07.871Z,45.17
2018-06-08T12:35:37.370Z,51.00
2018-06-08T12:38:06.779Z,55.77
2018-06-08T12:40:36.592Z,56.03
2018-06-08T12:43:06.977Z,52.53
2018-06-08T12:45:36.365Z,68.10
2018-06-08T12:48:05.580Z,65.73
2018-06-08T12:50:40.500Z,70.40
2018-06-08T12:53:15.404Z,71.77
2018-06-08T12:55:50.291Z,84.47
2018-06-08T12:58:25.630Z,82.13
2018-06-08T13:01:00.573Z,69.93
2018-06-08T13:03:35.419Z,77.20
2018-06-08T13:06:10.314Z,73.60
2018-06-08T13:08:50.630Z,82.40
2018-06-08T13:11:25.472Z,76.63
2018-06-08T13:14:00.327Z,79.90
2018-06-08T13:16:35.300Z,89.40
2018-06-08T13:19:10.363Z,84.67
2018-06-08T13:21:45.515Z,89.40
2018-06-08T13:24:21.105Z,91.60
2018-06-08T13:26:56.316Z,98.90
2018-06-08T13:29:31.375Z,115.33
2018-06-08T13:32:06.447Z,104.57
2018-06-08T13:34:41.510Z,112.23
2018-06-08T13:37:16.266Z,107.77
2018-06-08T13:39:51.082Z,115.17
2018-06-08T13:42:26.350Z,109.90
2018-06-08T13:45:01.449Z,102.07
2018-06-08T13:47:36.769Z,116.20
2018-06-08T13:50:11.530Z,112.87
2018-06-08T13:52:46.441Z,111.07
2018-06-08T13:55:24.913Z,129.80
2018-06-08T13:57:59.923Z,111.37
2018-06-08T14:00:39.164Z,110.67
2018-06-08T14:03:14.184Z,117.23
2018-06-08T14:05:49.450Z,109.40
2018-06-08T14:08:24.163Z,107.50
2018-06-08T14:10:59.275Z,118.17
2018-06-08T14:13:34.792Z,105.53
2018-06-08T14:16:09.772Z,103.63
2018-06-08T14:18:44.617Z,101.33
2018-06-08T14:21:19.969Z,111.47
2018-06-08T14:23:55.183Z,115.23
2018-06-08T14:26:30.321Z,108.23
2018-06-08T14:29:09.013Z,107.53
2018-06-08T14:31:44.103Z,112.70
2018-06-08T14:34:19.194Z,107.63
2018-06-08T14:36:54.121Z,103.80
2018-06-08T14:39:29.087Z,102.77
2018-06-08T14:42:04.055Z,104.90
2018-06-08T14:44:39.154Z,104.00
2018-06-08T14:47:13.693Z,96.53
2018-06-08T14:49:48.756Z,91.60
2018-06-08T14:52:27.069Z,87.30
2018-06-08T14:55:01.903Z,76.73
2018-06-08T14:57:37.010Z,78.60
2018-06-08T15:00:12.068Z,76.37
2018-06-08T15:02:47.085Z,73.53
2018-06-08T15:05:21.953Z,72.47
2018-06-08T15:07:57.574Z,78.63
2018-06-08T15:10:32.435Z,76.57
2018-06-08T15:13:07.346Z,75.37
2018-06-08T15:15:43.806Z,77.60
2018-06-08T15:18:19.017Z,78.83
2018-06-08T15:20:56.959Z,91.33
2018-06-08T15:23:27.592Z,96.37
2018-06-08T15:26:03.117Z,95.93
2018-06-08T15:28:38.323Z,97.60
2018-06-08T15:31:15.353Z,103.20
2018-06-08T15:33:50.204Z,95.00
2018-06-08T15:36:25.121Z,110.83
2018-06-08T15:39:00.666Z,107.00
2018-06-08T15:41:36.514Z,113.10
2018-06-08T15:44:12.027Z,100.17
2018-06-08T15:46:46.905Z,100.80
2018-06-08T15:49:16.545Z,99.03
2018-06-08T15:51:54.459Z,107.77
2018-06-08T15:54:29.532Z,98.27
2018-06-08T15:57:06.255Z,116.33
2018-06-08T15:59:42.058Z,110.70
2018-06-08T16:02:21.261Z,107.27
2018-06-08T16:04:57.704Z,105.60
2018-06-08T16:07:34.228Z,106.07
2018-06-08T16:10:11.113Z,95.03
2018-06-08T16:12:47.255Z,94.90
2018-06-08T16:15:22.510Z,92.97
2018-06-08T16:17:59.610Z,92.00
2018-06-08T16:20:29.022Z,94.33
2018-06-08T16:23:04.877Z,87.33
2018-06-08T16:25:40.590Z,90.90
2018-06-08T16:28:23.334Z,91.23
2018-06-08T16:30:59.726Z,91.40
2018-06-08T16:33:37.005Z,90.60
2018-06-08T16:36:11.931Z,92.43
2018-06-08T16:38:47.707Z,86.73
2018-06-08T16:41:23.051Z,96.20
2018-06-08T16:43:58.693Z,95.30
2018-06-08T16:46:33.802Z,97.13
2018-06-08T16:49:08.193Z,98.33
2018-06-08T16:51:43.263Z,96.83
2018-06-08T16:54:19.107Z,105.43
2018-06-08T16:56:54.173Z,104.57
2018-06-08T16:59:30.687Z,107.43
2018-06-08T17:02:06.051Z,103.13
2018-06-08T17:04:41.763Z,100.60
2018-06-08T17:07:16.687Z,109.70
2018-06-08T17:09:51.740Z,102.63
2018-06-08T17:12:27.540Z,94.30
2018-06-08T17:15:03.070Z,98.23
2018-06-08T17:17:38.387Z,93.47
2018-06-08T17:20:13.525Z,93.23
2018-06-08T17:22:48.675Z,85.87
2018-06-08T17:25:23.571Z,93.63
2018-06-08T17:27:59.331Z,87.00
2018-06-08T17:30:34.382Z,92.87
2018-06-08T17:33:10.360Z,91.57
2018-06-08T17:35:45.523Z,86.60
2018-06-08T17:38:20.503Z,78.37
2018-06-08T17:40:56.541Z,82.40
2018-06-08T17:43:31.684Z,89.37
2018-06-08T17:46:06.825Z,82.33
2018-06-08T17:48:41.879Z,84.10
2018-06-08T17:51:17.603Z,86.20
2018-06-08T17:53:52.627Z,87.43
2018-06-08T17:56:27.977Z,82.43
2018-06-08T17:59:02.973Z,80.80
2018-06-08T18:01:38.432Z,72.80
2018-06-08T18:04:13.500Z,69.90
2018-06-08T18:06:48.503Z,69.60
2018-06-08T18:09:23.682Z,68.90
2018-06-08T18:11:59.226Z,66.40
2018-06-08T18:14:34.569Z,71.30
2018-06-08T18:17:10.344Z,64.40
2018-06-08T18:19:45.458Z,70.90
2018-06-08T18:22:21.030Z,64.07
2018-06-08T18:24:56.180Z,58.27
2018-06-08T18:27:31.125Z,61.00
2018-06-08T18:30:07.093Z,61.23
2018-06-08T18:32:42.616Z,60.27
2018-06-08T18:35:17.708Z,60.53
2018-06-08T18:37:52.568Z,56.43
2018-06-08T18:40:27.847Z,51.93
2018-06-08T18:43:02.963Z,55.40
2018-06-08T18:45:38.189Z,54.80
2018-06-08T18:48:13.680Z,56.53
2018-06-08T18:50:48.416Z,57.77
2018-06-08T18:53:23.016Z,55.10
2018-06-08T18:55:57.928Z,56.13
2018-06-08T18:58:33.280Z,53.20
2018-06-08T19:01:08.471Z,57.07
2018-06-08T19:03:43.385Z,55.90
2018-06-08T19:06:18.596Z,51.30
2018-06-08T19:08:53.872Z,57.87
2018-06-08T19:11:23.439Z,54.23
2018-06-08T19:13:58.614Z,57.83
2018-06-08T19:16:33.841Z,55.00
2018-06-08T19:19:09.152Z,53.60
2018-06-08T19:21:44.152Z,61.80
2018-06-08T19:24:19.433Z,59.77
2018-06-08T19:26:54.485Z,57.93
2018-06-08T19:29:29.714Z,55.83
2018-06-08T19:32:04.700Z,58.50
2018-06-08T19:34:39.846Z,61.37
2018-06-08T19:37:15.088Z,66.93
2018-06-08T19:39:50.160Z,64.93
2018-06-08T19:42:25.154Z,62.33
2018-06-08T19:45:00.423Z,64.80
2018-06-08T19:47:35.618Z,64.00
2018-06-08T19:50:10.999Z,65.33
2018-06-08T19:52:46.081Z,74.27
2018-06-08T19:55:21.121Z,66.00
2018-06-08T19:57:56.032Z,74.50
2018-06-08T20:00:31.224Z,73.90
2018-06-08T20:03:06.240Z,80.10
2018-06-08T20:05:41.383Z,75.90
2018-06-08T20:08:16.066Z,80.97
2018-06-08T20:10:51.060Z,76.03
2018-06-08T20:13:26.055Z,78.23
2018-06-08T20:16:01.094Z,78.23
2018-06-08T20:18:36.510Z,74.20
2018-06-08T20:21:11.440Z,83.33
2018-06-08T20:23:46.694Z,82.57
2018-06-08T20:26:21.706Z,85.53
2018-06-08T20:28:57.041Z,82.67
2018-06-08T20:31:32.889Z,79.33
2018-06-08T20:34:11.371Z,85.83
2018-06-08T20:36:53.449Z,82.90
2018-06-08T20:39:28.366Z,84.80
2018-06-08T20:42:03.501Z,85.07
2018-06-08T20:44:38.841Z,83.20
2018-06-08T20:47:13.692Z,82.77
2018-06-08T20:49:48.917Z,80.07
2018-06-08T20:52:24.372Z,82.50
2018-06-08T20:54:59.338Z,91.70
2018-06-08T20:57:34.476Z,86.50
2018-06-08T21:00:09.595Z,90.37
2018-06-08T21:02:44.481Z,92.93
2018-06-08T21:05:19.515Z,94.70
2018-06-08T21:07:54.477Z,95.10
2018-06-08T21:10:29.616Z,98.73
2018-06-08T21:13:04.661Z,94.23
2018-06-08T21:15:40.262Z,92.50
2018-06-08T21:18:15.016Z,101.50
2018-06-08T21:20:49.978Z,103.00
2018-06-08T21:23:24.982Z,99.47
2018-06-08T21:26:00.131Z,103.47
2018-06-08T21:28:35.157Z,97.50
2018-06-08T21:31:09.952Z,93.10
2018-06-08T21:33:44.995Z,98.07
2018-06-08T21:36:20.148Z,89.43
2018-06-08T21:38:55.455Z,93.13
2018-06-08T21:41:30.941Z,96.03
2018-06-08T21:44:06.244Z,91.17
2018-06-08T21:46:41.429Z,103.57
2018-06-08T21:49:16.661Z,101.57
2018-06-08T21:51:51.805Z,96.73
2018-06-08T21:54:26.712Z,101.47
2018-06-08T21:57:01.929Z,105.30
2018-06-08T21:59:36.653Z,105.47
2018-06-08T22:02:11.512Z,104.17
2018-06-08T22:04:46.896Z,98.83
2018-06-08T22:07:22.228Z,105.80
2018-06-08T22:09:57.245Z,99.17
2018-06-08T22:12:32.298Z,118.10
2018-06-08T22:15:07.534Z,111.00
2018-06-08T22:17:42.537Z,106.07
2018-06-08T22:20:17.864Z,111.77
2018-06-08T22:22:52.631Z,105.83
2018-06-08T22:25:27.760Z,107.23
2018-06-08T22:28:02.792Z,107.90
2018-06-08T22:30:37.714Z,113.53
2018-06-08T22:33:12.978Z,120.57
2018-06-08T22:35:48.191Z,107.40
2018-06-08T22:38:23.234Z,116.73
2018-06-08T22:40:56.331Z,115.00
2018-06-08T22:43:31.357Z,112.93
2018-06-08T22:46:06.275Z,116.93
2018-06-08T22:48:41.008Z,115.83
2018-06-08T22:51:15.813Z,107.40
2018-06-08T22:53:50.871Z,111.63
2018-06-08T22:56:25.996Z,112.40
2018-06-08T22:59:00.840Z,109.17
2018-06-08T23:01:35.641Z,121.63
2018-06-08T23:04:10.792Z,119.23
2018-06-08T23:06:46.323Z,109.43
2018-06-08T23:09:20.921Z,109.60
2018-06-08T23:11:55.999Z,108.73
2018-06-08T23:14:30.950Z,108.03
2018-06-08T23:17:06.154Z,109.53
2018-06-08T23:19:41.247Z,105.80
2018-06-08T23:22:15.914Z,110.33
2018-06-08T23:24:51.062Z,111.70
2018-06-08T23:27:25.962Z,106.27
2018-06-08T23:30:00.856Z,108.53
2018-06-08T23:32:35.825Z,106.60
2018-06-08T23:35:10.293Z,108.00
2018-06-08T23:37:45.521Z,107.10
2018-06-08T23:40:20.377Z,109.27
2018-06-08T23:42:54.716Z,104.93
2018-06-08T23:45:29.453Z,112.00
2018-06-08T23:48:04.463Z,107.07
2018-06-08T23:50:39.432Z,109.70
2018-06-08T23:53:14.573Z,103.23
2018-06-08T23:55:49.726Z,109.13
2018-06-08T23:58:24.805Z,106.93
