createdAt,value
2023-01-11T00:03:24.428Z,0.30
2023-01-11T00:08:27.691Z,0.90
2023-01-11T00:13:30.086Z,0.63
2023-01-11T00:18:31.597Z,2.63
2023-01-11T00:23:34.701Z,0.63
2023-01-11T00:28:36.276Z,2.85
2023-01-11T00:33:37.788Z,1.15
2023-01-11T00:38:39.376Z,0.70
2023-01-11T00:43:40.919Z,1.38
2023-01-11T00:48:42.427Z,0.40
2023-01-11T00:53:43.961Z,0.63
2023-01-11T00:58:45.473Z,0.57
2023-01-11T01:03:46.976Z,0.68
2023-01-11T01:08:48.775Z,0.30
2023-01-11T01:13:50.268Z,0.30
2023-01-11T01:18:51.770Z,0.93
2023-01-11T01:23:54.657Z,0.38
2023-01-11T01:28:56.141Z,0.50
2023-01-11T01:33:58.189Z,0.43
2023-01-11T01:39:00.179Z,0.17
2023-01-11T01:44:05.229Z,0.57
2023-01-11T01:49:14.792Z,2.60
2023-01-11T01:54:23.376Z,0.70
2023-01-11T01:59:29.542Z,0.47
2023-01-11T02:04:43.938Z,1.33
2023-01-11T02:09:55.499Z,1.00
2023-01-11T02:15:00.516Z,1.00
2023-01-11T02:20:20.896Z,0.95
2023-01-11T02:25:41.144Z,1.70
2023-01-11T02:31:15.099Z,0.82
2023-01-11T02:36:38.447Z,0.50
2023-01-11T02:41:39.919Z,1.02
2023-01-11T02:46:53.076Z,0.45
2023-01-11T02:52:00.620Z,0.60
2023-01-11T02:57:04.236Z,1.27
2023-01-11T03:02:05.848Z,1.15
2023-01-11T03:07:25.673Z,0.65
2023-01-11T03:12:27.135Z,0.98
2023-01-11T03:17:35.344Z,0.50
2023-01-11T03:23:12.458Z,0.93
2023-01-11T03:28:35.306Z,2.22
2023-01-11T03:33:52.758Z,0.80
2023-01-11T03:38:56.783Z,1.60
2023-01-11T03:44:01.329Z,0.95
2023-01-11T03:49:14.658Z,2.20
2023-01-11T03:54:21.813Z,0.35
2023-01-11T03:59:23.637Z,0.63
2023-01-11T04:04:25.266Z,0.47
2023-01-11T04:09:26.825Z,0.20
2023-01-11T04:14:28.440Z,0.47
2023-01-11T04:19:30.060Z,1.00
2023-01-11T04:24:31.709Z,0.77
2023-01-11T04:29:33.263Z,1.25
2023-01-11T04:34:34.744Z,0.75
2023-01-11T04:39:36.347Z,0.45
2023-01-11T04:44:37.939Z,0.20
2023-01-11T04:49:39.502Z,0.10
2023-01-11T04:54:41.757Z,1.17
2023-01-11T04:59:43.332Z,0.73
2023-01-11T05:04:44.862Z,1.00
2023-01-11T05:09:46.370Z,0.13
2023-01-11T05:14:47.936Z,1.85
2023-01-11T05:19:49.484Z,2.53
2023-01-11T05:24:51.059Z,0.88
2023-01-11T05:29:52.526Z,1.90
2023-01-11T05:34:54.027Z,0.55
2023-01-11T05:39:55.567Z,0.10
2023-01-11T05:44:58.252Z,0.10
2023-01-11T05:49:59.849Z,0.13
2023-01-11T05:55:01.332Z,0.10
2023-01-11T06:00:03.919Z,0.25
2023-01-11T06:05:08.627Z,0.30
2023-01-11T06:10:10.834Z,0.90
2023-01-11T06:15:12.354Z,0.20
2023-01-11T06:20:13.917Z,0.40
2023-01-11T06:25:15.404Z,0.20
2023-01-11T06:30:17.361Z,0.43
2023-01-11T06:35:18.908Z,0.73
2023-01-11T06:40:20.501Z,0.20
2023-01-11T06:45:22.046Z,0.40
2023-01-11T06:50:24.046Z,0.30
2023-01-11T06:55:27.894Z,0.35
2023-01-11T07:00:29.430Z,0.20
2023-01-11T07:05:35.684Z,2.13
2023-01-11T07:10:37.687Z,1.27
2023-01-11T07:15:39.363Z,1.15
2023-01-11T07:20:41.372Z,1.35
2023-01-11T07:25:42.900Z,1.45
2023-01-11T07:30:57.639Z,0.35
2023-01-11T07:36:00.587Z,0.57
2023-01-11T07:41:02.101Z,0.20
2023-01-11T07:46:03.712Z,0.20
2023-01-11T07:51:05.363Z,0.17
2023-01-11T07:56:07.047Z,1.27
2023-01-11T08:01:08.582Z,0.73
2023-01-11T08:06:10.219Z,0.65
2023-01-11T08:11:12.038Z,2.45
2023-01-11T08:16:13.618Z,2.15
2023-01-11T08:21:15.214Z,0.55
2023-01-11T08:26:16.769Z,0.90
2023-01-11T08:31:18.464Z,0.80
2023-01-11T08:36:20.046Z,1.27
2023-01-11T08:41:22.124Z,2.15
2023-01-11T08:46:23.805Z,1.15
2023-01-11T08:51:25.371Z,3.50
2023-01-11T08:56:26.927Z,1.35
2023-01-11T09:01:28.815Z,1.35
2023-01-11T09:06:30.444Z,0.63
2023-01-11T09:11:32.100Z,0.90
2023-01-11T09:16:33.638Z,0.55
2023-01-11T09:21:35.126Z,1.38
2023-01-11T09:26:36.669Z,1.95
2023-01-11T09:31:38.591Z,3.53
2023-01-11T09:36:40.627Z,7.50
2023-01-11T09:42:06.123Z,5.80
2023-01-11T09:47:22.991Z,6.00
2023-01-11T09:52:24.486Z,10.85
2023-01-11T09:57:49.015Z,6.53
2023-01-11T10:03:18.175Z,9.07
2023-01-11T10:18:29.557Z,10.20
2023-01-11T10:19:46.545Z,8.90
2023-01-11T10:24:52.960Z,8.63
2023-01-11T10:29:58.988Z,7.88
2023-01-11T10:35:16.113Z,7.57
2023-01-11T10:40:27.975Z,10.15
2023-01-11T10:45:43.890Z,14.02
2023-01-11T10:51:22.802Z,9.57
2023-01-11T10:57:02.419Z,9.85
2023-01-11T11:02:27.455Z,12.65
2023-01-11T11:08:01.720Z,16.55
2023-01-11T11:13:22.021Z,13.20
2023-01-11T11:18:24.103Z,7.97
2023-01-11T11:23:27.072Z,9.55
2023-01-11T11:28:30.986Z,6.82
2023-01-11T11:33:40.895Z,11.15
2023-01-11T11:39:19.028Z,9.02
2023-01-11T11:44:23.840Z,12.80
2023-01-11T11:49:26.072Z,9.07
2023-01-11T11:54:32.101Z,10.50
2023-01-11T11:59:33.646Z,15.43
2023-01-11T12:04:37.873Z,12.27
2023-01-11T12:09:43.207Z,7.43
2023-01-11T12:15:24.638Z,8.52
2023-01-11T12:20:28.212Z,9.13
2023-01-11T12:25:29.850Z,14.80
2023-01-11T12:31:30.448Z,16.13
2023-01-11T12:36:53.062Z,11.30
2023-01-11T12:42:18.643Z,6.63
2023-01-11T12:47:29.584Z,6.68
2023-01-11T12:53:11.130Z,8.82
2023-01-11T12:58:23.995Z,9.40
2023-01-11T13:03:34.686Z,11.35
2023-01-11T13:08:56.677Z,14.38
2023-01-11T13:14:06.147Z,9.45
2023-01-11T13:19:21.307Z,12.73
2023-01-11T13:24:28.245Z,8.27
2023-01-11T13:29:34.731Z,20.13
2023-01-11T13:34:42.045Z,12.25
2023-01-11T13:39:51.880Z,12.25
2023-01-11T13:44:59.824Z,5.55
2023-01-11T13:50:05.331Z,10.27
2023-01-11T13:55:25.999Z,9.48
2023-01-11T14:00:41.004Z,8.55
2023-01-11T14:06:32.375Z,8.60
2023-01-11T14:12:01.034Z,10.93
2023-01-11T14:17:08.410Z,6.80
2023-01-11T14:22:14.520Z,6.63
2023-01-11T14:27:56.566Z,10.27
2023-01-11T14:33:06.946Z,7.85
2023-01-11T14:38:27.201Z,8.68
2023-01-11T14:43:46.412Z,7.35
2023-01-11T14:49:23.487Z,9.05
2023-01-11T14:54:39.395Z,13.75
2023-01-11T14:59:41.067Z,10.57
2023-01-11T15:04:51.748Z,13.10
2023-01-11T15:09:53.653Z,12.60
2023-01-11T15:15:14.729Z,10.75
2023-01-11T15:20:19.069Z,7.18
2023-01-11T15:25:24.766Z,8.50
2023-01-11T15:30:29.220Z,8.88
2023-01-11T15:35:33.724Z,11.13
2023-01-11T15:40:40.507Z,9.52
2023-01-11T15:45:51.388Z,7.20
2023-01-11T15:51:16.864Z,9.57
2023-01-11T15:56:51.948Z,11.82
2023-01-11T16:02:14.690Z,11.90
2023-01-11T16:07:42.895Z,11.45
2023-01-11T16:13:04.621Z,8.43
2023-01-11T16:18:15.052Z,11.45
2023-01-11T16:23:20.668Z,15.68
2023-01-11T16:28:22.618Z,11.77
2023-01-11T16:33:26.844Z,11.55
2023-01-11T16:38:28.753Z,12.35
2023-01-11T16:43:32.770Z,6.30
2023-01-11T16:48:34.381Z,13.50
2023-01-11T16:53:39.298Z,9.45
2023-01-11T16:58:41.639Z,5.85
2023-01-11T17:03:51.533Z,12.52
2023-01-11T17:08:55.622Z,6.40
2023-01-11T17:14:12.327Z,10.73
2023-01-11T17:19:21.718Z,12.20
2023-01-11T17:24:24.627Z,7.18
2023-01-11T17:29:33.421Z,7.35
2023-01-11T17:34:37.168Z,5.28
2023-01-11T17:39:47.770Z,11.82
2023-01-11T17:44:51.079Z,11.10
2023-01-11T17:49:55.492Z,4.95
2023-01-11T17:55:02.289Z,8.93
2023-01-11T18:05:27.507Z,11.07
2023-01-11T18:10:31.495Z,9.23
2023-01-11T18:15:36.741Z,8.25
2023-01-11T18:20:39.829Z,7.72
2023-01-11T18:25:41.615Z,8.65
2023-01-11T18:30:50.831Z,8.20
2023-01-11T18:35:58.474Z,8.98
2023-01-11T18:41:05.378Z,8.32
2023-01-11T18:46:09.266Z,6.22
2023-01-11T18:51:17.626Z,13.13
2023-01-11T18:56:19.385Z,6.75
2023-01-11T19:01:21.022Z,7.43
2023-01-11T19:06:22.778Z,8.07
2023-01-11T19:11:24.530Z,8.30
2023-01-11T19:16:26.256Z,12.38
2023-01-11T19:21:27.970Z,10.15
2023-01-11T19:26:29.531Z,9.32
2023-01-11T19:31:31.341Z,6.60
2023-01-11T19:36:32.878Z,10.73
2023-01-11T19:41:35.122Z,11.05
2023-01-11T19:46:36.767Z,15.32
2023-01-11T19:51:38.604Z,9.88
2023-01-11T19:56:44.110Z,10.75
2023-01-11T20:01:47.231Z,10.57
2023-01-11T20:06:48.904Z,17.02
2023-01-11T20:11:50.459Z,14.95
2023-01-11T20:16:52.138Z,9.40
2023-01-11T20:21:53.793Z,10.82
2023-01-11T20:26:56.730Z,12.85
2023-01-11T20:32:15.380Z,8.55
2023-01-11T20:37:20.004Z,11.90
2023-01-11T20:42:21.605Z,16.15
2023-01-11T20:47:23.135Z,11.07
2023-01-11T20:52:24.650Z,11.95
2023-01-11T20:57:26.297Z,16.83
2023-01-11T21:02:27.946Z,17.23
2023-01-11T21:07:29.804Z,2.92
2023-01-11T21:12:31.412Z,10.18
2023-01-11T21:17:33.194Z,17.58
2023-01-11T21:22:35.012Z,7.80
2023-01-11T21:27:36.516Z,6.50
2023-01-11T21:32:38.094Z,4.55
2023-01-11T21:37:39.638Z,8.55
2023-01-11T21:42:42.038Z,10.85
2023-01-11T21:47:44.029Z,7.72
2023-01-11T21:52:45.622Z,10.52
2023-01-11T21:57:47.132Z,11.15
2023-01-11T22:02:49.871Z,7.55
2023-01-11T22:07:51.411Z,11.75
2023-01-11T22:12:53.180Z,11.40
2023-01-11T22:17:54.725Z,10.75
2023-01-11T22:22:56.227Z,7.97
2023-01-11T22:27:57.722Z,9.60
2023-01-11T22:32:59.806Z,4.47
2023-01-11T22:38:01.307Z,8.18
2023-01-11T22:43:02.851Z,8.45
2023-01-11T22:48:04.517Z,6.63
2023-01-11T22:53:05.989Z,8.70
2023-01-11T22:58:07.472Z,5.72
2023-01-11T23:03:09.122Z,12.50
2023-01-11T23:08:10.708Z,6.78
2023-01-11T23:13:12.275Z,7.55
2023-01-11T23:18:13.740Z,8.05
2023-01-11T23:23:15.232Z,5.78
2023-01-11T23:28:16.708Z,6.22
2023-01-11T23:33:18.227Z,7.05
2023-01-11T23:38:19.726Z,4.40
2023-01-11T23:43:21.212Z,8.35
2023-01-11T23:48:26.355Z,8.85
2023-01-11T23:53:27.895Z,15.85
2023-01-11T23:58:30.816Z,5.45
