createdAt,value
2019-05-20T00:00:29.013Z,13.00
2019-05-20T00:02:58.533Z,13.00
2019-05-20T00:05:29.250Z,12.90
2019-05-20T00:07:59.010Z,12.90
2019-05-20T00:10:28.578Z,12.90
2019-05-20T00:12:58.247Z,12.90
2019-05-20T00:15:27.761Z,12.90
2019-05-20T00:17:57.483Z,12.90
2019-05-20T00:20:27.002Z,12.90
2019-05-20T00:22:56.731Z,12.90
2019-05-20T00:25:26.288Z,13.00
2019-05-20T00:27:55.840Z,13.00
2019-05-20T00:30:25.390Z,13.00
2019-05-20T00:32:55.106Z,13.00
2019-05-20T00:35:24.941Z,13.00
2019-05-20T00:37:54.586Z,13.00
2019-05-20T00:40:24.148Z,13.00
2019-05-20T00:42:53.867Z,12.90
2019-05-20T00:45:23.453Z,12.90
2019-05-20T00:47:53.611Z,12.90
2019-05-20T00:50:23.632Z,12.90
2019-05-20T00:52:53.164Z,12.90
2019-05-20T00:55:28.369Z,12.90
2019-05-20T00:57:57.933Z,12.90
2019-05-20T01:00:27.773Z,12.90
2019-05-20T01:02:57.697Z,12.90
2019-05-20T01:05:27.358Z,13.00
2019-05-20T01:07:56.957Z,12.90
2019-05-20T01:10:26.537Z,12.90
2019-05-20T01:12:56.227Z,12.90
2019-05-20T01:15:26.320Z,12.90
2019-05-20T01:17:55.860Z,12.90
2019-05-20T01:20:25.460Z,12.90
2019-05-20T01:22:55.015Z,12.90
2019-05-20T01:25:24.538Z,12.90
2019-05-20T01:27:54.222Z,12.90
2019-05-20T01:30:24.916Z,12.90
2019-05-20T01:32:54.541Z,12.80
2019-05-20T01:35:24.071Z,12.90
2019-05-20T01:37:53.666Z,12.90
2019-05-20T01:40:23.186Z,13.00
2019-05-20T01:42:52.827Z,13.10
2019-05-20T01:45:22.374Z,13.10
2019-05-20T01:47:51.910Z,13.20
2019-05-20T01:50:22.577Z,13.30
2019-05-20T01:52:52.237Z,13.30
2019-05-20T01:55:21.849Z,13.30
2019-05-20T01:57:51.449Z,13.40
2019-05-20T02:00:21.167Z,13.40
2019-05-20T02:02:50.874Z,13.50
2019-05-20T02:05:20.535Z,13.50
2019-05-20T02:07:50.128Z,13.50
2019-05-20T02:10:20.849Z,13.50
2019-05-20T02:12:50.681Z,13.50
2019-05-20T02:15:26.133Z,13.50
2019-05-20T02:17:55.846Z,13.60
2019-05-20T02:20:25.449Z,13.60
2019-05-20T02:22:57.817Z,13.70
2019-05-20T02:25:27.442Z,13.70
2019-05-20T02:27:57.008Z,13.70
2019-05-20T02:30:27.493Z,13.80
2019-05-20T02:32:57.038Z,13.80
2019-05-20T02:35:26.576Z,13.80
2019-05-20T02:37:56.169Z,13.80
2019-05-20T02:40:26.669Z,13.80
2019-05-20T02:42:56.207Z,13.80
2019-05-20T02:45:25.800Z,13.80
2019-05-20T02:47:55.496Z,13.80
2019-05-20T02:50:25.188Z,13.90
2019-05-20T02:52:54.993Z,13.90
2019-05-20T02:55:24.530Z,13.90
2019-05-20T02:57:54.040Z,13.90
2019-05-20T03:00:23.648Z,13.90
2019-05-20T03:02:53.245Z,13.90
2019-05-20T03:05:22.740Z,14.00
2019-05-20T03:07:52.430Z,13.90
2019-05-20T03:10:22.054Z,13.90
2019-05-20T03:12:51.866Z,14.00
2019-05-20T03:15:21.386Z,14.00
2019-05-20T03:17:51.084Z,14.10
2019-05-20T03:20:20.638Z,14.10
2019-05-20T03:22:50.163Z,14.10
2019-05-20T03:25:19.928Z,14.10
2019-05-20T03:27:49.465Z,14.10
2019-05-20T03:30:19.250Z,14.10
2019-05-20T03:32:48.893Z,14.10
2019-05-20T03:35:18.814Z,14.10
2019-05-20T03:37:48.423Z,14.10
2019-05-20T03:40:17.975Z,14.20
2019-05-20T03:42:47.519Z,14.10
2019-05-20T03:45:17.302Z,14.10
2019-05-20T03:47:46.921Z,14.10
2019-05-20T03:50:16.584Z,14.10
2019-05-20T03:52:46.202Z,14.00
2019-05-20T03:55:16.013Z,14.10
2019-05-20T03:57:45.882Z,14.00
2019-05-20T04:00:15.714Z,14.00
2019-05-20T04:02:45.471Z,14.00
2019-05-20T04:05:15.036Z,14.00
2019-05-20T04:07:44.663Z,14.00
2019-05-20T04:10:14.350Z,14.00
2019-05-20T04:12:43.948Z,14.00
2019-05-20T04:15:13.954Z,14.10
2019-05-20T04:17:43.607Z,14.10
2019-05-20T04:20:13.173Z,14.10
2019-05-20T04:22:42.709Z,14.10
2019-05-20T04:25:12.298Z,14.20
2019-05-20T04:27:41.822Z,14.20
2019-05-20T04:30:11.660Z,14.30
2019-05-20T04:32:41.207Z,14.30
2019-05-20T04:35:21.922Z,14.30
2019-05-20T04:37:42.351Z,14.30
2019-05-20T04:40:12.610Z,14.30
2019-05-20T04:42:42.205Z,14.30
2019-05-20T04:45:12.981Z,14.30
2019-05-20T04:47:42.517Z,14.30
2019-05-20T04:50:12.600Z,14.40
2019-05-20T04:52:42.196Z,14.40
2019-05-20T04:55:12.048Z,14.40
2019-05-20T04:57:41.560Z,14.40
2019-05-20T05:00:13.464Z,14.50
2019-05-20T05:02:43.805Z,14.50
2019-05-20T05:05:13.655Z,14.50
2019-05-20T05:07:43.204Z,14.50
2019-05-20T05:10:13.715Z,14.40
2019-05-20T05:12:43.246Z,14.50
2019-05-20T05:15:15.255Z,14.50
2019-05-20T05:17:44.768Z,14.40
2019-05-20T05:20:17.860Z,14.40
2019-05-20T05:22:45.746Z,14.50
2019-05-20T05:25:15.365Z,14.40
2019-05-20T05:27:45.178Z,14.50
2019-05-20T05:30:15.953Z,14.60
2019-05-20T05:32:46.476Z,14.60
2019-05-20T05:35:17.631Z,14.70
2019-05-20T05:37:48.180Z,14.70
2019-05-20T05:40:19.666Z,14.80
2019-05-20T05:42:49.246Z,14.80
2019-05-20T05:45:21.826Z,14.80
2019-05-20T05:47:51.358Z,14.80
2019-05-20T05:50:21.000Z,14.80
2019-05-20T05:52:50.600Z,14.80
2019-05-20T05:55:20.122Z,14.80
2019-05-20T05:57:49.725Z,14.80
2019-05-20T06:00:20.087Z,14.80
2019-05-20T06:02:49.693Z,14.80
2019-05-20T06:05:19.242Z,14.80
2019-05-20T06:07:54.608Z,14.90
2019-05-20T06:10:24.283Z,14.90
2019-05-20T06:12:53.794Z,15.00
2019-05-20T06:15:23.727Z,15.00
2019-05-20T06:17:53.362Z,15.10
2019-05-20T06:20:23.050Z,15.20
2019-05-20T06:22:52.637Z,15.30
2019-05-20T06:25:23.262Z,15.30
2019-05-20T06:27:52.875Z,15.40
2019-05-20T06:30:25.668Z,15.50
2019-05-20T06:32:55.179Z,15.60
2019-05-20T06:35:24.677Z,15.60
2019-05-20T06:37:58.999Z,15.60
2019-05-20T06:40:28.496Z,15.50
2019-05-20T06:42:58.439Z,15.50
2019-05-20T06:45:28.133Z,15.50
2019-05-20T06:47:58.638Z,15.40
2019-05-20T06:50:29.718Z,15.40
2019-05-20T06:52:59.396Z,15.40
2019-05-20T06:55:28.912Z,15.40
2019-05-20T06:57:58.642Z,15.40
2019-05-20T07:00:38.940Z,15.40
2019-05-20T07:03:08.478Z,15.50
2019-05-20T07:05:37.985Z,15.50
2019-05-20T07:08:07.521Z,15.60
2019-05-20T07:10:37.553Z,15.60
2019-05-20T07:13:07.087Z,15.70
2019-05-20T07:15:36.898Z,15.70
2019-05-20T07:18:06.401Z,15.70
2019-05-20T07:20:35.911Z,15.80
2019-05-20T07:23:05.457Z,15.80
2019-05-20T07:25:34.996Z,15.90
2019-05-20T07:28:04.615Z,15.70
2019-05-20T07:30:34.616Z,15.80
2019-05-20T07:33:04.266Z,15.80
2019-05-20T07:35:34.872Z,15.70
2019-05-20T07:38:04.395Z,15.70
2019-05-20T07:40:34.530Z,15.70
2019-05-20T07:43:04.336Z,15.80
2019-05-20T07:45:35.320Z,15.90
2019-05-20T07:48:06.660Z,16.10
2019-05-20T07:50:39.284Z,16.30
2019-05-20T07:53:11.432Z,16.50
2019-05-20T07:55:50.850Z,16.50
2019-05-20T07:58:24.103Z,16.30
2019-05-20T08:00:53.722Z,16.30
2019-05-20T08:03:23.262Z,16.40
2019-05-20T08:05:52.781Z,16.30
2019-05-20T08:08:22.363Z,16.40
2019-05-20T08:10:51.913Z,16.50
2019-05-20T08:13:21.505Z,16.60
2019-05-20T08:15:51.106Z,16.60
2019-05-20T08:18:20.767Z,16.70
2019-05-20T08:20:50.355Z,16.70
2019-05-20T08:23:22.951Z,16.70
2019-05-20T08:25:52.485Z,16.70
2019-05-20T08:28:22.037Z,16.90
2019-05-20T08:30:51.577Z,16.90
2019-05-20T08:33:21.197Z,16.90
2019-05-20T08:35:50.693Z,17.00
2019-05-20T08:38:20.305Z,17.30
2019-05-20T08:40:49.800Z,17.40
2019-05-20T08:43:19.318Z,17.60
2019-05-20T08:45:48.839Z,17.60
2019-05-20T08:48:18.446Z,17.70
2019-05-20T08:50:47.951Z,17.70
2019-05-20T08:53:17.478Z,17.80
2019-05-20T08:55:47.099Z,17.80
2019-05-20T08:58:16.738Z,18.00
2019-05-20T09:00:46.276Z,18.10
2019-05-20T09:03:15.954Z,18.30
2019-05-20T09:05:45.625Z,18.30
2019-05-20T09:08:15.342Z,18.30
2019-05-20T09:10:44.990Z,18.20
2019-05-20T09:13:14.586Z,18.10
2019-05-20T09:15:45.559Z,18.00
2019-05-20T09:18:15.138Z,18.10
2019-05-20T09:20:44.758Z,18.30
2019-05-20T09:23:14.330Z,18.40
2019-05-20T09:25:43.930Z,18.50
2019-05-20T09:28:13.780Z,18.60
2019-05-20T09:30:43.594Z,18.70
2019-05-20T09:33:13.517Z,18.70
2019-05-20T09:35:43.468Z,18.70
2019-05-20T09:38:19.973Z,18.90
2019-05-20T09:40:48.876Z,18.90
2019-05-20T09:43:18.627Z,18.90
2019-05-20T09:46:05.275Z,19.00
2019-05-20T09:48:19.454Z,19.20
2019-05-20T09:50:49.083Z,19.30
2019-05-20T09:53:18.626Z,19.40
2019-05-20T09:55:48.215Z,19.30
2019-05-20T09:58:17.814Z,19.20
2019-05-20T10:00:47.314Z,19.30
2019-05-20T10:03:17.242Z,19.20
2019-05-20T10:05:46.908Z,19.30
2019-05-20T10:08:16.445Z,19.00
2019-05-20T10:10:45.955Z,18.90
2019-05-20T10:13:16.009Z,19.00
2019-05-20T10:15:45.576Z,19.10
2019-05-20T10:18:15.164Z,19.20
2019-05-20T10:20:45.111Z,19.30
2019-05-20T10:23:15.980Z,19.40
2019-05-20T10:25:45.945Z,19.30
2019-05-20T10:28:16.504Z,19.40
2019-05-20T10:30:46.075Z,19.40
2019-05-20T10:33:16.650Z,19.50
2019-05-20T10:35:46.223Z,19.30
2019-05-20T10:38:16.985Z,19.00
2019-05-20T10:40:46.625Z,18.80
2019-05-20T10:43:16.172Z,18.70
2019-05-20T10:45:45.918Z,18.70
2019-05-20T10:48:15.988Z,18.70
2019-05-20T10:50:45.590Z,18.90
2019-05-20T10:53:15.227Z,18.90
2019-05-20T10:55:45.135Z,19.00
2019-05-20T10:58:14.705Z,19.30
2019-05-20T11:01:01.121Z,19.30
2019-05-20T11:03:15.480Z,19.30
2019-05-20T11:05:44.992Z,19.30
2019-05-20T11:08:15.084Z,19.20
2019-05-20T11:10:44.658Z,19.10
2019-05-20T11:13:14.185Z,19.00
2019-05-20T11:15:44.867Z,19.10
2019-05-20T11:18:14.499Z,18.90
2019-05-20T11:20:45.211Z,18.80
2019-05-20T11:23:15.042Z,18.90
2019-05-20T11:25:44.701Z,18.90
2019-05-20T11:28:14.421Z,18.90
2019-05-20T11:30:43.961Z,19.10
2019-05-20T11:33:13.553Z,19.10
2019-05-20T11:35:43.057Z,19.20
2019-05-20T11:38:12.868Z,19.40
2019-05-20T11:40:42.445Z,19.40
2019-05-20T11:43:11.999Z,19.20
2019-05-20T11:45:42.573Z,19.10
2019-05-20T11:48:12.146Z,19.10
2019-05-20T11:50:41.692Z,19.10
2019-05-20T11:53:11.240Z,19.00
2019-05-20T11:55:40.762Z,19.30
2019-05-20T11:58:15.647Z,19.40
2019-05-20T12:00:43.014Z,19.60
2019-05-20T12:03:12.592Z,19.90
2019-05-20T12:05:42.231Z,20.20
2019-05-20T12:08:11.875Z,20.30
2019-05-20T12:10:41.456Z,20.70
2019-05-20T12:13:11.342Z,20.80
2019-05-20T12:15:40.929Z,20.60
2019-05-20T12:18:10.513Z,20.70
2019-05-20T12:20:40.361Z,20.70
2019-05-20T12:23:09.877Z,20.70
2019-05-20T12:25:39.434Z,20.50
2019-05-20T12:28:09.111Z,20.50
2019-05-20T12:30:38.909Z,20.50
2019-05-20T12:33:18.573Z,20.50
2019-05-20T12:35:39.725Z,20.30
2019-05-20T12:38:09.603Z,20.40
2019-05-20T12:40:39.134Z,20.60
2019-05-20T12:43:08.704Z,20.80
2019-05-20T12:45:38.630Z,20.90
2019-05-20T12:48:08.132Z,21.00
2019-05-20T12:50:37.842Z,20.80
2019-05-20T12:53:07.346Z,20.90
2019-05-20T12:55:36.853Z,20.90
2019-05-20T12:58:06.396Z,20.70
2019-05-20T13:00:35.918Z,20.70
2019-05-20T13:03:05.552Z,20.70
2019-05-20T13:05:35.271Z,20.50
2019-05-20T13:08:05.720Z,20.20
2019-05-20T13:10:35.510Z,20.10
2019-05-20T13:13:05.163Z,20.20
2019-05-20T13:15:34.713Z,20.10
2019-05-20T13:18:04.391Z,20.00
2019-05-20T13:20:33.943Z,19.90
2019-05-20T13:23:06.505Z,19.90
2019-05-20T13:25:35.124Z,19.70
2019-05-20T13:28:04.802Z,19.70
2019-05-20T13:30:34.376Z,19.70
2019-05-20T13:33:03.948Z,19.80
2019-05-20T13:35:33.650Z,20.00
2019-05-20T13:38:03.158Z,19.90
2019-05-20T13:40:45.623Z,19.70
2019-05-20T13:43:04.346Z,19.50
2019-05-20T13:45:33.872Z,19.40
2019-05-20T13:48:03.764Z,19.30
2019-05-20T13:50:33.407Z,19.40
2019-05-20T13:53:02.954Z,19.50
2019-05-20T13:55:32.620Z,19.60
2019-05-20T13:58:02.257Z,19.60
2019-05-20T14:00:32.302Z,19.60
2019-05-20T14:03:01.899Z,19.60
2019-05-20T14:05:31.424Z,19.60
2019-05-20T14:08:00.942Z,19.50
2019-05-20T14:10:30.485Z,19.40
2019-05-20T14:13:00.466Z,19.50
2019-05-20T14:15:30.993Z,19.60
2019-05-20T14:18:01.625Z,19.60
2019-05-20T14:20:32.137Z,19.70
2019-05-20T14:23:02.069Z,19.70
2019-05-20T14:25:31.750Z,19.70
2019-05-20T14:28:01.290Z,19.70
2019-05-20T14:30:30.969Z,19.70
2019-05-20T14:33:00.581Z,19.70
2019-05-20T14:35:30.114Z,19.70
2019-05-20T14:37:59.717Z,20.00
2019-05-20T14:40:29.247Z,20.30
2019-05-20T14:42:58.960Z,20.50
2019-05-20T14:45:28.688Z,20.40
2019-05-20T14:47:59.246Z,20.40
2019-05-20T14:50:28.786Z,20.40
2019-05-20T14:52:58.334Z,20.50
2019-05-20T14:55:27.915Z,20.40
2019-05-20T14:57:57.479Z,20.30
2019-05-20T15:00:27.128Z,20.20
2019-05-20T15:02:56.955Z,20.10
2019-05-20T15:05:26.719Z,19.90
2019-05-20T15:07:57.263Z,19.70
2019-05-20T15:10:27.184Z,19.70
2019-05-20T15:12:56.736Z,19.70
2019-05-20T15:15:26.352Z,19.80
2019-05-20T15:17:55.923Z,19.80
2019-05-20T15:20:25.518Z,19.80
2019-05-20T15:22:55.358Z,19.80
2019-05-20T15:25:25.962Z,19.60
2019-05-20T15:27:55.696Z,19.60
2019-05-20T15:30:25.254Z,19.70
2019-05-20T15:32:55.114Z,19.80
2019-05-20T15:35:24.853Z,19.70
2019-05-20T15:37:54.586Z,19.70
2019-05-20T15:40:24.760Z,19.70
2019-05-20T15:42:54.349Z,19.90
2019-05-20T15:45:23.905Z,20.10
2019-05-20T15:47:53.470Z,20.20
2019-05-20T15:50:23.130Z,20.20
2019-05-20T15:52:52.804Z,20.10
2019-05-20T15:55:22.612Z,20.00
2019-05-20T15:57:52.132Z,20.10
2019-05-20T16:00:21.969Z,20.20
2019-05-20T16:02:51.586Z,20.10
2019-05-20T16:05:21.152Z,20.10
2019-05-20T16:07:50.725Z,20.20
2019-05-20T16:10:20.358Z,20.20
2019-05-20T16:12:49.961Z,20.10
2019-05-20T16:15:19.536Z,20.00
2019-05-20T16:17:49.086Z,19.60
2019-05-20T16:20:18.728Z,19.30
2019-05-20T16:22:48.400Z,19.20
2019-05-20T16:25:18.163Z,19.10
2019-05-20T16:27:47.672Z,18.90
2019-05-20T16:30:17.825Z,18.80
2019-05-20T16:32:47.386Z,18.90
2019-05-20T16:35:17.171Z,18.90
2019-05-20T16:37:47.280Z,18.90
2019-05-20T16:40:17.276Z,18.90
2019-05-20T16:42:46.875Z,18.80
2019-05-20T16:45:16.540Z,18.80
2019-05-20T16:47:46.137Z,18.80
2019-05-20T16:50:16.057Z,18.80
2019-05-20T16:52:45.577Z,18.80
2019-05-20T16:55:15.325Z,18.70
2019-05-20T16:57:44.981Z,18.70
2019-05-20T17:00:30.618Z,18.60
2019-05-20T17:02:48.297Z,18.60
2019-05-20T17:05:17.998Z,18.70
2019-05-20T17:07:47.607Z,18.60
2019-05-20T17:10:17.500Z,18.50
2019-05-20T17:12:47.029Z,18.50
2019-05-20T17:15:17.113Z,18.40
2019-05-20T17:17:46.627Z,18.30
2019-05-20T17:20:16.637Z,18.30
2019-05-20T17:22:46.274Z,18.30
2019-05-20T17:25:15.979Z,18.30
2019-05-20T17:27:45.542Z,18.30
2019-05-20T17:30:16.133Z,18.30
2019-05-20T17:32:45.669Z,18.30
2019-05-20T17:35:15.323Z,18.30
2019-05-20T17:37:44.931Z,18.20
2019-05-20T17:40:15.810Z,18.10
2019-05-20T17:42:45.602Z,18.10
2019-05-20T17:45:15.734Z,18.00
2019-05-20T17:47:45.463Z,17.90
2019-05-20T17:50:16.554Z,18.00
2019-05-20T17:52:47.073Z,18.00
2019-05-20T17:55:16.843Z,18.00
2019-05-20T17:57:46.610Z,17.90
2019-05-20T18:00:18.299Z,17.90
2019-05-20T18:02:47.872Z,17.80
2019-05-20T18:05:17.591Z,17.90
2019-05-20T18:07:47.093Z,17.80
2019-05-20T18:10:18.647Z,17.70
2019-05-20T18:12:48.679Z,17.70
2019-05-20T18:15:18.529Z,17.60
2019-05-20T18:17:48.388Z,17.60
2019-05-20T18:20:19.133Z,17.60
2019-05-20T18:22:48.858Z,17.50
2019-05-20T18:25:18.785Z,17.50
2019-05-20T18:27:48.368Z,17.50
2019-05-20T18:30:18.129Z,17.40
2019-05-20T18:32:47.647Z,17.30
2019-05-20T18:35:17.775Z,17.30
2019-05-20T18:37:48.438Z,17.30
2019-05-20T18:40:18.078Z,17.20
2019-05-20T18:42:47.713Z,17.20
2019-05-20T18:45:17.454Z,17.20
2019-05-20T18:47:47.054Z,17.20
2019-05-20T18:50:17.768Z,17.20
2019-05-20T18:52:47.590Z,17.20
2019-05-20T18:55:17.362Z,17.20
2019-05-20T18:57:47.202Z,17.20
2019-05-20T19:00:18.286Z,17.10
2019-05-20T19:02:48.081Z,17.10
2019-05-20T19:05:18.269Z,17.10
2019-05-20T19:07:48.243Z,17.00
2019-05-20T19:10:18.947Z,17.00
2019-05-20T19:12:48.549Z,17.10
2019-05-20T19:15:18.386Z,17.00
2019-05-20T19:17:48.510Z,17.00
2019-05-20T19:20:18.312Z,17.00
2019-05-20T19:22:49.080Z,17.00
2019-05-20T19:25:18.972Z,17.00
2019-05-20T19:27:48.551Z,16.90
2019-05-20T19:30:18.813Z,16.90
2019-05-20T19:32:48.553Z,16.90
2019-05-20T19:35:18.250Z,16.80
2019-05-20T19:37:47.881Z,16.90
2019-05-20T19:40:18.082Z,16.80
2019-05-20T19:42:48.812Z,16.80
2019-05-20T19:45:18.456Z,16.70
2019-05-20T19:47:48.528Z,16.60
2019-05-20T19:50:18.489Z,16.50
2019-05-20T19:52:48.123Z,16.50
2019-05-20T19:55:19.005Z,16.40
2019-05-20T19:57:51.420Z,16.30
2019-05-20T20:00:21.195Z,16.30
2019-05-20T20:02:52.511Z,16.20
2019-05-20T20:05:23.029Z,16.00
2019-05-20T20:07:53.280Z,16.10
2019-05-20T20:10:23.805Z,16.00
2019-05-20T20:12:53.654Z,16.10
2019-05-20T20:15:23.669Z,16.00
2019-05-20T20:17:53.525Z,16.00
2019-05-20T20:20:23.050Z,15.90
2019-05-20T20:22:52.911Z,15.80
2019-05-20T20:25:22.519Z,15.80
2019-05-20T20:27:52.347Z,15.80
2019-05-20T20:30:21.836Z,15.80
2019-05-20T20:32:51.552Z,15.70
2019-05-20T20:35:21.239Z,15.70
2019-05-20T20:37:50.768Z,15.80
2019-05-20T20:40:20.545Z,15.80
2019-05-20T20:42:50.156Z,15.80
2019-05-20T20:45:19.726Z,15.70
2019-05-20T20:47:49.257Z,15.70
2019-05-20T20:50:19.057Z,15.70
2019-05-20T20:52:48.737Z,15.60
2019-05-20T20:55:20.337Z,15.50
2019-05-20T20:57:49.989Z,15.60
2019-05-20T21:00:19.570Z,15.50
2019-05-20T21:02:53.172Z,15.50
2019-05-20T21:05:20.522Z,15.50
2019-05-20T21:07:51.726Z,15.60
2019-05-20T21:10:21.613Z,15.60
2019-05-20T21:12:51.177Z,15.60
2019-05-20T21:15:20.783Z,15.50
2019-05-20T21:17:50.433Z,15.40
2019-05-20T21:20:19.956Z,15.30
2019-05-20T21:22:49.607Z,15.30
2019-05-20T21:25:19.238Z,15.30
2019-05-20T21:27:49.868Z,15.20
2019-05-20T21:30:19.511Z,15.10
2019-05-20T21:32:49.277Z,15.20
2019-05-20T21:35:18.863Z,15.20
2019-05-20T21:37:48.366Z,15.10
2019-05-20T21:40:17.915Z,15.10
2019-05-20T21:42:47.488Z,15.10
2019-05-20T21:45:17.023Z,15.10
2019-05-20T21:47:46.682Z,15.10
2019-05-20T21:50:17.356Z,15.10
2019-05-20T21:52:46.995Z,15.10
2019-05-20T21:55:16.542Z,15.10
2019-05-20T21:57:46.078Z,15.10
2019-05-20T22:00:29.345Z,15.10
2019-05-20T22:02:59.093Z,15.00
2019-05-20T22:05:28.615Z,15.00
2019-05-20T22:07:58.414Z,15.00
2019-05-20T22:10:28.006Z,14.90
2019-05-20T22:12:57.513Z,14.90
2019-05-20T22:15:27.013Z,14.90
2019-05-20T22:17:56.629Z,14.80
2019-05-20T22:20:26.659Z,14.90
2019-05-20T22:23:16.262Z,14.70
2019-05-20T22:25:47.502Z,14.80
2019-05-20T22:28:17.068Z,14.60
2019-05-20T22:30:46.732Z,14.60
2019-05-20T22:33:16.268Z,14.60
2019-05-20T22:35:45.808Z,14.50
2019-05-20T22:38:15.315Z,14.50
2019-05-20T22:40:45.030Z,14.50
2019-05-20T22:43:14.537Z,14.50
2019-05-20T22:45:44.208Z,14.50
2019-05-20T22:48:13.813Z,14.40
2019-05-20T22:50:43.330Z,14.40
2019-05-20T22:53:12.938Z,14.40
2019-05-20T22:55:43.170Z,14.30
2019-05-20T22:58:12.675Z,14.30
2019-05-20T23:00:42.215Z,14.30
2019-05-20T23:03:11.849Z,14.40
2019-05-20T23:05:41.425Z,14.30
2019-05-20T23:08:10.953Z,14.30
2019-05-20T23:10:40.553Z,14.30
2019-05-20T23:13:10.081Z,14.20
2019-05-20T23:15:39.670Z,14.20
2019-05-20T23:18:09.249Z,14.20
2019-05-20T23:20:38.811Z,14.30
2019-05-20T23:23:08.413Z,14.20
2019-05-20T23:25:37.984Z,14.20
2019-05-20T23:28:07.574Z,14.20
2019-05-20T23:30:37.115Z,14.20
2019-05-20T23:33:06.632Z,14.20
2019-05-20T23:35:36.176Z,14.20
2019-05-20T23:38:05.982Z,14.20
2019-05-20T23:40:35.499Z,14.10
2019-05-20T23:43:05.079Z,14.20
2019-05-20T23:45:34.602Z,14.10
2019-05-20T23:48:04.182Z,14.10
2019-05-20T23:50:33.700Z,14.20
2019-05-20T23:53:03.221Z,14.10
2019-05-20T23:55:33.734Z,14.10
2019-05-20T23:58:03.245Z,14.00
