createdAt,value
2022-11-21T00:00:31.420Z,981.38
2022-11-21T00:01:31.424Z,981.37
2022-11-21T00:02:31.442Z,981.35
2022-11-21T00:03:31.441Z,981.37
2022-11-21T00:04:31.468Z,981.31
2022-11-21T00:05:31.490Z,981.25
2022-11-21T00:06:31.508Z,981.38
2022-11-21T00:07:31.535Z,981.34
2022-11-21T00:08:31.517Z,981.33
2022-11-21T00:09:31.521Z,981.28
2022-11-21T00:10:31.536Z,981.27
2022-11-21T00:11:31.557Z,981.33
2022-11-21T00:12:31.561Z,981.31
2022-11-21T00:13:31.573Z,981.30
2022-11-21T00:14:31.574Z,981.28
2022-11-21T00:15:31.596Z,981.29
2022-11-21T00:16:31.616Z,981.23
2022-11-21T00:17:31.622Z,981.32
2022-11-21T00:18:31.644Z,981.27
2022-11-21T00:19:31.646Z,981.27
2022-11-21T00:20:31.658Z,981.27
2022-11-21T00:21:31.656Z,981.23
2022-11-21T00:22:31.687Z,981.30
2022-11-21T00:23:31.687Z,981.24
2022-11-21T00:24:31.694Z,981.26
2022-11-21T00:25:31.737Z,981.27
2022-11-21T00:26:31.743Z,981.25
2022-11-21T00:27:31.755Z,981.22
2022-11-21T00:28:31.740Z,981.25
2022-11-21T00:29:31.755Z,981.33
2022-11-21T00:30:31.780Z,981.26
2022-11-21T00:31:31.783Z,981.34
2022-11-21T00:32:31.815Z,981.36
2022-11-21T00:33:31.826Z,981.38
2022-11-21T00:34:31.829Z,981.36
2022-11-21T00:35:31.826Z,981.33
2022-11-21T00:36:31.857Z,981.34
2022-11-21T00:37:31.865Z,981.36
2022-11-21T00:38:31.884Z,981.33
2022-11-21T00:39:31.878Z,981.40
2022-11-21T00:40:31.898Z,981.40
2022-11-21T00:41:31.903Z,981.40
2022-11-21T00:42:31.909Z,981.44
2022-11-21T00:43:31.933Z,981.44
2022-11-21T00:44:31.955Z,981.40
2022-11-21T00:45:31.961Z,981.36
2022-11-21T00:46:31.965Z,981.30
2022-11-21T00:47:31.980Z,981.31
2022-11-21T00:48:31.989Z,981.28
2022-11-21T00:49:32.027Z,981.34
2022-11-21T00:50:32.025Z,981.32
2022-11-21T00:51:32.034Z,981.23
2022-11-21T00:52:32.041Z,981.24
2022-11-21T00:53:32.055Z,981.26
2022-11-21T00:54:32.073Z,981.32
2022-11-21T00:55:32.084Z,981.36
2022-11-21T00:56:32.094Z,981.28
2022-11-21T00:57:32.104Z,981.27
2022-11-21T00:58:32.125Z,981.33
2022-11-21T00:59:32.125Z,981.27
2022-11-21T01:00:32.210Z,981.22
2022-11-21T01:01:32.153Z,981.25
2022-11-21T01:02:32.155Z,981.19
2022-11-21T01:03:32.171Z,981.13
2022-11-21T01:04:32.179Z,981.17
2022-11-21T01:05:32.210Z,981.20
2022-11-21T01:06:32.208Z,981.22
2022-11-21T01:07:32.268Z,981.19
2022-11-21T01:08:32.218Z,981.14
2022-11-21T01:09:32.238Z,981.10
2022-11-21T01:10:32.278Z,981.14
2022-11-21T01:11:32.285Z,981.13
2022-11-21T01:12:32.283Z,981.13
2022-11-21T01:13:32.287Z,981.17
2022-11-21T01:14:32.288Z,981.19
2022-11-21T01:15:32.324Z,981.15
2022-11-21T01:16:32.331Z,981.16
2022-11-21T01:17:32.333Z,981.18
2022-11-21T01:18:32.339Z,981.16
2022-11-21T01:19:32.351Z,981.12
2022-11-21T01:20:32.393Z,981.08
2022-11-21T01:21:32.385Z,981.16
2022-11-21T01:22:32.389Z,981.16
2022-11-21T01:23:32.397Z,981.12
2022-11-21T01:24:32.425Z,981.13
2022-11-21T01:25:32.466Z,981.19
2022-11-21T01:26:32.470Z,981.16
2022-11-21T01:27:32.459Z,981.18
2022-11-21T01:28:32.472Z,981.21
2022-11-21T01:29:32.486Z,981.22
2022-11-21T01:30:32.500Z,981.16
2022-11-21T01:31:32.526Z,981.22
2022-11-21T01:32:32.502Z,981.15
2022-11-21T01:34:18.018Z,981.17
2022-11-21T01:35:18.023Z,981.21
2022-11-21T01:36:18.011Z,981.11
2022-11-21T01:37:18.049Z,981.16
2022-11-21T01:38:18.056Z,981.15
2022-11-21T01:39:18.056Z,981.16
2022-11-21T01:40:18.015Z,981.11
2022-11-21T01:41:18.050Z,981.19
2022-11-21T01:42:18.041Z,981.22
2022-11-21T01:43:18.068Z,981.21
2022-11-21T01:44:18.027Z,981.17
2022-11-21T01:45:18.014Z,981.15
2022-11-21T01:46:18.032Z,981.17
2022-11-21T01:47:18.051Z,981.15
2022-11-21T01:48:18.066Z,981.06
2022-11-21T01:49:18.041Z,981.10
2022-11-21T01:50:18.037Z,981.16
2022-11-21T01:51:18.038Z,981.11
2022-11-21T01:52:18.047Z,981.06
2022-11-21T01:53:18.078Z,981.09
2022-11-21T01:54:18.055Z,981.10
2022-11-21T01:55:18.063Z,981.03
2022-11-21T01:56:18.073Z,981.05
2022-11-21T01:57:18.045Z,981.10
2022-11-21T01:58:18.082Z,981.11
2022-11-21T01:59:18.053Z,981.15
2022-11-21T02:00:18.051Z,981.10
2022-11-21T02:01:18.157Z,981.25
2022-11-21T02:02:18.037Z,981.19
2022-11-21T02:03:18.078Z,981.15
2022-11-21T02:04:18.076Z,981.16
2022-11-21T02:05:18.066Z,981.10
2022-11-21T02:06:18.054Z,981.14
2022-11-21T02:07:18.096Z,981.14
2022-11-21T02:08:18.064Z,981.10
2022-11-21T02:09:18.067Z,981.18
2022-11-21T02:10:18.189Z,981.14
2022-11-21T02:11:18.208Z,981.13
2022-11-21T02:12:18.225Z,981.15
2022-11-21T02:13:18.243Z,981.18
2022-11-21T02:14:18.274Z,981.13
2022-11-21T02:15:18.262Z,981.15
2022-11-21T02:16:18.303Z,981.20
2022-11-21T02:17:18.277Z,981.21
2022-11-21T02:18:18.283Z,981.13
2022-11-21T02:19:18.313Z,981.19
2022-11-21T02:20:18.407Z,981.11
2022-11-21T02:21:18.333Z,981.16
2022-11-21T02:22:18.343Z,981.13
2022-11-21T02:23:18.384Z,981.20
2022-11-21T02:24:18.360Z,981.20
2022-11-21T02:25:18.369Z,981.21
2022-11-21T02:26:18.383Z,981.25
2022-11-21T02:27:18.398Z,981.24
2022-11-21T02:28:18.410Z,981.22
2022-11-21T02:29:18.439Z,981.26
2022-11-21T02:30:18.433Z,981.23
2022-11-21T02:31:18.441Z,981.29
2022-11-21T02:32:18.443Z,981.31
2022-11-21T02:33:18.484Z,981.41
2022-11-21T02:34:18.481Z,981.28
2022-11-21T02:35:18.501Z,981.36
2022-11-21T02:36:18.512Z,981.36
2022-11-21T02:37:18.527Z,981.34
2022-11-21T02:38:18.537Z,981.42
2022-11-21T02:39:18.556Z,981.34
2022-11-21T02:40:18.549Z,981.44
2022-11-21T02:41:18.580Z,981.38
2022-11-21T02:42:18.598Z,981.39
2022-11-21T02:43:18.591Z,981.37
2022-11-21T02:44:18.645Z,981.37
2022-11-21T02:45:18.615Z,981.39
2022-11-21T02:46:18.626Z,981.36
2022-11-21T02:47:18.640Z,981.35
2022-11-21T02:48:18.660Z,981.36
2022-11-21T02:49:18.679Z,981.37
2022-11-21T02:50:18.662Z,981.41
2022-11-21T02:51:18.682Z,981.35
2022-11-21T02:52:18.696Z,981.40
2022-11-21T02:53:18.709Z,981.37
2022-11-21T02:54:18.755Z,981.38
2022-11-21T02:55:18.725Z,981.33
2022-11-21T02:56:18.728Z,981.37
2022-11-21T02:57:18.759Z,981.31
2022-11-21T02:58:18.764Z,981.39
2022-11-21T02:59:18.798Z,981.39
2022-11-21T03:00:18.803Z,981.37
2022-11-21T03:01:18.841Z,981.32
2022-11-21T03:02:18.812Z,981.35
2022-11-21T03:03:18.814Z,981.41
2022-11-21T03:04:18.839Z,981.38
2022-11-21T03:05:18.850Z,981.32
2022-11-21T03:06:18.869Z,981.32
2022-11-21T03:07:18.909Z,981.38
2022-11-21T03:08:18.891Z,981.32
2022-11-21T03:09:18.938Z,981.42
2022-11-21T03:10:19.010Z,981.38
2022-11-21T03:11:18.960Z,981.44
2022-11-21T03:12:18.958Z,981.42
2022-11-21T03:13:18.992Z,981.44
2022-11-21T03:14:19.011Z,981.45
2022-11-21T03:15:19.008Z,981.37
2022-11-21T03:16:19.024Z,981.37
2022-11-21T03:17:19.035Z,981.35
2022-11-21T03:18:19.063Z,981.38
2022-11-21T03:19:19.067Z,981.31
2022-11-21T03:20:19.063Z,981.36
2022-11-21T03:21:19.091Z,981.42
2022-11-21T03:22:19.090Z,981.39
2022-11-21T03:23:19.090Z,981.37
2022-11-21T03:24:19.130Z,981.41
2022-11-21T03:25:19.123Z,981.23
2022-11-21T03:26:19.131Z,981.33
2022-11-21T03:27:19.144Z,981.34
2022-11-21T03:28:19.167Z,981.32
2022-11-21T03:29:19.184Z,981.39
2022-11-21T03:30:19.186Z,981.34
2022-11-21T03:31:19.172Z,981.36
2022-11-21T03:32:19.186Z,981.34
2022-11-21T03:33:19.210Z,981.35
2022-11-21T03:34:22.256Z,981.39
2022-11-21T03:35:19.255Z,981.36
2022-11-21T03:36:19.263Z,981.37
2022-11-21T03:37:19.242Z,981.39
2022-11-21T03:38:19.236Z,981.40
2022-11-21T03:39:19.260Z,981.45
2022-11-21T03:40:19.257Z,981.45
2022-11-21T03:41:19.248Z,981.44
2022-11-21T03:42:19.241Z,981.38
2022-11-21T03:43:19.246Z,981.41
2022-11-21T03:44:19.271Z,981.44
2022-11-21T03:45:19.284Z,981.42
2022-11-21T03:46:19.274Z,981.48
2022-11-21T03:47:19.246Z,981.47
2022-11-21T03:48:19.247Z,981.51
2022-11-21T03:49:19.249Z,981.53
2022-11-21T03:50:19.261Z,981.45
2022-11-21T03:51:19.263Z,981.58
2022-11-21T03:52:19.284Z,981.48
2022-11-21T03:53:19.293Z,981.58
2022-11-21T03:54:19.265Z,981.56
2022-11-21T03:55:19.263Z,981.57
2022-11-21T03:56:19.272Z,981.50
2022-11-21T03:57:19.269Z,981.51
2022-11-21T03:58:19.266Z,981.50
2022-11-21T03:59:19.283Z,981.50
2022-11-21T04:00:19.298Z,981.51
2022-11-21T04:01:19.326Z,981.53
2022-11-21T04:02:19.300Z,981.52
2022-11-21T04:03:19.344Z,981.59
2022-11-21T04:04:19.295Z,981.57
2022-11-21T04:05:19.220Z,981.51
2022-11-21T04:06:19.281Z,981.63
2022-11-21T04:07:19.297Z,981.53
2022-11-21T04:08:19.237Z,981.53
2022-11-21T04:09:19.267Z,981.59
2022-11-21T04:10:19.252Z,981.62
2022-11-21T04:11:19.296Z,981.66
2022-11-21T04:12:19.295Z,981.63
2022-11-21T04:13:19.272Z,981.65
2022-11-21T04:14:19.253Z,981.65
2022-11-21T04:15:19.261Z,981.62
2022-11-21T04:16:19.257Z,981.69
2022-11-21T04:17:19.273Z,981.68
2022-11-21T04:18:19.305Z,981.63
2022-11-21T04:19:19.284Z,981.65
2022-11-21T04:20:19.278Z,981.63
2022-11-21T04:21:19.282Z,981.67
2022-11-21T04:22:19.283Z,981.70
2022-11-21T04:23:19.287Z,981.64
2022-11-21T04:24:19.278Z,981.64
2022-11-21T04:25:19.283Z,981.68
2022-11-21T04:26:19.279Z,981.73
2022-11-21T04:27:19.284Z,981.70
2022-11-21T04:28:19.286Z,981.75
2022-11-21T04:29:19.296Z,981.70
2022-11-21T04:30:19.288Z,981.64
2022-11-21T04:31:19.286Z,981.73
2022-11-21T04:32:19.282Z,981.73
2022-11-21T04:33:19.333Z,981.70
2022-11-21T04:34:19.281Z,981.73
2022-11-21T04:35:19.318Z,981.68
2022-11-21T04:36:19.290Z,981.73
2022-11-21T04:37:19.288Z,981.72
2022-11-21T04:38:19.338Z,981.70
2022-11-21T04:39:19.281Z,981.70
2022-11-21T04:40:19.283Z,981.77
2022-11-21T04:41:19.287Z,981.74
2022-11-21T04:42:19.288Z,981.67
2022-11-21T04:43:19.307Z,981.71
2022-11-21T04:44:19.302Z,981.73
2022-11-21T04:45:19.300Z,981.68
2022-11-21T04:46:19.357Z,981.70
2022-11-21T04:47:19.300Z,981.75
2022-11-21T04:48:19.302Z,981.78
2022-11-21T04:49:19.290Z,981.74
2022-11-21T04:50:19.312Z,981.73
2022-11-21T04:51:19.295Z,981.69
2022-11-21T04:52:19.315Z,981.68
2022-11-21T04:53:19.314Z,981.73
2022-11-21T04:54:19.315Z,981.74
2022-11-21T04:55:19.328Z,981.63
2022-11-21T04:56:19.311Z,981.75
2022-11-21T04:57:19.310Z,981.72
2022-11-21T04:58:19.311Z,981.69
2022-11-21T04:59:19.326Z,981.73
2022-11-21T05:00:23.989Z,981.74
2022-11-21T05:01:19.340Z,981.67
2022-11-21T05:02:19.306Z,981.67
2022-11-21T05:03:19.409Z,981.78
2022-11-21T05:04:19.364Z,981.81
2022-11-21T05:05:19.312Z,981.70
2022-11-21T05:06:19.311Z,981.77
2022-11-21T05:07:19.348Z,981.75
2022-11-21T05:08:19.322Z,981.70
2022-11-21T05:09:19.314Z,981.72
2022-11-21T05:10:19.323Z,981.83
2022-11-21T05:11:19.319Z,981.78
2022-11-21T05:12:19.322Z,981.80
2022-11-21T05:13:19.346Z,981.79
2022-11-21T05:14:19.300Z,981.83
2022-11-21T05:15:24.373Z,981.80
2022-11-21T05:16:19.317Z,981.79
2022-11-21T05:17:19.341Z,981.78
2022-11-21T05:18:19.337Z,981.72
2022-11-21T05:19:19.311Z,981.79
2022-11-21T05:20:19.384Z,981.84
2022-11-21T05:21:19.320Z,981.83
2022-11-21T05:22:19.341Z,981.85
2022-11-21T05:23:19.332Z,981.84
2022-11-21T05:24:19.330Z,981.83
2022-11-21T05:25:19.336Z,981.80
2022-11-21T05:26:19.334Z,981.82
2022-11-21T05:27:19.334Z,981.78
2022-11-21T05:28:19.343Z,981.84
2022-11-21T05:29:22.694Z,981.79
2022-11-21T05:30:19.353Z,981.78
2022-11-21T05:31:19.342Z,981.81
2022-11-21T05:32:19.339Z,981.85
2022-11-21T05:33:19.342Z,981.84
2022-11-21T05:34:19.363Z,981.85
2022-11-21T05:35:19.345Z,981.85
2022-11-21T05:36:19.341Z,981.87
2022-11-21T05:37:19.346Z,981.85
2022-11-21T05:38:19.347Z,981.74
2022-11-21T05:39:19.358Z,981.80
2022-11-21T05:40:19.349Z,981.75
2022-11-21T05:41:19.354Z,981.74
2022-11-21T05:42:19.372Z,981.76
2022-11-21T05:43:19.340Z,981.83
2022-11-21T05:44:19.352Z,981.72
2022-11-21T05:45:19.352Z,981.73
2022-11-21T05:46:19.385Z,981.73
2022-11-21T05:47:19.358Z,981.70
2022-11-21T05:48:19.354Z,981.66
2022-11-21T05:49:19.364Z,981.65
2022-11-21T05:50:19.377Z,981.64
2022-11-21T05:51:19.344Z,981.65
2022-11-21T05:52:19.370Z,981.58
2022-11-21T05:53:19.358Z,981.61
2022-11-21T05:54:19.359Z,981.68
2022-11-21T05:55:19.364Z,981.71
2022-11-21T05:56:19.374Z,981.64
2022-11-21T05:57:19.365Z,981.66
2022-11-21T05:58:19.367Z,981.65
2022-11-21T05:59:19.379Z,981.66
2022-11-21T06:00:19.367Z,981.68
2022-11-21T06:01:19.372Z,981.67
2022-11-21T06:02:19.399Z,981.60
2022-11-21T06:03:19.433Z,981.62
2022-11-21T06:04:19.375Z,981.57
2022-11-21T06:05:19.369Z,981.54
2022-11-21T06:06:23.691Z,981.57
2022-11-21T06:07:19.422Z,981.62
2022-11-21T06:08:19.382Z,981.65
2022-11-21T06:09:19.399Z,981.72
2022-11-21T06:10:19.378Z,981.64
2022-11-21T06:11:19.375Z,981.69
2022-11-21T06:12:24.185Z,981.73
2022-11-21T06:13:19.345Z,981.72
2022-11-21T06:14:19.417Z,981.75
2022-11-21T06:15:19.396Z,981.72
2022-11-21T06:16:19.383Z,981.68
2022-11-21T06:17:19.378Z,981.78
2022-11-21T06:18:19.384Z,981.72
2022-11-21T06:19:19.384Z,981.73
2022-11-21T06:20:19.392Z,981.69
2022-11-21T06:21:19.403Z,981.74
2022-11-21T06:22:19.382Z,981.74
2022-11-21T06:23:19.404Z,981.68
2022-11-21T06:24:25.907Z,981.67
2022-11-21T06:25:19.416Z,981.67
2022-11-21T06:26:19.406Z,981.70
2022-11-21T06:27:19.387Z,981.64
2022-11-21T06:28:19.388Z,981.66
2022-11-21T06:29:19.387Z,981.64
2022-11-21T06:30:22.343Z,981.68
2022-11-21T06:31:19.409Z,981.68
2022-11-21T06:32:19.494Z,981.63
2022-11-21T06:33:19.411Z,981.65
2022-11-21T06:34:19.394Z,981.60
2022-11-21T06:35:19.460Z,981.59
2022-11-21T06:36:19.417Z,981.70
2022-11-21T06:37:19.399Z,981.67
2022-11-21T06:38:19.435Z,981.70
2022-11-21T06:39:19.409Z,981.69
2022-11-21T06:40:19.404Z,981.76
2022-11-21T06:41:19.400Z,981.65
2022-11-21T06:42:19.417Z,981.63
2022-11-21T06:43:19.409Z,981.71
2022-11-21T06:44:19.419Z,981.77
2022-11-21T06:45:19.406Z,981.71
2022-11-21T06:46:19.404Z,981.80
2022-11-21T06:47:19.420Z,981.76
2022-11-21T06:48:19.410Z,981.79
2022-11-21T06:49:19.406Z,981.89
2022-11-21T06:50:19.410Z,981.79
2022-11-21T06:51:19.424Z,981.80
2022-11-21T06:52:19.422Z,981.84
2022-11-21T06:53:19.388Z,981.88
2022-11-21T06:54:19.409Z,981.85
2022-11-21T06:55:19.435Z,981.88
2022-11-21T06:56:19.413Z,981.91
2022-11-21T06:57:19.440Z,981.83
2022-11-21T06:58:19.420Z,981.81
2022-11-21T06:59:19.411Z,981.82
2022-11-21T07:00:19.429Z,981.78
2022-11-21T07:01:19.471Z,981.78
2022-11-21T07:02:19.428Z,981.82
2022-11-21T07:03:19.445Z,981.77
2022-11-21T07:04:19.438Z,981.77
2022-11-21T07:05:19.437Z,981.73
2022-11-21T07:06:19.431Z,981.72
2022-11-21T07:07:19.460Z,981.74
2022-11-21T07:08:19.435Z,981.73
2022-11-21T07:09:33.358Z,981.69
2022-11-21T07:10:19.433Z,981.71
2022-11-21T07:11:25.736Z,981.76
2022-11-21T07:12:19.432Z,981.80
2022-11-21T07:13:19.437Z,981.79
2022-11-21T07:14:19.474Z,981.78
2022-11-21T07:15:19.437Z,981.85
2022-11-21T07:16:19.482Z,981.88
2022-11-21T07:17:19.444Z,981.86
2022-11-21T07:18:19.434Z,981.84
2022-11-21T07:19:19.441Z,981.86
2022-11-21T07:20:19.457Z,981.77
2022-11-21T07:21:19.453Z,981.81
2022-11-21T07:22:19.462Z,981.79
2022-11-21T07:23:19.437Z,981.88
2022-11-21T07:24:19.437Z,981.81
2022-11-21T07:25:19.480Z,981.88
2022-11-21T07:26:19.446Z,981.90
2022-11-21T07:27:19.461Z,981.97
2022-11-21T07:28:19.468Z,981.99
2022-11-21T07:29:19.443Z,981.98
2022-11-21T07:30:19.480Z,981.96
2022-11-21T07:31:19.469Z,982.00
2022-11-21T07:32:19.455Z,981.93
2022-11-21T07:33:19.467Z,981.98
2022-11-21T07:34:42.086Z,981.97
2022-11-21T07:35:42.111Z,982.02
2022-11-21T07:36:42.109Z,982.05
2022-11-21T07:37:42.084Z,982.04
2022-11-21T07:38:42.421Z,982.04
2022-11-21T07:39:42.146Z,982.01
2022-11-21T07:40:42.145Z,982.01
2022-11-21T07:41:42.134Z,982.04
2022-11-21T07:42:42.130Z,981.97
2022-11-21T07:43:42.153Z,982.01
2022-11-21T07:44:42.135Z,981.99
2022-11-21T07:45:42.133Z,982.02
2022-11-21T07:46:42.141Z,982.06
2022-11-21T07:47:42.137Z,982.05
2022-11-21T07:48:42.133Z,982.02
2022-11-21T07:49:42.140Z,981.97
2022-11-21T07:50:42.126Z,981.95
2022-11-21T07:51:42.145Z,981.99
2022-11-21T07:52:42.130Z,981.89
2022-11-21T07:53:42.130Z,981.96
2022-11-21T07:54:42.136Z,982.01
2022-11-21T07:55:42.143Z,981.90
2022-11-21T07:56:42.172Z,981.92
2022-11-21T07:57:42.137Z,981.94
2022-11-21T07:58:42.141Z,981.94
2022-11-21T07:59:42.140Z,981.88
2022-11-21T08:00:42.162Z,981.93
2022-11-21T08:01:45.414Z,981.88
2022-11-21T08:02:42.141Z,981.96
2022-11-21T08:03:42.180Z,981.97
2022-11-21T08:04:42.139Z,981.97
2022-11-21T08:05:42.184Z,981.97
2022-11-21T08:06:42.143Z,981.99
2022-11-21T08:07:42.202Z,981.93
2022-11-21T08:08:42.152Z,981.95
2022-11-21T08:09:42.180Z,981.96
2022-11-21T08:10:42.171Z,981.99
2022-11-21T08:11:42.286Z,981.95
2022-11-21T08:12:42.321Z,981.93
2022-11-21T08:13:42.317Z,981.94
2022-11-21T08:14:42.322Z,981.94
2022-11-21T08:15:42.341Z,981.96
2022-11-21T08:16:42.375Z,982.01
2022-11-21T08:17:42.342Z,981.95
2022-11-21T08:18:42.367Z,982.00
2022-11-21T08:19:42.377Z,982.01
2022-11-21T08:20:42.406Z,981.90
2022-11-21T08:21:42.416Z,981.98
2022-11-21T08:22:42.414Z,981.86
2022-11-21T08:23:42.427Z,981.91
2022-11-21T08:24:42.446Z,981.84
2022-11-21T08:25:42.447Z,982.00
2022-11-21T08:26:42.480Z,981.97
2022-11-21T08:27:42.482Z,981.94
2022-11-21T08:28:42.507Z,981.93
2022-11-21T08:29:42.509Z,981.93
2022-11-21T08:30:42.518Z,981.93
2022-11-21T08:31:42.553Z,981.94
2022-11-21T08:32:42.541Z,981.90
2022-11-21T08:33:42.553Z,981.85
2022-11-21T08:34:42.565Z,981.84
2022-11-21T08:35:42.580Z,981.88
2022-11-21T08:36:42.605Z,981.91
2022-11-21T08:37:42.604Z,981.85
2022-11-21T08:38:42.615Z,981.90
2022-11-21T08:39:42.624Z,981.83
2022-11-21T08:40:42.632Z,981.83
2022-11-21T08:41:42.656Z,981.83
2022-11-21T08:42:42.658Z,981.82
2022-11-21T08:43:42.664Z,981.81
2022-11-21T08:44:42.676Z,981.80
2022-11-21T08:45:42.699Z,981.83
2022-11-21T08:46:42.711Z,981.87
2022-11-21T08:47:42.731Z,981.80
2022-11-21T08:48:42.740Z,981.86
2022-11-21T08:49:42.742Z,981.70
2022-11-21T08:50:42.753Z,981.70
2022-11-21T08:51:42.764Z,981.70
2022-11-21T08:52:42.790Z,981.62
2022-11-21T08:53:42.821Z,981.66
2022-11-21T08:54:42.786Z,981.67
2022-11-21T08:55:42.814Z,981.72
2022-11-21T08:56:42.826Z,981.72
2022-11-21T08:57:42.855Z,981.71
2022-11-21T08:58:42.849Z,981.67
2022-11-21T08:59:42.858Z,981.68
2022-11-21T09:00:42.871Z,981.62
2022-11-21T09:01:42.947Z,981.66
2022-11-21T09:02:42.912Z,981.71
2022-11-21T09:03:42.915Z,981.74
2022-11-21T09:04:42.967Z,981.74
2022-11-21T09:05:42.932Z,981.82
2022-11-21T09:06:43.060Z,981.82
2022-11-21T09:07:43.074Z,981.81
2022-11-21T09:08:42.978Z,981.84
2022-11-21T09:09:42.972Z,981.81
2022-11-21T09:10:43.000Z,981.85
2022-11-21T09:11:42.998Z,981.84
2022-11-21T09:12:43.041Z,981.76
2022-11-21T09:13:43.055Z,981.74
2022-11-21T09:14:43.041Z,981.76
2022-11-21T09:15:43.095Z,981.79
2022-11-21T09:16:43.048Z,981.87
2022-11-21T09:17:43.134Z,981.81
2022-11-21T09:18:43.086Z,981.89
2022-11-21T09:19:43.095Z,981.84
2022-11-21T09:20:43.218Z,981.88
2022-11-21T09:21:43.144Z,981.87
2022-11-21T09:22:43.150Z,981.84
2022-11-21T09:23:43.152Z,981.85
2022-11-21T09:24:43.177Z,981.77
2022-11-21T09:25:43.176Z,981.79
2022-11-21T09:26:43.188Z,981.82
2022-11-21T09:27:43.201Z,981.73
2022-11-21T09:28:43.255Z,981.81
2022-11-21T09:29:45.809Z,981.74
2022-11-21T09:30:43.224Z,981.71
2022-11-21T09:31:43.227Z,981.74
2022-11-21T09:32:43.217Z,981.81
2022-11-21T09:33:43.246Z,981.72
2022-11-21T09:34:43.228Z,981.72
2022-11-21T09:35:43.213Z,981.71
2022-11-21T09:36:43.221Z,981.73
2022-11-21T09:37:43.228Z,981.73
2022-11-21T09:38:43.220Z,981.80
2022-11-21T09:39:43.224Z,981.80
2022-11-21T09:40:43.271Z,981.81
2022-11-21T09:41:43.230Z,981.78
2022-11-21T09:42:43.223Z,981.78
2022-11-21T09:43:43.225Z,981.82
2022-11-21T09:44:43.239Z,981.77
2022-11-21T09:45:43.226Z,981.85
2022-11-21T09:46:43.250Z,981.85
2022-11-21T09:47:43.292Z,981.90
2022-11-21T09:48:43.225Z,981.82
2022-11-21T09:49:43.236Z,981.76
2022-11-21T09:50:43.237Z,981.84
2022-11-21T09:51:43.351Z,981.76
2022-11-21T09:52:43.255Z,981.73
2022-11-21T09:53:43.243Z,981.74
2022-11-21T09:54:43.240Z,981.64
2022-11-21T09:55:43.242Z,981.64
2022-11-21T09:56:43.242Z,981.66
2022-11-21T09:57:43.256Z,981.67
2022-11-21T09:58:43.257Z,981.60
2022-11-21T09:59:43.253Z,981.63
2022-11-21T10:00:43.325Z,981.64
2022-11-21T10:01:43.242Z,981.62
2022-11-21T10:02:43.256Z,981.56
2022-11-21T10:03:43.258Z,981.59
2022-11-21T10:04:43.263Z,981.55
2022-11-21T10:05:43.243Z,981.55
2022-11-21T10:06:43.280Z,981.54
2022-11-21T10:07:43.341Z,981.58
2022-11-21T10:08:43.258Z,981.53
2022-11-21T10:09:43.264Z,981.53
2022-11-21T10:10:43.269Z,981.51
2022-11-21T10:11:43.297Z,981.49
2022-11-21T10:12:43.264Z,981.50
2022-11-21T10:13:43.252Z,981.46
2022-11-21T10:14:43.253Z,981.50
2022-11-21T10:15:43.260Z,981.47
2022-11-21T10:16:43.282Z,981.55
2022-11-21T10:17:43.280Z,981.48
2022-11-21T10:18:43.277Z,981.43
2022-11-21T10:19:43.271Z,981.47
2022-11-21T10:20:43.266Z,981.48
2022-11-21T10:21:43.275Z,981.42
2022-11-21T10:22:43.265Z,981.41
2022-11-21T10:23:43.275Z,981.47
2022-11-21T10:24:43.273Z,981.40
2022-11-21T10:25:43.295Z,981.45
2022-11-21T10:26:43.305Z,981.45
2022-11-21T10:27:43.271Z,981.38
2022-11-21T10:28:43.268Z,981.38
2022-11-21T10:29:43.278Z,981.31
2022-11-21T10:30:43.276Z,981.26
2022-11-21T10:31:43.295Z,981.30
2022-11-21T10:32:43.263Z,981.29
2022-11-21T10:33:43.281Z,981.20
2022-11-21T10:34:43.297Z,981.18
2022-11-21T10:35:43.278Z,981.19
2022-11-21T10:36:43.278Z,981.09
2022-11-21T10:37:43.291Z,981.08
2022-11-21T10:38:43.291Z,980.99
2022-11-21T10:39:43.309Z,981.07
2022-11-21T10:40:43.290Z,980.91
2022-11-21T10:41:43.294Z,980.96
2022-11-21T10:42:43.283Z,981.00
2022-11-21T10:43:43.328Z,980.96
2022-11-21T10:44:43.286Z,980.95
2022-11-21T10:45:43.293Z,980.92
2022-11-21T10:46:43.294Z,980.90
2022-11-21T10:47:43.303Z,980.89
2022-11-21T10:48:43.329Z,980.88
2022-11-21T10:49:43.304Z,980.97
2022-11-21T10:50:43.301Z,980.95
2022-11-21T10:51:43.347Z,981.00
2022-11-21T10:52:43.342Z,980.94
2022-11-21T10:53:43.387Z,980.85
2022-11-21T10:54:43.396Z,980.89
2022-11-21T10:55:43.394Z,980.91
2022-11-21T10:56:43.408Z,980.91
2022-11-21T10:57:43.403Z,980.85
2022-11-21T10:58:43.417Z,980.95
2022-11-21T10:59:43.450Z,980.91
2022-11-21T11:00:43.493Z,980.85
2022-11-21T11:01:43.444Z,980.84
2022-11-21T11:02:43.457Z,980.90
2022-11-21T11:03:45.671Z,980.83
2022-11-21T11:04:49.033Z,980.75
2022-11-21T11:05:43.476Z,980.77
2022-11-21T11:06:43.490Z,980.74
2022-11-21T11:07:43.571Z,980.71
2022-11-21T11:08:43.513Z,980.75
2022-11-21T11:09:43.485Z,980.76
2022-11-21T11:10:43.477Z,980.76
2022-11-21T11:11:43.476Z,980.69
2022-11-21T11:12:43.482Z,980.70
2022-11-21T11:13:46.484Z,980.69
2022-11-21T11:14:43.472Z,980.65
2022-11-21T11:15:43.488Z,980.65
2022-11-21T11:16:43.487Z,980.68
2022-11-21T11:17:43.523Z,980.70
2022-11-21T11:18:43.525Z,980.59
2022-11-21T11:19:43.839Z,980.63
2022-11-21T11:20:43.476Z,980.57
2022-11-21T11:21:43.497Z,980.60
2022-11-21T11:22:43.505Z,980.56
2022-11-21T11:23:43.495Z,980.63
2022-11-21T11:24:43.533Z,980.54
2022-11-21T11:25:43.505Z,980.59
2022-11-21T11:26:43.497Z,980.55
2022-11-21T11:27:43.520Z,980.53
2022-11-21T11:28:43.502Z,980.55
2022-11-21T11:29:43.488Z,980.44
2022-11-21T11:30:43.492Z,980.49
2022-11-21T11:31:43.509Z,980.53
2022-11-21T11:32:43.491Z,980.48
2022-11-21T11:33:43.516Z,980.50
2022-11-21T11:34:43.493Z,980.49
2022-11-21T11:35:43.501Z,980.47
2022-11-21T11:36:43.515Z,980.44
2022-11-21T11:37:43.515Z,980.30
2022-11-21T11:38:47.371Z,980.29
2022-11-21T11:39:43.509Z,980.19
2022-11-21T11:40:43.516Z,980.23
2022-11-21T11:41:43.503Z,980.23
2022-11-21T11:42:43.515Z,980.26
2022-11-21T11:43:43.508Z,980.17
2022-11-21T11:44:43.522Z,980.20
2022-11-21T11:45:43.519Z,980.27
2022-11-21T11:46:43.515Z,980.24
2022-11-21T11:47:44.302Z,980.22
2022-11-21T11:49:03.626Z,980.19
2022-11-21T11:49:43.517Z,980.24
2022-11-21T11:50:43.513Z,980.22
2022-11-21T11:51:43.530Z,980.19
2022-11-21T11:52:43.527Z,980.22
2022-11-21T11:53:43.924Z,980.20
2022-11-21T11:54:43.542Z,980.22
2022-11-21T11:55:43.521Z,980.20
2022-11-21T11:56:43.565Z,980.12
2022-11-21T11:57:43.504Z,980.09
2022-11-21T11:58:43.538Z,980.11
2022-11-21T11:59:43.558Z,980.08
2022-11-21T12:00:43.537Z,980.02
2022-11-21T12:01:43.545Z,980.02
2022-11-21T12:02:43.580Z,980.02
2022-11-21T12:03:43.532Z,980.02
2022-11-21T12:04:43.568Z,979.98
2022-11-21T12:05:43.569Z,979.96
2022-11-21T12:07:41.103Z,979.96
2022-11-21T12:08:38.841Z,979.90
2022-11-21T12:08:43.797Z,979.95
2022-11-21T12:09:43.542Z,979.86
2022-11-21T12:10:43.546Z,979.86
2022-11-21T12:11:43.537Z,979.91
2022-11-21T12:12:43.576Z,979.83
2022-11-21T12:13:43.538Z,979.88
2022-11-21T12:14:43.579Z,979.78
2022-11-21T12:15:43.579Z,979.78
2022-11-21T12:16:43.538Z,979.74
2022-11-21T12:17:43.552Z,979.63
2022-11-21T12:18:43.548Z,979.64
2022-11-21T12:19:43.539Z,979.58
2022-11-21T12:20:43.554Z,979.48
2022-11-21T12:21:43.533Z,979.50
2022-11-21T12:22:43.560Z,979.40
2022-11-21T12:23:43.539Z,979.40
2022-11-21T12:24:43.663Z,979.38
2022-11-21T12:25:43.571Z,979.36
2022-11-21T12:26:43.600Z,979.38
2022-11-21T12:27:43.568Z,979.34
2022-11-21T12:28:43.563Z,979.40
2022-11-21T12:29:43.557Z,979.34