createdAt,value
2023-03-29T13:18:02.108Z,1.95
2023-03-29T13:20:46.163Z,2.33
2023-03-29T13:23:37.475Z,2.13
2023-03-29T13:26:35.142Z,1.95
2023-03-29T13:29:59.769Z,2.25
2023-03-29T13:33:03.002Z,1.92
2023-03-29T13:36:32.606Z,2.10
2023-03-29T13:39:06.577Z,1.83
2023-03-29T13:41:39.483Z,2.35
2023-03-29T13:44:22.115Z,1.67
2023-03-29T13:47:13.446Z,2.22
2023-03-29T13:49:45.898Z,1.85
2023-03-29T13:52:28.116Z,1.85
2023-03-29T13:55:12.831Z,1.65
2023-03-29T13:58:26.828Z,1.45
2023-03-29T14:01:23.772Z,4.25
2023-03-29T14:03:53.370Z,2.00
2023-03-29T14:09:09.831Z,2.60
2023-03-29T14:11:37.454Z,2.85
2023-03-29T14:14:07.560Z,4.28
2023-03-29T14:16:38.357Z,3.03
2023-03-29T14:19:16.134Z,2.35
2023-03-29T14:21:46.044Z,3.25
2023-03-29T14:24:21.231Z,2.08
2023-03-29T14:26:48.774Z,3.15
2023-03-29T14:29:17.126Z,1.92
2023-03-29T14:31:45.151Z,2.47
2023-03-29T14:34:16.412Z,2.13
2023-03-29T14:36:48.623Z,3.47
2023-03-29T14:39:22.394Z,2.28
2023-03-29T14:41:56.620Z,2.60
2023-03-29T14:44:29.099Z,3.05
2023-03-29T14:46:57.256Z,3.88
2023-03-29T14:49:25.065Z,4.50
2023-03-29T14:51:54.194Z,5.93
2023-03-29T14:54:32.104Z,3.42
2023-03-29T14:57:03.222Z,3.42
2023-03-29T14:59:41.163Z,1.90
2023-03-29T15:02:32.278Z,2.63
2023-03-29T15:05:07.164Z,3.20
2023-03-29T15:07:38.927Z,1.90
2023-03-29T15:10:07.686Z,2.85
2023-03-29T15:12:38.488Z,1.63
2023-03-29T15:15:11.726Z,2.40
2023-03-29T15:17:52.241Z,1.98
2023-03-29T15:20:36.183Z,1.80
2023-03-29T15:23:25.379Z,2.30
2023-03-29T15:26:10.110Z,2.53
2023-03-29T15:29:11.713Z,2.60
2023-03-29T15:31:41.275Z,2.75
2023-03-29T15:34:15.533Z,3.10
2023-03-29T15:36:50.094Z,2.75
2023-03-29T15:39:19.510Z,2.70
2023-03-29T15:41:54.025Z,2.47
2023-03-29T15:44:29.459Z,2.80
2023-03-29T15:46:58.998Z,1.88
2023-03-29T15:51:54.592Z,3.30
2023-03-29T15:54:25.635Z,2.92
2023-03-29T15:57:01.178Z,2.28
2023-03-29T15:59:39.294Z,4.43
2023-03-29T16:02:09.382Z,3.70
2023-03-29T16:04:36.764Z,3.65
2023-03-29T16:07:13.049Z,4.05
2023-03-29T16:09:40.856Z,2.88
2023-03-29T16:12:11.961Z,2.83
2023-03-29T16:14:39.589Z,3.38
2023-03-29T16:22:53.749Z,2.40
2023-03-29T16:25:34.447Z,2.88
2023-03-29T16:28:02.360Z,3.00
2023-03-29T16:30:31.010Z,2.95
2023-03-29T16:32:58.501Z,3.80
2023-03-29T16:35:32.437Z,3.88
2023-03-29T16:37:59.855Z,3.05
2023-03-29T16:40:27.429Z,3.38
2023-03-29T16:42:54.803Z,4.43
2023-03-29T16:45:22.611Z,4.53
2023-03-29T16:47:50.710Z,4.53
2023-03-29T16:50:19.415Z,3.38
2023-03-29T16:52:52.535Z,3.90
2023-03-29T16:55:20.299Z,7.22
2023-03-29T16:57:50.262Z,5.97
2023-03-29T17:00:22.593Z,4.78
2023-03-29T17:02:50.476Z,4.32
2023-03-29T17:05:18.460Z,3.78
2023-03-29T17:07:46.525Z,3.88
2023-03-29T17:10:14.494Z,4.55
2023-03-29T17:12:41.997Z,6.05
2023-03-29T17:15:09.941Z,6.15
2023-03-29T17:17:37.362Z,3.58
2023-03-29T17:20:11.672Z,3.63
2023-03-29T17:22:39.886Z,5.10
2023-03-29T17:25:08.479Z,6.97
2023-03-29T17:27:39.855Z,5.70
2023-03-29T17:30:08.056Z,4.65
2023-03-29T17:32:35.960Z,4.88
2023-03-29T17:35:04.306Z,5.50
2023-03-29T17:37:31.629Z,5.68
2023-03-29T17:39:59.031Z,5.05
2023-03-29T17:42:27.540Z,5.07
2023-03-29T17:44:54.885Z,3.85
2023-03-29T17:47:22.445Z,9.10
2023-03-29T17:49:50.473Z,13.35
2023-03-29T17:52:17.631Z,11.88
2023-03-29T17:54:45.029Z,11.77
2023-03-29T17:57:12.529Z,11.88
2023-03-29T17:59:40.619Z,13.23
2023-03-29T18:02:20.163Z,17.55
2023-03-29T18:07:16.987Z,12.20
2023-03-29T18:09:44.643Z,13.73
2023-03-29T18:12:11.903Z,11.90
2023-03-29T18:14:39.364Z,12.50
2023-03-29T18:17:06.748Z,12.77
2023-03-29T18:19:34.095Z,12.20
2023-03-29T18:22:02.120Z,16.30
2023-03-29T18:24:29.719Z,11.50
2023-03-29T18:26:57.410Z,11.73
2023-03-29T18:29:24.863Z,11.25
2023-03-29T18:31:52.411Z,10.32
2023-03-29T18:34:19.999Z,20.33
2023-03-29T18:36:47.453Z,16.00
2023-03-29T18:39:14.812Z,14.40
2023-03-29T18:41:47.710Z,10.77
2023-03-29T18:44:21.606Z,11.90
2023-03-29T18:46:49.053Z,15.00
2023-03-29T18:49:16.480Z,16.80
2023-03-29T18:51:45.675Z,17.10
2023-03-29T18:54:13.720Z,14.75
2023-03-29T18:56:40.968Z,15.63
2023-03-29T18:59:08.946Z,21.63
2023-03-29T19:01:36.591Z,23.30
2023-03-29T19:04:04.540Z,28.80
2023-03-29T19:06:31.979Z,30.95
2023-03-29T19:09:01.635Z,39.38
2023-03-29T19:13:57.126Z,27.75
2023-03-29T19:16:25.138Z,23.67
2023-03-29T19:18:52.892Z,17.55
2023-03-29T19:21:20.483Z,13.18
2023-03-29T19:23:52.456Z,11.00
2023-03-29T19:26:19.972Z,9.30
2023-03-29T19:28:47.647Z,8.40
2023-03-29T19:31:15.375Z,7.70
2023-03-29T19:33:42.816Z,7.13
2023-03-29T19:36:10.700Z,7.30
2023-03-29T19:38:38.126Z,8.45
2023-03-29T19:41:09.536Z,5.78
2023-03-29T19:43:36.792Z,6.72
2023-03-29T19:46:10.496Z,6.10
2023-03-29T19:48:39.458Z,7.22
2023-03-29T19:51:07.440Z,6.38
2023-03-29T19:53:38.519Z,6.13
2023-03-29T19:56:10.348Z,5.82
2023-03-29T19:58:37.952Z,5.97
2023-03-29T20:01:06.034Z,6.72
2023-03-29T20:03:33.870Z,7.40
2023-03-29T20:06:01.871Z,6.32
2023-03-29T20:08:29.330Z,4.20
2023-03-29T20:11:06.816Z,4.10
2023-03-29T20:13:38.790Z,4.05
2023-03-29T20:16:18.019Z,3.97
2023-03-29T20:18:45.887Z,3.17
2023-03-29T20:21:15.766Z,3.60
2023-03-29T20:23:43.525Z,4.65
2023-03-29T20:26:11.574Z,3.92
2023-03-29T20:28:38.808Z,6.72
2023-03-29T20:31:10.404Z,5.50
2023-03-29T20:33:38.801Z,4.75
2023-03-29T20:36:07.934Z,4.85
2023-03-29T20:38:35.462Z,4.75
2023-03-29T20:41:05.254Z,5.30
2023-03-29T20:43:40.568Z,5.95
2023-03-29T20:46:17.735Z,6.25
2023-03-29T20:48:52.472Z,6.22
2023-03-29T20:51:22.014Z,3.80
2023-03-29T20:53:50.073Z,3.33
2023-03-29T20:56:18.471Z,3.60
2023-03-29T20:58:46.399Z,4.15
2023-03-29T21:01:13.730Z,3.50
2023-03-29T21:03:41.777Z,2.92
2023-03-29T21:06:13.513Z,4.07
2023-03-29T21:08:44.880Z,4.05
2023-03-29T21:11:13.705Z,4.72
2023-03-29T21:13:41.950Z,4.23
2023-03-29T21:16:10.275Z,3.75
2023-03-29T21:18:39.387Z,5.28
2023-03-29T21:21:08.269Z,4.88
2023-03-29T21:23:36.935Z,8.25
2023-03-29T21:26:08.175Z,9.70
2023-03-29T21:28:37.077Z,7.65
2023-03-29T21:31:06.117Z,6.27
2023-03-29T21:33:34.981Z,6.00
2023-03-29T21:36:02.520Z,5.03
2023-03-29T21:38:30.181Z,5.75
2023-03-29T21:40:57.616Z,6.20
2023-03-29T21:43:25.148Z,5.50
2023-03-29T21:45:52.574Z,4.03
2023-03-29T21:48:20.084Z,5.55
2023-03-29T21:50:50.589Z,4.47
2023-03-29T21:53:18.151Z,4.65
2023-03-29T21:55:48.964Z,4.45
2023-03-29T21:58:16.966Z,4.32
2023-03-29T22:00:45.991Z,3.28
2023-03-29T22:03:15.158Z,3.63
2023-03-29T22:05:44.244Z,2.97
2023-03-29T22:08:11.497Z,2.90
2023-03-29T22:10:40.785Z,4.60
2023-03-29T22:13:08.654Z,4.60
2023-03-29T22:15:35.845Z,5.45
2023-03-29T22:18:04.533Z,5.10
2023-03-29T22:20:33.634Z,4.82
2023-03-29T22:23:01.256Z,4.95
2023-03-29T22:25:28.498Z,5.78
2023-03-29T22:27:55.874Z,5.10
2023-03-29T22:30:23.333Z,6.82
2023-03-29T22:32:50.692Z,5.30
2023-03-29T22:35:18.089Z,7.35
2023-03-29T22:37:45.748Z,14.57
2023-03-29T22:40:13.445Z,4.80
2023-03-29T22:42:41.054Z,4.28
2023-03-29T22:45:09.544Z,4.55
2023-03-29T22:47:36.866Z,5.05
2023-03-29T22:50:05.433Z,5.43
2023-03-29T22:52:32.656Z,5.22
2023-03-29T22:54:59.999Z,4.35
2023-03-29T22:57:27.551Z,3.97
2023-03-29T22:59:55.043Z,3.72
2023-03-29T23:02:22.406Z,3.90
2023-03-29T23:04:49.946Z,2.88
2023-03-29T23:07:17.335Z,3.47
2023-03-29T23:09:44.664Z,2.65
2023-03-29T23:12:12.165Z,3.00
2023-03-29T23:14:42.067Z,3.22
2023-03-29T23:17:09.654Z,3.15
2023-03-29T23:19:37.560Z,3.45
2023-03-29T23:22:04.811Z,2.88
2023-03-29T23:24:32.006Z,3.95
2023-03-29T23:27:00.550Z,3.40
2023-03-29T23:29:27.950Z,4.25
2023-03-29T23:31:56.266Z,5.15
2023-03-29T23:34:23.664Z,4.32
2023-03-29T23:36:50.993Z,3.92
2023-03-29T23:39:18.657Z,4.90
2023-03-29T23:41:45.953Z,4.55
2023-03-29T23:44:13.246Z,4.38
2023-03-29T23:46:41.348Z,5.20
2023-03-29T23:49:09.969Z,4.88
2023-03-29T23:51:38.544Z,4.88
2023-03-29T23:54:06.049Z,4.93
2023-03-29T23:56:33.707Z,4.70
2023-03-29T23:59:01.007Z,5.65
