createdAt,value
2022-08-01T00:01:15.615Z,100.00
2022-08-01T00:03:43.135Z,100.00
2022-08-01T00:06:10.422Z,100.00
2022-08-01T00:08:37.943Z,100.00
2022-08-01T00:11:05.242Z,100.00
2022-08-01T00:13:32.683Z,97.87
2022-08-01T00:16:00.300Z,100.00
2022-08-01T00:18:27.604Z,100.00
2022-08-01T00:20:54.893Z,100.00
2022-08-01T00:23:25.254Z,100.00
2022-08-01T00:25:52.548Z,100.00
2022-08-01T00:28:19.981Z,100.00
2022-08-01T00:30:47.640Z,100.00
2022-08-01T00:33:15.141Z,100.00
2022-08-01T00:35:42.368Z,100.00
2022-08-01T00:38:09.776Z,100.00
2022-08-01T00:40:37.073Z,100.00
2022-08-01T00:43:04.846Z,100.00
2022-08-01T00:45:32.560Z,100.00
2022-08-01T00:47:59.888Z,100.00
2022-08-01T00:50:27.278Z,100.00
2022-08-01T00:52:56.072Z,100.00
2022-08-01T00:55:24.107Z,100.00
2022-08-01T00:58:03.286Z,100.00
2022-08-01T01:00:52.588Z,100.00
2022-08-01T01:03:26.344Z,100.00
2022-08-01T01:06:16.503Z,100.00
2022-08-01T01:09:12.388Z,100.00
2022-08-01T01:12:06.784Z,100.00
2022-08-01T01:15:06.215Z,100.00
2022-08-01T01:17:51.964Z,100.00
2022-08-01T01:20:22.374Z,100.00
2022-08-01T01:23:30.788Z,100.00
2022-08-01T01:26:22.951Z,100.00
2022-08-01T01:29:09.436Z,100.00
2022-08-01T01:31:45.985Z,100.00
2022-08-01T01:34:16.583Z,100.00
2022-08-01T01:36:47.457Z,100.00
2022-08-01T01:39:16.773Z,100.00
2022-08-01T01:41:46.894Z,100.00
2022-08-01T01:44:16.573Z,100.00
2022-08-01T01:46:44.934Z,100.00
2022-08-01T01:49:13.388Z,100.00
2022-08-01T01:51:43.225Z,100.00
2022-08-01T01:54:29.508Z,100.00
2022-08-01T01:57:00.467Z,100.00
2022-08-01T01:59:31.894Z,100.00
2022-08-01T02:02:05.935Z,100.00
2022-08-01T02:04:37.764Z,100.00
2022-08-01T02:07:07.068Z,100.00
2022-08-01T02:09:36.496Z,100.00
2022-08-01T02:12:07.829Z,100.00
2022-08-01T02:14:38.534Z,100.00
2022-08-01T02:17:06.616Z,100.00
2022-08-01T02:19:38.333Z,100.00
2022-08-01T02:22:11.382Z,100.00
2022-08-01T02:25:00.897Z,100.00
2022-08-01T02:27:40.767Z,100.00
2022-08-01T02:30:11.544Z,100.00
2022-08-01T02:32:47.405Z,100.00
2022-08-01T02:35:28.797Z,100.00
2022-08-01T02:38:02.017Z,100.00
2022-08-01T02:40:33.993Z,100.00
2022-08-01T02:43:04.768Z,100.00
2022-08-01T02:45:35.845Z,100.00
2022-08-01T02:48:11.086Z,100.00
2022-08-01T02:50:41.065Z,100.00
2022-08-01T02:53:11.617Z,100.00
2022-08-01T02:55:41.090Z,100.00
2022-08-01T02:58:11.575Z,100.00
2022-08-01T03:00:42.535Z,100.00
2022-08-01T03:03:12.262Z,100.00
2022-08-01T03:05:43.729Z,100.00
2022-08-01T03:08:14.647Z,100.00
2022-08-01T03:10:45.913Z,100.00
2022-08-01T03:13:15.744Z,100.00
2022-08-01T03:15:45.274Z,100.00
2022-08-01T03:18:14.774Z,100.00
2022-08-01T03:20:44.076Z,100.00
2022-08-01T03:23:14.016Z,100.00
2022-08-01T03:25:43.376Z,100.00
2022-08-01T03:28:14.685Z,100.00
2022-08-01T03:30:44.464Z,100.00
2022-08-01T03:33:14.523Z,100.00
2022-08-01T03:35:51.582Z,100.00
2022-08-01T03:38:22.586Z,100.00
2022-08-01T03:41:07.453Z,100.00
2022-08-01T03:43:39.829Z,100.00
2022-08-01T03:46:11.532Z,100.00
2022-08-01T03:48:44.264Z,100.00
2022-08-01T03:51:13.948Z,100.00
2022-08-01T03:53:43.790Z,100.00
2022-08-01T03:56:14.107Z,100.00
2022-08-01T03:58:43.777Z,100.00
2022-08-01T04:01:15.387Z,100.00
2022-08-01T04:03:44.838Z,100.00
2022-08-01T04:06:12.177Z,100.00
2022-08-01T04:08:40.584Z,100.00
2022-08-01T04:11:09.827Z,100.00
2022-08-01T04:13:38.263Z,100.00
2022-08-01T04:16:06.746Z,100.00
2022-08-01T04:18:34.307Z,100.00
2022-08-01T04:21:01.676Z,100.00
2022-08-01T04:23:32.821Z,100.00
2022-08-01T04:26:03.238Z,100.00
2022-08-01T04:28:33.027Z,100.00
2022-08-01T04:31:02.315Z,100.00
2022-08-01T04:33:32.183Z,100.00
2022-08-01T04:36:04.812Z,100.00
2022-08-01T04:38:35.384Z,100.00
2022-08-01T04:41:08.605Z,100.00
2022-08-01T04:43:38.568Z,100.00
2022-08-01T04:46:08.424Z,100.00
2022-08-01T04:48:38.690Z,100.00
2022-08-01T04:51:13.023Z,100.00
2022-08-01T04:53:40.528Z,100.00
2022-08-01T04:56:07.971Z,100.00
2022-08-01T04:58:35.438Z,100.00
2022-08-01T05:01:03.020Z,100.00
2022-08-01T05:03:30.589Z,100.00
2022-08-01T05:05:57.813Z,100.00
2022-08-01T05:08:25.212Z,100.00
2022-08-01T05:10:52.472Z,100.00
2022-08-01T05:13:20.996Z,100.00
2022-08-01T05:15:48.785Z,100.00
2022-08-01T05:18:16.237Z,100.00
2022-08-01T05:20:43.707Z,100.00
2022-08-01T05:23:17.263Z,100.00
2022-08-01T05:25:59.580Z,100.00
2022-08-01T05:28:27.097Z,100.00
2022-08-01T05:30:56.240Z,100.00
2022-08-01T05:33:24.399Z,100.00
2022-08-01T05:35:53.126Z,100.00
2022-08-01T05:38:20.637Z,100.00
2022-08-01T05:40:48.130Z,100.00
2022-08-01T05:43:15.637Z,100.00
2022-08-01T05:45:43.549Z,100.00
2022-08-01T05:48:11.097Z,100.00
2022-08-01T05:50:38.517Z,100.00
2022-08-01T05:53:06.078Z,100.00
2022-08-01T05:55:33.634Z,100.00
2022-08-01T05:58:01.102Z,100.00
2022-08-01T06:00:28.945Z,92.78
2022-08-01T06:02:56.410Z,89.07
2022-08-01T06:05:24.167Z,92.92
2022-08-01T06:07:51.676Z,99.14
2022-08-01T06:10:19.378Z,100.00
2022-08-01T06:12:47.150Z,100.00
2022-08-01T06:15:14.913Z,100.00
2022-08-01T06:17:42.784Z,100.00
2022-08-01T06:20:11.027Z,97.31
2022-08-01T06:22:39.465Z,86.22
2022-08-01T06:25:09.138Z,92.32
2022-08-01T06:27:37.008Z,84.64
2022-08-01T06:30:06.967Z,86.80
2022-08-01T06:32:35.305Z,91.53
2022-08-01T06:35:02.700Z,93.33
2022-08-01T06:37:31.493Z,94.01
2022-08-01T06:40:07.147Z,95.54
2022-08-01T06:42:36.776Z,85.59
2022-08-01T06:45:05.523Z,83.05
2022-08-01T06:47:33.584Z,89.23
2022-08-01T06:50:00.877Z,92.24
2022-08-01T06:52:28.778Z,86.75
2022-08-01T06:54:56.073Z,75.94
2022-08-01T06:57:23.625Z,84.74
2022-08-01T06:59:54.114Z,88.06
2022-08-01T07:02:25.199Z,82.28
2022-08-01T07:04:52.688Z,77.48
2022-08-01T07:07:20.175Z,84.65
2022-08-01T07:09:47.617Z,76.22
2022-08-01T07:12:15.192Z,69.00
2022-08-01T07:14:43.190Z,70.27
2022-08-01T07:17:11.030Z,66.11
2022-08-01T07:19:38.669Z,71.22
2022-08-01T07:22:06.423Z,74.03
2022-08-01T07:24:34.678Z,77.57
2022-08-01T07:27:24.077Z,77.47
2022-08-01T07:29:51.575Z,77.98
2022-08-01T07:32:19.540Z,75.91
2022-08-01T07:34:47.149Z,68.07
2022-08-01T07:37:14.896Z,64.54
2022-08-01T07:39:42.431Z,62.26
2022-08-01T07:42:10.283Z,63.69
2022-08-01T07:44:38.142Z,67.29
2022-08-01T07:47:06.768Z,70.33
2022-08-01T07:49:39.602Z,72.89
2022-08-01T07:52:08.008Z,73.25
2022-08-01T07:54:35.943Z,71.37
2022-08-01T07:57:04.892Z,62.62
2022-08-01T07:59:32.665Z,60.80
2022-08-01T08:02:00.750Z,66.52
2022-08-01T08:04:29.464Z,71.01
2022-08-01T08:06:57.137Z,71.93
2022-08-01T08:09:24.725Z,66.73
2022-08-01T08:11:52.192Z,63.00
2022-08-01T08:14:20.418Z,67.24
2022-08-01T08:16:48.254Z,62.18
2022-08-01T08:19:15.774Z,61.45
2022-08-01T08:21:43.378Z,66.39
2022-08-01T08:24:25.942Z,68.30
2022-08-01T08:26:58.101Z,68.48
2022-08-01T08:29:26.927Z,58.26
2022-08-01T08:31:59.022Z,62.19
2022-08-01T08:34:28.291Z,62.65
2022-08-01T08:36:58.895Z,57.24
2022-08-01T08:39:27.872Z,62.37
2022-08-01T08:41:56.076Z,64.69
2022-08-01T08:44:23.596Z,65.56
2022-08-01T08:46:53.676Z,58.23
2022-08-01T08:49:24.364Z,57.57
2022-08-01T08:51:54.470Z,59.30
2022-08-01T08:54:29.529Z,53.96
2022-08-01T08:57:01.332Z,56.76
2022-08-01T08:59:29.679Z,58.28
2022-08-01T09:01:58.954Z,53.82
2022-08-01T09:04:27.936Z,55.38
2022-08-01T09:06:56.041Z,52.64
2022-08-01T09:09:25.035Z,51.58
2022-08-01T09:11:56.942Z,53.18
2022-08-01T09:14:28.559Z,50.51
2022-08-01T09:17:12.228Z,52.18
2022-08-01T09:19:44.835Z,51.40
2022-08-01T09:22:22.537Z,49.73
2022-08-01T09:25:07.882Z,53.62
2022-08-01T09:27:44.499Z,53.63
2022-08-01T09:30:26.196Z,50.23
2022-08-01T09:32:58.462Z,53.17
2022-08-01T09:35:43.334Z,50.29
2022-08-01T09:38:23.031Z,52.42
2022-08-01T09:41:01.814Z,53.56
2022-08-01T09:43:32.044Z,52.14
2022-08-01T09:46:06.387Z,47.13
2022-08-01T09:48:41.013Z,48.92
2022-08-01T09:51:09.898Z,48.80
2022-08-01T09:53:52.131Z,47.77
2022-08-01T09:56:22.596Z,50.32
2022-08-01T09:59:02.287Z,51.00
2022-08-01T10:01:43.553Z,48.46
2022-08-01T10:04:15.282Z,48.22
2022-08-01T10:06:46.305Z,48.95
2022-08-01T10:09:15.623Z,48.95
2022-08-01T10:11:44.947Z,49.70
2022-08-01T10:14:17.774Z,50.51
2022-08-01T10:16:52.996Z,47.51
2022-08-01T10:19:33.943Z,50.49
2022-08-01T10:22:02.336Z,52.72
2022-08-01T10:24:31.421Z,50.10
2022-08-01T10:27:09.385Z,46.89
2022-08-01T10:29:45.950Z,45.68
2022-08-01T10:32:28.898Z,48.48
2022-08-01T10:34:57.089Z,49.25
2022-08-01T10:37:26.998Z,49.31
2022-08-01T10:40:14.127Z,49.64
2022-08-01T10:42:46.808Z,51.05
2022-08-01T10:45:17.345Z,47.15
2022-08-01T10:48:11.017Z,45.82
2022-08-01T10:50:48.463Z,48.17
2022-08-01T10:53:23.355Z,49.31
2022-08-01T10:55:59.370Z,46.01
2022-08-01T10:58:42.654Z,48.01
2022-08-01T11:01:16.724Z,47.89
2022-08-01T11:04:06.492Z,47.62
2022-08-01T11:06:43.295Z,47.79
2022-08-01T11:09:16.748Z,48.95
2022-08-01T11:12:38.738Z,49.32
2022-08-01T11:15:08.786Z,50.39
2022-08-01T11:17:48.978Z,50.49
2022-08-01T11:20:17.661Z,47.27
2022-08-01T11:23:00.394Z,48.22
2022-08-01T11:26:04.743Z,46.95
2022-08-01T11:28:41.274Z,46.65
2022-08-01T11:31:22.216Z,50.13
2022-08-01T11:33:50.416Z,51.15
2022-08-01T11:36:56.874Z,49.63
2022-08-01T11:39:14.579Z,49.63
2022-08-01T11:41:44.276Z,48.44
2022-08-01T11:44:26.917Z,46.07
2022-08-01T11:47:13.611Z,47.06
2022-08-01T11:49:49.156Z,47.72
2022-08-01T11:52:37.425Z,45.52
2022-08-01T11:55:05.136Z,49.13
2022-08-01T11:57:40.109Z,51.06
2022-08-01T12:00:18.063Z,51.22
2022-08-01T12:02:59.204Z,50.28
2022-08-01T12:05:27.964Z,50.08
2022-08-01T12:07:59.619Z,50.86
2022-08-01T12:10:33.686Z,50.18
2022-08-01T12:13:03.571Z,48.04
2022-08-01T12:15:37.666Z,44.48
2022-08-01T12:18:08.266Z,44.93
2022-08-01T12:20:42.740Z,45.42
2022-08-01T12:23:22.431Z,46.94
2022-08-01T12:25:53.749Z,49.15
2022-08-01T12:28:21.308Z,46.31
2022-08-01T12:30:50.651Z,48.28
2022-08-01T12:33:20.678Z,49.52
2022-08-01T12:35:48.652Z,47.35
2022-08-01T12:38:24.678Z,49.17
2022-08-01T12:40:53.646Z,49.66
2022-08-01T12:43:28.500Z,48.62
2022-08-01T12:46:01.173Z,50.74
2022-08-01T12:48:32.642Z,52.36
2022-08-01T12:51:03.481Z,52.62
2022-08-01T12:53:40.306Z,50.34
2022-08-01T12:56:11.882Z,52.36
2022-08-01T12:58:40.618Z,51.31
2022-08-01T13:01:11.962Z,49.29
2022-08-01T13:03:40.538Z,49.85
2022-08-01T13:06:17.731Z,47.65
2022-08-01T13:08:46.897Z,50.51
2022-08-01T13:11:16.480Z,48.73
2022-08-01T13:13:50.157Z,48.98
2022-08-01T13:16:30.313Z,50.34
2022-08-01T13:19:11.037Z,48.95
2022-08-01T13:21:54.394Z,47.40
2022-08-01T13:24:29.367Z,48.53
2022-08-01T13:27:02.274Z,47.87
2022-08-01T13:29:35.577Z,46.91
2022-08-01T13:32:29.236Z,47.69
2022-08-01T13:35:06.613Z,46.01
2022-08-01T13:37:34.313Z,48.27
2022-08-01T13:40:01.546Z,48.49
2022-08-01T13:42:30.793Z,45.62
2022-08-01T13:44:58.159Z,46.75
2022-08-01T13:47:31.510Z,48.06
2022-08-01T13:50:04.291Z,47.99
2022-08-01T13:52:32.668Z,47.25
2022-08-01T13:55:03.124Z,49.94
2022-08-01T13:57:38.508Z,47.85
2022-08-01T14:00:11.039Z,49.27
2022-08-01T14:02:41.670Z,48.19
2022-08-01T14:05:09.542Z,47.59
2022-08-01T14:07:38.227Z,49.75
2022-08-01T14:10:18.922Z,51.02
2022-08-01T14:12:49.148Z,52.21
2022-08-01T14:15:38.569Z,50.03
2022-08-01T14:18:06.443Z,51.71
2022-08-01T14:20:35.174Z,51.05
2022-08-01T14:23:02.899Z,50.71
2022-08-01T14:26:02.624Z,52.24
2022-08-01T14:28:18.193Z,49.62
2022-08-01T14:30:46.232Z,50.40
2022-08-01T14:33:14.785Z,51.60
2022-08-01T14:36:01.829Z,51.12
2022-08-01T14:38:32.395Z,48.67
2022-08-01T14:41:04.668Z,49.96
2022-08-01T14:43:34.068Z,49.49
2022-08-01T14:46:02.700Z,49.90
2022-08-01T14:48:30.566Z,51.55
2022-08-01T14:50:59.266Z,49.39
2022-08-01T14:53:29.510Z,51.97
2022-08-01T14:55:57.302Z,53.55
2022-08-01T14:58:24.858Z,51.72
2022-08-01T15:00:58.869Z,50.86
2022-08-01T15:03:27.263Z,53.21
2022-08-01T15:05:54.799Z,55.18
2022-08-01T15:08:22.396Z,55.52
2022-08-01T15:11:40.051Z,56.65
2022-08-01T15:14:36.887Z,54.04
2022-08-01T15:17:04.346Z,56.10
2022-08-01T15:19:31.587Z,54.22
2022-08-01T15:21:59.349Z,55.17
2022-08-01T15:24:29.075Z,54.48
2022-08-01T15:26:56.489Z,52.45
2022-08-01T15:29:24.134Z,52.13
2022-08-01T15:31:52.171Z,54.64
2022-08-01T15:34:19.615Z,56.15
2022-08-01T15:36:46.883Z,58.39
2022-08-01T15:39:16.320Z,60.40
2022-08-01T15:41:43.608Z,60.11
2022-08-01T15:44:11.028Z,60.95
2022-08-01T15:46:38.584Z,62.13
2022-08-01T15:49:07.562Z,59.64
2022-08-01T15:51:34.876Z,57.89
2022-08-01T15:54:03.971Z,61.44
2022-08-01T15:56:31.629Z,58.17
2022-08-01T15:58:59.529Z,59.98
2022-08-01T16:01:27.423Z,60.90
2022-08-01T16:03:56.014Z,57.09
2022-08-01T16:06:23.851Z,62.00
2022-08-01T16:08:51.402Z,65.55
2022-08-01T16:11:19.890Z,67.18
2022-08-01T16:13:49.083Z,68.91
2022-08-01T16:16:17.329Z,65.65
2022-08-01T16:18:45.159Z,60.94
2022-08-01T16:21:22.952Z,57.43
2022-08-01T16:23:50.486Z,61.33
2022-08-01T16:26:27.957Z,65.60
2022-08-01T16:28:56.546Z,69.69
2022-08-01T16:31:45.277Z,72.30
2022-08-01T16:34:13.746Z,76.71
2022-08-01T16:36:42.934Z,77.55
2022-08-01T16:39:10.450Z,79.72
2022-08-01T16:41:37.914Z,81.49
2022-08-01T16:44:06.594Z,81.41
2022-08-01T16:46:34.560Z,82.95
2022-08-01T16:49:02.265Z,84.08
2022-08-01T16:51:32.697Z,77.47
2022-08-01T16:54:01.333Z,74.87
2022-08-01T16:56:28.913Z,71.72
2022-08-01T16:58:59.441Z,79.13
2022-08-01T17:02:00.655Z,75.62
2022-08-01T17:04:16.226Z,78.52
2022-08-01T17:06:43.808Z,82.31
2022-08-01T17:09:11.639Z,84.49
2022-08-01T17:11:39.248Z,85.66
2022-08-01T17:14:06.699Z,85.39
2022-08-01T17:16:34.652Z,86.69
2022-08-01T17:19:03.081Z,88.19
2022-08-01T17:21:30.845Z,87.94
2022-08-01T17:23:58.438Z,81.81
2022-08-01T17:26:28.721Z,76.40
2022-08-01T17:28:56.157Z,78.84
2022-08-01T17:31:24.021Z,72.17
2022-08-01T17:33:54.699Z,70.74
2022-08-01T17:36:23.361Z,70.45
2022-08-01T17:38:51.063Z,62.86
2022-08-01T17:41:18.568Z,67.82
2022-08-01T17:43:46.018Z,67.86
2022-08-01T17:46:14.163Z,60.94
2022-08-01T17:48:42.031Z,64.93
2022-08-01T17:51:09.433Z,67.94
2022-08-01T17:53:37.018Z,74.08
2022-08-01T17:56:24.808Z,76.35
2022-08-01T17:58:52.510Z,74.34
2022-08-01T18:01:20.922Z,77.99
2022-08-01T18:03:49.553Z,76.74
2022-08-01T18:06:19.596Z,75.50
2022-08-01T18:08:48.444Z,74.23
2022-08-01T18:11:17.560Z,77.75
2022-08-01T18:13:45.151Z,79.88
2022-08-01T18:16:13.534Z,82.30
2022-08-01T18:18:43.783Z,81.92
2022-08-01T18:21:12.571Z,82.38
2022-08-01T18:23:40.677Z,84.39
2022-08-01T18:26:11.870Z,84.08
2022-08-01T18:28:46.241Z,81.54
2022-08-01T18:31:16.854Z,79.48
2022-08-01T18:33:44.804Z,83.27
2022-08-01T18:36:17.781Z,79.13
2022-08-01T18:39:05.634Z,81.42
2022-08-01T18:41:35.393Z,81.24
2022-08-01T18:44:08.403Z,79.95
2022-08-01T18:46:38.064Z,84.11
2022-08-01T18:49:06.436Z,86.80
2022-08-01T18:51:34.635Z,85.74
2022-08-01T18:54:03.595Z,87.77
2022-08-01T18:56:31.170Z,88.09
2022-08-01T18:58:58.847Z,87.79
2022-08-01T19:01:26.469Z,81.53
2022-08-01T19:03:54.223Z,83.62
2022-08-01T19:06:23.417Z,85.58
2022-08-01T19:08:54.689Z,79.67
2022-08-01T19:11:23.879Z,83.03
2022-08-01T19:13:51.360Z,85.58
2022-08-01T19:16:19.758Z,85.74
2022-08-01T19:18:47.340Z,77.58
2022-08-01T19:21:16.431Z,77.87
2022-08-01T19:24:03.080Z,82.93
2022-08-01T19:26:33.648Z,84.78
2022-08-01T19:29:35.847Z,87.02
2022-08-01T19:32:06.169Z,88.17
2022-08-01T19:34:37.081Z,79.70
2022-08-01T19:37:08.449Z,81.02
2022-08-01T19:39:36.687Z,85.24
2022-08-01T19:42:05.881Z,74.05
2022-08-01T19:44:34.206Z,72.75
2022-08-01T19:47:03.437Z,71.00
2022-08-01T19:49:31.202Z,71.18
2022-08-01T19:52:03.460Z,69.61
2022-08-01T19:54:36.733Z,69.85
2022-08-01T19:57:07.585Z,70.42
2022-08-01T19:59:36.665Z,67.94
2022-08-01T20:02:05.792Z,65.22
2022-08-01T20:04:34.651Z,64.86
2022-08-01T20:07:03.511Z,67.71
2022-08-01T20:09:32.071Z,69.88
2022-08-01T20:11:59.695Z,70.17
2022-08-01T20:14:27.711Z,73.15
2022-08-01T20:16:56.106Z,72.28
2022-08-01T20:22:02.455Z,75.28
2022-08-01T20:24:39.465Z,70.79
2022-08-01T20:27:09.966Z,71.14
2022-08-01T20:29:38.815Z,71.55
2022-08-01T20:32:07.108Z,69.81
2022-08-01T20:34:40.611Z,69.20
2022-08-01T20:37:13.345Z,68.13
2022-08-01T20:39:45.266Z,69.71
2022-08-01T20:42:14.584Z,70.78
2022-08-01T20:44:43.772Z,71.04
2022-08-01T20:47:15.412Z,72.85
2022-08-01T20:49:47.662Z,73.91
2022-08-01T20:52:17.119Z,73.31
2022-08-01T20:54:45.492Z,73.51
2022-08-01T20:57:18.212Z,75.58
2022-08-01T20:59:59.457Z,74.73
2022-08-01T21:02:52.576Z,75.65
2022-08-01T21:05:32.123Z,75.18
2022-08-01T21:08:07.378Z,75.70
2022-08-01T21:10:37.331Z,76.47
2022-08-01T21:13:08.511Z,75.40
2022-08-01T21:16:05.274Z,78.06
2022-08-01T21:19:19.045Z,76.82
2022-08-01T21:21:51.631Z,76.24
2022-08-01T21:24:23.282Z,76.68
2022-08-01T21:26:52.287Z,78.91
2022-08-01T21:29:22.752Z,78.70
2022-08-01T21:32:11.745Z,73.72
2022-08-01T21:34:40.804Z,74.26
2022-08-01T21:37:10.055Z,75.50
2022-08-01T21:39:38.717Z,76.52
2022-08-01T21:42:09.158Z,78.23
2022-08-01T21:44:40.566Z,77.51
2022-08-01T21:47:11.828Z,75.66
2022-08-01T21:49:41.606Z,74.92
2022-08-01T21:52:22.924Z,77.76
2022-08-01T21:54:59.829Z,78.43
2022-08-01T21:57:55.575Z,82.71
2022-08-01T22:00:25.973Z,80.62
2022-08-01T22:03:12.533Z,79.02
2022-08-01T22:05:50.335Z,80.61
2022-08-01T22:08:29.920Z,79.45
2022-08-01T22:11:06.851Z,79.40
2022-08-01T22:13:37.900Z,80.24
2022-08-01T22:16:07.081Z,84.01
2022-08-01T22:18:36.907Z,82.84
2022-08-01T22:21:04.886Z,84.80
2022-08-01T22:23:39.102Z,83.98
2022-08-01T22:26:08.909Z,87.67
2022-08-01T22:28:37.991Z,87.69
2022-08-01T22:31:09.607Z,90.72
2022-08-01T22:33:38.771Z,87.67
2022-08-01T22:36:07.438Z,91.38
2022-08-01T22:38:35.461Z,90.91
2022-08-01T22:41:09.472Z,89.50
2022-08-01T22:43:47.471Z,89.73
2022-08-01T22:46:28.344Z,88.43
2022-08-01T22:49:27.322Z,90.34
2022-08-01T22:52:18.041Z,90.27
2022-08-01T22:54:52.076Z,91.91
2022-08-01T22:57:36.391Z,93.06
2022-08-01T23:00:09.723Z,93.18
2022-08-01T23:02:42.042Z,88.67
2022-08-01T23:05:14.451Z,88.13
2022-08-01T23:07:50.282Z,86.08
2022-08-01T23:10:21.003Z,85.34
2022-08-01T23:12:51.593Z,85.29
2022-08-01T23:15:20.771Z,88.05
2022-08-01T23:17:49.315Z,87.71
2022-08-01T23:20:17.720Z,89.77
2022-08-01T23:22:45.501Z,87.96
2022-08-01T23:25:14.958Z,88.87
2022-08-01T23:27:51.802Z,89.61
2022-08-01T23:30:33.943Z,89.84
2022-08-01T23:33:02.086Z,89.29
2022-08-01T23:35:30.305Z,91.71
2022-08-01T23:38:02.231Z,92.17
2022-08-01T23:40:32.681Z,91.45
2022-08-01T23:43:04.610Z,92.29
2022-08-01T23:46:02.901Z,91.50
2022-08-01T23:48:20.761Z,93.91
2022-08-01T23:50:48.252Z,94.96
2022-08-01T23:53:19.048Z,97.08
2022-08-01T23:55:48.215Z,98.38
2022-08-01T23:58:15.487Z,97.35
