createdAt,value
2022-11-20T00:01:09.911Z,0
2022-11-20T00:02:25.000Z,0
2022-11-20T00:03:41.000Z,0
2022-11-20T00:04:58.344Z,0
2022-11-20T00:06:13.000Z,0
2022-11-20T00:07:29.000Z,0
2022-11-20T00:08:45.804Z,0
2022-11-20T00:10:01.942Z,0
2022-11-20T00:11:17.000Z,0
2022-11-20T00:12:34.236Z,0
2022-11-20T00:13:50.000Z,0
2022-11-20T00:15:06.000Z,0
2022-11-20T00:16:22.000Z,0
2022-11-20T00:17:38.822Z,0
2022-11-20T00:18:54.000Z,0
2022-11-20T00:20:10.000Z,0
2022-11-20T00:21:27.261Z,0
2022-11-20T00:22:42.000Z,0
2022-11-20T00:23:58.000Z,0
2022-11-20T00:25:14.000Z,0
2022-11-20T00:26:30.000Z,0
2022-11-20T00:27:46.000Z,0
2022-11-20T00:29:02.000Z,0
2022-11-20T00:30:19.306Z,0
2022-11-20T00:31:35.000Z,0
2022-11-20T00:32:51.000Z,0
2022-11-20T00:34:07.000Z,0
2022-11-20T00:35:23.000Z,0
2022-11-20T00:36:39.000Z,0
2022-11-20T00:37:55.000Z,0
2022-11-20T00:39:11.000Z,0
2022-11-20T00:40:27.000Z,0
2022-11-20T00:41:43.000Z,0
2022-11-20T00:42:59.000Z,0
2022-11-20T00:44:15.000Z,0
2022-11-20T00:45:31.000Z,0
2022-11-20T00:46:48.000Z,0
2022-11-20T00:48:04.000Z,0
2022-11-20T00:49:20.000Z,0
2022-11-20T00:50:36.000Z,0
2022-11-20T00:51:52.000Z,0
2022-11-20T00:53:08.977Z,0
2022-11-20T00:54:24.000Z,0
2022-11-20T00:55:40.000Z,0
2022-11-20T00:56:56.000Z,0
2022-11-20T00:58:12.582Z,0
2022-11-20T00:59:28.000Z,0
2022-11-20T01:00:44.000Z,0
2022-11-20T01:02:01.028Z,0
2022-11-20T01:03:16.000Z,0
2022-11-20T01:04:33.000Z,0
2022-11-20T01:05:49.480Z,0
2022-11-20T01:07:05.000Z,0
2022-11-20T01:08:21.000Z,0
2022-11-20T01:09:37.000Z,0
2022-11-20T01:10:53.000Z,0
2022-11-20T01:12:08.000Z,0
2022-11-20T01:13:25.000Z,0
2022-11-20T01:14:41.000Z,0
2022-11-20T01:15:57.000Z,0
2022-11-20T01:17:13.000Z,0
2022-11-20T01:18:29.000Z,0
2022-11-20T01:19:45.000Z,0
2022-11-20T01:21:02.000Z,0
2022-11-20T01:22:18.000Z,0
2022-11-20T01:23:34.000Z,0
2022-11-20T01:24:50.000Z,0
2022-11-20T01:26:06.000Z,0
2022-11-20T01:27:22.984Z,0
2022-11-20T01:28:37.000Z,0
2022-11-20T01:29:54.000Z,0
2022-11-20T01:31:10.000Z,0
2022-11-20T01:32:26.000Z,0
2022-11-20T01:33:42.000Z,0
2022-11-20T01:34:58.000Z,0
2022-11-20T01:36:14.000Z,0
2022-11-20T01:37:30.000Z,0
2022-11-20T01:38:47.000Z,0
2022-11-20T01:40:03.000Z,0
2022-11-20T01:41:19.000Z,0
2022-11-20T01:42:35.000Z,0
2022-11-20T01:43:51.000Z,0
2022-11-20T01:45:08.058Z,0
2022-11-20T01:46:22.000Z,0
2022-11-20T01:47:39.000Z,0
2022-11-20T01:48:55.000Z,0
2022-11-20T01:50:11.000Z,0
2022-11-20T01:51:27.000Z,0
2022-11-20T01:52:43.000Z,0
2022-11-20T01:53:59.000Z,0
2022-11-20T01:55:16.000Z,0
2022-11-20T01:56:32.411Z,0
2022-11-20T01:57:48.556Z,0
2022-11-20T01:59:04.000Z,0
2022-11-20T02:00:20.000Z,0
2022-11-20T02:01:36.000Z,0
2022-11-20T02:02:51.000Z,0
2022-11-20T02:04:08.000Z,0
2022-11-20T02:05:24.000Z,0
2022-11-20T02:06:40.000Z,0
2022-11-20T02:07:56.000Z,0
2022-11-20T02:09:12.000Z,0
2022-11-20T02:10:28.000Z,0
2022-11-20T02:11:44.000Z,0
2022-11-20T02:13:01.000Z,0
2022-11-20T02:14:17.000Z,0
2022-11-20T02:15:33.000Z,0
2022-11-20T02:16:49.000Z,0
2022-11-20T02:18:05.000Z,0
2022-11-20T02:19:20.000Z,0
2022-11-20T02:20:36.000Z,0
2022-11-20T02:21:53.000Z,0
2022-11-20T02:23:09.517Z,0
2022-11-20T02:24:25.000Z,0
2022-11-20T02:25:41.000Z,0
2022-11-20T02:26:58.011Z,0
2022-11-20T02:28:13.000Z,0
2022-11-20T02:29:30.263Z,0
2022-11-20T02:30:46.425Z,0
2022-11-20T02:32:02.553Z,0
2022-11-20T02:33:18.712Z,0
2022-11-20T02:34:34.000Z,0
2022-11-20T02:35:49.000Z,0
2022-11-20T02:37:06.159Z,0
2022-11-20T02:38:22.304Z,0
2022-11-20T02:39:38.000Z,0
2022-11-20T02:40:54.000Z,0
2022-11-20T02:42:10.000Z,0
2022-11-20T02:43:26.000Z,0
2022-11-20T02:44:42.000Z,0
2022-11-20T02:45:58.000Z,0
2022-11-20T02:47:15.000Z,0
2022-11-20T02:48:31.000Z,0
2022-11-20T02:49:47.000Z,0
2022-11-20T02:51:03.000Z,0
2022-11-20T02:52:18.000Z,0
2022-11-20T02:53:34.000Z,0
2022-11-20T02:54:51.000Z,0
2022-11-20T02:56:07.000Z,0
2022-11-20T02:57:23.000Z,0
2022-11-20T02:58:39.000Z,0
2022-11-20T02:59:55.000Z,0
2022-11-20T03:01:11.000Z,0
2022-11-20T03:02:27.000Z,0
2022-11-20T03:03:44.000Z,0
2022-11-20T03:05:00.000Z,0
2022-11-20T03:06:16.000Z,0
2022-11-20T03:07:32.000Z,0
2022-11-20T03:08:47.000Z,0
2022-11-20T03:10:04.089Z,0
2022-11-20T03:11:19.000Z,0
2022-11-20T03:12:36.403Z,0
2022-11-20T03:13:52.000Z,0
2022-11-20T03:15:08.000Z,0
2022-11-20T03:16:24.769Z,0
2022-11-20T03:17:40.000Z,0
2022-11-20T03:18:56.000Z,0
2022-11-20T03:20:12.000Z,0
2022-11-20T03:21:29.354Z,0
2022-11-20T03:22:45.000Z,0
2022-11-20T03:24:01.000Z,0
2022-11-20T03:25:16.807Z,0
2022-11-20T03:26:32.000Z,0
2022-11-20T03:27:48.000Z,0
2022-11-20T03:29:05.286Z,0
2022-11-20T03:30:21.391Z,0
2022-11-20T03:31:37.000Z,0
2022-11-20T03:32:53.000Z,0
2022-11-20T03:34:09.000Z,0
2022-11-20T03:35:25.000Z,0
2022-11-20T03:36:41.000Z,0
2022-11-20T03:37:58.000Z,0
2022-11-20T03:39:14.000Z,0
2022-11-20T03:40:30.000Z,0
2022-11-20T03:41:45.000Z,0
2022-11-20T03:43:01.000Z,0
2022-11-20T03:44:17.000Z,0
2022-11-20T03:45:33.000Z,0
2022-11-20T03:46:50.338Z,0
2022-11-20T03:48:05.000Z,0
2022-11-20T03:49:21.000Z,0
2022-11-20T03:50:37.000Z,0
2022-11-20T03:51:53.933Z,0
2022-11-20T03:53:09.000Z,0
2022-11-20T03:54:25.000Z,0
2022-11-20T03:55:42.000Z,0
2022-11-20T03:56:58.000Z,0
2022-11-20T03:58:14.679Z,0
2022-11-20T03:59:30.813Z,0
2022-11-20T04:00:46.000Z,0
2022-11-20T04:02:02.000Z,0
2022-11-20T04:03:19.000Z,0
2022-11-20T04:04:34.000Z,0
2022-11-20T04:05:50.000Z,0
2022-11-20T04:07:06.000Z,0
2022-11-20T04:08:22.000Z,0
2022-11-20T04:09:38.000Z,0
2022-11-20T04:10:54.000Z,0
2022-11-20T04:12:11.000Z,0
2022-11-20T04:13:27.469Z,0
2022-11-20T04:14:43.000Z,0
2022-11-20T04:15:59.000Z,0
2022-11-20T04:17:15.000Z,0
2022-11-20T04:18:31.000Z,0
2022-11-20T04:19:48.184Z,0
2022-11-20T04:21:03.000Z,0
2022-11-20T04:22:19.000Z,0
2022-11-20T04:23:35.000Z,0
2022-11-20T04:24:51.000Z,0
2022-11-20T04:26:07.000Z,0
2022-11-20T04:27:23.000Z,0
2022-11-20T04:29:56.000Z,0
2022-11-20T04:31:12.000Z,0
2022-11-20T04:32:28.668Z,0
2022-11-20T04:33:44.000Z,0
2022-11-20T04:35:00.968Z,0
2022-11-20T04:36:16.000Z,0
2022-11-20T04:37:32.000Z,0
2022-11-20T04:38:48.000Z,0
2022-11-20T04:40:04.000Z,0
2022-11-20T04:41:20.000Z,0
2022-11-20T04:42:36.000Z,0
2022-11-20T04:43:53.006Z,0
2022-11-20T04:45:08.000Z,0
2022-11-20T04:46:25.000Z,0
2022-11-20T04:47:41.000Z,0
2022-11-20T04:48:57.587Z,0
2022-11-20T04:50:13.000Z,0
2022-11-20T04:51:29.000Z,0
2022-11-20T04:52:45.000Z,0
2022-11-20T04:54:01.189Z,0
2022-11-20T04:55:17.000Z,0
2022-11-20T04:56:33.000Z,0
2022-11-20T04:57:49.000Z,0
2022-11-20T04:59:05.000Z,0
2022-11-20T05:00:21.000Z,0
2022-11-20T05:01:37.000Z,0
2022-11-20T05:02:53.000Z,0
2022-11-20T05:04:10.000Z,0
2022-11-20T05:05:26.496Z,0
2022-11-20T05:06:42.000Z,0
2022-11-20T05:07:58.000Z,0
2022-11-20T05:09:14.000Z,0
2022-11-20T05:10:29.000Z,0
2022-11-20T05:11:46.000Z,0
2022-11-20T05:13:02.000Z,0
2022-11-20T05:14:18.000Z,0
2022-11-20T05:15:34.685Z,0
2022-11-20T05:16:50.000Z,0
2022-11-20T05:18:06.975Z,0
2022-11-20T05:19:22.000Z,0
2022-11-20T05:20:39.000Z,0
2022-11-20T05:21:55.000Z,0
2022-11-20T05:23:11.000Z,0
2022-11-20T05:24:27.000Z,0
2022-11-20T05:25:43.000Z,0
2022-11-20T05:26:58.000Z,0
2022-11-20T05:28:14.000Z,0
2022-11-20T05:29:31.306Z,0
2022-11-20T05:30:47.000Z,0
2022-11-20T05:32:03.000Z,0
2022-11-20T05:33:19.000Z,0
2022-11-20T05:34:35.883Z,0
2022-11-20T05:35:51.000Z,0
2022-11-20T05:37:07.000Z,0
2022-11-20T05:38:24.000Z,0
2022-11-20T05:39:40.000Z,0
2022-11-20T05:40:56.612Z,0
2022-11-20T05:42:12.774Z,0
2022-11-20T05:43:27.943Z,0
2022-11-20T05:44:43.000Z,0
2022-11-20T05:46:00.238Z,0
2022-11-20T05:47:16.000Z,0
2022-11-20T05:48:32.000Z,0
2022-11-20T05:49:48.651Z,0
2022-11-20T05:51:04.000Z,0
2022-11-20T05:52:20.000Z,0
2022-11-20T05:53:36.000Z,0
2022-11-20T05:54:53.000Z,0
2022-11-20T05:56:09.376Z,0
2022-11-20T05:57:25.000Z,0
2022-11-20T05:58:41.000Z,0
2022-11-20T05:59:56.837Z,0
2022-11-20T06:01:12.000Z,0
2022-11-20T06:02:29.125Z,0
2022-11-20T06:03:45.000Z,0
2022-11-20T06:05:01.000Z,0
2022-11-20T06:06:17.000Z,0
2022-11-20T06:07:33.729Z,0
2022-11-20T06:08:49.000Z,0
2022-11-20T06:10:05.997Z,0
2022-11-20T06:11:21.000Z,0
2022-11-20T06:12:38.295Z,0
2022-11-20T06:13:54.450Z,0
2022-11-20T06:15:10.584Z,0
2022-11-20T06:16:25.000Z,0
2022-11-20T06:17:41.942Z,0
2022-11-20T06:18:57.000Z,0
2022-11-20T06:20:13.000Z,0
2022-11-20T06:21:30.334Z,0
2022-11-20T06:22:46.000Z,0
2022-11-20T06:24:02.000Z,0
2022-11-20T06:25:18.766Z,0
2022-11-20T06:26:34.000Z,0
2022-11-20T06:27:50.000Z,0
2022-11-20T06:29:06.000Z,0
2022-11-20T06:30:23.000Z,0
2022-11-20T06:31:39.000Z,0
2022-11-20T06:32:54.000Z,0
2022-11-20T06:34:10.000Z,0
2022-11-20T06:35:26.000Z,0
2022-11-20T06:36:42.000Z,0
2022-11-20T06:37:59.000Z,0
2022-11-20T06:39:15.386Z,0
2022-11-20T06:40:31.000Z,0
2022-11-20T06:41:47.000Z,0
2022-11-20T06:43:03.000Z,0
2022-11-20T06:44:19.984Z,0
2022-11-20T06:45:35.000Z,0
2022-11-20T06:46:52.000Z,0
2022-11-20T06:48:08.412Z,0
2022-11-20T06:49:23.000Z,0
2022-11-20T06:50:39.000Z,0
2022-11-20T06:51:55.000Z,0
2022-11-20T06:53:12.019Z,0
2022-11-20T06:54:27.000Z,0
2022-11-20T06:55:44.000Z,0
2022-11-20T06:57:00.000Z,0
2022-11-20T06:58:16.000Z,0
2022-11-20T06:59:32.000Z,0
2022-11-20T07:00:48.000Z,0
2022-11-20T07:02:04.000Z,0
2022-11-20T07:03:20.000Z,0
2022-11-20T07:04:37.000Z,0
2022-11-20T07:05:52.000Z,0
2022-11-20T07:07:08.000Z,0
2022-11-20T07:08:24.000Z,0
2022-11-20T07:09:40.927Z,0
2022-11-20T07:10:56.000Z,0
2022-11-20T07:12:12.000Z,0
2022-11-20T07:13:29.000Z,0
2022-11-20T07:14:45.000Z,0
2022-11-20T07:16:01.654Z,0
2022-11-20T07:17:17.808Z,5
2022-11-20T07:18:33.000Z,5
2022-11-20T07:19:49.000Z,5
2022-11-20T07:21:06.000Z,5
2022-11-20T07:22:21.000Z,5
2022-11-20T07:23:37.000Z,5
2022-11-20T07:24:53.000Z,5
2022-11-20T07:26:09.000Z,5
2022-11-20T07:27:25.988Z,5
2022-11-20T07:28:42.140Z,5
2022-11-20T07:29:58.000Z,5
2022-11-20T07:31:14.420Z,5
2022-11-20T07:32:30.572Z,5
2022-11-20T07:33:46.000Z,5
2022-11-20T07:35:02.000Z,5
2022-11-20T07:36:18.000Z,5
2022-11-20T07:37:34.000Z,11
2022-11-20T07:38:50.321Z,11
2022-11-20T07:40:06.000Z,11
2022-11-20T07:41:22.000Z,11
2022-11-20T07:42:38.000Z,11
2022-11-20T07:43:54.000Z,11
2022-11-20T07:45:10.000Z,16
2022-11-20T07:46:26.000Z,16
2022-11-20T07:47:43.000Z,22
2022-11-20T07:48:59.000Z,28
2022-11-20T07:50:15.000Z,28
2022-11-20T07:51:31.781Z,28
2022-11-20T07:52:47.000Z,22
2022-11-20T07:54:03.000Z,16
2022-11-20T07:55:18.000Z,16
2022-11-20T07:56:35.000Z,16
2022-11-20T07:57:51.000Z,16
2022-11-20T07:59:07.000Z,16
2022-11-20T08:00:23.000Z,16
2022-11-20T08:01:39.000Z,16
2022-11-20T08:02:54.000Z,11
2022-11-20T08:04:11.000Z,16
2022-11-20T08:05:27.000Z,16
2022-11-20T08:06:43.563Z,16
2022-11-20T08:07:59.000Z,16
2022-11-20T08:09:15.000Z,16
2022-11-20T08:10:31.000Z,16
2022-11-20T08:11:47.000Z,16
2022-11-20T08:13:04.000Z,16
2022-11-20T08:14:20.000Z,16
2022-11-20T08:15:36.581Z,16
2022-11-20T08:16:52.736Z,16
2022-11-20T08:18:08.880Z,16
2022-11-20T08:19:23.000Z,16
2022-11-20T08:20:39.000Z,16
2022-11-20T08:21:56.321Z,16
2022-11-20T08:23:12.000Z,16
2022-11-20T08:24:28.000Z,22
2022-11-20T08:25:44.000Z,22
2022-11-20T08:27:00.000Z,22
2022-11-20T08:28:16.000Z,22
2022-11-20T08:29:33.202Z,33
2022-11-20T08:30:49.000Z,33
2022-11-20T08:32:05.000Z,33
2022-11-20T08:33:21.000Z,33
2022-11-20T08:34:37.776Z,22
2022-11-20T08:35:52.000Z,22
2022-11-20T08:37:09.082Z,22
2022-11-20T08:38:25.000Z,33
2022-11-20T08:39:41.000Z,28
2022-11-20T08:40:57.000Z,22
2022-11-20T08:42:13.000Z,22
2022-11-20T08:43:29.813Z,28
2022-11-20T08:44:45.000Z,22
2022-11-20T08:46:01.000Z,28
2022-11-20T08:47:18.257Z,28
2022-11-20T08:48:34.000Z,28
2022-11-20T08:49:50.542Z,33
2022-11-20T08:51:06.000Z,33
2022-11-20T08:52:21.846Z,33
2022-11-20T08:53:37.000Z,33
2022-11-20T08:54:53.000Z,33
2022-11-20T08:56:10.000Z,33
2022-11-20T08:57:26.000Z,33
2022-11-20T08:58:42.000Z,33
2022-11-20T08:59:58.745Z,45
2022-11-20T09:01:14.000Z,50
2022-11-20T09:02:31.031Z,50
2022-11-20T09:03:46.000Z,45
2022-11-20T09:05:03.000Z,39
2022-11-20T09:06:19.000Z,28
2022-11-20T09:07:35.610Z,28
2022-11-20T09:08:50.000Z,28
2022-11-20T09:10:06.000Z,28
2022-11-20T09:11:22.000Z,33
2022-11-20T09:12:38.000Z,39
2022-11-20T09:13:55.000Z,39
2022-11-20T09:15:11.000Z,39
2022-11-20T09:16:27.000Z,39
2022-11-20T09:17:43.000Z,39
2022-11-20T09:18:59.932Z,33
2022-11-20T09:20:15.000Z,33
2022-11-20T09:21:31.000Z,39
2022-11-20T09:22:48.000Z,39
2022-11-20T09:24:04.000Z,45
2022-11-20T09:25:19.000Z,45
2022-11-20T09:26:35.821Z,39
2022-11-20T09:27:51.000Z,33
2022-11-20T09:29:08.105Z,33
2022-11-20T09:30:24.000Z,33
2022-11-20T09:31:40.000Z,28
2022-11-20T09:32:56.000Z,28
2022-11-20T09:34:12.000Z,28
2022-11-20T09:35:28.836Z,28
2022-11-20T09:36:44.000Z,33
2022-11-20T09:38:00.000Z,33
2022-11-20T09:39:17.000Z,28
2022-11-20T09:40:33.424Z,22
2022-11-20T09:41:48.608Z,28
2022-11-20T09:43:04.000Z,28
2022-11-20T09:44:20.871Z,28
2022-11-20T09:45:36.000Z,33
2022-11-20T09:46:52.000Z,45
2022-11-20T09:48:09.310Z,56
2022-11-20T09:49:25.000Z,56
2022-11-20T09:50:41.601Z,50
2022-11-20T09:51:57.000Z,50
2022-11-20T09:53:13.000Z,39
2022-11-20T09:54:29.000Z,33
2022-11-20T09:55:46.198Z,39
2022-11-20T09:57:02.000Z,39
2022-11-20T09:58:17.000Z,33
2022-11-20T09:59:33.000Z,33
2022-11-20T10:00:49.000Z,33
2022-11-20T10:02:05.000Z,33
2022-11-20T10:03:21.000Z,33
2022-11-20T10:04:37.000Z,33
2022-11-20T10:05:54.364Z,39
2022-11-20T10:07:10.000Z,45
2022-11-20T10:08:26.000Z,33
2022-11-20T10:09:42.000Z,33
2022-11-20T10:10:58.000Z,45
2022-11-20T10:12:15.092Z,28
2022-11-20T10:13:31.000Z,28
2022-11-20T10:14:46.000Z,28
2022-11-20T10:16:02.000Z,28
2022-11-20T10:17:18.000Z,28
2022-11-20T10:18:34.000Z,33
2022-11-20T10:19:50.000Z,33
2022-11-20T10:21:06.000Z,33
2022-11-20T10:22:23.000Z,33
2022-11-20T10:23:39.000Z,33
2022-11-20T10:24:55.000Z,28
2022-11-20T10:26:11.000Z,28
2022-11-20T10:27:27.000Z,28
2022-11-20T10:28:44.001Z,28
2022-11-20T10:30:00.159Z,28
2022-11-20T10:31:15.311Z,28
2022-11-20T10:32:31.000Z,28
2022-11-20T10:33:47.619Z,28
2022-11-20T10:35:03.000Z,28
2022-11-20T10:36:19.000Z,28
2022-11-20T10:37:36.048Z,28
2022-11-20T10:38:51.000Z,28
2022-11-20T10:40:08.000Z,33
2022-11-20T10:41:24.000Z,33
2022-11-20T10:42:40.000Z,39
2022-11-20T10:43:56.000Z,39
2022-11-20T10:45:12.000Z,45
2022-11-20T10:46:28.000Z,45
2022-11-20T10:47:44.228Z,56
2022-11-20T10:49:00.000Z,61
2022-11-20T10:50:16.000Z,61
2022-11-20T10:51:32.000Z,90
2022-11-20T10:52:48.805Z,101
2022-11-20T10:54:04.000Z,101
2022-11-20T10:55:21.111Z,129
2022-11-20T10:56:37.000Z,140
2022-11-20T10:57:53.000Z,140
2022-11-20T10:59:09.000Z,146
2022-11-20T11:00:25.000Z,140
2022-11-20T11:01:41.830Z,140
2022-11-20T11:02:57.000Z,140
2022-11-20T11:04:12.000Z,140
2022-11-20T11:05:29.000Z,140
2022-11-20T11:06:45.000Z,140
2022-11-20T11:08:01.000Z,135
2022-11-20T11:09:17.000Z,129
2022-11-20T11:10:33.000Z,123
2022-11-20T11:11:49.000Z,112
2022-11-20T11:13:06.153Z,101
2022-11-20T11:14:22.309Z,84
2022-11-20T11:15:38.000Z,67
2022-11-20T11:16:54.000Z,61
2022-11-20T11:18:10.747Z,50
2022-11-20T11:19:26.884Z,39
2022-11-20T11:20:41.000Z,39
2022-11-20T11:21:58.189Z,39
2022-11-20T11:23:14.000Z,33
2022-11-20T11:24:30.000Z,33
2022-11-20T11:25:46.000Z,33
2022-11-20T11:27:02.000Z,33
2022-11-20T11:28:18.000Z,28
2022-11-20T11:29:34.000Z,28
2022-11-20T11:30:50.000Z,28
2022-11-20T11:32:07.000Z,28
2022-11-20T11:33:23.000Z,28
2022-11-20T11:34:39.000Z,28
2022-11-20T11:35:55.000Z,28
2022-11-20T11:37:10.000Z,33
2022-11-20T11:38:26.000Z,39
2022-11-20T11:39:43.000Z,39
2022-11-20T11:40:59.000Z,39
2022-11-20T11:42:15.000Z,45
2022-11-20T11:43:31.000Z,45
2022-11-20T11:44:47.829Z,39
2022-11-20T11:46:03.000Z,39
2022-11-20T11:47:20.120Z,39
2022-11-20T11:48:36.000Z,45
2022-11-20T11:49:52.000Z,45
2022-11-20T11:51:08.000Z,50
2022-11-20T11:52:24.000Z,56
2022-11-20T11:53:39.000Z,56
2022-11-20T11:54:55.000Z,61
2022-11-20T11:56:11.000Z,61
2022-11-20T11:57:28.000Z,67
2022-11-20T11:58:44.000Z,78
2022-11-20T12:00:00.594Z,95
2022-11-20T12:01:16.000Z,112
2022-11-20T12:02:32.878Z,123
2022-11-20T12:03:48.000Z,129
2022-11-20T12:05:04.000Z,135
2022-11-20T12:06:21.000Z,135
2022-11-20T12:07:37.000Z,140
2022-11-20T12:08:53.000Z,140
2022-11-20T12:10:08.767Z,140
2022-11-20T12:11:24.000Z,140
2022-11-20T12:12:40.000Z,157
2022-11-20T12:13:56.000Z,168
2022-11-20T12:15:13.000Z,168
2022-11-20T12:16:29.000Z,151
2022-11-20T12:17:44.000Z,140
2022-11-20T12:19:00.000Z,157
2022-11-20T12:20:16.000Z,157
2022-11-20T12:21:32.000Z,151
2022-11-20T12:22:49.000Z,140
2022-11-20T12:24:05.000Z,123
2022-11-20T12:25:21.000Z,95
2022-11-20T12:26:37.000Z,78
2022-11-20T12:27:53.000Z,61
2022-11-20T12:29:09.000Z,50
2022-11-20T12:30:26.119Z,50
2022-11-20T12:31:42.000Z,45
2022-11-20T12:32:58.000Z,39
2022-11-20T12:34:13.000Z,33
2022-11-20T12:35:29.000Z,28
2022-11-20T12:36:45.000Z,28
2022-11-20T12:38:01.000Z,33
2022-11-20T12:39:17.000Z,33
2022-11-20T12:40:34.000Z,33
2022-11-20T12:41:50.440Z,33
2022-11-20T12:43:06.000Z,33
2022-11-20T12:44:22.748Z,33
2022-11-20T12:45:38.000Z,33
2022-11-20T12:46:54.000Z,33
2022-11-20T12:48:11.167Z,28
2022-11-20T12:49:27.322Z,28
2022-11-20T12:50:42.475Z,28
2022-11-20T12:51:58.000Z,28
2022-11-20T12:53:14.000Z,28
2022-11-20T12:54:30.918Z,28
2022-11-20T12:55:46.000Z,28
2022-11-20T12:57:02.000Z,33
2022-11-20T12:58:19.348Z,33
2022-11-20T12:59:35.506Z,28
2022-11-20T13:00:51.000Z,28
2022-11-20T13:02:07.000Z,22
2022-11-20T13:03:23.000Z,22
2022-11-20T13:04:39.000Z,22
2022-11-20T13:05:55.000Z,22
2022-11-20T13:07:11.000Z,22
2022-11-20T13:08:27.000Z,22
2022-11-20T13:09:43.000Z,22
2022-11-20T13:10:59.000Z,22
2022-11-20T13:12:15.964Z,22
2022-11-20T13:13:31.000Z,22
2022-11-20T13:14:48.000Z,22
2022-11-20T13:16:04.000Z,22
2022-11-20T13:17:20.000Z,22
2022-11-20T13:18:36.000Z,22
2022-11-20T13:19:52.000Z,22
2022-11-20T13:21:08.992Z,22
2022-11-20T13:22:24.000Z,22
2022-11-20T13:23:40.000Z,22
2022-11-20T13:24:56.000Z,28
2022-11-20T13:26:12.588Z,28
2022-11-20T13:27:28.000Z,28
2022-11-20T13:28:44.874Z,28
2022-11-20T13:30:01.030Z,28
2022-11-20T13:31:16.000Z,28
2022-11-20T13:32:33.000Z,28
2022-11-20T13:33:49.472Z,28
2022-11-20T13:35:05.000Z,28
2022-11-20T13:36:21.000Z,28
2022-11-20T13:37:37.910Z,22
2022-11-20T13:38:53.000Z,22
2022-11-20T13:40:08.000Z,22
2022-11-20T13:41:25.355Z,22
2022-11-20T13:42:41.000Z,16
2022-11-20T13:43:57.000Z,16
2022-11-20T13:45:13.000Z,22
2022-11-20T13:46:29.000Z,22
2022-11-20T13:47:45.000Z,28
2022-11-20T13:49:02.000Z,28
2022-11-20T13:50:18.000Z,28
2022-11-20T13:51:34.000Z,28
2022-11-20T13:52:50.000Z,33
2022-11-20T13:54:06.000Z,33
2022-11-20T13:55:22.000Z,33
2022-11-20T13:56:38.128Z,33
2022-11-20T13:57:54.280Z,33
2022-11-20T13:59:10.416Z,39
2022-11-20T14:00:26.000Z,45
2022-11-20T14:01:42.000Z,45
2022-11-20T14:02:58.000Z,39
2022-11-20T14:04:14.000Z,33
2022-11-20T14:05:30.000Z,28
2022-11-20T14:06:47.000Z,22
2022-11-20T14:08:03.000Z,22
2022-11-20T14:09:19.000Z,16
2022-11-20T14:10:35.741Z,16
2022-11-20T14:11:51.000Z,16
2022-11-20T14:13:07.034Z,11
2022-11-20T14:14:22.000Z,11
2022-11-20T14:15:39.000Z,11
2022-11-20T14:16:55.000Z,11
2022-11-20T14:18:11.000Z,11
2022-11-20T14:19:27.792Z,11
2022-11-20T14:20:43.923Z,11
2022-11-20T14:21:59.000Z,11
2022-11-20T14:23:15.000Z,11
2022-11-20T14:24:32.000Z,11
2022-11-20T14:25:48.000Z,11
2022-11-20T14:27:04.665Z,11
2022-11-20T14:28:20.000Z,11
2022-11-20T14:29:35.000Z,11
2022-11-20T14:30:51.000Z,11
2022-11-20T14:32:08.000Z,5
2022-11-20T14:33:24.000Z,5
2022-11-20T14:34:40.544Z,5
2022-11-20T14:35:56.000Z,5
2022-11-20T14:37:12.000Z,5
2022-11-20T14:38:28.000Z,5
2022-11-20T14:39:45.138Z,5
2022-11-20T14:41:01.295Z,5
2022-11-20T14:42:17.428Z,5
2022-11-20T14:43:33.000Z,5
2022-11-20T14:44:49.000Z,5
2022-11-20T14:46:04.000Z,5
2022-11-20T14:47:20.000Z,5
2022-11-20T14:48:36.000Z,5
2022-11-20T14:49:53.000Z,5
2022-11-20T14:51:09.476Z,5
2022-11-20T14:52:25.635Z,5
2022-11-20T14:53:41.000Z,5
2022-11-20T14:54:57.000Z,5
2022-11-20T14:56:13.000Z,5
2022-11-20T14:57:29.000Z,5
2022-11-20T14:58:46.000Z,0
2022-11-20T15:00:02.498Z,0
2022-11-20T15:01:18.000Z,0
2022-11-20T15:02:33.000Z,0
2022-11-20T15:03:49.000Z,0
2022-11-20T15:05:06.101Z,0
2022-11-20T15:06:22.000Z,0
2022-11-20T15:07:38.404Z,0
2022-11-20T15:08:54.000Z,0
2022-11-20T15:10:10.000Z,0
2022-11-20T15:11:26.000Z,0
2022-11-20T15:12:42.000Z,0
2022-11-20T15:13:58.000Z,0
2022-11-20T15:15:15.000Z,0
2022-11-20T15:16:31.000Z,0
2022-11-20T15:17:47.000Z,0
2022-11-20T15:19:02.000Z,0
2022-11-20T15:20:18.000Z,0
2022-11-20T15:21:35.051Z,0
2022-11-20T15:22:50.000Z,0
2022-11-20T15:24:07.000Z,0
2022-11-20T15:25:23.000Z,0
2022-11-20T15:26:39.000Z,0
2022-11-20T15:27:55.000Z,0
2022-11-20T15:29:11.000Z,0
2022-11-20T15:30:27.000Z,0
2022-11-20T15:31:43.000Z,0
2022-11-20T15:33:00.000Z,0
2022-11-20T15:34:16.000Z,0
2022-11-20T15:35:31.000Z,0
2022-11-20T15:36:47.000Z,0
2022-11-20T15:38:03.000Z,0
2022-11-20T15:39:20.101Z,0
2022-11-20T15:40:36.000Z,0
2022-11-20T15:41:52.421Z,0
2022-11-20T15:43:08.544Z,0
2022-11-20T15:44:24.701Z,0
2022-11-20T15:45:40.868Z,0
2022-11-20T15:46:56.995Z,0
2022-11-20T15:48:12.000Z,0
2022-11-20T15:49:29.000Z,0
2022-11-20T15:50:45.448Z,0
2022-11-20T15:52:00.000Z,0
2022-11-20T15:53:16.000Z,0
2022-11-20T15:54:32.000Z,0
2022-11-20T15:55:48.000Z,0
2022-11-20T15:57:04.000Z,0
2022-11-20T15:58:21.000Z,0
2022-11-20T15:59:37.000Z,0
2022-11-20T16:00:53.637Z,0
2022-11-20T16:02:09.000Z,0
2022-11-20T16:03:25.000Z,0
2022-11-20T16:04:41.000Z,0
2022-11-20T16:05:57.000Z,0
2022-11-20T16:07:14.000Z,0
2022-11-20T16:08:29.000Z,0
2022-11-20T16:09:45.000Z,0
2022-11-20T16:11:01.000Z,0
2022-11-20T16:12:17.967Z,0
2022-11-20T16:13:34.136Z,0
2022-11-20T16:14:50.000Z,0
2022-11-20T16:16:06.000Z,0
2022-11-20T16:17:22.544Z,0
2022-11-20T16:18:38.000Z,0
2022-11-20T16:19:54.000Z,0
2022-11-20T16:21:10.000Z,0
2022-11-20T16:22:26.000Z,0
2022-11-20T16:23:43.305Z,0
2022-11-20T16:24:58.477Z,0
2022-11-20T16:26:14.000Z,0
2022-11-20T16:27:30.000Z,0
2022-11-20T16:28:46.892Z,0
2022-11-20T16:30:02.000Z,0
2022-11-20T16:31:18.000Z,0
2022-11-20T16:32:34.000Z,0
2022-11-20T16:33:50.553Z,0
2022-11-20T16:35:06.647Z,0
2022-11-20T16:36:22.000Z,0
2022-11-20T16:37:38.958Z,0
2022-11-20T16:38:55.088Z,0
2022-11-20T16:40:11.000Z,0
2022-11-20T16:41:27.000Z,0
2022-11-20T16:42:43.526Z,0
2022-11-20T16:43:59.000Z,0
2022-11-20T16:45:15.823Z,0
2022-11-20T16:46:31.000Z,0
2022-11-20T16:47:47.000Z,0
2022-11-20T16:49:03.000Z,0
2022-11-20T16:50:19.000Z,0
2022-11-20T16:51:35.000Z,0
2022-11-20T16:52:51.000Z,0
2022-11-20T16:54:07.885Z,0
2022-11-20T16:55:24.055Z,0
2022-11-20T16:56:40.177Z,0
2022-11-20T16:57:56.312Z,0
2022-11-20T16:59:12.000Z,0
2022-11-20T17:00:28.619Z,0
2022-11-20T17:03:00.000Z,0
2022-11-20T17:04:17.053Z,0
2022-11-20T17:05:32.215Z,0
2022-11-20T17:06:48.000Z,0
2022-11-20T17:08:04.521Z,0
2022-11-20T17:09:20.000Z,0
2022-11-20T17:10:36.000Z,0
2022-11-20T17:11:52.962Z,0
2022-11-20T17:13:08.000Z,0
2022-11-20T17:14:25.000Z,0
2022-11-20T17:15:41.000Z,0
2022-11-20T17:16:57.000Z,0
2022-11-20T17:18:13.000Z,0
2022-11-20T17:19:29.000Z,0
2022-11-20T17:20:45.989Z,0
2022-11-20T17:22:00.000Z,0
2022-11-20T17:23:17.296Z,0
2022-11-20T17:24:33.000Z,0
2022-11-20T17:25:49.000Z,0
2022-11-20T17:27:05.000Z,0
2022-11-20T17:28:21.000Z,0
2022-11-20T17:29:37.000Z,0
2022-11-20T17:30:53.000Z,0
2022-11-20T17:32:10.000Z,0
2022-11-20T17:33:26.000Z,0
2022-11-20T17:34:42.000Z,0
2022-11-20T17:35:58.000Z,0
2022-11-20T17:37:14.000Z,0
2022-11-20T17:38:29.000Z,0
2022-11-20T17:39:46.233Z,0
2022-11-20T17:41:02.387Z,0
2022-11-20T17:42:18.000Z,0
2022-11-20T17:43:34.000Z,0
2022-11-20T17:44:50.000Z,0
2022-11-20T17:46:06.000Z,0
2022-11-20T17:47:22.000Z,0
2022-11-20T17:48:39.000Z,0
2022-11-20T17:49:55.000Z,0
2022-11-20T17:51:11.000Z,0
2022-11-20T17:52:27.000Z,0
2022-11-20T17:53:43.845Z,0
2022-11-20T17:54:59.021Z,0
2022-11-20T17:56:14.000Z,0
2022-11-20T17:57:31.305Z,0
2022-11-20T17:58:47.450Z,0
2022-11-20T18:00:03.000Z,0
2022-11-20T18:01:19.759Z,0
2022-11-20T18:02:35.000Z,0
2022-11-20T18:03:51.000Z,0
2022-11-20T18:05:07.000Z,0
2022-11-20T18:06:24.000Z,0
2022-11-20T18:07:40.000Z,0
2022-11-20T18:08:56.000Z,0
2022-11-20T18:10:12.000Z,0
2022-11-20T18:11:27.000Z,0
2022-11-20T18:12:43.000Z,0
2022-11-20T18:14:00.000Z,0
2022-11-20T18:15:16.000Z,0
2022-11-20T18:16:32.000Z,0
2022-11-20T18:17:48.000Z,0
2022-11-20T18:19:04.000Z,0
2022-11-20T18:20:20.000Z,0
2022-11-20T18:21:36.000Z,0
2022-11-20T18:22:53.283Z,0
2022-11-20T18:24:09.418Z,0
2022-11-20T18:25:25.000Z,0
2022-11-20T18:26:41.000Z,0
2022-11-20T18:27:56.000Z,0
2022-11-20T18:29:12.000Z,0
2022-11-20T18:30:28.000Z,0